createdAt,value
2018-09-24T00:01:55.988Z,0.57
2018-09-24T00:04:25.669Z,0.70
2018-09-24T00:06:55.203Z,0.80
2018-09-24T00:09:24.754Z,0.70
2018-09-24T00:11:54.316Z,0.90
2018-09-24T00:14:23.863Z,0.60
2018-09-24T00:16:53.388Z,0.80
2018-09-24T00:19:22.946Z,0.70
2018-09-24T00:21:52.501Z,0.60
2018-09-24T00:24:22.094Z,0.70
2018-09-24T00:26:51.762Z,0.70
2018-09-24T00:29:21.299Z,0.60
2018-09-24T00:31:50.820Z,0.70
2018-09-24T00:34:20.405Z,0.70
2018-09-24T00:36:49.966Z,0.80
2018-09-24T00:39:19.478Z,0.83
2018-09-24T00:41:49.008Z,0.77
2018-09-24T00:44:18.526Z,0.60
2018-09-24T00:46:48.163Z,0.73
2018-09-24T00:49:17.712Z,0.73
2018-09-24T00:51:47.239Z,1.10
2018-09-24T00:54:16.787Z,0.70
2018-09-24T00:56:46.305Z,0.60
2018-09-24T00:59:15.819Z,0.60
2018-09-24T01:01:45.340Z,0.60
2018-09-24T01:04:14.875Z,0.70
2018-09-24T01:06:44.391Z,0.80
2018-09-24T01:09:13.948Z,0.77
2018-09-24T01:11:43.459Z,0.60
2018-09-24T01:14:13.028Z,0.70
2018-09-24T01:16:42.580Z,0.80
2018-09-24T01:19:12.127Z,0.80
2018-09-24T01:21:41.647Z,1.00
2018-09-24T01:24:11.198Z,0.80
2018-09-24T01:26:40.743Z,0.63
2018-09-24T01:29:10.426Z,0.80
2018-09-24T01:31:39.950Z,0.70
2018-09-24T01:34:09.451Z,0.80
2018-09-24T01:36:38.999Z,0.80
2018-09-24T01:39:08.935Z,0.80
2018-09-24T01:41:38.451Z,1.00
2018-09-24T01:44:08.256Z,0.90
2018-09-24T01:46:37.915Z,0.90
2018-09-24T01:49:07.463Z,0.93
2018-09-24T01:51:39.124Z,1.23
2018-09-24T01:54:08.639Z,1.40
2018-09-24T01:56:38.175Z,1.53
2018-09-24T01:59:07.692Z,1.53
2018-09-24T02:01:37.472Z,1.90
2018-09-24T02:04:07.011Z,2.20
2018-09-24T02:06:36.579Z,2.00
2018-09-24T02:09:06.639Z,2.00
2018-09-24T02:11:36.207Z,1.97
2018-09-24T02:14:05.764Z,1.83
2018-09-24T02:16:35.351Z,2.00
2018-09-24T02:19:04.941Z,2.00
2018-09-24T02:21:34.456Z,2.50
2018-09-24T02:24:05.480Z,2.50
2018-09-24T02:26:35.030Z,2.33
2018-09-24T02:29:04.563Z,2.30
2018-09-24T02:31:40.819Z,2.20
2018-09-24T02:34:11.375Z,2.20
2018-09-24T02:36:41.262Z,2.20
2018-09-24T02:39:11.997Z,2.73
2018-09-24T02:41:41.684Z,2.30
2018-09-24T02:44:11.218Z,2.20
2018-09-24T02:46:44.746Z,2.33
2018-09-24T02:49:14.343Z,2.30
2018-09-24T02:51:43.909Z,2.30
2018-09-24T02:54:13.643Z,2.20
2018-09-24T02:56:47.187Z,2.37
2018-09-24T02:59:16.759Z,2.53
2018-09-24T03:01:46.298Z,2.57
2018-09-24T03:04:15.871Z,2.20
2018-09-24T03:06:45.419Z,2.27
2018-09-24T03:09:17.935Z,2.37
2018-09-24T03:11:47.823Z,2.90
2018-09-24T03:14:25.675Z,2.50
2018-09-24T03:16:55.424Z,2.70
2018-09-24T03:19:25.446Z,2.40
2018-09-24T03:21:55.042Z,3.00
2018-09-24T03:24:24.585Z,3.43
2018-09-24T03:26:54.152Z,3.33
2018-09-24T03:29:25.327Z,2.70
2018-09-24T03:31:54.919Z,3.10
2018-09-24T03:34:24.765Z,3.30
2018-09-24T03:36:54.502Z,3.50
2018-09-24T03:39:24.047Z,3.70
2018-09-24T03:41:53.621Z,4.03
2018-09-24T03:44:23.296Z,3.40
2018-09-24T03:46:52.823Z,3.00
2018-09-24T03:49:22.352Z,3.80
2018-09-24T03:51:51.873Z,3.77
2018-09-24T03:54:21.404Z,4.13
2018-09-24T03:56:51.076Z,4.50
2018-09-24T03:59:20.620Z,4.03
2018-09-24T04:01:50.711Z,4.10
2018-09-24T04:04:25.539Z,3.77
2018-09-24T04:07:00.256Z,3.93
2018-09-24T04:09:34.868Z,4.40
2018-09-24T04:12:09.819Z,5.30
2018-09-24T04:14:44.650Z,4.87
2018-09-24T04:17:19.378Z,4.77
2018-09-24T04:19:54.301Z,3.83
2018-09-24T04:22:28.879Z,4.83
2018-09-24T04:25:03.581Z,5.10
2018-09-24T04:27:38.329Z,4.77
2018-09-24T04:30:13.441Z,4.47
2018-09-24T04:32:48.168Z,5.00
2018-09-24T04:35:23.120Z,5.03
2018-09-24T04:37:57.972Z,5.40
2018-09-24T04:40:33.154Z,5.33
2018-09-24T04:43:07.994Z,5.30
2018-09-24T04:45:42.752Z,5.50
2018-09-24T04:48:17.560Z,5.20
2018-09-24T04:50:52.375Z,5.87
2018-09-24T04:53:27.116Z,5.20
2018-09-24T04:56:01.795Z,5.27
2018-09-24T04:58:36.413Z,5.83
2018-09-24T05:01:11.640Z,6.10
2018-09-24T05:03:46.208Z,9.70
2018-09-24T05:06:21.215Z,14.50
2018-09-24T05:08:56.097Z,7.57
2018-09-24T05:11:30.849Z,7.00
2018-09-24T05:14:05.451Z,6.00
2018-09-24T05:16:40.223Z,6.27
2018-09-24T05:19:15.072Z,6.80
2018-09-24T05:21:49.912Z,6.97
2018-09-24T05:24:24.540Z,6.70
2018-09-24T05:26:59.538Z,6.00
2018-09-24T05:29:34.046Z,6.00
2018-09-24T05:32:08.856Z,6.77
2018-09-24T05:34:43.712Z,6.77
2018-09-24T05:37:18.543Z,8.00
2018-09-24T05:39:53.088Z,6.13
2018-09-24T05:42:27.689Z,5.97
2018-09-24T05:45:02.377Z,6.17
2018-09-24T05:47:37.012Z,5.63
2018-09-24T05:50:12.028Z,6.63
2018-09-24T05:52:46.667Z,6.70
2018-09-24T05:55:21.431Z,6.57
2018-09-24T05:57:56.346Z,6.57
2018-09-24T06:00:31.107Z,6.17
2018-09-24T06:03:05.683Z,6.57
2018-09-24T06:05:40.452Z,6.07
2018-09-24T06:08:15.168Z,6.60
2018-09-24T06:10:49.908Z,7.03
2018-09-24T06:13:24.552Z,6.43
2018-09-24T06:15:59.229Z,6.30
2018-09-24T06:18:34.032Z,7.63
2018-09-24T06:21:08.683Z,6.40
2018-09-24T06:23:43.426Z,7.03
2018-09-24T06:26:18.344Z,6.80
2018-09-24T06:28:52.963Z,6.50
2018-09-24T06:31:27.672Z,7.50
2018-09-24T06:34:02.331Z,6.50
2018-09-24T06:36:37.079Z,6.70
2018-09-24T06:39:14.019Z,6.97
2018-09-24T06:41:48.813Z,7.57
2018-09-24T06:44:23.522Z,6.40
2018-09-24T06:46:58.237Z,6.87
2018-09-24T06:49:33.117Z,7.60
2018-09-24T06:52:08.083Z,7.60
2018-09-24T06:54:42.595Z,8.10
2018-09-24T06:57:17.167Z,9.83
2018-09-24T06:59:51.884Z,7.60
2018-09-24T07:02:26.711Z,7.83
2018-09-24T07:05:01.334Z,8.30
2018-09-24T07:07:36.128Z,8.10
2018-09-24T07:10:11.047Z,7.60
2018-09-24T07:12:45.727Z,7.27
2018-09-24T07:15:20.478Z,7.13
2018-09-24T07:17:55.088Z,6.70
2018-09-24T07:20:29.890Z,6.60
2018-09-24T07:23:04.642Z,7.03
2018-09-24T07:25:39.526Z,7.10
2018-09-24T07:28:14.447Z,6.60
2018-09-24T07:30:49.292Z,6.70
2018-09-24T07:33:24.128Z,6.57
2018-09-24T07:35:58.946Z,7.00
2018-09-24T07:38:33.523Z,6.93
2018-09-24T07:41:08.340Z,6.93
2018-09-24T07:43:43.008Z,6.80
2018-09-24T07:46:17.830Z,6.47
2018-09-24T07:48:52.683Z,5.50
2018-09-24T07:51:27.283Z,5.83
2018-09-24T07:54:02.148Z,6.00
2018-09-24T07:56:37.110Z,5.80
2018-09-24T07:59:12.013Z,6.20
2018-09-24T08:01:47.180Z,5.80
2018-09-24T08:04:21.923Z,5.63
2018-09-24T08:06:56.697Z,5.33
2018-09-24T08:09:31.399Z,5.50
2018-09-24T08:12:06.047Z,4.73
2018-09-24T08:14:40.731Z,5.30
2018-09-24T08:17:15.661Z,4.43
2018-09-24T08:19:50.356Z,5.00
2018-09-24T08:22:25.220Z,4.90
2018-09-24T08:24:59.959Z,4.10
2018-09-24T08:27:35.017Z,4.90
2018-09-24T08:30:10.231Z,4.13
2018-09-24T08:32:44.948Z,4.17
2018-09-24T08:35:19.511Z,3.40
2018-09-24T08:37:54.242Z,3.90
2018-09-24T08:40:29.032Z,3.53
2018-09-24T08:43:04.213Z,3.83
2018-09-24T08:45:38.936Z,3.43
2018-09-24T08:48:13.546Z,3.30
2018-09-24T08:50:48.179Z,2.93
2018-09-24T08:53:22.893Z,3.60
2018-09-24T08:55:57.699Z,4.23
2018-09-24T08:58:32.480Z,4.20
2018-09-24T09:01:07.329Z,3.30
2018-09-24T09:03:41.968Z,3.07
2018-09-24T09:06:16.666Z,3.17
2018-09-24T09:08:51.345Z,3.00
2018-09-24T09:11:26.024Z,3.17
2018-09-24T09:14:00.867Z,3.03
2018-09-24T09:16:35.581Z,3.00
2018-09-24T09:19:10.356Z,2.60
2018-09-24T09:21:45.237Z,2.80
2018-09-24T09:24:19.880Z,2.50
2018-09-24T09:26:54.701Z,2.30
2018-09-24T09:29:29.655Z,2.60
2018-09-24T09:32:04.374Z,2.43
2018-09-24T09:34:39.051Z,2.30
2018-09-24T09:37:13.816Z,2.20
2018-09-24T09:39:48.821Z,2.30
2018-09-24T09:42:23.372Z,2.00
2018-09-24T09:44:57.913Z,2.17
2018-09-24T09:47:32.727Z,2.30
2018-09-24T09:50:07.635Z,3.00
2018-09-24T09:52:42.274Z,2.13
2018-09-24T09:55:17.092Z,2.47
2018-09-24T09:57:51.862Z,2.37
2018-09-24T10:00:26.631Z,2.00
2018-09-24T10:03:01.484Z,2.20
2018-09-24T10:05:36.286Z,1.80
2018-09-24T10:08:11.214Z,1.63
2018-09-24T10:10:45.938Z,2.10
2018-09-24T10:13:21.163Z,1.80
2018-09-24T10:15:55.972Z,1.97
2018-09-24T10:18:30.901Z,1.57
2018-09-24T10:21:05.644Z,2.03
2018-09-24T10:23:40.380Z,1.70
2018-09-24T10:26:15.261Z,1.70
2018-09-24T10:28:50.025Z,1.83
2018-09-24T10:31:24.878Z,2.00
2018-09-24T10:34:00.013Z,2.20
2018-09-24T10:36:34.533Z,2.40
2018-09-24T10:39:11.419Z,2.20
2018-09-24T10:41:46.287Z,2.00
2018-09-24T10:44:21.400Z,2.00
2018-09-24T10:46:56.067Z,2.00
2018-09-24T10:49:30.730Z,2.10
2018-09-24T10:52:05.763Z,2.00
2018-09-24T10:54:40.351Z,1.80
2018-09-24T10:57:15.090Z,1.97
2018-09-24T10:59:49.797Z,1.80
2018-09-24T11:02:24.491Z,1.67
2018-09-24T11:04:59.140Z,1.97
2018-09-24T11:07:33.685Z,2.27
2018-09-24T11:10:08.802Z,2.30
2018-09-24T11:12:43.748Z,2.10
2018-09-24T11:15:18.491Z,2.07
2018-09-24T11:17:53.284Z,2.00
2018-09-24T11:20:28.183Z,3.03
2018-09-24T11:23:02.867Z,1.53
2018-09-24T11:25:37.575Z,2.37
2018-09-24T11:28:12.755Z,1.83
2018-09-24T11:30:47.523Z,2.47
2018-09-24T11:33:22.350Z,1.70
2018-09-24T11:35:57.596Z,2.20
2018-09-24T11:38:32.385Z,1.60
2018-09-24T11:41:06.973Z,1.53
2018-09-24T11:43:41.854Z,1.70
2018-09-24T11:46:16.595Z,2.10
2018-09-24T11:48:51.580Z,1.73
2018-09-24T11:51:26.481Z,1.70
2018-09-24T11:54:01.195Z,1.67
2018-09-24T11:56:35.896Z,1.50
2018-09-24T11:59:10.788Z,1.63
2018-09-24T12:01:45.558Z,1.50
2018-09-24T12:04:20.232Z,1.33
2018-09-24T12:06:54.963Z,1.50
2018-09-24T12:09:29.691Z,1.73
2018-09-24T12:12:04.252Z,1.53
2018-09-24T12:14:39.218Z,1.20
2018-09-24T12:17:13.912Z,1.43
2018-09-24T12:19:49.001Z,1.10
2018-09-24T12:22:23.863Z,1.60
2018-09-24T12:24:58.607Z,1.07
2018-09-24T12:27:33.491Z,1.33
2018-09-24T12:30:08.348Z,1.60
2018-09-24T12:32:43.340Z,1.80
2018-09-24T12:35:18.121Z,1.27
2018-09-24T12:37:52.848Z,1.40
2018-09-24T12:40:27.694Z,1.40
2018-09-24T12:43:02.462Z,1.40
2018-09-24T12:45:37.259Z,1.80
2018-09-24T12:48:12.258Z,1.43
2018-09-24T12:50:47.071Z,1.30
2018-09-24T12:53:21.656Z,1.60
2018-09-24T12:55:56.690Z,1.30
2018-09-24T12:58:31.609Z,1.43
2018-09-24T13:01:06.247Z,1.30
2018-09-24T13:03:40.930Z,1.50
2018-09-24T13:06:15.674Z,1.50
2018-09-24T13:08:50.496Z,1.60
2018-09-24T13:11:25.236Z,1.20
2018-09-24T13:13:59.972Z,1.20
2018-09-24T13:16:35.041Z,1.50
2018-09-24T13:19:09.829Z,1.40
2018-09-24T13:21:44.805Z,1.50
2018-09-24T13:24:19.447Z,1.50
2018-09-24T13:26:54.189Z,1.40
2018-09-24T13:29:29.364Z,1.70
2018-09-24T13:32:04.092Z,1.20
2018-09-24T13:34:38.936Z,1.70
2018-09-24T13:37:13.902Z,1.50
2018-09-24T13:39:48.535Z,1.43
2018-09-24T13:42:23.227Z,1.93
2018-09-24T13:44:58.059Z,1.83
2018-09-24T13:47:32.618Z,1.40
2018-09-24T13:50:07.471Z,1.30
2018-09-24T13:52:42.170Z,1.30
2018-09-24T13:55:16.927Z,1.13
2018-09-24T13:57:51.603Z,1.50
2018-09-24T14:00:26.348Z,1.40
2018-09-24T14:03:01.312Z,1.63
2018-09-24T14:05:36.123Z,1.43
2018-09-24T14:08:11.011Z,1.40
2018-09-24T14:10:45.715Z,1.40
2018-09-24T14:13:20.387Z,1.60
2018-09-24T14:15:55.407Z,1.53
2018-09-24T14:18:30.171Z,1.80
2018-09-24T14:21:05.196Z,1.20
2018-09-24T14:23:39.675Z,1.10
2018-09-24T14:26:14.327Z,1.50
2018-09-24T14:28:48.952Z,1.10
2018-09-24T14:31:23.819Z,1.60
2018-09-24T14:33:58.571Z,1.43
2018-09-24T14:36:33.506Z,1.60
2018-09-24T14:39:08.155Z,1.40
2018-09-24T14:41:43.064Z,1.40
2018-09-24T14:44:18.496Z,1.50
2018-09-24T14:46:53.163Z,1.70
2018-09-24T14:49:28.027Z,1.50
2018-09-24T14:52:02.735Z,1.60
2018-09-24T14:54:37.396Z,1.57
2018-09-24T14:57:12.480Z,1.57
2018-09-24T14:59:47.335Z,1.50
2018-09-24T15:02:22.075Z,1.63
2018-09-24T15:04:57.035Z,1.97
2018-09-24T15:07:31.831Z,1.20
2018-09-24T15:10:06.658Z,2.03
2018-09-24T15:12:41.864Z,1.80
2018-09-24T15:15:16.505Z,1.23
2018-09-24T15:17:51.075Z,1.27
2018-09-24T15:20:25.772Z,1.40
2018-09-24T15:23:00.530Z,1.40
2018-09-24T15:25:35.279Z,1.70
2018-09-24T15:28:10.136Z,1.73
2018-09-24T15:30:44.819Z,1.30
2018-09-24T15:33:19.600Z,1.20
2018-09-24T15:35:54.639Z,1.17
2018-09-24T15:38:29.326Z,1.43
2018-09-24T15:41:04.094Z,1.37
2018-09-24T15:43:39.108Z,1.70
2018-09-24T15:46:14.377Z,1.00
2018-09-24T15:48:49.152Z,1.43
2018-09-24T15:51:24.189Z,1.30
2018-09-24T15:53:59.191Z,1.40
2018-09-24T15:56:33.866Z,1.30
2018-09-24T15:59:08.600Z,1.10
2018-09-24T16:01:43.438Z,1.13
2018-09-24T16:04:18.071Z,1.50
2018-09-24T16:06:53.260Z,1.20
2018-09-24T16:09:28.178Z,1.00
2018-09-24T16:12:02.932Z,1.20
2018-09-24T16:14:37.848Z,1.10
2018-09-24T16:17:12.812Z,2.10
2018-09-24T16:19:47.712Z,1.00
2018-09-24T16:22:22.402Z,1.47
2018-09-24T16:24:57.235Z,1.40
2018-09-24T16:27:32.109Z,1.10
2018-09-24T16:30:06.808Z,1.00
2018-09-24T16:32:41.568Z,1.30
2018-09-24T16:35:16.108Z,1.20
2018-09-24T16:37:50.931Z,1.47
2018-09-24T16:40:25.948Z,1.20
2018-09-24T16:43:00.835Z,1.00
2018-09-24T16:45:35.642Z,1.10
2018-09-24T16:48:10.542Z,1.67
2018-09-24T16:50:45.390Z,1.00
2018-09-24T16:53:20.140Z,1.30
2018-09-24T16:55:54.744Z,1.20
2018-09-24T16:58:29.685Z,1.17
2018-09-24T17:01:04.374Z,1.43
2018-09-24T17:03:39.139Z,9.37
2018-09-24T17:06:14.063Z,1.40
2018-09-24T17:08:48.803Z,1.30
2018-09-24T17:11:23.649Z,1.40
2018-09-24T17:13:58.564Z,1.00
2018-09-24T17:16:33.450Z,1.40
2018-09-24T17:19:08.229Z,1.30
2018-09-24T17:21:42.835Z,1.20
2018-09-24T17:24:17.774Z,1.10
2018-09-24T17:26:52.650Z,3.20
2018-09-24T17:29:27.400Z,1.20
2018-09-24T17:32:02.271Z,1.60
2018-09-24T17:34:37.096Z,1.40
2018-09-24T17:37:12.148Z,1.70
2018-09-24T17:39:46.976Z,1.10
2018-09-24T17:42:21.721Z,2.37
2018-09-24T17:44:56.624Z,3.70
2018-09-24T17:47:39.248Z,1.60
2018-09-24T17:50:14.687Z,1.47
2018-09-24T17:52:49.356Z,2.43
2018-09-24T17:55:24.288Z,2.80
2018-09-24T17:57:58.947Z,29.60
2018-09-24T18:00:33.792Z,1.80
2018-09-24T18:03:08.481Z,2.30
2018-09-24T18:05:43.316Z,1.70
2018-09-24T18:08:18.407Z,2.00
2018-09-24T18:10:53.125Z,1.53
2018-09-24T18:13:27.947Z,3.40
2018-09-24T18:16:02.753Z,4.07
2018-09-24T18:18:37.444Z,6.00
2018-09-24T18:21:12.203Z,6.77
2018-09-24T18:23:47.015Z,4.40
2018-09-24T18:26:21.661Z,4.80
2018-09-24T18:28:57.025Z,4.80
2018-09-24T18:31:31.931Z,4.27
2018-09-24T18:34:06.902Z,2.30
2018-09-24T18:36:41.715Z,5.00
2018-09-24T18:39:16.511Z,4.53
2018-09-24T18:41:51.164Z,3.70
2018-09-24T18:44:25.843Z,3.70
2018-09-24T18:47:00.359Z,2.90
2018-09-24T18:49:35.108Z,2.30
2018-09-24T18:52:09.987Z,2.00
2018-09-24T18:54:44.784Z,2.50
2018-09-24T18:57:19.925Z,3.10
2018-09-24T18:59:54.761Z,2.90
2018-09-24T19:02:29.397Z,2.50
2018-09-24T19:05:04.184Z,2.57
2018-09-24T19:07:38.826Z,2.27
2018-09-24T19:10:14.370Z,1.97
2018-09-24T19:12:49.304Z,2.30
2018-09-24T19:15:29.843Z,2.53
2018-09-24T19:18:04.832Z,2.63
2018-09-24T19:20:39.820Z,3.37
2018-09-24T19:23:14.672Z,3.87
2018-09-24T19:25:49.901Z,4.60
2018-09-24T19:28:24.735Z,4.30
2018-09-24T19:31:00.131Z,3.90
2018-09-24T19:33:34.758Z,3.50
2018-09-24T19:36:09.920Z,2.50
2018-09-24T19:38:44.957Z,2.73
2018-09-24T19:41:19.802Z,3.30
2018-09-24T19:43:54.690Z,3.40
2018-09-24T19:46:29.463Z,3.00
2018-09-24T19:49:04.343Z,3.53
2018-09-24T19:51:39.080Z,2.60
2018-09-24T19:54:13.896Z,2.93
2018-09-24T19:56:48.858Z,2.30
2018-09-24T19:59:24.047Z,2.60
2018-09-24T20:01:59.033Z,2.80
2018-09-24T20:04:34.346Z,2.53
2018-09-24T20:07:09.211Z,2.30
2018-09-24T20:09:44.137Z,2.47
2018-09-24T20:12:19.995Z,3.60
2018-09-24T20:14:55.121Z,3.80
2018-09-24T20:17:30.154Z,3.90
2018-09-24T20:20:05.003Z,4.47
2018-09-24T20:22:39.951Z,4.13
2018-09-24T20:25:15.725Z,3.27
2018-09-24T20:27:50.701Z,5.33
2018-09-24T20:30:25.436Z,4.50
2018-09-24T20:33:01.635Z,5.07
2018-09-24T20:35:36.520Z,5.17
2018-09-24T20:38:11.254Z,3.90
2018-09-24T20:40:46.011Z,3.10
2018-09-24T20:43:23.637Z,4.10
2018-09-24T20:45:58.326Z,3.33
2018-09-24T20:48:34.668Z,3.63
2018-09-24T20:51:09.471Z,5.07
2018-09-24T20:53:43.992Z,4.37
2018-09-24T20:56:19.051Z,5.07
2018-09-24T20:58:56.515Z,8.63
2018-09-24T21:01:31.211Z,7.10
2018-09-24T21:04:06.066Z,4.93
2018-09-24T21:06:40.891Z,4.23
2018-09-24T21:09:15.693Z,4.27
2018-09-24T21:11:50.944Z,4.23
2018-09-24T21:14:26.056Z,4.10
2018-09-24T21:17:00.661Z,5.13
2018-09-24T21:19:35.472Z,8.50
2018-09-24T21:22:10.804Z,9.20
2018-09-24T21:24:45.527Z,12.93
2018-09-24T21:27:20.257Z,9.60
2018-09-24T21:29:54.932Z,16.63
2018-09-24T21:32:29.870Z,12.90
2018-09-24T21:35:04.846Z,13.40
2018-09-24T21:37:40.491Z,9.20
2018-09-24T21:40:15.234Z,6.20
2018-09-24T21:42:50.191Z,7.53
2018-09-24T21:45:24.803Z,9.70
2018-09-24T21:48:00.995Z,13.47
2018-09-24T21:50:35.812Z,10.40
2018-09-24T21:53:10.451Z,4.90
2018-09-24T21:55:45.119Z,10.63
2018-09-24T21:58:20.335Z,10.53
2018-09-24T22:00:55.843Z,9.73
2018-09-24T22:03:30.642Z,9.47
2018-09-24T22:06:07.879Z,9.97
2018-09-24T22:08:42.610Z,8.80
2018-09-24T22:11:17.361Z,9.03
2018-09-24T22:13:52.247Z,7.60
2018-09-24T22:16:27.107Z,7.87
2018-09-24T22:19:01.760Z,7.50
2018-09-24T22:21:36.711Z,4.40
2018-09-24T22:24:11.567Z,3.40
2018-09-24T22:26:46.320Z,3.60
2018-09-24T22:29:21.019Z,3.80
2018-09-24T22:31:55.699Z,3.60
2018-09-24T22:34:30.459Z,3.80
2018-09-24T22:37:05.020Z,4.40
2018-09-24T22:39:39.598Z,5.50
2018-09-24T22:42:14.963Z,6.20
2018-09-24T22:44:49.866Z,6.90
2018-09-24T22:47:24.576Z,7.10
2018-09-24T22:49:59.354Z,6.10
2018-09-24T22:52:34.115Z,4.67
2018-09-24T22:55:09.003Z,4.50
2018-09-24T22:57:43.804Z,4.63
2018-09-24T23:00:18.616Z,4.60
2018-09-24T23:02:53.388Z,4.27
2018-09-24T23:05:28.239Z,5.20
2018-09-24T23:08:03.067Z,4.27
2018-09-24T23:10:37.854Z,4.20
2018-09-24T23:13:12.545Z,4.00
2018-09-24T23:15:47.159Z,3.57
2018-09-24T23:18:21.823Z,3.33
2018-09-24T23:20:56.589Z,3.80
2018-09-24T23:23:31.519Z,4.33
2018-09-24T23:26:06.271Z,3.80
2018-09-24T23:28:41.090Z,3.87
2018-09-24T23:31:15.934Z,4.60
2018-09-24T23:33:50.660Z,4.07
2018-09-24T23:36:25.547Z,5.53
2018-09-24T23:39:00.111Z,5.40
2018-09-24T23:41:34.908Z,4.70
2018-09-24T23:44:09.671Z,4.70
2018-09-24T23:46:44.477Z,4.70
2018-09-24T23:49:19.357Z,4.90
2018-09-24T23:51:54.220Z,4.57
2018-09-24T23:54:28.969Z,4.97
2018-09-24T23:57:03.584Z,4.80
2018-09-24T23:59:38.266Z,5.33
