createdAt,value
2019-04-26T00:01:56.579Z,3.22
2019-04-26T00:04:25.669Z,6.95
2019-04-26T00:06:54.816Z,2.58
2019-04-26T00:09:37.254Z,7.47
2019-04-26T00:12:23.868Z,5.30
2019-04-26T00:15:11.034Z,4.80
2019-04-26T00:17:48.464Z,3.85
2019-04-26T00:20:17.275Z,5.10
2019-04-26T00:22:47.405Z,6.37
2019-04-26T00:25:18.627Z,5.75
2019-04-26T00:27:48.835Z,8.48
2019-04-26T00:30:19.901Z,4.58
2019-04-26T00:32:48.690Z,10.78
2019-04-26T00:35:17.797Z,4.37
2019-04-26T00:37:46.536Z,4.42
2019-04-26T00:40:18.434Z,8.05
2019-04-26T00:42:48.940Z,7.70
2019-04-26T00:45:18.813Z,6.20
2019-04-26T00:47:49.103Z,6.55
2019-04-26T00:50:17.897Z,5.45
2019-04-26T00:52:47.106Z,7.40
2019-04-26T00:55:17.651Z,5.10
2019-04-26T00:57:46.888Z,10.13
2019-04-26T01:00:18.111Z,8.33
2019-04-26T01:02:48.610Z,6.92
2019-04-26T01:05:18.980Z,8.13
2019-04-26T01:07:49.293Z,8.10
2019-04-26T01:10:18.095Z,6.80
2019-04-26T01:12:46.847Z,6.83
2019-04-26T01:15:19.864Z,7.87
2019-04-26T01:17:47.676Z,6.20
2019-04-26T01:20:19.061Z,4.60
2019-04-26T01:22:50.810Z,5.62
2019-04-26T01:25:35.179Z,4.35
2019-04-26T01:28:08.725Z,5.87
2019-04-26T01:30:38.856Z,5.72
2019-04-26T01:33:09.141Z,5.35
2019-04-26T01:35:38.423Z,6.17
2019-04-26T01:38:10.097Z,5.35
2019-04-26T01:40:41.356Z,6.42
2019-04-26T01:43:18.106Z,4.80
2019-04-26T01:45:51.339Z,3.52
2019-04-26T01:48:43.762Z,6.65
2019-04-26T01:51:15.443Z,4.10
2019-04-26T01:53:47.428Z,5.17
2019-04-26T01:56:18.064Z,5.40
2019-04-26T01:58:50.436Z,6.37
2019-04-26T02:01:23.845Z,5.03
2019-04-26T02:03:52.923Z,4.12
2019-04-26T02:06:29.164Z,5.53
2019-04-26T02:08:52.237Z,2.65
2019-04-26T02:11:21.033Z,5.60
2019-04-26T02:13:50.032Z,6.65
2019-04-26T02:16:20.217Z,3.60
2019-04-26T02:18:48.861Z,7.08
2019-04-26T02:21:22.021Z,3.65
2019-04-26T02:24:05.266Z,3.27
2019-04-26T02:26:38.623Z,8.25
2019-04-26T02:29:26.651Z,5.03
2019-04-26T02:32:00.170Z,3.85
2019-04-26T02:34:31.886Z,5.20
2019-04-26T02:37:04.398Z,6.45
2019-04-26T02:39:37.676Z,3.67
2019-04-26T02:42:12.467Z,6.17
2019-04-26T02:44:45.683Z,3.72
2019-04-26T02:47:32.569Z,9.65
2019-04-26T02:50:09.104Z,7.33
2019-04-26T02:52:49.967Z,6.08
2019-04-26T02:55:55.208Z,6.47
2019-04-26T02:58:28.293Z,4.03
2019-04-26T03:01:00.210Z,6.33
2019-04-26T03:03:31.703Z,10.18
2019-04-26T03:06:02.214Z,4.83
2019-04-26T03:08:35.276Z,5.75
2019-04-26T03:11:06.926Z,6.35
2019-04-26T03:13:43.690Z,6.67
2019-04-26T03:16:17.167Z,6.37
2019-04-26T03:18:59.220Z,6.25
2019-04-26T03:21:55.970Z,8.88
2019-04-26T03:24:43.023Z,4.40
2019-04-26T03:27:17.167Z,5.97
2019-04-26T03:30:19.244Z,5.78
2019-04-26T03:32:50.833Z,6.05
2019-04-26T03:35:36.997Z,6.55
2019-04-26T03:38:10.524Z,5.30
2019-04-26T03:40:55.625Z,5.92
2019-04-26T03:43:27.239Z,5.03
2019-04-26T03:46:21.442Z,5.22
2019-04-26T03:48:55.771Z,5.58
2019-04-26T03:51:50.903Z,6.85
2019-04-26T03:54:25.509Z,5.50
2019-04-26T03:57:18.449Z,4.37
2019-04-26T03:59:51.739Z,6.22
2019-04-26T04:02:36.637Z,5.00
2019-04-26T04:05:17.977Z,9.95
2019-04-26T04:07:51.461Z,8.75
2019-04-26T04:10:24.969Z,7.60
2019-04-26T04:13:02.605Z,11.40
2019-04-26T04:15:38.588Z,13.10
2019-04-26T04:18:12.164Z,7.60
2019-04-26T04:21:07.543Z,5.97
2019-04-26T04:23:39.772Z,11.50
2019-04-26T04:26:11.312Z,9.78
2019-04-26T04:28:57.742Z,10.30
2019-04-26T04:31:29.317Z,9.65
2019-04-26T04:34:20.953Z,7.35
2019-04-26T04:36:53.643Z,11.65
2019-04-26T04:39:28.479Z,11.00
2019-04-26T04:42:21.038Z,9.78
2019-04-26T04:45:31.233Z,9.10
2019-04-26T04:48:16.359Z,13.15
2019-04-26T04:51:11.794Z,10.80
2019-04-26T04:53:47.448Z,8.88
2019-04-26T04:56:20.211Z,14.93
2019-04-26T04:58:57.814Z,12.05
2019-04-26T05:01:50.821Z,12.50
2019-04-26T05:04:41.159Z,16.65
2019-04-26T05:07:34.198Z,14.23
2019-04-26T05:10:14.713Z,12.23
2019-04-26T05:13:02.944Z,13.72
2019-04-26T05:16:09.293Z,15.48
2019-04-26T05:19:03.645Z,15.45
2019-04-26T05:21:47.267Z,15.43
2019-04-26T05:24:18.975Z,20.45
2019-04-26T05:27:06.330Z,16.97
2019-04-26T05:29:56.174Z,13.98
2019-04-26T05:32:54.654Z,17.27
2019-04-26T05:35:31.064Z,16.65
2019-04-26T05:38:02.647Z,15.32
2019-04-26T05:40:53.886Z,12.05
2019-04-26T05:43:51.824Z,13.50
2019-04-26T05:46:30.522Z,16.42
2019-04-26T05:49:09.458Z,16.70
2019-04-26T05:51:55.694Z,16.30
2019-04-26T05:54:47.188Z,18.12
2019-04-26T05:57:32.874Z,17.42
2019-04-26T06:00:41.539Z,18.37
2019-04-26T06:03:37.465Z,20.57
2019-04-26T06:06:28.846Z,20.88
2019-04-26T06:09:16.990Z,27.00
2019-04-26T06:12:01.738Z,22.67
2019-04-26T06:14:46.962Z,22.77
2019-04-26T06:20:08.092Z,26.23
2019-04-26T06:23:00.679Z,26.45
2019-04-26T06:25:48.798Z,26.30
2019-04-26T06:28:46.980Z,25.40
2019-04-26T06:31:31.080Z,24.70
2019-04-26T06:34:28.938Z,24.20
2019-04-26T06:37:07.896Z,24.55
2019-04-26T06:40:02.326Z,25.80
2019-04-26T06:42:52.287Z,22.82
2019-04-26T07:02:34.594Z,22.95
2019-04-26T07:05:16.546Z,23.62
2019-04-26T07:08:00.260Z,22.20
2019-04-26T07:10:59.120Z,24.45
2019-04-26T07:13:50.568Z,20.82
2019-04-26T07:16:40.398Z,17.82
2019-04-26T07:19:20.402Z,19.50
2019-04-26T07:22:35.316Z,15.50
2019-04-26T07:25:23.376Z,16.73
2019-04-26T07:28:06.043Z,18.27
2019-04-26T07:30:37.367Z,19.90
2019-04-26T07:33:16.338Z,15.90
2019-04-26T07:35:50.702Z,21.25
2019-04-26T07:39:09.038Z,17.52
2019-04-26T07:42:01.705Z,15.63
2019-04-26T07:44:41.744Z,17.75
2019-04-26T07:47:52.130Z,16.40
2019-04-26T07:50:49.223Z,16.32
2019-04-26T07:53:38.613Z,20.45
2019-04-26T07:56:19.145Z,15.93
2019-04-26T07:59:08.780Z,14.45
2019-04-26T08:02:03.753Z,12.60
2019-04-26T08:04:39.333Z,9.73
2019-04-26T08:09:41.976Z,8.90
2019-04-26T08:12:14.175Z,9.53
2019-04-26T08:14:53.585Z,12.40
2019-04-26T08:17:32.708Z,8.33
2019-04-26T08:20:28.160Z,12.88
2019-04-26T08:23:02.611Z,12.07
2019-04-26T08:25:33.824Z,8.23
2019-04-26T08:28:05.611Z,10.23
2019-04-26T08:30:40.614Z,9.68
2019-04-26T08:33:13.170Z,8.50
2019-04-26T08:35:48.373Z,9.70
2019-04-26T08:38:21.934Z,7.72
2019-04-26T08:40:46.177Z,9.08
2019-04-26T08:43:32.191Z,9.28
2019-04-26T08:46:23.732Z,6.67
2019-04-26T08:49:06.502Z,11.75
2019-04-26T08:51:37.996Z,9.88
2019-04-26T08:54:10.271Z,11.00
2019-04-26T08:56:50.667Z,7.78
2019-04-26T08:59:23.940Z,9.35
2019-04-26T09:02:12.969Z,7.83
2019-04-26T09:05:02.518Z,6.08
2019-04-26T09:07:36.482Z,6.15
2019-04-26T09:10:11.207Z,5.83
2019-04-26T09:12:44.145Z,6.55
2019-04-26T09:17:43.040Z,7.05
2019-04-26T09:20:12.007Z,7.95
2019-04-26T09:23:03.913Z,9.38
2019-04-26T09:25:34.520Z,10.80
2019-04-26T09:28:13.813Z,9.68
2019-04-26T09:30:47.660Z,11.80
2019-04-26T09:33:18.919Z,12.00
2019-04-26T09:35:47.701Z,4.80
2019-04-26T09:38:19.652Z,8.48
2019-04-26T09:40:48.460Z,12.23
2019-04-26T09:43:25.001Z,8.73
2019-04-26T09:46:04.581Z,7.78
2019-04-26T09:48:37.695Z,11.97
2019-04-26T09:51:08.162Z,10.13
2019-04-26T09:53:39.543Z,10.72
2019-04-26T09:56:07.314Z,10.28
2019-04-26T09:58:36.007Z,10.82
2019-04-26T10:01:06.255Z,11.08
2019-04-26T10:03:35.182Z,10.23
2019-04-26T10:06:08.059Z,7.35
2019-04-26T10:08:36.066Z,7.42
2019-04-26T10:11:09.189Z,7.12
2019-04-26T10:13:37.751Z,8.45
2019-04-26T10:16:13.882Z,9.20
2019-04-26T10:18:44.247Z,14.25
2019-04-26T10:21:12.926Z,10.85
2019-04-26T10:23:41.607Z,9.48
2019-04-26T10:26:11.819Z,8.00
2019-04-26T10:28:40.590Z,6.75
2019-04-26T10:31:13.427Z,5.67
2019-04-26T10:33:42.550Z,7.40
2019-04-26T10:36:11.325Z,7.08
2019-04-26T10:38:41.638Z,8.05
2019-04-26T10:41:10.988Z,5.00
2019-04-26T10:43:43.921Z,7.33
2019-04-26T10:46:12.814Z,5.62
2019-04-26T10:48:41.549Z,5.65
2019-04-26T10:51:10.711Z,5.60
2019-04-26T10:53:45.876Z,5.60
2019-04-26T10:56:26.486Z,6.78
2019-04-26T10:59:14.973Z,9.20
2019-04-26T11:01:46.791Z,3.72
2019-04-26T11:04:15.738Z,6.83
2019-04-26T11:06:44.464Z,6.70
2019-04-26T11:09:13.250Z,7.35
2019-04-26T11:11:41.929Z,6.22
2019-04-26T11:14:12.165Z,4.95
2019-04-26T11:16:41.251Z,4.03
2019-04-26T11:19:13.694Z,4.17
2019-04-26T11:21:42.418Z,7.47
2019-04-26T11:24:15.242Z,5.65
2019-04-26T11:26:44.325Z,7.58
2019-04-26T11:29:13.025Z,5.92
2019-04-26T11:31:41.724Z,5.58
2019-04-26T11:34:10.464Z,7.22
2019-04-26T11:36:41.827Z,7.10
2019-04-26T11:39:11.609Z,7.87
2019-04-26T11:41:42.744Z,7.42
2019-04-26T11:44:11.426Z,7.83
2019-04-26T11:46:45.088Z,6.85
2019-04-26T11:49:11.937Z,7.35
2019-04-26T11:51:40.743Z,7.50
2019-04-26T11:54:09.484Z,6.87
2019-04-26T11:56:38.869Z,4.37
2019-04-26T11:59:09.575Z,8.35
2019-04-26T12:01:40.421Z,5.65
2019-04-26T12:04:25.647Z,4.55
2019-04-26T12:07:03.817Z,2.60
2019-04-26T12:09:40.131Z,6.70
2019-04-26T12:12:12.555Z,4.87
2019-04-26T12:14:39.336Z,7.92
2019-04-26T12:17:08.153Z,4.78
2019-04-26T12:19:37.211Z,3.70
2019-04-26T12:22:08.284Z,3.27
2019-04-26T12:24:38.537Z,4.37
2019-04-26T12:27:09.999Z,4.33
2019-04-26T12:29:37.705Z,3.55
2019-04-26T12:32:06.463Z,4.58
2019-04-26T12:34:35.176Z,5.37
2019-04-26T12:37:03.891Z,5.75
2019-04-26T12:39:36.764Z,5.50
2019-04-26T12:42:03.781Z,6.72
2019-04-26T12:44:36.478Z,6.22
2019-04-26T12:47:16.709Z,6.65
2019-04-26T12:49:45.401Z,6.17
2019-04-26T12:52:17.513Z,4.62
2019-04-26T12:54:44.679Z,7.95
2019-04-26T12:57:16.209Z,4.20
2019-04-26T12:59:44.660Z,6.28
2019-04-26T13:02:16.592Z,5.90
2019-04-26T13:04:44.461Z,4.22
2019-04-26T13:07:23.453Z,3.60
2019-04-26T13:09:47.703Z,3.77
2019-04-26T13:12:19.475Z,5.08
2019-04-26T13:14:58.655Z,7.25
2019-04-26T13:17:35.775Z,7.50
2019-04-26T13:22:32.076Z,5.00
2019-04-26T13:25:00.500Z,7.83
2019-04-26T13:27:29.178Z,5.25
2019-04-26T13:30:02.440Z,5.60
2019-04-26T13:32:28.443Z,7.37
2019-04-26T13:34:57.114Z,10.05
2019-04-26T13:37:25.901Z,6.58
2019-04-26T13:39:55.166Z,7.40
2019-04-26T13:42:25.619Z,9.60
2019-04-26T13:45:01.858Z,14.35
2019-04-26T13:47:38.345Z,8.88
2019-04-26T13:50:12.264Z,6.70
2019-04-26T13:52:41.077Z,5.60
2019-04-26T13:55:10.062Z,5.42
2019-04-26T13:57:40.313Z,6.50
2019-04-26T14:00:11.708Z,4.10
2019-04-26T14:02:40.503Z,8.65
2019-04-26T14:05:15.341Z,9.35
2019-04-26T14:07:42.593Z,5.78
2019-04-26T14:10:11.452Z,8.10
2019-04-26T14:12:40.242Z,7.40
2019-04-26T14:15:10.221Z,7.42
2019-04-26T14:17:40.831Z,5.10
2019-04-26T14:20:09.759Z,7.45
2019-04-26T14:22:46.237Z,9.00
2019-04-26T14:25:16.643Z,7.87
2019-04-26T14:27:49.909Z,8.48
2019-04-26T14:30:19.059Z,11.68
2019-04-26T14:32:49.382Z,8.88
2019-04-26T14:35:19.644Z,10.35
2019-04-26T14:37:49.997Z,8.25
2019-04-26T14:40:18.835Z,9.23
2019-04-26T14:42:48.834Z,9.70
2019-04-26T14:45:23.723Z,13.70
2019-04-26T14:47:48.418Z,13.65
2019-04-26T14:50:17.667Z,11.00
2019-04-26T14:52:47.946Z,12.13
2019-04-26T14:55:21.082Z,11.80
2019-04-26T14:57:51.363Z,18.25
2019-04-26T15:00:21.142Z,29.15
2019-04-26T15:03:04.007Z,15.78
2019-04-26T15:05:54.052Z,13.03
2019-04-26T15:08:22.760Z,13.18
2019-04-26T15:11:00.995Z,17.05
2019-04-26T15:13:23.741Z,13.85
2019-04-26T15:15:52.768Z,15.75
2019-04-26T15:18:22.920Z,14.40
2019-04-26T15:20:53.077Z,14.33
2019-04-26T15:23:23.883Z,12.95
2019-04-26T15:25:52.897Z,14.07
2019-04-26T15:28:22.157Z,27.37
2019-04-26T15:30:52.754Z,13.72
2019-04-26T15:33:22.331Z,13.08
2019-04-26T15:35:52.153Z,12.78
2019-04-26T15:38:21.714Z,14.53
2019-04-26T15:41:11.054Z,13.62
2019-04-26T15:43:46.750Z,15.25
2019-04-26T15:46:23.299Z,13.48
2019-04-26T15:48:59.817Z,12.28
2019-04-26T15:51:36.265Z,11.30
2019-04-26T15:54:04.946Z,11.30
2019-04-26T15:56:33.610Z,12.15
2019-04-26T15:59:02.609Z,8.73
2019-04-26T16:01:32.522Z,7.70
2019-04-26T16:04:05.750Z,6.58
2019-04-26T16:06:32.311Z,7.78
2019-04-26T16:09:02.669Z,7.17
2019-04-26T16:11:31.316Z,6.35
2019-04-26T16:14:02.305Z,6.97
2019-04-26T16:16:34.171Z,9.45
2019-04-26T16:19:02.998Z,6.85
2019-04-26T16:21:32.332Z,5.00
2019-04-26T16:24:02.756Z,5.75
2019-04-26T16:26:32.920Z,9.08
2019-04-26T16:29:03.475Z,5.03
2019-04-26T16:36:58.949Z,4.87
2019-04-26T16:39:32.362Z,4.12
2019-04-26T16:42:04.393Z,3.90
2019-04-26T16:44:31.401Z,5.08
2019-04-26T16:47:05.952Z,2.15
2019-04-26T16:52:07.028Z,2.50
2019-04-26T16:54:37.142Z,1.90
2019-04-26T16:57:11.138Z,5.37
2019-04-26T16:59:36.340Z,2.22
2019-04-26T17:02:05.252Z,3.85
2019-04-26T17:04:36.256Z,2.55
2019-04-26T17:07:06.305Z,3.22
2019-04-26T17:09:50.310Z,2.65
2019-04-26T17:09:54.799Z,4.72
2019-04-26T17:12:05.910Z,4.08
2019-04-26T17:14:34.681Z,2.90
2019-04-26T17:17:07.463Z,2.25
2019-04-26T17:19:37.441Z,3.65
2019-04-26T17:22:19.585Z,5.60
2019-04-26T17:24:50.366Z,3.20
2019-04-26T17:27:22.751Z,5.08
2019-04-26T17:29:52.753Z,5.08
2019-04-26T17:32:23.264Z,4.83
2019-04-26T17:34:54.433Z,5.65
2019-04-26T17:37:26.307Z,4.17
2019-04-26T17:39:55.377Z,5.25
2019-04-26T17:42:29.254Z,4.47
2019-04-26T17:44:57.557Z,4.60
2019-04-26T17:47:24.494Z,6.60
2019-04-26T17:49:53.229Z,6.62
2019-04-26T17:52:21.942Z,7.00
2019-04-26T17:54:52.033Z,7.08
2019-04-26T17:57:31.972Z,8.70
2019-04-26T17:59:51.735Z,7.37
2019-04-26T18:02:40.726Z,4.83
2019-04-26T18:05:00.464Z,7.72
2019-04-26T18:07:40.246Z,7.97
2019-04-26T18:09:57.099Z,5.87
2019-04-26T18:12:23.735Z,9.48
2019-04-26T18:14:52.436Z,6.55
2019-04-26T18:17:23.139Z,7.65
2019-04-26T18:19:54.879Z,7.62
2019-04-26T18:22:37.472Z,7.12
2019-04-26T18:25:11.117Z,11.18
2019-04-26T18:27:38.708Z,9.33
2019-04-26T18:30:11.754Z,10.68
2019-04-26T18:32:42.935Z,14.85
2019-04-26T18:35:15.303Z,18.17
2019-04-26T18:37:40.378Z,17.12
2019-04-26T18:40:09.151Z,13.65
2019-04-26T18:42:41.912Z,17.45
2019-04-26T18:45:08.666Z,18.92
2019-04-26T18:47:39.028Z,15.18
2019-04-26T18:50:08.718Z,15.23
2019-04-26T18:52:39.109Z,14.70
2019-04-26T18:55:21.503Z,15.10
2019-04-26T18:57:55.222Z,19.07
2019-04-26T19:00:26.484Z,18.45
2019-04-26T19:02:55.425Z,17.70
2019-04-26T19:05:29.567Z,16.45
2019-04-26T19:07:54.367Z,18.30
2019-04-26T19:10:29.481Z,21.30
2019-04-26T19:13:08.672Z,21.65
2019-04-26T19:15:51.569Z,20.08
2019-04-26T19:18:22.132Z,23.35
2019-04-26T19:23:42.943Z,26.17
2019-04-26T19:26:13.799Z,26.60
2019-04-26T19:28:44.380Z,27.67
2019-04-26T19:31:12.865Z,23.50
2019-04-26T19:33:42.785Z,24.20
2019-04-26T19:36:13.601Z,23.12
2019-04-26T19:38:45.245Z,24.47
2019-04-26T19:42:13.069Z,22.20
2019-04-26T19:44:43.905Z,21.40
2019-04-26T19:47:23.239Z,20.30
2019-04-26T19:49:56.637Z,22.70
2019-04-26T19:52:28.834Z,25.17
2019-04-26T19:54:59.167Z,21.30
2019-04-26T19:57:42.640Z,22.55
2019-04-26T20:00:11.802Z,23.38
2019-04-26T20:02:41.982Z,23.62
2019-04-26T20:05:11.902Z,23.90
2019-04-26T20:07:43.337Z,25.32
2019-04-26T20:10:12.875Z,26.75
2019-04-26T20:12:41.703Z,24.45
2019-04-26T20:15:25.821Z,27.67
2019-04-26T20:17:52.496Z,34.15
2019-04-26T20:20:23.236Z,30.92
2019-04-26T20:22:51.482Z,31.45
2019-04-26T20:25:22.239Z,31.45
2019-04-26T20:27:53.731Z,33.02
2019-04-26T20:30:35.203Z,29.82
2019-04-26T20:33:03.943Z,33.42
2019-04-26T20:35:32.691Z,34.65
2019-04-26T20:38:07.199Z,34.70
2019-04-26T20:40:35.940Z,39.03
2019-04-26T20:43:06.879Z,38.10
2019-04-26T20:45:41.481Z,42.50
2019-04-26T20:48:05.885Z,40.40
2019-04-26T20:50:36.865Z,39.63
2019-04-26T20:53:05.585Z,44.85
2019-04-26T20:55:34.701Z,43.40
2019-04-26T20:58:05.709Z,42.55
2019-04-26T21:00:36.440Z,47.58
2019-04-26T21:03:06.351Z,54.13
2019-04-26T21:05:46.052Z,56.35
2019-04-26T21:08:12.875Z,55.33
2019-04-26T21:10:41.854Z,56.85
2019-04-26T21:13:12.219Z,63.02
2019-04-26T21:15:53.524Z,62.95
2019-04-26T21:18:12.426Z,67.32
2019-04-26T21:20:42.486Z,62.65
2019-04-26T21:23:13.331Z,55.20
2019-04-26T21:25:43.599Z,69.90
2019-04-26T21:28:17.101Z,59.80
2019-04-26T21:31:03.434Z,60.25
2019-04-26T21:33:46.317Z,70.35
2019-04-26T21:36:19.809Z,76.85
2019-04-26T21:38:50.161Z,59.58
2019-04-26T21:41:21.179Z,50.05
2019-04-26T21:43:50.405Z,54.75
2019-04-26T21:46:20.234Z,65.83
2019-04-26T21:48:50.562Z,66.55
2019-04-26T21:51:19.352Z,63.23
2019-04-26T21:53:48.085Z,74.95
2019-04-26T21:56:16.854Z,69.72
2019-04-26T21:58:46.136Z,69.35
2019-04-26T22:01:19.311Z,58.65
2019-04-26T22:03:54.313Z,64.05
2019-04-26T22:06:19.793Z,60.17
2019-04-26T22:08:58.705Z,62.75
2019-04-26T22:11:25.529Z,47.48
2019-04-26T22:14:05.050Z,49.18
2019-04-26T22:16:53.036Z,58.98
2019-04-26T22:19:27.892Z,42.85
2019-04-26T22:22:15.114Z,52.15
2019-04-26T22:24:46.153Z,41.80
2019-04-26T22:27:17.420Z,50.25
2019-04-26T22:29:47.655Z,51.73
2019-04-26T22:32:19.349Z,54.33
2019-04-26T22:34:48.072Z,47.78
2019-04-26T22:37:29.661Z,47.43
2019-04-26T22:39:49.978Z,44.10
2019-04-26T22:42:19.045Z,45.92
2019-04-26T22:45:03.263Z,43.30
2019-04-26T22:47:40.673Z,46.40
2019-04-26T22:52:33.497Z,44.95
2019-04-26T22:55:04.818Z,43.13
2019-04-26T22:57:36.389Z,37.08
2019-04-26T23:00:07.017Z,39.00
2019-04-26T23:02:38.893Z,41.65
2019-04-26T23:05:07.941Z,39.42
2019-04-26T23:07:36.792Z,37.40
2019-04-26T23:10:07.978Z,38.13
2019-04-26T23:12:41.170Z,35.95
2019-04-26T23:15:31.040Z,39.80
2019-04-26T23:21:11.954Z,40.65
2019-04-26T23:23:41.031Z,36.95
2019-04-26T23:26:09.989Z,35.15
2019-04-26T23:28:38.722Z,40.63
2019-04-26T23:31:09.117Z,42.60
2019-04-26T23:33:37.929Z,42.17
2019-04-26T23:36:06.644Z,40.85
2019-04-26T23:38:37.366Z,44.65
2019-04-26T23:41:07.371Z,48.17
2019-04-26T23:43:36.204Z,40.75
2019-04-26T23:46:07.559Z,39.45
2019-04-26T23:48:36.579Z,43.83
2019-04-26T23:51:08.369Z,45.30
2019-04-26T23:53:35.975Z,42.13
2019-04-26T23:56:04.824Z,44.83
2019-04-26T23:58:33.569Z,46.65
