createdAt,value
2022-09-02T00:01:27.793Z,102069.94
2022-09-02T00:04:07.866Z,102063.25
2022-09-02T00:06:35.127Z,102057.38
2022-09-02T00:09:04.821Z,102057.28
2022-09-02T00:11:33.545Z,102050.53
2022-09-02T00:14:03.841Z,102057.72
2022-09-02T00:16:33.235Z,102053.81
2022-09-02T00:19:02.582Z,102050.53
2022-09-02T00:21:31.524Z,102045.03
2022-09-02T00:23:58.595Z,102058.81
2022-09-02T00:26:26.034Z,102050.75
2022-09-02T00:28:55.849Z,102051.53
2022-09-02T00:31:25.195Z,102053.19
2022-09-02T00:33:53.539Z,102045.31
2022-09-02T00:36:21.552Z,102041.47
2022-09-02T00:38:48.898Z,102042.19
2022-09-02T00:41:16.005Z,102045.56
2022-09-02T00:43:55.188Z,102037.84
2022-09-02T00:46:25.018Z,102041.13
2022-09-02T00:49:07.098Z,102033.94
2022-09-02T00:51:41.382Z,102037.53
2022-09-02T00:54:09.444Z,102037.06
2022-09-02T00:56:38.553Z,102028.59
2022-09-02T00:59:06.970Z,102030.31
2022-09-02T01:01:33.939Z,102035.84
2022-09-02T01:04:00.883Z,102035.00
2022-09-02T01:06:31.736Z,102026.63
2022-09-02T01:09:08.597Z,102027.34
2022-09-02T01:11:47.962Z,102032.81
2022-09-02T01:14:16.995Z,102025.75
2022-09-02T01:16:50.397Z,102023.72
2022-09-02T01:19:23.022Z,102021.97
2022-09-02T01:21:55.115Z,102014.78
2022-09-02T01:24:26.468Z,102017.50
2022-09-02T01:26:56.700Z,102018.72
2022-09-02T01:29:24.565Z,102018.38
2022-09-02T01:31:51.824Z,102017.25
2022-09-02T01:34:18.736Z,102017.91
2022-09-02T01:36:46.678Z,102014.38
2022-09-02T01:39:14.241Z,102017.06
2022-09-02T01:41:41.675Z,102008.88
2022-09-02T01:44:10.439Z,102008.78
2022-09-02T01:46:37.966Z,101999.69
2022-09-02T01:49:04.911Z,102006.31
2022-09-02T01:51:32.131Z,102003.38
2022-09-02T01:54:00.509Z,101997.50
2022-09-02T01:56:27.600Z,102000.75
2022-09-02T01:58:55.102Z,101993.78
2022-09-02T02:01:21.984Z,101991.47
2022-09-02T02:03:49.582Z,101985.84
2022-09-02T02:06:18.044Z,101977.06
2022-09-02T02:08:46.347Z,101978.38
2022-09-02T02:11:20.003Z,101983.97
2022-09-02T02:13:50.462Z,101989.03
2022-09-02T02:16:21.505Z,101984.03
2022-09-02T02:18:48.600Z,101977.50
2022-09-02T02:21:15.425Z,101975.16
2022-09-02T02:23:42.393Z,101978.44
2022-09-02T02:26:09.364Z,101975.81
2022-09-02T02:28:37.166Z,101977.25
2022-09-02T02:31:05.983Z,101979.97
2022-09-02T02:33:36.564Z,101977.91
2022-09-02T02:36:07.693Z,101976.38
2022-09-02T02:38:36.900Z,101978.78
2022-09-02T02:41:06.477Z,101974.72
2022-09-02T02:43:36.153Z,101972.69
2022-09-02T02:46:05.445Z,101970.44
2022-09-02T02:48:35.084Z,101974.66
2022-09-02T02:51:02.956Z,101972.88
2022-09-02T02:53:31.348Z,101963.00
2022-09-02T02:55:59.598Z,101967.47
2022-09-02T02:58:27.191Z,101964.59
2022-09-02T03:00:57.881Z,101963.53
2022-09-02T03:03:25.027Z,101961.41
2022-09-02T03:05:55.039Z,101963.38
2022-09-02T03:08:22.996Z,101963.53
2022-09-02T03:10:53.920Z,101958.63
2022-09-02T03:13:24.204Z,101960.97
2022-09-02T03:15:51.539Z,101963.91
2022-09-02T03:18:19.616Z,101956.72
2022-09-02T03:20:51.880Z,101958.97
2022-09-02T03:23:19.250Z,101959.19
2022-09-02T03:25:48.931Z,101953.41
2022-09-02T03:28:28.813Z,101954.50
2022-09-02T03:30:57.527Z,101956.16
2022-09-02T03:33:26.388Z,101954.41
2022-09-02T03:35:54.018Z,101949.28
2022-09-02T03:38:21.547Z,101952.63
2022-09-02T03:40:48.560Z,101949.81
2022-09-02T03:43:15.522Z,101951.53
2022-09-02T03:45:42.684Z,101941.28
2022-09-02T03:48:14.342Z,101940.13
2022-09-02T03:50:43.929Z,101937.81
2022-09-02T03:53:19.637Z,101944.72
2022-09-02T03:55:50.629Z,101943.91
2022-09-02T03:58:19.869Z,101939.00
2022-09-02T04:00:53.700Z,101934.25
2022-09-02T04:03:22.751Z,101934.69
2022-09-02T04:05:51.332Z,101935.13
2022-09-02T04:08:19.825Z,101928.31
2022-09-02T04:10:47.472Z,101930.47
2022-09-02T04:13:14.278Z,101922.03
2022-09-02T04:15:48.034Z,101924.25
2022-09-02T04:18:17.527Z,101916.97
2022-09-02T04:20:44.966Z,101925.50
2022-09-02T04:23:14.213Z,101923.63
2022-09-02T04:25:44.239Z,101926.13
2022-09-02T04:28:13.192Z,101929.59
2022-09-02T04:30:41.707Z,101925.84
2022-09-02T04:33:09.862Z,101925.28
2022-09-02T04:35:44.984Z,101921.19
2022-09-02T04:38:14.891Z,101913.66
2022-09-02T04:40:45.478Z,101911.88
2022-09-02T04:43:13.822Z,101916.78
2022-09-02T04:45:46.165Z,101913.97
2022-09-02T04:48:15.392Z,101915.09
2022-09-02T04:50:43.166Z,101913.38
2022-09-02T04:53:10.885Z,101915.28
2022-09-02T04:55:41.872Z,101918.22
2022-09-02T04:58:11.357Z,101916.47
2022-09-02T05:00:39.892Z,101915.09
2022-09-02T05:03:11.787Z,101915.81
2022-09-02T05:05:40.651Z,101915.19
2022-09-02T05:08:10.083Z,101910.91
2022-09-02T05:10:40.428Z,101910.63
2022-09-02T05:13:07.269Z,101905.31
2022-09-02T05:15:40.739Z,101912.22
2022-09-02T05:18:08.641Z,101911.34
2022-09-02T05:20:39.566Z,101912.69
2022-09-02T05:23:07.108Z,101905.38
2022-09-02T05:25:34.043Z,101910.06
2022-09-02T05:28:00.933Z,101907.16
2022-09-02T05:30:27.829Z,101905.47
2022-09-02T05:32:55.274Z,101902.00
2022-09-02T05:35:22.235Z,101903.66
2022-09-02T05:37:54.502Z,101904.59
2022-09-02T05:40:25.287Z,101907.94
2022-09-02T05:42:56.653Z,101900.31
2022-09-02T05:45:24.058Z,101903.94
2022-09-02T05:47:51.937Z,101898.19
2022-09-02T05:50:20.539Z,101907.88
2022-09-02T05:52:51.539Z,101900.69
2022-09-02T05:55:19.932Z,101906.41
2022-09-02T05:57:47.087Z,101906.41
2022-09-02T06:00:17.974Z,101909.50
2022-09-02T06:02:55.659Z,101905.22
2022-09-02T06:05:30.910Z,101904.03
2022-09-02T06:08:08.063Z,101900.09
2022-09-02T06:10:41.626Z,101897.81
2022-09-02T06:13:11.685Z,101894.59
2022-09-02T06:15:45.269Z,101894.44
2022-09-02T06:18:15.379Z,101897.56
2022-09-02T06:20:48.269Z,101896.53
2022-09-02T06:23:17.331Z,101906.41
2022-09-02T06:25:48.121Z,101904.38
2022-09-02T06:28:16.136Z,101902.41
2022-09-02T06:30:48.405Z,101902.91
2022-09-02T06:33:17.532Z,101903.75
2022-09-02T06:35:46.404Z,101913.09
2022-09-02T06:38:16.719Z,101909.06
2022-09-02T06:40:53.238Z,101911.47
2022-09-02T06:43:28.288Z,101906.28
2022-09-02T06:46:20.357Z,101902.63
2022-09-02T06:48:50.951Z,101902.41
2022-09-02T06:51:23.409Z,101909.59
2022-09-02T06:53:51.044Z,101907.50
2022-09-02T06:56:18.724Z,101903.03
2022-09-02T06:58:45.913Z,101891.72
2022-09-02T07:01:26.572Z,101896.25
2022-09-02T07:04:12.633Z,101900.13
2022-09-02T07:06:44.082Z,101901.50
2022-09-02T07:09:15.596Z,101902.16
2022-09-02T07:11:47.811Z,101895.09
2022-09-02T07:14:17.984Z,101892.25
2022-09-02T07:16:50.776Z,101885.66
2022-09-02T07:19:20.799Z,101888.69
2022-09-02T07:21:49.535Z,101891.69
2022-09-02T07:24:17.817Z,101885.88
2022-09-02T07:26:45.680Z,101889.88
2022-09-02T07:29:14.735Z,101881.47
2022-09-02T07:31:44.241Z,101882.59
2022-09-02T07:34:11.786Z,101879.34
2022-09-02T07:36:39.213Z,101881.44
2022-09-02T07:39:08.711Z,101874.06
2022-09-02T07:41:37.950Z,101870.53
2022-09-02T07:44:07.121Z,101870.09
2022-09-02T07:46:35.569Z,101879.56
2022-09-02T07:49:09.297Z,101875.88
2022-09-02T07:51:40.474Z,101872.09
2022-09-02T07:54:10.089Z,101883.66
2022-09-02T07:56:37.272Z,101875.75
2022-09-02T07:59:06.334Z,101872.19
2022-09-02T08:01:34.413Z,101865.78
2022-09-02T08:04:04.233Z,101863.34
2022-09-02T08:06:35.401Z,101867.31
2022-09-02T08:09:11.275Z,101866.66
2022-09-02T08:11:44.388Z,101864.09
2022-09-02T08:14:19.770Z,101862.75
2022-09-02T08:16:48.754Z,101857.66
2022-09-02T08:19:15.811Z,101858.03
2022-09-02T08:21:42.711Z,101851.06
2022-09-02T08:24:10.306Z,101860.50
2022-09-02T08:26:37.380Z,101848.78
2022-09-02T08:29:06.766Z,101850.06
2022-09-02T08:31:34.353Z,101843.66
2022-09-02T08:34:01.413Z,101850.91
2022-09-02T08:36:28.820Z,101846.06
2022-09-02T08:38:55.934Z,101843.84
2022-09-02T08:41:33.685Z,101847.84
2022-09-02T08:44:01.942Z,101846.75
2022-09-02T08:46:33.059Z,101847.94
2022-09-02T08:49:04.693Z,101848.53
2022-09-02T08:51:37.898Z,101851.94
2022-09-02T08:54:32.368Z,101846.81
2022-09-02T08:56:59.841Z,101838.97
2022-09-02T08:59:28.284Z,101843.69
2022-09-02T09:02:21.675Z,101836.44
2022-09-02T09:04:55.477Z,101830.06
2022-09-02T09:07:29.545Z,101835.50
2022-09-02T09:10:08.666Z,101840.03
2022-09-02T09:12:53.905Z,101835.59
2022-09-02T09:15:37.745Z,101822.72
2022-09-02T09:18:11.893Z,101829.84
2022-09-02T09:20:42.955Z,101830.44
2022-09-02T09:23:23.198Z,101815.66
2022-09-02T09:25:55.526Z,101814.13
2022-09-02T09:28:22.497Z,101823.78
2022-09-02T09:30:50.337Z,101818.41
2022-09-02T09:33:22.270Z,101808.50
2022-09-02T09:35:54.630Z,101813.38
2022-09-02T09:38:33.096Z,101820.00
2022-09-02T09:41:17.679Z,101810.63
2022-09-02T09:43:44.527Z,101806.44
2022-09-02T09:46:27.709Z,101799.06
2022-09-02T09:48:54.975Z,101806.97
2022-09-02T09:51:21.809Z,101801.53
2022-09-02T09:53:48.763Z,101801.25
2022-09-02T09:56:18.676Z,101805.03
2022-09-02T09:58:48.735Z,101791.28
2022-09-02T10:01:21.726Z,101791.91
2022-09-02T10:04:06.713Z,101791.59
2022-09-02T10:06:42.514Z,101788.72
2022-09-02T10:09:15.535Z,101788.88
2022-09-02T10:12:06.346Z,101785.91
2022-09-02T10:14:38.089Z,101776.78
2022-09-02T10:17:40.693Z,101777.22
2022-09-02T10:20:28.715Z,101776.66
2022-09-02T10:23:03.399Z,101769.88
2022-09-02T10:25:48.722Z,101774.88
2022-09-02T10:28:18.376Z,101772.56
2022-09-02T10:31:00.893Z,101760.84
2022-09-02T10:33:37.310Z,101766.41
2022-09-02T10:36:19.789Z,101762.66
2022-09-02T10:38:50.679Z,101754.75
2022-09-02T10:44:26.992Z,101738.56
2022-09-02T10:47:01.406Z,101741.94
2022-09-02T10:49:49.582Z,101735.69
2022-09-02T10:52:19.312Z,101716.91
2022-09-02T10:55:16.963Z,101727.09
2022-09-02T10:57:53.748Z,101723.81
2022-09-02T11:00:23.594Z,101718.63
2022-09-02T11:03:34.428Z,101722.38
2022-09-02T11:06:31.721Z,101708.50
2022-09-02T11:09:23.958Z,101708.59
2022-09-02T11:12:17.378Z,101706.41
2022-09-02T11:15:11.957Z,101700.50
2022-09-02T11:17:48.963Z,101697.47
2022-09-02T11:20:47.345Z,101698.06
2022-09-02T11:23:29.583Z,101687.47
2022-09-02T11:26:35.695Z,101684.41
2022-09-02T11:29:14.294Z,101692.44
2022-09-02T11:31:45.864Z,101692.09
2022-09-02T11:34:35.440Z,101682.09
2022-09-02T11:37:08.980Z,101682.44
2022-09-02T11:39:58.982Z,101685.13
2022-09-02T11:42:53.309Z,101681.50
2022-09-02T11:45:36.602Z,101677.25
2022-09-02T11:48:14.512Z,101668.41
2022-09-02T11:51:03.029Z,101675.97
2022-09-02T11:53:42.525Z,101667.00
2022-09-02T11:56:18.174Z,101678.31
2022-09-02T11:58:49.644Z,101666.44
2022-09-02T12:01:25.778Z,101665.44
2022-09-02T12:04:58.867Z,101659.97
2022-09-02T12:07:13.823Z,101662.31
2022-09-02T12:12:36.032Z,101649.31
2022-09-02T12:15:06.312Z,101653.72
2022-09-02T12:17:40.077Z,101648.38
2022-09-02T12:20:12.510Z,101645.88
2022-09-02T12:22:40.921Z,101643.25
2022-09-02T12:25:48.306Z,101644.94
2022-09-02T12:28:27.676Z,101639.41
2022-09-02T12:31:08.751Z,101635.88
2022-09-02T12:33:41.797Z,101628.31
2022-09-02T12:36:09.963Z,101627.47
2022-09-02T12:38:41.875Z,101631.09
2022-09-02T12:41:23.060Z,101626.41
2022-09-02T12:44:02.427Z,101626.81
2022-09-02T12:46:35.348Z,101616.19
2022-09-02T12:49:28.909Z,101618.47
2022-09-02T12:52:05.178Z,101615.66
2022-09-02T12:54:41.563Z,101608.16
2022-09-02T12:57:10.250Z,101605.38
2022-09-02T12:59:41.325Z,101612.81
2022-09-02T13:02:13.932Z,101615.31
2022-09-02T13:04:52.362Z,101618.03
2022-09-02T13:07:24.976Z,101604.94
2022-09-02T13:10:23.318Z,101603.16
2022-09-02T13:13:08.295Z,101598.84
2022-09-02T13:15:55.083Z,101600.53
2022-09-02T13:19:04.990Z,101597.91
2022-09-02T13:21:57.128Z,101596.03
2022-09-02T13:24:51.573Z,101595.19
2022-09-02T13:27:45.119Z,101591.63
2022-09-02T13:30:30.123Z,101594.47
2022-09-02T13:33:08.545Z,101591.72
2022-09-02T13:35:40.862Z,101589.88
2022-09-02T13:38:16.441Z,101585.63
2022-09-02T13:40:46.264Z,101582.03
2022-09-02T13:43:13.321Z,101567.91
2022-09-02T13:45:40.412Z,101574.03
2022-09-02T13:48:10.378Z,101577.69
2022-09-02T13:50:43.831Z,101567.13
2022-09-02T13:53:45.466Z,101575.97
2022-09-02T13:56:08.024Z,101567.03
2022-09-02T13:58:46.039Z,101567.06
2022-09-02T14:01:33.156Z,101558.19
2022-09-02T14:04:09.244Z,101557.31
2022-09-02T14:06:44.626Z,101560.88
2022-09-02T14:09:21.208Z,101560.00
2022-09-02T14:11:49.599Z,101552.94
2022-09-02T14:14:19.868Z,101551.13
2022-09-02T14:16:46.781Z,101550.31
2022-09-02T14:19:16.572Z,101543.22
2022-09-02T14:22:02.460Z,101535.22
2022-09-02T14:24:37.053Z,101546.78
2022-09-02T14:27:04.289Z,101529.97
2022-09-02T14:29:32.173Z,101531.69
2022-09-02T14:32:13.642Z,101529.94
2022-09-02T14:34:43.066Z,101529.88
2022-09-02T14:37:24.243Z,101526.38
2022-09-02T14:40:11.973Z,101523.75
2022-09-02T14:42:46.266Z,101522.88
2022-09-02T14:45:13.559Z,101521.94
2022-09-02T14:47:41.693Z,101514.81
2022-09-02T14:50:17.521Z,101508.69
2022-09-02T14:52:50.514Z,101504.28
2022-09-02T14:55:39.025Z,101502.47
2022-09-02T14:58:05.946Z,101504.28
2022-09-02T15:00:34.687Z,101498.94
2022-09-02T15:03:01.841Z,101499.88
2022-09-02T15:05:29.479Z,101497.19
2022-09-02T15:07:56.891Z,101497.19
2022-09-02T15:10:24.084Z,101498.97
2022-09-02T15:12:57.111Z,101498.09
2022-09-02T15:15:24.699Z,101499.84
2022-09-02T15:17:51.590Z,101492.78
2022-09-02T15:20:18.817Z,101494.53
2022-09-02T15:22:45.663Z,101500.72
2022-09-02T15:25:12.776Z,101500.75
2022-09-02T15:27:39.789Z,101492.72
2022-09-02T15:30:10.005Z,101491.81
2022-09-02T15:32:37.846Z,101491.81
2022-09-02T15:35:08.386Z,101487.31
2022-09-02T15:37:37.782Z,101484.84
2022-09-02T15:40:09.147Z,101489.22
2022-09-02T15:42:37.516Z,101481.28
2022-09-02T15:45:06.208Z,101474.22
2022-09-02T15:47:35.751Z,101475.97
2022-09-02T15:50:02.696Z,101481.28
2022-09-02T15:52:29.525Z,101474.22
2022-09-02T15:54:56.722Z,101475.97
2022-09-02T15:57:23.533Z,101480.38
2022-09-02T15:59:51.413Z,101473.28
2022-09-02T16:02:18.565Z,101464.50
2022-09-02T16:04:45.477Z,101462.69
2022-09-02T16:07:12.954Z,101460.03
2022-09-02T16:09:43.904Z,101455.63
2022-09-02T16:12:11.157Z,101459.16
2022-09-02T16:14:38.018Z,101448.53
2022-09-02T16:17:05.069Z,101450.31
2022-09-02T16:19:32.029Z,101440.47
2022-09-02T16:21:59.330Z,101445.88
2022-09-02T16:24:26.345Z,101447.66
2022-09-02T16:26:53.224Z,101430.00
2022-09-02T16:29:20.872Z,101434.38
2022-09-02T16:34:36.018Z,101430.00
2022-09-02T16:37:02.790Z,101429.13
2022-09-02T16:39:29.628Z,101429.97
2022-09-02T16:41:57.124Z,101431.75
2022-09-02T16:44:25.599Z,101427.34
2022-09-02T16:46:53.276Z,101426.41
2022-09-02T16:49:22.192Z,101420.13
2022-09-02T16:51:50.940Z,101423.72
2022-09-02T16:54:31.855Z,101408.59
2022-09-02T16:57:00.517Z,101415.75
2022-09-02T16:59:27.661Z,101413.94
2022-09-02T17:01:54.558Z,101415.69
2022-09-02T17:04:21.483Z,101418.13
2022-09-02T17:06:48.924Z,101416.31
2022-09-02T17:09:16.398Z,101412.75
2022-09-02T17:11:45.329Z,101414.00
2022-09-02T17:14:16.057Z,101420.31
2022-09-02T17:16:51.449Z,101417.88
2022-09-02T17:19:25.159Z,101422.16
2022-09-02T17:21:55.271Z,101414.88
2022-09-02T17:24:25.048Z,101419.22
2022-09-02T17:26:56.078Z,101416.31
2022-09-02T17:29:47.900Z,101407.00
2022-09-02T17:32:12.370Z,101403.59
2022-09-02T17:34:39.322Z,101406.31
2022-09-02T17:37:06.263Z,101413.47
2022-09-02T17:39:35.991Z,101415.25
2022-09-02T17:42:06.397Z,101413.63
2022-09-02T17:44:38.667Z,101411.38
2022-09-02T17:47:10.357Z,101409.53
2022-09-02T17:49:41.608Z,101419.00
2022-09-02T17:52:09.264Z,101414.41
2022-09-02T17:54:37.312Z,101411.69
2022-09-02T17:57:20.316Z,101418.56
2022-09-02T18:00:08.738Z,101412.78
2022-09-02T18:02:41.214Z,101413.81
2022-09-02T18:05:15.598Z,101410.19
2022-09-02T18:08:01.070Z,101414.69
2022-09-02T18:10:58.290Z,101415.16
2022-09-02T18:13:29.817Z,101412.28
2022-09-02T18:16:23.254Z,101416.22
2022-09-02T18:19:19.630Z,101413.34
2022-09-02T18:22:06.373Z,101422.03
2022-09-02T18:24:51.731Z,101416.72
2022-09-02T18:27:50.780Z,101416.09
2022-09-02T18:30:35.086Z,101417.16
2022-09-02T18:33:23.541Z,101424.59
2022-09-02T18:36:22.717Z,101422.97
2022-09-02T18:39:04.813Z,101426.97
2022-09-02T18:42:08.624Z,101434.31
2022-09-02T18:45:02.935Z,101443.03
2022-09-02T18:47:49.633Z,101435.78
2022-09-02T18:50:45.296Z,101435.34
2022-09-02T18:53:14.759Z,101436.56
2022-09-02T18:55:43.840Z,101444.41
2022-09-02T18:58:29.457Z,101443.19
2022-09-02T19:01:02.420Z,101445.78
2022-09-02T19:03:35.457Z,101449.09
2022-09-02T19:06:06.436Z,101447.03
2022-09-02T19:08:34.134Z,101454.00
2022-09-02T19:11:14.248Z,101455.19
2022-09-02T19:13:51.789Z,101451.88
2022-09-02T19:16:21.435Z,101455.63
2022-09-02T19:18:49.357Z,101457.59
2022-09-02T19:21:30.039Z,101452.06
2022-09-02T19:23:57.070Z,101454.47
2022-09-02T19:26:24.334Z,101452.50
2022-09-02T19:28:52.823Z,101457.84
2022-09-02T19:31:22.915Z,101454.78
2022-09-02T19:33:52.869Z,101457.41
2022-09-02T19:36:31.260Z,101454.72
2022-09-02T19:38:59.961Z,101460.25
2022-09-02T19:41:27.556Z,101461.19
2022-09-02T19:43:54.627Z,101458.56
2022-09-02T19:47:04.130Z,101460.41
2022-09-02T19:49:08.943Z,101461.75
2022-09-02T19:51:36.370Z,101464.09
2022-09-02T19:54:04.588Z,101462.66
2022-09-02T19:56:32.588Z,101465.78
2022-09-02T19:59:03.518Z,101469.53
2022-09-02T20:01:33.335Z,101477.59
2022-09-02T20:04:00.207Z,101465.06
2022-09-02T20:06:27.224Z,101469.31
2022-09-02T20:08:54.172Z,101475.56
2022-09-02T20:11:21.033Z,101473.38
2022-09-02T20:13:49.245Z,101476.66
2022-09-02T20:16:26.982Z,101469.25
2022-09-02T20:18:54.136Z,101470.38
2022-09-02T20:21:27.495Z,101478.75
2022-09-02T20:23:58.347Z,101481.03
2022-09-02T20:26:40.831Z,101478.75
2022-09-02T20:29:38.976Z,101476.06
2022-09-02T20:32:30.053Z,101479.63
2022-09-02T20:35:10.420Z,101472.25
2022-09-02T20:37:50.783Z,101475.56
2022-09-02T20:40:35.293Z,101468.69
2022-09-02T20:43:20.142Z,101475.44
2022-09-02T20:46:14.632Z,101476.06
2022-09-02T20:49:01.374Z,101472.00
2022-09-02T20:51:44.666Z,101477.88
2022-09-02T20:54:21.326Z,101474.69
2022-09-02T20:57:01.858Z,101471.41
2022-09-02T20:59:51.920Z,101478.63
2022-09-02T21:02:24.018Z,101471.19
2022-09-02T21:05:00.726Z,101470.66
2022-09-02T21:07:42.773Z,101462.31
2022-09-02T21:10:17.524Z,101473.88
2022-09-02T21:12:52.597Z,101476.94
2022-09-02T21:15:30.259Z,101470.56
2022-09-02T21:18:01.025Z,101469.25
2022-09-02T21:20:43.868Z,101473.75
2022-09-02T21:23:24.140Z,101471.38
2022-09-02T21:25:57.284Z,101473.16
2022-09-02T21:28:48.512Z,101474.50
2022-09-02T21:31:30.955Z,101473.97
2022-09-02T21:34:05.121Z,101476.53
2022-09-02T21:36:33.613Z,101489.22
2022-09-02T21:39:08.041Z,101487.84
2022-09-02T21:41:39.265Z,101491.59
2022-09-02T21:44:18.431Z,101480.09
2022-09-02T21:47:13.306Z,101483.22
2022-09-02T21:49:56.675Z,101476.59
2022-09-02T21:52:31.683Z,101480.69
2022-09-02T21:55:42.837Z,101470.28
2022-09-02T21:58:21.898Z,101475.81
2022-09-02T22:01:04.101Z,101474.41
2022-09-02T22:03:42.128Z,101473.63
2022-09-02T22:06:18.328Z,101472.06
2022-09-02T22:08:59.228Z,101473.63
2022-09-02T22:11:35.748Z,101474.09
2022-09-02T22:14:49.153Z,101473.63
2022-09-02T22:17:22.725Z,101459.00
2022-09-02T22:19:57.750Z,101466.03
2022-09-02T22:22:30.399Z,101461.47
2022-09-02T22:24:58.071Z,101464.41
2022-09-02T22:27:29.539Z,101463.81
2022-09-02T22:29:59.867Z,101464.41
2022-09-02T22:32:31.854Z,101462.22
2022-09-02T22:35:09.812Z,101468.94
2022-09-02T22:37:52.246Z,101469.16
2022-09-02T22:40:22.959Z,101464.94
2022-09-02T22:42:57.198Z,101463.00
2022-09-02T22:45:57.321Z,101462.94
2022-09-02T22:48:51.794Z,101456.03
2022-09-02T22:52:02.970Z,101463.66
2022-09-02T22:54:32.091Z,101464.03
2022-09-02T22:57:19.465Z,101457.72
2022-09-02T23:00:09.653Z,101464.50
2022-09-02T23:02:55.301Z,101463.91
2022-09-02T23:05:46.868Z,101460.84
2022-09-02T23:08:17.872Z,101464.50
2022-09-02T23:11:11.621Z,101454.84
2022-09-02T23:14:09.050Z,101455.72
2022-09-02T23:17:19.413Z,101448.19
2022-09-02T23:19:49.951Z,101451.16
2022-09-02T23:22:19.201Z,101455.72
2022-09-02T23:25:01.510Z,101453.19
2022-09-02T23:27:44.114Z,101447.34
2022-09-02T23:30:12.175Z,101448.75
2022-09-02T23:33:25.791Z,101448.50
2022-09-02T23:35:59.964Z,101452.63
2022-09-02T23:38:46.930Z,101454.97
2022-09-02T23:41:14.315Z,101445.38
2022-09-02T23:43:43.517Z,101451.81
2022-09-02T23:46:31.934Z,101445.25
2022-09-02T23:49:10.837Z,101446.31
2022-09-02T23:52:05.833Z,101437.59
2022-09-02T23:54:59.151Z,101438.13
2022-09-02T23:57:34.597Z,101442.31
