createdAt,value
2018-09-04T00:02:28.035Z,65.0
2018-09-04T00:07:29.357Z,65.0
2018-09-04T00:12:28.175Z,64.9
2018-09-04T00:17:28.390Z,65.1
2018-09-04T00:22:28.483Z,64.9
2018-09-04T00:27:28.314Z,64.9
2018-09-04T00:32:28.099Z,64.7
2018-09-04T00:37:29.517Z,64.8
2018-09-04T00:42:27.205Z,64.8
2018-09-04T00:47:29.823Z,64.9
2018-09-04T00:52:28.335Z,64.8
2018-09-04T00:57:28.481Z,64.7
2018-09-04T01:02:28.925Z,64.8
2018-09-04T01:07:27.945Z,64.7
2018-09-04T01:12:27.924Z,64.8
2018-09-04T01:17:28.455Z,64.9
2018-09-04T01:22:28.612Z,64.9
2018-09-04T01:27:27.059Z,64.6
2018-09-04T01:32:27.992Z,64.6
2018-09-04T01:37:27.898Z,64.4
2018-09-04T01:42:27.776Z,64.4
2018-09-04T01:47:28.010Z,64.2
2018-09-04T01:52:27.728Z,64.2
2018-09-04T01:57:27.732Z,64.2
2018-09-04T02:02:29.130Z,64.1
2018-09-04T02:07:28.383Z,63.9
2018-09-04T02:12:28.147Z,64.0
2018-09-04T02:17:28.533Z,63.9
2018-09-04T02:22:27.161Z,63.9
2018-09-04T02:27:28.743Z,64.0
2018-09-04T02:32:28.522Z,63.8
2018-09-04T02:37:28.158Z,63.8
2018-09-04T02:42:27.503Z,63.8
2018-09-04T02:47:27.912Z,63.7
2018-09-04T02:52:29.141Z,64.0
2018-09-04T02:57:28.071Z,64.0
2018-09-04T03:02:28.038Z,64.0
2018-09-04T03:07:28.334Z,64.0
2018-09-04T03:12:28.578Z,63.9
2018-09-04T03:17:28.205Z,63.9
2018-09-04T03:22:27.353Z,63.9
2018-09-04T03:27:27.356Z,64.0
2018-09-04T03:32:27.358Z,64.0
2018-09-04T03:37:27.812Z,63.9
2018-09-04T03:42:28.674Z,63.9
2018-09-04T03:47:28.391Z,63.9
2018-09-04T03:52:27.277Z,63.9
2018-09-04T03:57:27.434Z,63.9
2018-09-04T04:02:27.504Z,63.9
2018-09-04T04:07:27.988Z,63.7
2018-09-04T04:12:28.207Z,63.5
2018-09-04T04:17:28.094Z,63.6
2018-09-04T04:22:27.569Z,63.7
2018-09-04T04:27:28.579Z,63.9
2018-09-04T04:32:28.386Z,63.9
2018-09-04T04:37:30.162Z,63.7
2018-09-04T04:42:28.067Z,63.7
2018-09-04T04:47:28.027Z,63.5
2018-09-04T04:52:28.033Z,63.4
2018-09-04T04:57:27.923Z,63.4
2018-09-04T05:02:28.691Z,63.3
2018-09-04T05:07:28.660Z,63.3
2018-09-04T05:12:28.073Z,63.4
2018-09-04T05:17:28.190Z,63.3
2018-09-04T05:22:28.436Z,63.3
2018-09-04T05:27:28.428Z,63.3
2018-09-04T05:32:29.133Z,63.6
2018-09-04T05:37:28.066Z,63.3
2018-09-04T05:42:28.542Z,63.3
2018-09-04T05:47:28.005Z,63.2
2018-09-04T05:52:28.304Z,63.2
2018-09-04T05:57:27.862Z,63.1
2018-09-04T06:02:28.269Z,63.2
2018-09-04T06:07:27.969Z,63.0
2018-09-04T06:12:28.385Z,63.0
2018-09-04T06:17:28.108Z,63.0
2018-09-04T06:22:27.834Z,63.1
2018-09-04T06:27:28.498Z,63.0
2018-09-04T06:32:28.335Z,63.0
2018-09-04T06:37:27.951Z,63.1
2018-09-04T06:42:28.836Z,63.1
2018-09-04T06:47:28.782Z,63.1
2018-09-04T06:52:30.018Z,63.2
2018-09-04T06:57:28.406Z,63.2
2018-09-04T07:02:28.382Z,63.1
2018-09-04T07:07:28.777Z,63.2
2018-09-04T07:12:28.707Z,63.2
2018-09-04T07:17:28.605Z,63.2
2018-09-04T07:22:27.926Z,63.2
2018-09-04T07:27:28.534Z,62.7
2018-09-04T07:32:28.670Z,62.6
2018-09-04T07:37:27.630Z,62.4
2018-09-04T07:42:29.154Z,62.6
2018-09-04T07:47:28.387Z,62.4
2018-09-04T07:52:27.991Z,62.2
2018-09-04T07:57:28.006Z,61.7
2018-09-04T08:02:29.791Z,61.8
2018-09-04T08:07:28.156Z,62.4
2018-09-04T08:12:28.382Z,63.0
2018-09-04T08:17:28.612Z,63.6
2018-09-04T08:22:28.705Z,63.4
2018-09-04T08:27:28.812Z,63.9
2018-09-04T08:32:28.205Z,64.9
2018-09-04T08:37:28.429Z,65.0
2018-09-04T08:42:28.530Z,64.7
2018-09-04T08:47:28.701Z,64.8
2018-09-04T08:52:28.739Z,64.9
2018-09-04T08:57:28.981Z,64.7
2018-09-04T09:02:28.106Z,64.8
2018-09-04T09:07:28.605Z,64.8
2018-09-04T09:12:28.387Z,63.3
2018-09-04T09:17:29.952Z,63.3
2018-09-04T09:22:28.957Z,63.2
2018-09-04T09:27:28.417Z,63.1
2018-09-04T09:32:28.539Z,63.4
2018-09-04T09:37:27.951Z,63.3
2018-09-04T09:42:28.594Z,63.5
2018-09-04T09:47:28.114Z,64.2
2018-09-04T09:52:27.905Z,64.1
2018-09-04T09:57:27.515Z,64.4
2018-09-04T10:02:28.600Z,64.2
2018-09-04T10:07:27.934Z,65.0
2018-09-04T10:12:28.653Z,65.3
2018-09-04T10:17:28.227Z,64.8
2018-09-04T10:22:28.269Z,65.6
2018-09-04T10:27:28.759Z,66.0
2018-09-04T10:32:28.319Z,66.0
2018-09-04T10:37:27.930Z,65.8
2018-09-04T10:42:28.334Z,66.0
2018-09-04T10:47:28.141Z,66.0
2018-09-04T10:52:29.788Z,66.3
2018-09-04T10:57:29.050Z,65.0
2018-09-04T11:02:29.088Z,64.5
2018-09-04T11:07:29.046Z,63.9
2018-09-04T11:12:29.121Z,63.8
2018-09-04T11:17:28.838Z,63.5
2018-09-04T11:22:28.651Z,63.6
2018-09-04T11:27:28.971Z,63.7
2018-09-04T11:32:27.862Z,64.5
2018-09-04T11:37:28.431Z,63.9
2018-09-04T11:42:28.413Z,63.9
2018-09-04T11:47:28.646Z,64.6
2018-09-04T11:52:28.808Z,64.6
2018-09-04T11:57:28.449Z,64.0
2018-09-04T12:02:28.408Z,63.9
2018-09-04T12:07:27.919Z,63.5
2018-09-04T12:12:29.019Z,63.1
2018-09-04T12:17:28.650Z,63.6
2018-09-04T12:22:28.702Z,63.0
2018-09-04T12:27:28.737Z,62.9
2018-09-04T12:32:28.794Z,63.5
2018-09-04T12:37:28.118Z,63.4
2018-09-04T12:42:28.954Z,63.4
2018-09-04T12:47:29.545Z,62.9
2018-09-04T12:52:27.588Z,62.7
2018-09-04T12:57:29.015Z,63.1
2018-09-04T13:02:28.392Z,63.5
2018-09-04T13:07:27.645Z,63.5
2018-09-04T13:12:28.856Z,63.7
2018-09-04T13:17:29.412Z,63.7
2018-09-04T13:22:28.432Z,64.0
2018-09-04T13:27:29.030Z,64.0
2018-09-04T13:32:28.937Z,64.2
2018-09-04T13:37:28.570Z,64.2
2018-09-04T13:42:28.014Z,63.6
2018-09-04T13:47:28.876Z,62.8
2018-09-04T13:52:27.940Z,62.8
2018-09-04T13:57:28.587Z,63.5
2018-09-04T14:02:29.326Z,63.1
2018-09-04T14:07:27.894Z,62.4
2018-09-04T14:12:27.988Z,64.1
2018-09-04T14:17:28.490Z,64.1
2018-09-04T14:22:28.247Z,63.5
2018-09-04T14:27:28.931Z,65.0
2018-09-04T14:32:28.868Z,65.3
2018-09-04T14:37:29.167Z,65.7
2018-09-04T14:42:30.386Z,65.4
2018-09-04T14:47:28.811Z,65.6
2018-09-04T14:52:28.358Z,65.0
2018-09-04T14:57:27.967Z,65.0
2018-09-04T15:02:27.837Z,65.2
2018-09-04T15:07:29.094Z,65.3
2018-09-04T15:12:28.448Z,65.2
2018-09-04T15:17:29.210Z,65.5
2018-09-04T15:22:28.324Z,65.2
2018-09-04T15:27:28.488Z,65.0
2018-09-04T15:32:28.691Z,65.1
2018-09-04T15:37:28.038Z,64.7
2018-09-04T15:42:29.947Z,65.1
2018-09-04T15:47:30.025Z,64.9
2018-09-04T15:52:28.235Z,64.9
2018-09-04T15:57:28.436Z,65.0
2018-09-04T16:02:28.526Z,65.0
2018-09-04T16:07:28.511Z,65.4
2018-09-04T16:12:29.329Z,65.8
2018-09-04T16:17:28.572Z,65.6
2018-09-04T16:22:28.178Z,65.2
2018-09-04T16:27:28.649Z,64.3
2018-09-04T16:32:28.874Z,64.1
2018-09-04T16:37:28.089Z,64.0
2018-09-04T16:42:28.705Z,64.1
2018-09-04T16:47:27.985Z,64.8
2018-09-04T16:52:27.797Z,65.7
2018-09-04T16:57:28.868Z,66.0
2018-09-04T17:02:28.475Z,66.2
2018-09-04T17:07:28.045Z,65.6
2018-09-04T17:12:28.685Z,65.8
2018-09-04T17:17:28.620Z,65.9
2018-09-04T17:22:28.450Z,66.3
2018-09-04T17:27:28.357Z,66.7
2018-09-04T17:32:28.280Z,67.8
2018-09-04T17:37:28.304Z,67.8
2018-09-04T17:42:28.754Z,68.2
2018-09-04T17:47:28.251Z,68.0
2018-09-04T17:52:28.190Z,68.5
2018-09-04T17:57:28.847Z,68.6
2018-09-04T18:02:29.544Z,68.5
2018-09-04T18:07:28.987Z,68.4
2018-09-04T18:12:28.308Z,68.5
2018-09-04T18:17:29.046Z,68.4
2018-09-04T18:22:28.702Z,68.4
2018-09-04T18:27:28.772Z,68.4
2018-09-04T18:32:27.825Z,68.4
2018-09-04T18:37:28.995Z,68.2
2018-09-04T18:42:27.446Z,68.3
2018-09-04T18:47:28.526Z,68.2
2018-09-04T18:52:27.687Z,68.2
2018-09-04T18:57:28.337Z,68.1
2018-09-04T19:02:27.834Z,68.3
2018-09-04T19:07:28.390Z,68.1
2018-09-04T19:12:28.194Z,68.0
2018-09-04T19:17:27.808Z,67.9
2018-09-04T19:27:28.581Z,68.0
2018-09-04T19:32:29.192Z,68.0
2018-09-04T19:37:27.726Z,67.8
2018-09-04T19:42:27.859Z,67.6
2018-09-04T19:47:28.252Z,67.7
2018-09-04T19:52:28.257Z,67.5
2018-09-04T19:57:28.197Z,67.4
2018-09-04T20:02:28.587Z,67.3
2018-09-04T20:07:28.706Z,67.4
2018-09-04T20:12:28.121Z,67.4
2018-09-04T20:17:28.732Z,67.2
2018-09-04T20:22:28.238Z,67.2
2018-09-04T20:27:28.035Z,67.2
2018-09-04T20:32:27.615Z,67.2
2018-09-04T20:37:28.079Z,67.0
2018-09-04T20:42:27.549Z,67.1
2018-09-04T20:47:27.933Z,67.1
2018-09-04T20:52:28.382Z,67.0
2018-09-04T20:57:27.298Z,66.9
2018-09-04T21:02:28.514Z,67.0
2018-09-04T21:07:28.518Z,66.9
2018-09-04T21:12:27.356Z,67.0
2018-09-04T21:17:27.560Z,66.8
2018-09-04T21:22:27.624Z,66.8
2018-09-04T21:27:28.149Z,66.8
2018-09-04T21:32:28.270Z,66.8
2018-09-04T21:37:28.745Z,66.8
2018-09-04T21:42:27.724Z,66.8
2018-09-04T21:47:28.323Z,66.7
2018-09-04T21:52:28.463Z,66.6
2018-09-04T21:57:27.966Z,66.6
2018-09-04T22:02:27.987Z,66.6
2018-09-04T22:07:28.592Z,66.6
2018-09-04T22:12:28.589Z,66.6
2018-09-04T22:23:05.541Z,66.1
2018-09-04T22:28:03.588Z,66.6
2018-09-04T22:33:03.689Z,66.6
2018-09-04T22:38:03.394Z,66.6
2018-09-04T22:43:03.032Z,66.4
2018-09-04T22:48:03.761Z,66.5
2018-09-04T22:53:02.776Z,66.5
2018-09-04T22:58:03.721Z,66.4
2018-09-04T23:03:03.324Z,66.4
2018-09-04T23:08:03.610Z,66.3
2018-09-04T23:12:27.976Z,66.3
2018-09-04T23:17:27.763Z,66.2
2018-09-04T23:22:27.881Z,66.4
2018-09-04T23:27:28.408Z,66.3
2018-09-04T23:32:27.998Z,66.2
2018-09-04T23:37:27.712Z,66.1
2018-09-04T23:42:28.467Z,66.1
2018-09-04T23:47:27.885Z,66.1
2018-09-04T23:52:27.760Z,66.0
2018-09-04T23:57:27.811Z,66.0
