createdAt,value
2018-12-24T00:01:54.102Z,7.33
2018-12-24T00:04:24.183Z,7.35
2018-12-24T00:06:54.278Z,7.30
2018-12-24T00:09:24.354Z,7.32
2018-12-24T00:11:54.694Z,7.29
2018-12-24T00:14:24.773Z,7.29
2018-12-24T00:16:54.862Z,7.29
2018-12-24T00:19:24.939Z,7.32
2018-12-24T00:21:55.036Z,7.30
2018-12-24T00:24:25.134Z,7.27
2018-12-24T00:26:55.467Z,7.32
2018-12-24T00:29:25.564Z,7.36
2018-12-24T00:31:55.654Z,7.34
2018-12-24T00:34:25.816Z,7.31
2018-12-24T00:36:55.916Z,7.33
2018-12-24T00:39:25.999Z,7.33
2018-12-24T00:41:56.087Z,7.34
2018-12-24T00:44:26.210Z,7.33
2018-12-24T00:46:56.299Z,7.33
2018-12-24T00:49:26.388Z,7.30
2018-12-24T00:51:56.473Z,7.36
2018-12-24T00:54:26.559Z,7.40
2018-12-24T00:56:56.894Z,7.41
2018-12-24T00:59:26.982Z,7.43
2018-12-24T01:01:57.073Z,7.46
2018-12-24T01:04:27.167Z,7.46
2018-12-24T01:06:57.483Z,7.45
2018-12-24T01:09:27.583Z,7.47
2018-12-24T01:11:58.098Z,7.48
2018-12-24T01:14:28.182Z,7.48
2018-12-24T01:16:58.259Z,7.50
2018-12-24T01:19:28.351Z,7.47
2018-12-24T01:21:58.674Z,7.46
2018-12-24T01:24:28.779Z,7.50
2018-12-24T01:26:58.863Z,7.50
2018-12-24T01:29:28.952Z,7.52
2018-12-24T01:31:59.058Z,7.53
2018-12-24T01:34:29.139Z,7.57
2018-12-24T01:37:00.627Z,7.59
2018-12-24T01:39:31.776Z,7.59
2018-12-24T01:42:02.111Z,7.53
2018-12-24T01:44:32.210Z,7.56
2018-12-24T01:47:02.291Z,7.53
2018-12-24T01:49:32.387Z,7.51
2018-12-24T01:52:02.475Z,7.52
2018-12-24T01:54:32.560Z,7.53
2018-12-24T01:57:02.894Z,7.55
2018-12-24T01:59:32.990Z,7.55
2018-12-24T02:02:03.332Z,7.56
2018-12-24T02:04:33.414Z,7.57
2018-12-24T02:07:03.494Z,7.56
2018-12-24T02:09:33.591Z,7.56
2018-12-24T02:12:03.666Z,7.52
2018-12-24T02:14:34.806Z,7.55
2018-12-24T02:17:05.788Z,7.57
2018-12-24T02:19:35.865Z,7.57
2018-12-24T02:22:12.751Z,7.55
2018-12-24T02:24:37.750Z,7.55
2018-12-24T02:27:07.845Z,7.57
2018-12-24T02:29:38.166Z,7.56
2018-12-24T02:32:08.512Z,7.54
2018-12-24T02:34:38.584Z,7.55
2018-12-24T02:37:08.665Z,7.52
2018-12-24T02:39:38.751Z,7.52
2018-12-24T02:42:08.835Z,7.50
2018-12-24T02:44:39.427Z,7.48
2018-12-24T02:47:09.515Z,7.43
2018-12-24T02:49:39.598Z,7.36
2018-12-24T02:52:09.678Z,7.31
2018-12-24T02:54:40.013Z,7.26
2018-12-24T02:57:10.097Z,7.24
2018-12-24T02:59:40.187Z,7.27
2018-12-24T03:02:10.279Z,7.27
2018-12-24T03:04:40.359Z,7.27
2018-12-24T03:07:10.445Z,7.30
2018-12-24T03:09:40.779Z,7.32
2018-12-24T03:12:10.868Z,7.28
2018-12-24T03:14:41.198Z,7.27
2018-12-24T03:17:11.277Z,7.29
2018-12-24T03:19:41.381Z,7.30
2018-12-24T03:22:11.465Z,7.33
2018-12-24T03:24:41.729Z,7.33
2018-12-24T03:27:11.835Z,7.30
2018-12-24T03:29:41.950Z,7.29
2018-12-24T03:32:12.000Z,7.29
2018-12-24T03:34:42.086Z,7.28
2018-12-24T03:37:12.168Z,7.28
2018-12-24T03:39:42.521Z,7.28
2018-12-24T03:42:12.869Z,7.23
2018-12-24T03:44:42.952Z,7.24
2018-12-24T03:47:14.269Z,7.25
2018-12-24T03:49:44.444Z,7.28
2018-12-24T03:52:14.526Z,7.26
2018-12-24T03:54:44.858Z,7.26
2018-12-24T03:57:14.962Z,7.23
2018-12-24T03:59:45.053Z,7.22
2018-12-24T04:02:15.131Z,7.22
2018-12-24T04:04:45.452Z,7.22
2018-12-24T04:07:15.602Z,7.19
2018-12-24T04:09:45.690Z,7.17
2018-12-24T04:12:15.781Z,7.14
2018-12-24T04:14:46.123Z,7.16
2018-12-24T04:17:16.197Z,7.18
2018-12-24T04:19:46.279Z,7.15
2018-12-24T04:22:16.352Z,7.17
2018-12-24T04:24:46.433Z,7.19
2018-12-24T04:27:16.514Z,7.14
2018-12-24T04:29:46.826Z,7.14
2018-12-24T04:32:16.909Z,7.17
2018-12-24T04:34:47.246Z,7.22
2018-12-24T04:37:17.330Z,7.22
2018-12-24T04:39:47.417Z,7.20
2018-12-24T04:42:17.510Z,7.17
2018-12-24T04:44:49.224Z,7.20
2018-12-24T04:47:19.317Z,7.17
2018-12-24T04:49:49.408Z,7.13
2018-12-24T04:52:19.503Z,7.12
2018-12-24T04:54:49.829Z,7.12
2018-12-24T04:57:20.177Z,7.11
2018-12-24T04:59:50.260Z,7.06
2018-12-24T05:02:20.349Z,7.01
2018-12-24T05:04:50.432Z,7.00
2018-12-24T05:07:20.515Z,6.99
2018-12-24T05:09:50.608Z,6.99
2018-12-24T05:12:20.682Z,7.00
2018-12-24T05:14:50.769Z,6.94
2018-12-24T05:17:20.861Z,6.97
2018-12-24T05:19:50.968Z,6.99
2018-12-24T05:22:21.046Z,6.96
2018-12-24T05:24:51.379Z,6.96
2018-12-24T05:27:21.450Z,6.94
2018-12-24T05:29:51.797Z,6.93
2018-12-24T05:32:21.890Z,6.95
2018-12-24T05:34:51.969Z,6.97
2018-12-24T05:37:22.126Z,6.95
2018-12-24T05:39:52.246Z,6.96
2018-12-24T05:42:22.570Z,6.96
2018-12-24T05:44:52.677Z,6.97
2018-12-24T05:47:22.766Z,6.95
2018-12-24T05:49:52.857Z,6.85
2018-12-24T05:52:22.944Z,6.87
2018-12-24T05:54:53.222Z,6.88
2018-12-24T05:57:24.310Z,6.91
2018-12-24T05:59:54.396Z,6.89
2018-12-24T06:02:24.747Z,6.91
2018-12-24T06:04:55.802Z,6.89
2018-12-24T06:07:25.897Z,6.85
2018-12-24T06:09:56.954Z,6.87
2018-12-24T06:12:27.034Z,6.85
2018-12-24T06:14:57.114Z,6.82
2018-12-24T06:17:27.203Z,6.92
2018-12-24T06:19:57.537Z,6.89
2018-12-24T06:22:27.615Z,6.89
2018-12-24T06:24:57.713Z,6.88
2018-12-24T06:27:27.798Z,6.91
2018-12-24T06:29:57.898Z,6.88
2018-12-24T06:32:27.987Z,6.84
2018-12-24T06:34:58.074Z,6.82
2018-12-24T06:37:28.153Z,6.84
2018-12-24T06:39:58.249Z,6.83
2018-12-24T06:42:28.323Z,6.80
2018-12-24T06:44:58.406Z,6.70
2018-12-24T06:47:29.436Z,6.56
2018-12-24T06:49:59.519Z,6.54
2018-12-24T06:52:29.607Z,6.45
2018-12-24T06:54:59.782Z,6.39
2018-12-24T06:57:29.879Z,6.31
2018-12-24T06:59:59.961Z,6.47
2018-12-24T07:02:30.300Z,6.39
2018-12-24T07:05:00.390Z,6.34
2018-12-24T07:07:30.497Z,6.24
2018-12-24T07:10:00.611Z,6.19
2018-12-24T07:12:31.147Z,6.07
2018-12-24T07:15:01.306Z,6.11
2018-12-24T07:17:31.416Z,6.09
2018-12-24T07:20:01.503Z,6.05
2018-12-24T07:22:31.605Z,6.06
2018-12-24T07:25:01.694Z,6.01
2018-12-24T07:27:31.860Z,5.95
2018-12-24T07:30:01.885Z,5.87
2018-12-24T07:32:32.046Z,5.81
2018-12-24T07:35:02.132Z,5.80
2018-12-24T07:37:32.473Z,5.83
2018-12-24T07:40:02.577Z,5.84
2018-12-24T07:42:32.913Z,5.84
2018-12-24T07:45:03.005Z,5.84
2018-12-24T07:47:33.146Z,5.88
2018-12-24T07:50:03.223Z,5.88
2018-12-24T07:52:33.302Z,5.86
2018-12-24T07:55:03.406Z,5.83
2018-12-24T07:57:33.577Z,5.80
2018-12-24T08:00:03.590Z,5.77
2018-12-24T08:02:33.678Z,5.75
2018-12-24T08:05:03.769Z,5.73
2018-12-24T08:07:33.859Z,5.72
2018-12-24T08:10:04.126Z,5.70
2018-12-24T08:12:34.213Z,5.64
2018-12-24T08:15:04.492Z,5.63
2018-12-24T08:17:34.608Z,5.63
2018-12-24T08:20:04.995Z,5.55
2018-12-24T08:22:35.075Z,5.46
2018-12-24T08:25:05.723Z,5.29
2018-12-24T08:27:35.818Z,5.29
2018-12-24T08:30:06.302Z,5.26
2018-12-24T08:32:36.401Z,5.17
2018-12-24T08:35:06.668Z,5.19
2018-12-24T08:37:36.758Z,5.19
2018-12-24T08:40:06.872Z,5.19
2018-12-24T08:42:36.968Z,5.24
2018-12-24T08:45:07.133Z,5.26
2018-12-24T08:47:37.466Z,5.31
2018-12-24T08:50:07.634Z,5.32
2018-12-24T08:52:37.736Z,5.34
2018-12-24T08:55:07.824Z,5.36
2018-12-24T08:57:37.981Z,5.36
2018-12-24T09:00:08.230Z,5.36
2018-12-24T09:02:38.318Z,5.36
2018-12-24T09:05:08.402Z,5.30
2018-12-24T09:07:38.502Z,5.26
2018-12-24T09:10:08.666Z,5.25
2018-12-24T09:12:38.787Z,5.24
2018-12-24T09:15:09.723Z,5.18
2018-12-24T09:17:39.895Z,5.23
2018-12-24T09:20:10.080Z,5.27
2018-12-24T09:22:40.163Z,5.26
2018-12-24T09:25:10.636Z,5.28
2018-12-24T09:27:40.798Z,5.27
2018-12-24T09:30:14.048Z,5.29
2018-12-24T09:32:44.125Z,5.29
2018-12-24T09:35:14.305Z,5.33
2018-12-24T09:37:44.391Z,5.38
2018-12-24T09:40:15.754Z,5.42
2018-12-24T09:42:45.853Z,5.45
2018-12-24T09:45:15.935Z,5.50
2018-12-24T09:47:46.016Z,5.49
2018-12-24T09:50:16.100Z,5.48
2018-12-24T09:52:46.185Z,5.45
2018-12-24T09:55:16.498Z,5.49
2018-12-24T09:57:46.574Z,5.49
2018-12-24T10:00:17.795Z,5.42
2018-12-24T10:02:59.376Z,5.45
2018-12-24T10:05:30.086Z,5.51
2018-12-24T10:08:03.365Z,5.54
2018-12-24T10:10:33.441Z,5.57
2018-12-24T10:13:03.539Z,5.57
2018-12-24T10:15:33.880Z,5.59
2018-12-24T10:18:03.995Z,5.62
2018-12-24T10:20:34.083Z,5.68
2018-12-24T10:23:04.171Z,5.72
2018-12-24T10:25:34.258Z,5.67
2018-12-24T10:28:04.595Z,5.67
2018-12-24T10:30:34.678Z,5.70
2018-12-24T10:33:04.770Z,5.76
2018-12-24T10:35:35.333Z,5.82
2018-12-24T10:38:05.791Z,5.79
2018-12-24T10:40:40.718Z,5.83
2018-12-24T10:43:11.077Z,5.83
2018-12-24T10:45:41.164Z,5.89
2018-12-24T10:48:11.497Z,5.90
2018-12-24T10:50:41.595Z,5.93
2018-12-24T10:53:11.681Z,5.94
2018-12-24T10:55:42.018Z,5.98
2018-12-24T10:58:12.124Z,5.97
2018-12-24T11:00:42.204Z,5.99
2018-12-24T11:03:12.431Z,5.93
2018-12-24T11:05:42.513Z,5.94
2018-12-24T11:08:12.593Z,5.95
2018-12-24T11:10:42.681Z,6.00
2018-12-24T11:13:12.796Z,6.06
2018-12-24T11:15:42.887Z,6.08
2018-12-24T11:18:12.972Z,6.12
2018-12-24T11:20:43.079Z,6.17
2018-12-24T11:23:13.240Z,6.18
2018-12-24T11:25:43.347Z,6.20
2018-12-24T11:28:13.430Z,6.19
2018-12-24T11:30:43.521Z,6.21
2018-12-24T11:33:13.608Z,6.27
2018-12-24T11:35:43.687Z,6.33
2018-12-24T11:38:13.766Z,6.34
2018-12-24T11:40:43.886Z,6.38
2018-12-24T11:43:13.978Z,6.41
2018-12-24T11:45:44.069Z,6.45
2018-12-24T11:48:14.149Z,6.48
2018-12-24T11:50:44.243Z,6.43
2018-12-24T11:53:14.341Z,6.43
2018-12-24T11:55:44.418Z,6.46
2018-12-24T11:58:14.507Z,6.49
2018-12-24T12:00:44.571Z,6.50
2018-12-24T12:03:14.683Z,6.52
2018-12-24T12:05:44.994Z,6.53
2018-12-24T12:08:15.317Z,6.53
2018-12-24T12:10:45.393Z,6.49
2018-12-24T12:13:15.482Z,6.52
2018-12-24T12:15:45.578Z,6.55
2018-12-24T12:18:15.657Z,6.54
2018-12-24T12:20:52.571Z,6.48
2018-12-24T12:23:17.846Z,6.55
2018-12-24T12:25:47.918Z,6.62
2018-12-24T12:28:18.019Z,6.69
2018-12-24T12:30:48.096Z,6.71
2018-12-24T12:33:18.198Z,6.70
2018-12-24T12:35:48.273Z,6.76
2018-12-24T12:38:18.371Z,6.76
2018-12-24T12:40:48.443Z,6.78
2018-12-24T12:43:18.779Z,6.81
2018-12-24T12:45:55.726Z,6.82
2018-12-24T12:48:25.802Z,6.83
2018-12-24T12:50:55.898Z,6.88
2018-12-24T12:53:26.055Z,6.88
2018-12-24T12:55:56.153Z,6.91
2018-12-24T12:58:26.714Z,6.86
2018-12-24T13:00:56.799Z,6.88
2018-12-24T13:03:26.881Z,6.85
2018-12-24T13:05:56.957Z,6.89
2018-12-24T13:08:27.049Z,6.91
2018-12-24T13:10:57.126Z,6.95
2018-12-24T13:13:27.221Z,6.97
2018-12-24T13:15:59.601Z,6.99
2018-12-24T13:18:29.581Z,7.03
2018-12-24T13:20:59.666Z,7.05
2018-12-24T13:23:29.750Z,7.08
2018-12-24T13:25:59.823Z,7.08
2018-12-24T13:28:29.903Z,7.08
2018-12-24T13:30:59.969Z,7.12
2018-12-24T13:33:30.053Z,7.16
2018-12-24T13:36:00.362Z,7.19
2018-12-24T13:38:30.446Z,7.17
2018-12-24T13:41:00.526Z,7.17
2018-12-24T13:43:30.860Z,7.11
2018-12-24T13:46:08.053Z,7.13
2018-12-24T13:48:33.333Z,7.18
2018-12-24T13:51:03.427Z,7.23
2018-12-24T13:53:41.696Z,7.28
2018-12-24T13:56:05.829Z,7.27
2018-12-24T13:58:35.919Z,7.31
2018-12-24T14:01:06.007Z,7.35
2018-12-24T14:03:36.137Z,7.38
2018-12-24T14:06:06.458Z,7.39
2018-12-24T14:08:36.536Z,7.42
2018-12-24T14:11:06.723Z,7.43
2018-12-24T14:13:36.789Z,7.44
2018-12-24T14:16:06.892Z,7.45
2018-12-24T14:18:36.970Z,7.45
2018-12-24T14:21:11.226Z,7.45
2018-12-24T14:23:41.301Z,7.44
2018-12-24T14:26:11.540Z,7.45
2018-12-24T14:28:41.622Z,7.45
2018-12-24T14:31:11.974Z,7.48
2018-12-24T14:33:42.046Z,7.50
2018-12-24T14:36:12.142Z,7.58
2018-12-24T14:38:42.478Z,7.62
2018-12-24T14:41:12.589Z,7.57
2018-12-24T14:43:42.702Z,7.59
2018-12-24T14:46:12.790Z,7.61
2018-12-24T14:48:42.894Z,7.63
2018-12-24T14:51:12.973Z,7.62
2018-12-24T14:53:43.087Z,7.64
2018-12-24T14:56:13.194Z,7.66
2018-12-24T14:58:43.417Z,7.66
2018-12-24T15:01:13.509Z,7.64
2018-12-24T15:03:43.835Z,7.62
2018-12-24T15:06:14.883Z,7.65
2018-12-24T15:11:38.982Z,7.71
2018-12-24T15:14:09.328Z,7.73
2018-12-24T15:16:39.417Z,7.75
2018-12-24T15:19:09.514Z,7.75
2018-12-24T15:21:39.590Z,7.74
2018-12-24T15:24:09.757Z,7.74
2018-12-24T15:26:39.830Z,7.74
2018-12-24T15:29:09.918Z,7.74
2018-12-24T15:31:39.994Z,7.71
2018-12-24T15:34:10.078Z,7.67
2018-12-24T15:36:40.278Z,7.64
2018-12-24T15:39:10.416Z,7.61
2018-12-24T15:41:40.736Z,7.56
2018-12-24T15:44:10.817Z,7.52
2018-12-24T15:46:42.776Z,7.47
2018-12-24T15:49:12.934Z,7.42
2018-12-24T15:51:43.026Z,7.43
2018-12-24T15:54:13.336Z,7.41
2018-12-24T15:56:44.567Z,7.39
2018-12-24T15:59:14.667Z,7.39
2018-12-24T16:01:44.761Z,7.37
2018-12-24T16:04:14.855Z,7.35
2018-12-24T16:06:44.946Z,7.31
2018-12-24T16:09:15.033Z,7.28
2018-12-24T16:11:45.121Z,7.27
2018-12-24T16:14:15.235Z,7.24
2018-12-24T16:16:50.963Z,7.22
2018-12-24T16:19:17.146Z,7.20
2018-12-24T16:21:47.267Z,7.19
2018-12-24T16:24:17.341Z,7.20
2018-12-24T16:26:47.423Z,7.18
2018-12-24T16:29:17.530Z,7.18
2018-12-24T16:31:47.664Z,7.17
2018-12-24T16:34:17.760Z,7.19
2018-12-24T16:36:47.879Z,7.15
2018-12-24T16:39:18.095Z,7.15
2018-12-24T16:41:48.258Z,7.15
2018-12-24T16:44:18.444Z,7.14
2018-12-24T16:46:48.531Z,7.13
2018-12-24T16:49:18.696Z,7.10
2018-12-24T16:51:48.998Z,7.04
2018-12-24T16:54:19.122Z,7.02
2018-12-24T16:56:49.454Z,6.99
2018-12-24T16:59:19.542Z,6.95
2018-12-24T17:01:49.643Z,6.91
2018-12-24T17:04:19.986Z,6.85
2018-12-24T17:06:50.082Z,6.82
2018-12-24T17:09:20.162Z,6.78
2018-12-24T17:11:50.267Z,6.73
2018-12-24T17:14:20.370Z,6.72
2018-12-24T17:16:50.705Z,6.71
2018-12-24T17:19:20.805Z,6.68
2018-12-24T17:21:50.902Z,6.68
2018-12-24T17:24:21.242Z,6.68
2018-12-24T17:26:51.598Z,6.60
2018-12-24T17:29:21.674Z,6.60
2018-12-24T17:31:51.999Z,6.60
2018-12-24T17:34:22.088Z,6.60
2018-12-24T17:36:52.158Z,6.59
2018-12-24T17:39:22.512Z,6.59
2018-12-24T17:41:52.592Z,6.60
2018-12-24T17:44:23.113Z,6.63
2018-12-24T17:46:53.194Z,6.67
2018-12-24T17:49:23.274Z,6.67
2018-12-24T17:51:53.357Z,6.68
2018-12-24T17:54:23.457Z,6.71
2018-12-24T17:56:53.549Z,6.72
2018-12-24T17:59:23.909Z,6.75
2018-12-24T18:01:54.099Z,6.80
2018-12-24T18:04:24.179Z,6.84
2018-12-24T18:06:54.249Z,6.84
2018-12-24T18:09:24.334Z,6.84
2018-12-24T18:11:54.433Z,6.86
2018-12-24T18:14:24.684Z,6.86
2018-12-24T18:16:54.781Z,6.87
2018-12-24T18:19:24.874Z,6.87
2018-12-24T18:21:54.974Z,6.89
2018-12-24T18:24:25.061Z,6.89
2018-12-24T18:26:55.313Z,6.87
2018-12-24T18:29:25.402Z,6.86
2018-12-24T18:31:55.490Z,6.84
2018-12-24T18:34:25.574Z,6.83
2018-12-24T18:36:56.198Z,6.85
2018-12-24T18:39:26.715Z,6.87
2018-12-24T18:41:56.834Z,6.87
2018-12-24T18:44:26.905Z,6.87
2018-12-24T18:46:57.002Z,6.85
2018-12-24T18:49:27.079Z,6.84
2018-12-24T18:51:57.168Z,6.81
2018-12-24T18:54:27.262Z,6.78
2018-12-24T18:56:57.631Z,6.79
2018-12-24T18:59:27.750Z,6.76
2018-12-24T19:01:57.848Z,6.76
2018-12-24T19:04:27.937Z,6.75
2018-12-24T19:06:58.050Z,6.75
2018-12-24T19:09:28.386Z,6.76
2018-12-24T19:11:58.483Z,6.78
2018-12-24T19:14:28.828Z,6.81
2018-12-24T19:16:58.918Z,6.80
2018-12-24T19:19:29.031Z,6.83
2018-12-24T19:21:59.114Z,6.83
2018-12-24T19:24:29.228Z,6.83
2018-12-24T19:26:59.340Z,6.84
2018-12-24T19:29:29.452Z,6.85
2018-12-24T19:31:59.562Z,6.87
2018-12-24T19:34:30.167Z,6.89
2018-12-24T19:37:00.262Z,6.89
2018-12-24T19:39:30.350Z,6.92
2018-12-24T19:42:00.455Z,6.93
2018-12-24T19:44:30.547Z,6.89
2018-12-24T19:47:00.621Z,6.89
2018-12-24T19:49:30.714Z,6.87
2018-12-24T19:52:00.803Z,6.85
2018-12-24T19:54:30.884Z,6.87
2018-12-24T19:57:00.956Z,6.84
2018-12-24T19:59:31.065Z,6.85
2018-12-24T20:02:01.153Z,6.83
2018-12-24T20:04:31.298Z,6.80
2018-12-24T20:07:01.379Z,6.78
2018-12-24T20:09:31.718Z,6.79
2018-12-24T20:12:04.199Z,6.80
2018-12-24T20:14:34.291Z,6.82
2018-12-24T20:17:04.398Z,6.82
2018-12-24T20:19:34.490Z,6.81
2018-12-24T20:22:04.680Z,6.79
2018-12-24T20:24:35.342Z,6.79
2018-12-24T20:27:05.840Z,6.78
2018-12-24T20:29:35.923Z,6.79
2018-12-24T20:32:06.025Z,6.77
2018-12-24T20:34:36.125Z,6.78
2018-12-24T20:37:06.212Z,6.77
2018-12-24T20:39:36.318Z,6.77
2018-12-24T20:42:06.415Z,6.76
2018-12-24T20:44:36.937Z,6.77
2018-12-24T20:47:09.271Z,6.77
2018-12-24T20:49:39.866Z,6.79
2018-12-24T20:52:09.986Z,6.83
2018-12-24T20:54:40.080Z,6.87
2018-12-24T20:57:10.188Z,6.87
2018-12-24T20:59:40.268Z,6.89
2018-12-24T21:02:10.378Z,6.91
2018-12-24T21:04:40.790Z,6.92
2018-12-24T21:07:10.891Z,6.96
2018-12-24T21:09:40.969Z,6.98
2018-12-24T21:12:11.076Z,6.97
2018-12-24T21:14:41.916Z,6.97
2018-12-24T21:17:12.258Z,6.99
2018-12-24T21:19:42.587Z,7.05
2018-12-24T21:22:12.695Z,7.08
2018-12-24T21:24:43.356Z,7.08
2018-12-24T21:27:13.456Z,7.08
2018-12-24T21:29:43.560Z,7.07
2018-12-24T21:32:13.669Z,7.05
2018-12-24T21:34:44.021Z,7.03
2018-12-24T21:37:16.075Z,7.01
2018-12-24T21:39:45.932Z,7.01
2018-12-24T21:42:16.282Z,7.00
2018-12-24T21:44:46.390Z,6.98
2018-12-24T21:47:16.519Z,6.94
2018-12-24T21:49:46.632Z,6.92
2018-12-24T21:52:16.717Z,6.91
2018-12-24T21:54:47.069Z,6.91
2018-12-24T21:57:17.404Z,6.91
2018-12-24T21:59:47.497Z,6.92
2018-12-24T22:02:17.613Z,6.92
2018-12-24T22:04:47.716Z,6.92
2018-12-24T22:07:17.831Z,6.93
2018-12-24T22:09:47.918Z,6.94
2018-12-24T22:12:18.293Z,6.94
2018-12-24T22:14:48.392Z,6.95
2018-12-24T22:17:18.773Z,6.97
2018-12-24T22:19:48.868Z,6.96
2018-12-24T22:22:18.976Z,6.95
2018-12-24T22:24:49.196Z,6.90
2018-12-24T22:27:19.277Z,6.85
2018-12-24T22:29:49.380Z,6.83
2018-12-24T22:32:19.483Z,6.81
2018-12-24T22:34:49.585Z,6.78
2018-12-24T22:37:19.701Z,6.77
2018-12-24T22:39:49.809Z,6.77
2018-12-24T22:42:19.931Z,6.73
2018-12-24T22:44:50.044Z,6.72
2018-12-24T22:47:20.398Z,6.70
2018-12-24T22:49:50.512Z,6.68
2018-12-24T22:52:20.614Z,6.66
2018-12-24T22:54:50.712Z,6.67
2018-12-24T22:57:20.813Z,6.68
2018-12-24T22:59:50.914Z,6.69
2018-12-24T23:02:21.084Z,6.70
2018-12-24T23:04:51.211Z,6.69
2018-12-24T23:07:21.556Z,6.67
2018-12-24T23:09:51.913Z,6.63
2018-12-24T23:12:22.194Z,6.65
2018-12-24T23:14:52.292Z,6.61
2018-12-24T23:17:22.408Z,6.57
2018-12-24T23:19:52.500Z,6.56
2018-12-24T23:22:22.607Z,6.59
2018-12-24T23:24:52.716Z,6.56
2018-12-24T23:27:22.808Z,6.53
2018-12-24T23:29:52.900Z,6.49
2018-12-24T23:32:22.998Z,6.47
2018-12-24T23:34:53.128Z,6.44
2018-12-24T23:37:23.250Z,6.43
2018-12-24T23:39:53.344Z,6.40
2018-12-24T23:42:23.445Z,6.35
2018-12-24T23:44:53.525Z,6.34
2018-12-24T23:47:23.641Z,6.32
2018-12-24T23:49:55.290Z,6.35
2018-12-24T23:52:25.425Z,6.36
2018-12-24T23:54:55.778Z,6.37
2018-12-24T23:57:25.923Z,6.39
2018-12-24T23:59:56.017Z,6.40
