createdAt,value
2023-03-06T00:01:00.326Z,57.14
2023-03-06T00:05:16.461Z,57.56
2023-03-06T00:09:41.128Z,58.17
2023-03-06T00:14:04.993Z,57.81
2023-03-06T00:18:29.020Z,57.90
2023-03-06T00:22:55.420Z,58.01
2023-03-06T00:27:19.262Z,57.93
2023-03-06T00:31:39.120Z,57.87
2023-03-06T00:36:02.987Z,57.85
2023-03-06T00:40:26.852Z,57.70
2023-03-06T00:44:50.798Z,58.91
2023-03-06T00:49:14.895Z,58.73
2023-03-06T00:53:38.481Z,58.80
2023-03-06T00:58:02.472Z,58.72
2023-03-06T01:02:26.955Z,59.08
2023-03-06T01:06:49.484Z,59.08
2023-03-06T01:11:13.454Z,58.86
2023-03-06T01:15:37.368Z,58.78
2023-03-06T01:20:01.410Z,59.71
2023-03-06T01:24:25.335Z,59.61
2023-03-06T01:28:49.489Z,59.08
2023-03-06T01:33:13.387Z,59.49
2023-03-06T01:37:37.017Z,59.16
2023-03-06T01:42:00.631Z,58.98
2023-03-06T01:46:30.126Z,59.42
2023-03-06T01:50:54.487Z,59.58
2023-03-06T01:55:18.415Z,59.95
2023-03-06T01:59:42.422Z,59.77
2023-03-06T02:04:06.724Z,60.01
2023-03-06T02:08:24.011Z,59.93
2023-03-06T02:12:28.628Z,60.13
2023-03-06T02:16:53.590Z,60.06
2023-03-06T02:21:20.349Z,60.50
2023-03-06T02:25:26.799Z,59.99
2023-03-06T02:29:50.682Z,59.97
2023-03-06T02:34:14.592Z,60.08
2023-03-06T02:38:38.570Z,60.32
2023-03-06T02:42:56.239Z,60.42
2023-03-06T02:47:20.154Z,60.56
2023-03-06T02:51:44.371Z,61.17
2023-03-06T02:56:08.442Z,61.19
2023-03-06T03:00:32.262Z,60.86
2023-03-06T03:04:59.186Z,61.05
2023-03-06T03:09:23.151Z,61.70
2023-03-06T03:13:48.011Z,62.30
2023-03-06T03:18:11.993Z,61.98
2023-03-06T03:22:36.248Z,61.66
2023-03-06T03:27:09.215Z,61.53
2023-03-06T03:31:34.129Z,62.08
2023-03-06T03:35:58.068Z,61.70
2023-03-06T03:40:21.911Z,61.91
2023-03-06T03:44:45.953Z,61.95
2023-03-06T03:49:09.799Z,62.55
2023-03-06T03:53:22.055Z,62.58
2023-03-06T03:57:47.131Z,62.13
2023-03-06T04:02:11.102Z,62.42
2023-03-06T04:06:44.862Z,63.02
2023-03-06T04:11:08.900Z,62.47
2023-03-06T04:15:32.997Z,62.63
2023-03-06T04:19:56.874Z,62.45
2023-03-06T04:24:20.873Z,62.53
2023-03-06T04:28:44.880Z,62.75
2023-03-06T04:33:01.523Z,62.39
2023-03-06T04:37:28.255Z,62.62
2023-03-06T04:41:31.812Z,62.56
2023-03-06T04:45:56.183Z,62.79
2023-03-06T04:50:13.974Z,63.13
2023-03-06T04:54:37.995Z,62.90
2023-03-06T04:59:01.844Z,62.82
2023-03-06T05:03:30.274Z,63.15
2023-03-06T05:07:54.158Z,62.97
2023-03-06T05:12:38.884Z,62.93
2023-03-06T05:17:03.569Z,62.85
2023-03-06T05:21:27.530Z,62.95
2023-03-06T05:25:51.376Z,62.94
2023-03-06T05:30:15.495Z,62.72
2023-03-06T05:34:39.607Z,63.15
2023-03-06T05:39:04.481Z,63.65
2023-03-06T05:43:28.603Z,63.80
2023-03-06T05:47:54.512Z,63.34
2023-03-06T05:52:18.506Z,63.09
2023-03-06T05:56:33.747Z,63.16
2023-03-06T06:00:53.713Z,63.34
2023-03-06T06:05:17.603Z,63.40
2023-03-06T06:09:41.281Z,63.30
2023-03-06T06:13:59.238Z,63.38
2023-03-06T06:18:23.186Z,63.46
2023-03-06T06:22:47.324Z,63.77
2023-03-06T06:27:12.210Z,63.36
2023-03-06T06:31:36.252Z,63.50
2023-03-06T06:36:00.261Z,63.56
2023-03-06T06:40:25.437Z,63.82
2023-03-06T06:44:49.331Z,63.22
2023-03-06T06:49:12.276Z,63.13
2023-03-06T06:53:44.885Z,62.75
2023-03-06T06:58:07.144Z,62.85
2023-03-06T07:02:31.030Z,62.18
2023-03-06T07:06:55.983Z,62.55
2023-03-06T07:11:19.925Z,62.29
2023-03-06T07:15:43.652Z,62.19
2023-03-06T07:20:07.625Z,61.81
2023-03-06T07:24:31.363Z,62.07
2023-03-06T07:28:55.325Z,62.33
2023-03-06T07:33:19.439Z,62.11
2023-03-06T07:37:43.329Z,61.89
2023-03-06T07:42:00.503Z,61.93
2023-03-06T07:46:23.396Z,61.46
2023-03-06T07:50:47.510Z,61.41
2023-03-06T07:55:12.538Z,61.21
2023-03-06T07:59:36.398Z,61.20
2023-03-06T08:04:00.180Z,61.06
2023-03-06T08:08:25.436Z,60.83
2023-03-06T08:12:47.886Z,60.69
2023-03-06T08:17:11.813Z,60.65
2023-03-06T08:21:35.464Z,60.34
2023-03-06T08:25:58.948Z,60.03
2023-03-06T08:30:15.675Z,59.94
2023-03-06T08:34:39.655Z,59.72
2023-03-06T08:39:03.582Z,59.54
2023-03-06T08:43:28.403Z,59.48
2023-03-06T08:47:52.327Z,59.20
2023-03-06T08:52:16.248Z,59.14
2023-03-06T08:56:40.186Z,58.88
2023-03-06T09:00:57.163Z,58.58
2023-03-06T09:05:21.064Z,58.31
2023-03-06T09:09:45.733Z,57.32
2023-03-06T09:14:10.568Z,57.21
2023-03-06T09:18:34.486Z,57.50
2023-03-06T09:23:18.425Z,56.67
2023-03-06T09:27:31.854Z,57.18
2023-03-06T09:31:55.785Z,56.47
2023-03-06T09:36:40.099Z,56.58
2023-03-06T09:41:10.185Z,56.69
2023-03-06T09:45:34.164Z,56.92
2023-03-06T09:50:03.864Z,57.13
2023-03-06T09:54:45.736Z,57.46
2023-03-06T09:59:23.824Z,57.81
2023-03-06T10:03:55.328Z,58.08
2023-03-06T10:08:23.662Z,58.17
2023-03-06T10:12:53.287Z,58.59
2023-03-06T10:17:20.043Z,58.82
2023-03-06T10:21:48.440Z,59.06
2023-03-06T10:26:27.588Z,59.15
2023-03-06T10:30:54.609Z,59.43
2023-03-06T10:35:24.621Z,59.84
2023-03-06T10:39:51.232Z,59.98
2023-03-06T10:44:15.247Z,60.09
2023-03-06T10:48:44.904Z,60.56
2023-03-06T10:53:14.660Z,60.56
2023-03-06T10:57:38.544Z,60.38
2023-03-06T11:02:05.462Z,60.38
2023-03-06T11:06:38.162Z,60.65
2023-03-06T11:11:05.921Z,60.87
2023-03-06T11:15:28.814Z,61.08
2023-03-06T11:19:58.425Z,61.31
2023-03-06T11:24:25.137Z,61.55
2023-03-06T11:28:28.627Z,62.26
2023-03-06T11:32:52.610Z,62.24
2023-03-06T11:37:16.642Z,62.47
2023-03-06T11:41:36.303Z,62.83
2023-03-06T11:46:01.822Z,62.78
2023-03-06T11:50:34.710Z,62.99
2023-03-06T11:54:58.592Z,62.80
2023-03-06T11:59:35.412Z,64.39
2023-03-06T12:03:51.111Z,64.66
2023-03-06T12:08:30.108Z,64.10
2023-03-06T12:12:59.983Z,64.26
2023-03-06T12:17:25.004Z,64.15
2023-03-06T12:21:57.693Z,64.16
2023-03-06T12:26:20.344Z,64.44
2023-03-06T12:30:50.040Z,64.84
2023-03-06T12:35:28.927Z,64.98
2023-03-06T12:40:06.841Z,65.12
2023-03-06T12:44:36.443Z,65.38
2023-03-06T12:49:03.096Z,65.85
2023-03-06T12:53:13.160Z,66.17
2023-03-06T12:57:56.760Z,66.12
2023-03-06T13:02:19.215Z,66.25
2023-03-06T13:06:50.843Z,66.77
2023-03-06T13:11:22.095Z,67.24
2023-03-06T13:15:44.659Z,67.33
2023-03-06T13:20:11.323Z,67.56
2023-03-06T13:24:14.894Z,67.35
2023-03-06T13:28:53.935Z,67.74
2023-03-06T13:33:17.932Z,68.05
2023-03-06T13:37:54.066Z,67.85
2023-03-06T13:42:39.088Z,68.00
2023-03-06T13:47:14.924Z,68.52
2023-03-06T13:51:47.625Z,68.65
2023-03-06T13:56:20.550Z,68.90
2023-03-06T14:00:59.414Z,68.75
2023-03-06T14:05:38.474Z,69.14
2023-03-06T14:10:11.346Z,69.20
2023-03-06T14:14:36.370Z,69.37
2023-03-06T14:19:12.251Z,69.21
2023-03-06T14:23:36.171Z,70.04
2023-03-06T14:28:12.306Z,70.34
2023-03-06T14:32:38.191Z,70.05
2023-03-06T14:37:05.298Z,69.99
2023-03-06T14:41:29.347Z,70.23
2023-03-06T14:45:54.748Z,70.40
2023-03-06T14:50:18.844Z,70.18
2023-03-06T14:54:42.560Z,70.55
2023-03-06T14:59:10.538Z,70.68
2023-03-06T15:03:34.527Z,70.85
2023-03-06T15:07:57.418Z,70.63
2023-03-06T15:12:36.435Z,71.00
2023-03-06T15:17:00.383Z,71.00
2023-03-06T15:21:26.172Z,71.02
2023-03-06T15:25:52.815Z,71.18
2023-03-06T15:30:19.281Z,71.18
2023-03-06T15:34:22.891Z,71.51
2023-03-06T15:38:46.755Z,71.71
2023-03-06T15:43:03.377Z,71.54
2023-03-06T15:47:27.218Z,71.65
2023-03-06T15:51:52.250Z,72.15
2023-03-06T15:56:16.211Z,72.23
2023-03-06T16:00:40.133Z,72.05
2023-03-06T16:04:57.433Z,71.84
2023-03-06T16:09:21.914Z,72.45
2023-03-06T16:13:48.625Z,72.74
2023-03-06T16:18:12.713Z,72.57
2023-03-06T16:22:36.696Z,72.02
2023-03-06T16:27:00.597Z,72.22
2023-03-06T16:31:15.163Z,72.28
2023-03-06T16:35:39.121Z,72.19
2023-03-06T16:40:04.095Z,72.40
2023-03-06T16:44:28.012Z,72.69
2023-03-06T16:48:44.824Z,72.62
2023-03-06T16:53:08.917Z,72.33
2023-03-06T16:57:32.771Z,72.25
2023-03-06T17:01:57.610Z,72.51
2023-03-06T17:06:21.539Z,72.24
2023-03-06T17:10:46.811Z,72.43
2023-03-06T17:15:11.306Z,72.40
2023-03-06T17:19:35.287Z,72.66
2023-03-06T17:23:51.953Z,73.16
2023-03-06T17:28:15.876Z,73.10
2023-03-06T17:32:40.117Z,72.52
2023-03-06T17:37:05.260Z,73.18
2023-03-06T17:41:29.283Z,72.73
2023-03-06T17:45:53.305Z,72.91
2023-03-06T17:50:17.290Z,73.11
2023-03-06T17:54:41.718Z,73.07
2023-03-06T17:59:05.472Z,73.26
2023-03-06T18:03:32.377Z,73.23
2023-03-06T18:07:56.266Z,73.05
2023-03-06T18:12:20.269Z,73.00
2023-03-06T18:16:44.293Z,73.30
2023-03-06T18:21:08.280Z,73.07
2023-03-06T18:25:32.749Z,72.97
2023-03-06T18:29:42.635Z,73.26
2023-03-06T18:34:06.694Z,73.26
2023-03-06T18:38:30.973Z,73.13
2023-03-06T18:42:54.947Z,72.82
2023-03-06T18:47:18.856Z,73.21
2023-03-06T18:51:45.621Z,73.23
2023-03-06T18:56:09.824Z,73.71
2023-03-06T19:00:34.478Z,73.43
2023-03-06T19:05:01.161Z,73.42
2023-03-06T19:09:20.445Z,73.18
2023-03-06T19:13:44.450Z,73.52
2023-03-06T19:18:08.524Z,73.48
2023-03-06T19:22:32.502Z,73.48
2023-03-06T19:26:49.029Z,73.59
2023-03-06T19:31:12.951Z,73.55
2023-03-06T19:35:36.908Z,73.68
2023-03-06T19:40:00.849Z,73.53
2023-03-06T19:44:24.992Z,74.05
2023-03-06T19:48:48.949Z,74.02
2023-03-06T19:53:33.598Z,74.07
2023-03-06T19:57:58.491Z,73.70
2023-03-06T20:02:22.402Z,73.57
2023-03-06T20:06:46.361Z,74.16
2023-03-06T20:11:10.613Z,73.95
2023-03-06T20:15:34.661Z,74.10
2023-03-06T20:19:58.700Z,74.26
2023-03-06T20:24:22.658Z,74.20
2023-03-06T20:28:47.697Z,74.31
2023-03-06T20:33:11.678Z,74.24
2023-03-06T20:37:35.623Z,74.44
2023-03-06T20:41:59.552Z,74.46
2023-03-06T20:46:23.680Z,74.28
2023-03-06T20:50:48.699Z,74.69
2023-03-06T20:55:12.616Z,75.01
2023-03-06T20:59:36.582Z,74.40
2023-03-06T21:04:00.522Z,74.58
2023-03-06T21:08:24.844Z,74.42
2023-03-06T21:12:48.737Z,74.75
2023-03-06T21:17:13.888Z,74.33
2023-03-06T21:21:41.983Z,74.48
2023-03-06T21:26:07.051Z,74.58
2023-03-06T21:30:31.006Z,74.44
2023-03-06T21:34:56.986Z,74.41
2023-03-06T21:39:21.225Z,74.52
2023-03-06T21:43:45.125Z,74.32
2023-03-06T21:48:29.808Z,74.75
2023-03-06T21:52:53.498Z,74.16
2023-03-06T21:57:17.388Z,74.54
2023-03-06T22:01:41.322Z,74.50
2023-03-06T22:06:04.837Z,74.97
2023-03-06T22:10:30.408Z,74.75
2023-03-06T22:14:52.795Z,74.77
2023-03-06T22:19:16.758Z,74.89
2023-03-06T22:23:40.517Z,74.90
2023-03-06T22:28:04.449Z,74.83
2023-03-06T22:32:28.551Z,75.37
2023-03-06T22:36:52.506Z,74.79
2023-03-06T22:41:16.462Z,75.00
2023-03-06T22:45:40.401Z,75.45
2023-03-06T22:50:04.474Z,75.08
2023-03-06T22:54:28.426Z,74.94
2023-03-06T22:58:52.300Z,74.93
2023-03-06T23:03:15.189Z,75.04
2023-03-06T23:07:31.045Z,74.95
2023-03-06T23:11:37.503Z,75.04
2023-03-06T23:15:59.975Z,75.19
2023-03-06T23:20:22.270Z,75.13
2023-03-06T23:24:44.769Z,75.53
2023-03-06T23:29:08.716Z,75.52
2023-03-06T23:33:32.546Z,75.44
2023-03-06T23:37:56.446Z,75.59
2023-03-06T23:42:20.778Z,75.68
2023-03-06T23:46:44.603Z,75.87
2023-03-06T23:51:08.897Z,75.95
2023-03-06T23:55:32.934Z,75.94
2023-03-06T23:59:45.350Z,75.95
