createdAt,value
2022-08-17T00:02:26.565Z,7.50
2022-08-17T00:05:32.099Z,7.60
2022-08-17T00:08:37.617Z,7.00
2022-08-17T00:12:40.524Z,6.90
2022-08-17T00:15:10.562Z,7.73
2022-08-17T00:19:06.203Z,6.53
2022-08-17T00:22:32.214Z,7.90
2022-08-17T00:25:03.787Z,7.40
2022-08-17T00:28:08.592Z,8.80
2022-08-17T00:31:13.229Z,7.73
2022-08-17T00:34:16.477Z,8.73
2022-08-17T00:37:19.601Z,7.37
2022-08-17T00:40:24.580Z,7.87
2022-08-17T00:43:33.652Z,7.60
2022-08-17T00:46:40.421Z,7.87
2022-08-17T00:49:43.561Z,7.67
2022-08-17T00:52:52.593Z,8.57
2022-08-17T00:55:56.111Z,7.80
2022-08-17T00:59:02.323Z,8.77
2022-08-17T01:02:07.420Z,7.80
2022-08-17T01:05:15.655Z,8.77
2022-08-17T01:08:23.066Z,8.20
2022-08-17T01:11:26.459Z,8.40
2022-08-17T01:14:30.931Z,9.63
2022-08-17T01:17:34.806Z,8.90
2022-08-17T01:20:48.250Z,8.50
2022-08-17T01:23:53.278Z,8.50
2022-08-17T01:26:57.641Z,9.60
2022-08-17T01:30:05.222Z,9.40
2022-08-17T01:33:28.984Z,8.57
2022-08-17T01:36:32.134Z,9.70
2022-08-17T01:39:42.020Z,8.60
2022-08-17T01:42:50.240Z,7.30
2022-08-17T01:46:03.177Z,7.93
2022-08-17T01:49:08.792Z,7.43
2022-08-17T01:52:12.686Z,8.23
2022-08-17T01:55:25.884Z,7.63
2022-08-17T01:58:30.441Z,7.93
2022-08-17T02:01:35.632Z,8.10
2022-08-17T02:04:38.784Z,7.50
2022-08-17T02:08:00.094Z,8.70
2022-08-17T02:11:11.205Z,8.83
2022-08-17T02:14:15.568Z,9.20
2022-08-17T02:17:18.689Z,9.50
2022-08-17T02:20:42.108Z,9.37
2022-08-17T02:23:49.367Z,9.40
2022-08-17T02:26:53.877Z,8.90
2022-08-17T02:29:57.647Z,9.03
2022-08-17T02:33:04.132Z,9.40
2022-08-17T02:36:10.274Z,9.10
2022-08-17T02:39:14.259Z,9.03
2022-08-17T02:42:18.745Z,8.90
2022-08-17T02:45:25.402Z,9.30
2022-08-17T02:48:31.404Z,9.23
2022-08-17T02:51:35.723Z,10.47
2022-08-17T02:54:41.765Z,9.20
2022-08-17T02:57:46.848Z,8.70
2022-08-17T03:00:49.972Z,8.90
2022-08-17T03:03:53.095Z,8.00
2022-08-17T03:06:56.300Z,9.07
2022-08-17T03:10:00.249Z,9.83
2022-08-17T03:13:05.651Z,7.93
2022-08-17T03:16:10.224Z,8.87
2022-08-17T03:19:13.297Z,8.03
2022-08-17T03:22:36.220Z,7.90
2022-08-17T03:25:43.486Z,7.97
2022-08-17T03:28:48.596Z,8.80
2022-08-17T03:31:52.436Z,8.27
2022-08-17T03:34:59.514Z,8.30
2022-08-17T03:38:02.733Z,10.10
2022-08-17T03:41:07.061Z,9.17
2022-08-17T03:44:11.540Z,9.33
2022-08-17T03:47:32.184Z,9.70
2022-08-17T03:50:53.188Z,9.13
2022-08-17T03:54:28.104Z,8.47
2022-08-17T03:57:32.229Z,9.10
2022-08-17T04:00:39.665Z,9.37
2022-08-17T04:03:43.003Z,8.90
2022-08-17T04:06:46.488Z,9.50
2022-08-17T04:09:49.982Z,9.37
2022-08-17T04:12:55.640Z,8.87
2022-08-17T04:16:00.150Z,9.00
2022-08-17T04:19:03.875Z,9.57
2022-08-17T04:22:07.230Z,9.50
2022-08-17T04:25:17.842Z,8.60
2022-08-17T04:28:21.989Z,9.03
2022-08-17T04:31:28.030Z,8.53
2022-08-17T04:34:31.139Z,8.57
2022-08-17T04:37:34.231Z,9.30
2022-08-17T04:40:54.651Z,8.63
2022-08-17T04:43:58.572Z,8.70
2022-08-17T04:47:03.117Z,9.33
2022-08-17T04:50:07.011Z,8.30
2022-08-17T04:53:10.159Z,9.83
2022-08-17T04:56:16.984Z,9.53
2022-08-17T04:59:23.009Z,8.87
2022-08-17T05:02:27.476Z,9.20
2022-08-17T05:05:32.622Z,9.80
2022-08-17T05:08:35.983Z,9.40
2022-08-17T05:11:40.394Z,10.40
2022-08-17T05:14:48.168Z,9.83
2022-08-17T05:17:52.625Z,9.20
2022-08-17T05:20:56.115Z,10.13
2022-08-17T05:23:59.522Z,11.87
2022-08-17T05:27:06.588Z,10.33
2022-08-17T05:30:10.457Z,10.03
2022-08-17T05:33:17.679Z,10.53
2022-08-17T05:36:42.768Z,10.30
2022-08-17T05:39:43.910Z,10.63
2022-08-17T05:42:47.078Z,10.93
2022-08-17T05:45:58.623Z,11.50
2022-08-17T05:49:07.957Z,10.30
2022-08-17T05:52:22.008Z,10.40
2022-08-17T05:55:31.866Z,10.57
2022-08-17T05:58:48.261Z,11.30
2022-08-17T06:01:59.349Z,10.60
2022-08-17T06:05:15.581Z,10.97
2022-08-17T06:08:26.673Z,10.30
2022-08-17T06:11:38.025Z,10.20
2022-08-17T06:14:58.901Z,10.57
2022-08-17T06:18:05.409Z,9.83
2022-08-17T06:21:14.498Z,10.40
2022-08-17T06:24:28.555Z,10.77
2022-08-17T06:27:36.843Z,10.40
2022-08-17T06:30:58.613Z,10.30
2022-08-17T06:34:07.788Z,10.85
2022-08-17T06:37:27.729Z,9.70
2022-08-17T06:40:55.382Z,10.25
2022-08-17T06:44:12.773Z,9.57
2022-08-17T06:47:38.224Z,10.60
2022-08-17T06:50:45.541Z,10.77
2022-08-17T06:53:56.841Z,8.57
2022-08-17T06:57:06.385Z,9.55
2022-08-17T07:00:17.332Z,9.52
2022-08-17T07:03:29.402Z,10.05
2022-08-17T07:06:38.517Z,8.80
2022-08-17T07:09:44.067Z,9.35
2022-08-17T07:12:47.888Z,9.40
2022-08-17T07:15:57.183Z,9.10
2022-08-17T07:19:01.055Z,9.45
2022-08-17T07:22:18.082Z,8.98
2022-08-17T07:25:22.748Z,9.77
2022-08-17T07:28:27.958Z,8.60
2022-08-17T07:31:33.560Z,9.60
2022-08-17T07:35:07.524Z,8.65
2022-08-17T07:38:24.750Z,9.15
2022-08-17T07:41:57.896Z,9.13
2022-08-17T07:45:19.811Z,10.00
2022-08-17T07:48:24.707Z,9.23
2022-08-17T07:51:30.417Z,9.05
2022-08-17T07:54:36.872Z,7.95
2022-08-17T07:57:41.357Z,8.40
2022-08-17T08:00:44.581Z,8.35
2022-08-17T08:03:52.436Z,8.07
2022-08-17T08:06:59.538Z,7.65
2022-08-17T08:10:07.197Z,7.68
2022-08-17T08:13:15.858Z,9.18
2022-08-17T08:16:27.637Z,8.90
2022-08-17T08:19:32.564Z,8.93
2022-08-17T08:22:51.396Z,10.02
2022-08-17T08:26:18.279Z,9.48
2022-08-17T08:29:32.754Z,8.50
2022-08-17T08:32:50.291Z,8.35
2022-08-17T08:35:56.714Z,8.98
2022-08-17T08:39:04.682Z,8.52
2022-08-17T08:42:17.629Z,8.20
2022-08-17T08:45:30.541Z,8.35
2022-08-17T08:49:12.273Z,7.70
2022-08-17T08:52:31.019Z,8.52
2022-08-17T08:55:46.499Z,7.82
2022-08-17T08:58:57.289Z,7.05
2022-08-17T09:02:19.133Z,7.60
2022-08-17T09:05:36.639Z,6.95
2022-08-17T09:08:53.998Z,7.45
2022-08-17T09:12:04.235Z,8.10
2022-08-17T09:15:17.701Z,7.22
2022-08-17T09:19:01.263Z,6.80
2022-08-17T09:21:55.237Z,7.35
2022-08-17T09:25:05.370Z,7.50
2022-08-17T09:28:16.840Z,6.60
2022-08-17T09:31:24.102Z,7.68
2022-08-17T09:34:36.217Z,7.90
2022-08-17T09:37:52.416Z,7.25
2022-08-17T09:41:02.846Z,8.63
2022-08-17T09:44:22.935Z,8.30
2022-08-17T09:47:32.711Z,8.45
2022-08-17T09:51:04.141Z,7.82
2022-08-17T09:54:35.205Z,7.30
2022-08-17T09:57:44.727Z,8.85
2022-08-17T10:00:55.562Z,7.82
2022-08-17T10:04:19.973Z,7.43
2022-08-17T10:07:31.605Z,6.82
2022-08-17T10:10:42.002Z,7.25
2022-08-17T10:14:03.769Z,6.95
2022-08-17T10:17:35.295Z,6.90
2022-08-17T10:20:47.763Z,7.07
2022-08-17T10:24:21.863Z,7.15
2022-08-17T10:27:30.323Z,6.65
2022-08-17T10:30:37.813Z,6.50
2022-08-17T10:33:55.460Z,6.75
2022-08-17T10:37:10.602Z,7.05
2022-08-17T10:40:33.728Z,7.70
2022-08-17T10:44:37.972Z,7.13
2022-08-17T10:47:24.137Z,6.75
2022-08-17T10:50:59.563Z,6.75
2022-08-17T10:54:02.935Z,7.20
2022-08-17T10:57:40.073Z,7.15
2022-08-17T11:01:02.251Z,6.72
2022-08-17T11:04:12.411Z,6.90
2022-08-17T11:07:25.821Z,6.57
2022-08-17T11:10:51.936Z,6.43
2022-08-17T11:14:14.203Z,6.47
2022-08-17T11:17:35.409Z,6.97
2022-08-17T11:21:06.194Z,6.20
2022-08-17T11:24:17.659Z,5.72
2022-08-17T11:27:26.500Z,6.28
2022-08-17T11:30:47.095Z,6.85
2022-08-17T11:34:15.179Z,6.47
2022-08-17T11:37:35.795Z,6.68
2022-08-17T11:41:01.606Z,6.00
2022-08-17T11:44:16.899Z,5.78
2022-08-17T11:47:53.019Z,5.72
2022-08-17T11:51:43.010Z,6.78
2022-08-17T11:54:47.909Z,5.82
2022-08-17T11:58:01.747Z,4.72
2022-08-17T12:01:06.722Z,6.13
2022-08-17T12:04:28.053Z,5.32
2022-08-17T12:07:34.090Z,5.10
2022-08-17T12:10:42.916Z,5.97
2022-08-17T12:13:50.543Z,5.40
2022-08-17T12:17:06.197Z,5.35
2022-08-17T12:20:16.345Z,5.57
2022-08-17T12:23:24.799Z,5.50
2022-08-17T12:26:31.358Z,5.82
2022-08-17T12:29:38.629Z,5.05
2022-08-17T12:32:46.098Z,4.57
2022-08-17T12:36:00.390Z,5.90
2022-08-17T12:39:14.369Z,4.53
2022-08-17T12:42:29.357Z,4.75
2022-08-17T12:45:34.576Z,4.53
2022-08-17T12:48:37.775Z,4.90
2022-08-17T12:51:46.259Z,4.38
2022-08-17T12:54:59.451Z,5.10
2022-08-17T12:58:03.284Z,4.80
2022-08-17T13:01:09.908Z,4.70
2022-08-17T13:04:14.943Z,4.68
2022-08-17T13:07:30.663Z,5.97
2022-08-17T13:10:35.648Z,6.25
2022-08-17T13:13:41.240Z,6.00
2022-08-17T13:16:51.090Z,5.13
2022-08-17T13:19:54.941Z,5.38
2022-08-17T13:23:02.257Z,5.25
2022-08-17T13:26:09.477Z,5.18
2022-08-17T13:29:21.952Z,5.78
2022-08-17T13:32:36.124Z,5.47
2022-08-17T13:35:50.022Z,5.50
2022-08-17T13:39:07.674Z,5.43
2022-08-17T13:42:32.956Z,5.22
2022-08-17T13:45:50.859Z,4.97
2022-08-17T13:49:03.382Z,4.97
2022-08-17T13:52:06.655Z,6.15
2022-08-17T13:55:19.857Z,5.70
2022-08-17T13:58:27.198Z,5.50
2022-08-17T14:01:33.277Z,5.65
2022-08-17T14:04:36.531Z,5.75
2022-08-17T14:07:41.015Z,5.60
2022-08-17T14:10:46.129Z,5.47
2022-08-17T14:13:49.266Z,5.97
2022-08-17T14:16:52.872Z,5.70
2022-08-17T14:19:56.232Z,5.18
2022-08-17T14:22:59.380Z,4.65
2022-08-17T14:26:03.961Z,5.60
2022-08-17T14:29:15.467Z,5.80
2022-08-17T14:32:23.785Z,5.78
2022-08-17T14:35:28.141Z,4.88
2022-08-17T14:38:31.424Z,5.45
2022-08-17T14:41:36.517Z,4.80
2022-08-17T14:44:39.743Z,5.68
2022-08-17T14:47:43.319Z,5.35
2022-08-17T14:50:46.537Z,5.47
2022-08-17T14:53:50.112Z,5.05
2022-08-17T14:57:00.923Z,5.05
2022-08-17T15:00:18.012Z,5.10
2022-08-17T15:03:21.156Z,5.75
2022-08-17T15:06:24.872Z,5.15
2022-08-17T15:09:27.974Z,5.00
2022-08-17T15:12:36.677Z,5.30
2022-08-17T15:15:40.410Z,5.38
2022-08-17T15:18:43.548Z,4.95
2022-08-17T15:21:47.030Z,4.47
2022-08-17T15:24:50.181Z,4.53
2022-08-17T15:27:55.580Z,5.43
2022-08-17T15:30:58.723Z,5.63
2022-08-17T15:34:02.034Z,4.95
2022-08-17T15:37:05.216Z,4.40
2022-08-17T15:40:10.344Z,5.35
2022-08-17T15:43:20.068Z,4.22
2022-08-17T15:46:27.239Z,4.50
2022-08-17T15:49:30.383Z,4.97
2022-08-17T15:52:37.941Z,4.85
2022-08-17T15:55:41.067Z,4.72
2022-08-17T15:58:47.665Z,5.03
2022-08-17T16:03:14.597Z,5.00
2022-08-17T16:05:18.830Z,5.05
2022-08-17T16:08:23.133Z,5.18
2022-08-17T16:11:27.458Z,4.78
2022-08-17T16:14:34.248Z,4.78
2022-08-17T16:17:39.810Z,4.78
2022-08-17T16:20:44.007Z,4.68
2022-08-17T16:23:48.005Z,4.82
2022-08-17T16:26:51.110Z,5.32
2022-08-17T16:29:55.656Z,4.70
2022-08-17T16:33:01.224Z,4.40
2022-08-17T16:36:04.813Z,4.95
2022-08-17T16:39:08.065Z,4.35
2022-08-17T16:42:24.566Z,4.32
2022-08-17T16:45:40.533Z,4.63
2022-08-17T16:48:46.812Z,4.88
2022-08-17T16:51:49.917Z,5.13
2022-08-17T16:54:55.435Z,4.70
2022-08-17T16:57:58.622Z,4.55
2022-08-17T17:01:03.240Z,4.88
2022-08-17T17:04:07.568Z,4.88
2022-08-17T17:07:25.770Z,4.40
2022-08-17T17:10:34.306Z,4.32
2022-08-17T17:13:42.049Z,4.43
2022-08-17T17:16:52.753Z,5.57
2022-08-17T17:20:01.690Z,4.82
2022-08-17T17:23:11.258Z,5.10
2022-08-17T17:26:28.508Z,4.88
2022-08-17T17:29:49.724Z,4.75
2022-08-17T17:32:56.797Z,5.18
2022-08-17T17:36:01.681Z,4.45
2022-08-17T17:39:10.766Z,4.93
2022-08-17T17:42:20.098Z,4.70
2022-08-17T17:45:26.315Z,4.70
2022-08-17T17:48:31.723Z,4.90
2022-08-17T17:52:09.327Z,4.65
2022-08-17T17:55:30.772Z,5.47
2022-08-17T17:58:45.724Z,5.15
2022-08-17T18:01:57.349Z,5.75
2022-08-17T18:05:07.656Z,5.05
2022-08-17T18:08:32.066Z,5.70
2022-08-17T18:12:03.822Z,5.40
2022-08-17T18:15:24.792Z,6.10
2022-08-17T18:18:40.821Z,5.90
2022-08-17T18:21:49.948Z,4.85
2022-08-17T18:24:56.450Z,5.90
2022-08-17T18:27:59.621Z,6.68
2022-08-17T18:31:13.126Z,7.63
2022-08-17T18:34:45.885Z,6.78
2022-08-17T18:37:52.064Z,7.03
2022-08-17T18:41:02.580Z,7.13
2022-08-17T18:44:20.387Z,6.90
2022-08-17T18:47:25.786Z,7.38
2022-08-17T18:50:35.473Z,5.18
2022-08-17T18:53:41.930Z,5.80
2022-08-17T18:56:49.994Z,6.40
2022-08-17T18:59:53.262Z,6.45
2022-08-17T19:02:58.776Z,5.38
2022-08-17T19:06:18.925Z,6.18
2022-08-17T19:09:34.942Z,5.97
2022-08-17T19:12:43.121Z,5.68
2022-08-17T19:16:11.651Z,5.90
2022-08-17T19:19:20.384Z,5.47
2022-08-17T19:22:30.757Z,5.77
2022-08-17T19:25:40.238Z,6.27
2022-08-17T19:28:48.717Z,5.83
2022-08-17T19:31:55.232Z,9.47
2022-08-17T19:34:58.817Z,5.90
2022-08-17T19:38:12.857Z,6.30
2022-08-17T19:41:23.679Z,5.67
2022-08-17T19:44:47.197Z,5.83
2022-08-17T19:48:03.148Z,6.03
2022-08-17T19:51:11.503Z,5.50
2022-08-17T19:54:20.990Z,6.07
2022-08-17T19:57:38.103Z,5.87
2022-08-17T20:00:47.786Z,6.23
2022-08-17T20:04:01.101Z,5.50
2022-08-17T20:07:08.108Z,6.17
2022-08-17T20:10:19.225Z,6.50
2022-08-17T20:13:33.313Z,5.90
2022-08-17T20:16:37.111Z,6.20
2022-08-17T20:19:49.655Z,5.90
2022-08-17T20:22:59.393Z,6.33
2022-08-17T20:26:10.594Z,5.97
2022-08-17T20:29:36.991Z,7.00
2022-08-17T20:32:53.172Z,6.33
2022-08-17T20:36:12.962Z,6.40
2022-08-17T20:39:34.787Z,6.07
2022-08-17T20:42:39.003Z,6.13
2022-08-17T20:46:02.848Z,5.70
2022-08-17T20:49:19.084Z,6.20
2022-08-17T20:52:46.494Z,5.40
2022-08-17T20:55:55.830Z,6.40
2022-08-17T20:59:00.654Z,6.43
2022-08-17T21:02:18.514Z,6.77
2022-08-17T21:05:34.349Z,6.20
2022-08-17T21:08:45.699Z,6.87
2022-08-17T21:12:04.705Z,7.57
2022-08-17T21:15:28.565Z,5.97
2022-08-17T21:18:40.125Z,6.30
2022-08-17T21:21:53.116Z,6.57
2022-08-17T21:25:10.654Z,6.40
2022-08-17T21:28:21.388Z,6.20
2022-08-17T21:31:36.138Z,6.63
2022-08-17T21:34:43.505Z,6.33
2022-08-17T21:37:49.438Z,6.10
2022-08-17T21:40:55.209Z,6.30
2022-08-17T21:44:05.386Z,6.20
2022-08-17T21:47:20.335Z,6.23
2022-08-17T21:50:26.185Z,6.70
2022-08-17T21:53:40.367Z,6.67
2022-08-17T21:56:48.292Z,6.23
2022-08-17T21:59:57.255Z,6.33
2022-08-17T22:03:02.567Z,5.97
2022-08-17T22:06:23.922Z,6.27
2022-08-17T22:09:31.877Z,5.73
2022-08-17T22:12:36.524Z,6.10
2022-08-17T22:15:40.262Z,6.77
2022-08-17T22:18:45.159Z,6.37
2022-08-17T22:22:02.630Z,6.37
2022-08-17T22:25:08.869Z,5.67
2022-08-17T22:28:13.511Z,6.10
2022-08-17T22:31:19.377Z,6.30
2022-08-17T22:34:22.555Z,6.20
2022-08-17T22:37:30.052Z,6.30
2022-08-17T22:40:35.328Z,6.10
2022-08-17T22:43:40.368Z,5.90
2022-08-17T22:46:57.087Z,6.40
2022-08-17T22:50:02.794Z,5.40
2022-08-17T22:53:33.715Z,5.30
2022-08-17T22:56:55.479Z,5.20
2022-08-17T22:59:58.745Z,5.40
2022-08-17T23:03:09.087Z,6.30
2022-08-17T23:06:12.646Z,5.57
2022-08-17T23:09:17.131Z,6.53
2022-08-17T23:12:26.507Z,5.40
2022-08-17T23:15:33.231Z,5.80
2022-08-17T23:18:37.418Z,6.60
2022-08-17T23:21:41.141Z,6.43
2022-08-17T23:24:49.715Z,6.20
2022-08-17T23:27:53.089Z,6.20
2022-08-17T23:30:56.440Z,6.60
2022-08-17T23:33:59.823Z,6.77
2022-08-17T23:37:04.351Z,6.10
2022-08-17T23:40:10.261Z,6.80
2022-08-17T23:46:36.330Z,7.43
2022-08-17T23:49:40.587Z,7.60
2022-08-17T23:52:45.684Z,6.90
2022-08-17T23:56:07.585Z,7.20
2022-08-17T23:59:14.045Z,7.23
