createdAt,value
2023-01-05T00:00:59.065Z,90.14
2023-01-05T00:01:59.072Z,90.25
2023-01-05T00:02:59.063Z,90.45
2023-01-05T00:03:59.079Z,90.35
2023-01-05T00:04:59.023Z,90.35
2023-01-05T00:05:59.010Z,90.35
2023-01-05T00:06:58.987Z,90.45
2023-01-05T00:07:58.956Z,90.55
2023-01-05T00:08:58.959Z,90.45
2023-01-05T00:09:58.927Z,90.55
2023-01-05T00:10:58.926Z,90.80
2023-01-05T00:11:58.972Z,90.70
2023-01-05T00:12:58.876Z,90.80
2023-01-05T00:13:58.917Z,90.59
2023-01-05T00:14:58.893Z,90.70
2023-01-05T00:15:58.879Z,90.59
2023-01-05T00:16:58.906Z,90.59
2023-01-05T00:17:58.875Z,90.59
2023-01-05T00:18:58.794Z,90.70
2023-01-05T00:19:58.828Z,90.70
2023-01-05T00:20:58.800Z,90.80
2023-01-05T00:21:58.791Z,90.90
2023-01-05T00:22:58.790Z,90.90
2023-01-05T00:23:58.771Z,90.90
2023-01-05T00:24:58.761Z,90.80
2023-01-05T00:25:58.747Z,90.80
2023-01-05T00:26:58.708Z,90.80
2023-01-05T00:27:58.739Z,90.90
2023-01-05T00:28:58.723Z,90.80
2023-01-05T00:29:58.680Z,90.70
2023-01-05T00:30:58.667Z,90.70
2023-01-05T00:31:58.741Z,90.80
2023-01-05T00:32:58.642Z,90.70
2023-01-05T00:33:58.640Z,90.80
2023-01-05T00:34:58.844Z,90.70
2023-01-05T00:35:58.612Z,90.70
2023-01-05T00:36:58.591Z,90.70
2023-01-05T00:37:58.584Z,90.59
2023-01-05T00:38:58.583Z,90.59
2023-01-05T00:39:58.558Z,90.70
2023-01-05T00:40:58.512Z,90.80
2023-01-05T00:41:58.538Z,90.70
2023-01-05T00:42:58.507Z,90.80
2023-01-05T00:43:58.512Z,90.70
2023-01-05T00:44:59.452Z,90.70
2023-01-05T00:45:58.539Z,90.90
2023-01-05T00:46:58.430Z,90.90
2023-01-05T00:47:58.459Z,90.80
2023-01-05T00:48:58.421Z,90.80
2023-01-05T00:49:58.433Z,90.80
2023-01-05T00:50:58.402Z,90.70
2023-01-05T00:51:58.382Z,90.70
2023-01-05T00:52:58.368Z,90.70
2023-01-05T00:53:58.408Z,90.59
2023-01-05T00:54:58.349Z,90.59
2023-01-05T00:55:58.360Z,90.70
2023-01-05T00:56:58.357Z,90.90
2023-01-05T00:57:58.347Z,90.80
2023-01-05T00:58:58.297Z,90.70
2023-01-05T00:59:58.270Z,90.70
2023-01-05T01:00:58.291Z,90.70
2023-01-05T01:01:58.420Z,90.59
2023-01-05T01:02:58.309Z,90.59
2023-01-05T01:03:58.226Z,90.59
2023-01-05T01:04:58.205Z,90.80
2023-01-05T01:05:58.214Z,90.70
2023-01-05T01:06:58.196Z,90.70
2023-01-05T01:07:58.205Z,90.90
2023-01-05T01:08:58.175Z,90.90
2023-01-05T01:09:58.232Z,90.90
2023-01-05T01:10:58.134Z,91.00
2023-01-05T01:11:58.144Z,91.25
2023-01-05T01:12:58.357Z,91.15
2023-01-05T01:13:58.148Z,91.11
2023-01-05T01:14:58.112Z,91.25
2023-01-05T01:15:58.065Z,91.35
2023-01-05T01:16:58.148Z,91.25
2023-01-05T01:17:58.109Z,91.25
2023-01-05T01:19:02.951Z,91.25
2023-01-05T01:21:07.976Z,90.94
2023-01-05T01:22:07.970Z,90.84
2023-01-05T01:23:07.924Z,90.74
2023-01-05T01:24:07.951Z,90.74
2023-01-05T01:25:07.920Z,90.74
2023-01-05T01:26:07.990Z,90.74
2023-01-05T01:27:07.864Z,90.70
2023-01-05T01:28:07.917Z,90.84
2023-01-05T01:29:07.832Z,90.74
2023-01-05T01:30:07.832Z,90.94
2023-01-05T01:31:07.847Z,90.94
2023-01-05T01:32:07.877Z,90.84
2023-01-05T01:33:07.859Z,90.64
2023-01-05T01:34:07.796Z,90.64
2023-01-05T01:35:07.839Z,90.74
2023-01-05T01:36:07.795Z,90.94
2023-01-05T01:37:07.757Z,90.94
2023-01-05T01:38:07.740Z,90.94
2023-01-05T01:39:07.750Z,90.94
2023-01-05T01:40:07.710Z,91.15
2023-01-05T01:41:07.711Z,91.25
2023-01-05T01:42:07.689Z,91.15
2023-01-05T01:43:07.668Z,91.25
2023-01-05T01:44:07.662Z,91.15
2023-01-05T01:45:07.651Z,91.05
2023-01-05T01:46:07.684Z,91.05
2023-01-05T01:47:07.642Z,91.05
2023-01-05T01:48:07.666Z,91.15
2023-01-05T01:49:07.599Z,91.25
2023-01-05T01:50:07.600Z,91.25
2023-01-05T01:51:08.297Z,91.25
2023-01-05T01:52:07.578Z,91.35
2023-01-05T01:53:07.594Z,91.35
2023-01-05T01:54:07.554Z,91.46
2023-01-05T01:55:07.549Z,91.56
2023-01-05T01:56:07.503Z,91.66
2023-01-05T01:57:07.484Z,91.56
2023-01-05T01:58:07.535Z,91.56
2023-01-05T01:59:07.471Z,91.56
2023-01-05T02:00:07.465Z,91.66
2023-01-05T02:01:07.641Z,91.66
2023-01-05T02:02:07.505Z,91.66
2023-01-05T02:03:07.437Z,91.76
2023-01-05T02:04:07.423Z,91.76
2023-01-05T02:05:07.378Z,91.86
2023-01-05T02:06:07.397Z,91.96
2023-01-05T02:07:07.378Z,91.86
2023-01-05T02:08:07.368Z,91.86
2023-01-05T02:09:07.318Z,91.86
2023-01-05T02:10:07.380Z,91.76
2023-01-05T02:11:07.322Z,91.96
2023-01-05T02:12:07.297Z,91.96
2023-01-05T02:13:07.291Z,91.86
2023-01-05T02:14:07.293Z,91.76
2023-01-05T02:15:07.288Z,91.86
2023-01-05T02:16:07.244Z,91.66
2023-01-05T02:17:07.310Z,91.66
2023-01-05T02:18:07.265Z,91.66
2023-01-05T02:19:07.246Z,91.66
2023-01-05T02:20:07.194Z,91.66
2023-01-05T02:21:10.364Z,91.86
2023-01-05T02:22:08.165Z,91.96
2023-01-05T02:23:07.176Z,91.86
2023-01-05T02:24:07.168Z,91.86
2023-01-05T02:25:07.157Z,91.96
2023-01-05T02:26:07.129Z,91.96
2023-01-05T02:27:07.128Z,92.07
2023-01-05T02:28:07.103Z,92.07
2023-01-05T02:29:07.091Z,92.17
2023-01-05T02:30:07.069Z,92.32
2023-01-05T02:31:07.114Z,92.21
2023-01-05T02:32:07.054Z,92.21
2023-01-05T02:33:07.084Z,92.21
2023-01-05T02:34:07.037Z,92.11
2023-01-05T02:35:06.997Z,92.11
2023-01-05T02:36:06.996Z,92.11
2023-01-05T02:37:06.999Z,92.11
2023-01-05T02:38:07.028Z,92.11
2023-01-05T02:39:06.963Z,92.21
2023-01-05T02:40:06.952Z,92.21
2023-01-05T02:41:06.948Z,92.21
2023-01-05T02:42:06.975Z,92.21
2023-01-05T02:43:06.886Z,92.21
2023-01-05T02:44:06.881Z,92.01
2023-01-05T02:45:06.887Z,92.01
2023-01-05T02:46:06.945Z,92.01
2023-01-05T02:47:06.877Z,92.01
2023-01-05T02:48:06.842Z,91.80
2023-01-05T02:49:06.827Z,91.60
2023-01-05T02:50:06.821Z,91.60
2023-01-05T02:51:06.811Z,91.80
2023-01-05T02:52:06.796Z,91.91
2023-01-05T02:53:06.837Z,91.91
2023-01-05T02:54:06.772Z,91.91
2023-01-05T02:55:06.741Z,91.80
2023-01-05T02:56:06.759Z,91.70
2023-01-05T02:57:06.726Z,91.80
2023-01-05T02:58:06.772Z,91.80
2023-01-05T02:59:06.706Z,91.91
2023-01-05T03:00:06.822Z,91.91
2023-01-05T03:01:06.756Z,92.01
2023-01-05T03:02:06.926Z,92.01
2023-01-05T03:03:06.772Z,92.01
2023-01-05T03:04:06.680Z,92.21
2023-01-05T03:05:06.639Z,92.21
2023-01-05T03:06:06.598Z,92.11
2023-01-05T03:07:06.587Z,92.01
2023-01-05T03:08:06.652Z,91.91
2023-01-05T03:09:06.603Z,91.80
2023-01-05T03:10:06.568Z,91.60
2023-01-05T03:11:06.555Z,91.50
2023-01-05T03:12:06.518Z,91.50
2023-01-05T03:13:06.544Z,91.50
2023-01-05T03:14:06.565Z,91.60
2023-01-05T03:15:06.524Z,91.50
2023-01-05T03:16:06.508Z,91.60
2023-01-05T03:17:06.490Z,91.50
2023-01-05T03:18:06.517Z,91.50
2023-01-05T03:19:06.437Z,91.60
2023-01-05T03:20:06.459Z,91.50
2023-01-05T03:21:06.424Z,91.39
2023-01-05T03:22:06.439Z,91.50
2023-01-05T03:23:06.411Z,91.50
2023-01-05T03:24:06.376Z,91.50
2023-01-05T03:25:06.406Z,91.60
2023-01-05T03:26:06.362Z,91.60
2023-01-05T03:27:06.350Z,91.70
2023-01-05T03:28:06.357Z,91.91
2023-01-05T03:29:06.328Z,92.01
2023-01-05T03:30:06.301Z,92.11
2023-01-05T03:31:06.476Z,92.11
2023-01-05T03:32:06.328Z,92.01
2023-01-05T03:33:06.258Z,91.91
2023-01-05T03:34:06.246Z,91.91
2023-01-05T03:35:06.263Z,92.01
2023-01-05T03:36:06.230Z,92.11
2023-01-05T03:37:06.225Z,92.11
2023-01-05T03:38:06.205Z,92.11
2023-01-05T03:39:06.194Z,92.01
2023-01-05T03:40:06.221Z,92.01
2023-01-05T03:41:06.153Z,92.11
2023-01-05T03:42:06.185Z,92.11
2023-01-05T03:43:06.144Z,92.01
2023-01-05T03:44:06.154Z,92.11
2023-01-05T03:45:06.137Z,92.32
2023-01-05T03:46:06.168Z,92.25
2023-01-05T03:47:06.094Z,92.46
2023-01-05T03:48:06.086Z,92.46
2023-01-05T03:49:06.061Z,92.56
2023-01-05T03:50:06.073Z,92.66
2023-01-05T03:51:06.022Z,92.66
2023-01-05T03:52:06.036Z,92.66
2023-01-05T03:53:06.008Z,92.66
2023-01-05T03:54:06.015Z,92.66
2023-01-05T03:55:06.047Z,92.77
2023-01-05T03:56:06.019Z,92.77
2023-01-05T03:57:05.943Z,92.66
2023-01-05T03:58:05.961Z,92.56
2023-01-05T03:59:05.956Z,92.46
2023-01-05T04:00:05.922Z,92.46
2023-01-05T04:01:06.000Z,92.46
2023-01-05T04:02:06.027Z,92.36
2023-01-05T04:03:06.126Z,92.25
2023-01-05T04:04:05.880Z,92.25
2023-01-05T04:05:05.882Z,92.36
2023-01-05T04:06:05.872Z,92.36
2023-01-05T04:07:05.826Z,92.36
2023-01-05T04:08:05.859Z,92.36
2023-01-05T04:09:05.783Z,92.25
2023-01-05T04:10:05.821Z,92.25
2023-01-05T04:11:05.812Z,92.15
2023-01-05T04:12:05.794Z,92.05
2023-01-05T04:13:05.744Z,91.95
2023-01-05T04:14:05.770Z,91.80
2023-01-05T04:15:05.730Z,91.80
2023-01-05T04:16:05.859Z,92.01
2023-01-05T04:17:05.679Z,92.11
2023-01-05T04:18:05.718Z,92.32
2023-01-05T04:19:05.664Z,92.66
2023-01-05T04:20:05.672Z,92.97
2023-01-05T04:21:13.436Z,93.48
2023-01-05T04:22:05.654Z,93.99
2023-01-05T04:23:05.636Z,94.51
2023-01-05T04:24:05.630Z,94.92
2023-01-05T04:25:05.610Z,95.22
2023-01-05T04:26:05.603Z,95.43
2023-01-05T04:27:05.592Z,95.53
2023-01-05T04:28:05.663Z,95.67
2023-01-05T04:29:05.577Z,95.78
2023-01-05T04:30:05.536Z,95.67
2023-01-05T04:31:05.611Z,95.78
2023-01-05T04:32:05.527Z,95.78
2023-01-05T04:33:05.506Z,95.98
2023-01-05T04:34:05.487Z,95.98
2023-01-05T04:35:10.963Z,96.08
2023-01-05T04:36:06.492Z,96.08
2023-01-05T04:37:05.452Z,96.19
2023-01-05T04:38:05.472Z,95.98
2023-01-05T04:39:05.405Z,95.78
2023-01-05T04:40:05.414Z,95.88
2023-01-05T04:41:05.413Z,95.98
2023-01-05T04:42:05.428Z,96.08
2023-01-05T04:43:05.356Z,96.08
2023-01-05T04:44:05.367Z,95.98
2023-01-05T04:45:05.328Z,95.98
2023-01-05T04:46:05.401Z,95.88
2023-01-05T04:47:05.302Z,96.19
2023-01-05T04:48:05.358Z,96.49
2023-01-05T04:49:05.301Z,96.59
2023-01-05T04:50:05.272Z,96.80
2023-01-05T04:51:05.283Z,97.11
2023-01-05T04:52:05.276Z,97.31
2023-01-05T04:53:05.330Z,97.62
2023-01-05T04:54:05.272Z,97.72
2023-01-05T04:55:05.215Z,97.92
2023-01-05T04:56:05.215Z,98.07
2023-01-05T04:57:05.220Z,98.28
2023-01-05T04:58:10.075Z,98.58
2023-01-05T04:59:06.189Z,98.58
2023-01-05T05:00:05.187Z,98.79
2023-01-05T05:01:05.224Z,98.79
2023-01-05T05:02:05.274Z,98.90
2023-01-05T05:03:05.326Z,98.99
2023-01-05T05:04:05.211Z,99.20
2023-01-05T05:05:05.189Z,99.30
2023-01-05T05:06:05.082Z,99.41
2023-01-05T05:07:05.124Z,99.51
2023-01-05T05:08:05.084Z,99.51
2023-01-05T05:09:05.029Z,99.71
2023-01-05T05:10:05.036Z,99.71
2023-01-05T05:11:05.040Z,99.71
2023-01-05T05:12:04.982Z,99.71
2023-01-05T05:13:05.010Z,99.82
2023-01-05T05:14:04.958Z,99.82
2023-01-05T05:15:04.972Z,99.82
2023-01-05T05:16:05.012Z,99.71
2023-01-05T05:17:04.958Z,99.71
2023-01-05T05:18:09.255Z,99.61
2023-01-05T05:19:04.900Z,99.51
2023-01-05T05:20:04.919Z,99.51
2023-01-05T05:21:04.894Z,99.41
2023-01-05T05:22:05.870Z,99.51
2023-01-05T05:23:04.887Z,99.41
2023-01-05T05:24:04.859Z,99.20
2023-01-05T05:25:04.842Z,99.20
2023-01-05T05:26:04.801Z,99.20
2023-01-05T05:27:04.810Z,99.30
2023-01-05T05:28:04.788Z,99.30
2023-01-05T05:29:04.811Z,99.30
2023-01-05T05:30:04.780Z,99.41
2023-01-05T05:31:04.816Z,99.41
2023-01-05T05:32:04.747Z,99.51
2023-01-05T05:33:04.755Z,99.51
2023-01-05T05:34:04.711Z,99.41
2023-01-05T05:35:04.776Z,99.41
2023-01-05T05:36:04.681Z,99.41
2023-01-05T05:37:04.726Z,99.30
2023-01-05T05:38:04.743Z,99.20
2023-01-05T05:39:04.698Z,99.10
2023-01-05T05:40:04.648Z,98.99
2023-01-05T05:41:04.639Z,98.90
2023-01-05T05:42:04.598Z,98.90
2023-01-05T05:43:04.652Z,98.69
2023-01-05T05:44:04.587Z,98.58
2023-01-05T05:45:04.576Z,98.49
2023-01-05T05:46:04.558Z,98.38
2023-01-05T05:47:04.615Z,98.28
2023-01-05T05:48:04.559Z,98.28
2023-01-05T05:49:04.518Z,98.18
2023-01-05T05:50:04.488Z,98.07
2023-01-05T05:51:04.522Z,98.18
2023-01-05T05:52:04.532Z,98.07
2023-01-05T05:53:04.462Z,98.07
2023-01-05T05:54:04.507Z,97.97
2023-01-05T05:55:04.471Z,98.07
2023-01-05T05:56:04.435Z,97.87
2023-01-05T05:57:04.409Z,97.87
2023-01-05T05:58:04.442Z,97.87
2023-01-05T05:59:04.419Z,97.77
2023-01-05T06:00:04.383Z,97.77
2023-01-05T06:01:04.516Z,97.77
2023-01-05T06:02:04.585Z,97.77
2023-01-05T06:03:04.523Z,97.46
2023-01-05T06:04:05.943Z,97.46
2023-01-05T06:05:04.352Z,97.31
2023-01-05T06:06:04.347Z,97.36
2023-01-05T06:07:04.332Z,97.25
2023-01-05T06:08:04.343Z,97.25
2023-01-05T06:09:04.294Z,97.21
2023-01-05T06:10:04.290Z,97.11
2023-01-05T06:11:04.272Z,97.11
2023-01-05T06:12:04.258Z,97.00
2023-01-05T06:13:04.240Z,97.00
2023-01-05T06:14:04.229Z,97.00
2023-01-05T06:15:04.189Z,96.80
2023-01-05T06:16:04.256Z,96.91
2023-01-05T06:17:04.171Z,96.70
2023-01-05T06:18:04.161Z,96.70
2023-01-05T06:19:04.162Z,96.59
2023-01-05T06:20:04.112Z,96.59
2023-01-05T06:21:04.140Z,96.59
2023-01-05T06:22:04.132Z,96.39
2023-01-05T06:23:04.083Z,96.39
2023-01-05T06:24:04.100Z,96.39
2023-01-05T06:25:04.053Z,96.49
2023-01-05T06:26:04.040Z,96.49
2023-01-05T06:27:04.067Z,96.49
2023-01-05T06:28:04.086Z,96.49
2023-01-05T06:29:04.004Z,96.59
2023-01-05T06:30:03.997Z,96.59
2023-01-05T06:31:04.074Z,96.59
2023-01-05T06:32:04.264Z,96.49
2023-01-05T06:33:04.005Z,96.39
2023-01-05T06:34:04.004Z,96.39
2023-01-05T06:35:03.934Z,96.49
2023-01-05T06:36:03.899Z,96.49
2023-01-05T06:37:03.983Z,96.59
2023-01-05T06:38:03.907Z,96.59
2023-01-05T06:39:03.877Z,96.49
2023-01-05T06:40:03.869Z,96.59
2023-01-05T06:41:03.907Z,96.59
2023-01-05T06:42:03.944Z,96.70
2023-01-05T06:43:03.877Z,96.70
2023-01-05T06:44:03.830Z,96.49
2023-01-05T06:45:03.817Z,96.39
2023-01-05T06:46:03.888Z,96.39
2023-01-05T06:47:03.789Z,96.29
2023-01-05T06:48:03.776Z,96.29
2023-01-05T06:49:03.754Z,96.39
2023-01-05T06:50:03.776Z,96.29
2023-01-05T06:51:03.789Z,96.29
2023-01-05T06:52:03.695Z,96.39
2023-01-05T06:53:03.751Z,96.39
2023-01-05T06:54:03.670Z,96.19
2023-01-05T06:55:03.668Z,96.39
2023-01-05T06:56:03.661Z,96.39
2023-01-05T06:57:03.673Z,96.39
2023-01-05T06:58:03.671Z,96.29
2023-01-05T06:59:03.625Z,96.39
2023-01-05T07:00:03.639Z,96.49
2023-01-05T07:01:03.806Z,96.39
2023-01-05T07:02:03.698Z,96.29
2023-01-05T07:03:03.577Z,96.39
2023-01-05T07:04:03.643Z,96.39
2023-01-05T07:05:03.610Z,96.39
2023-01-05T07:06:03.533Z,96.29
2023-01-05T07:07:03.549Z,96.29
2023-01-05T07:08:03.584Z,96.29
2023-01-05T07:09:03.496Z,96.29
2023-01-05T07:10:03.528Z,96.19
2023-01-05T07:11:03.484Z,96.19
2023-01-05T07:12:03.469Z,96.19
2023-01-05T07:13:03.480Z,96.08
2023-01-05T07:14:03.447Z,95.98
2023-01-05T07:15:03.425Z,95.88
2023-01-05T07:16:03.445Z,95.88
2023-01-05T07:17:03.411Z,95.98
2023-01-05T07:18:03.425Z,95.88
2023-01-05T07:19:03.405Z,95.78
2023-01-05T07:21:01.156Z,95.88
2023-01-05T07:22:01.368Z,95.98
2023-01-05T07:23:01.139Z,95.98
2023-01-05T07:24:01.136Z,95.88
2023-01-05T07:25:01.071Z,95.78
2023-01-05T07:26:01.074Z,95.78
2023-01-05T07:27:07.598Z,95.78
2023-01-05T07:28:02.061Z,95.78
2023-01-05T07:29:01.049Z,95.67
2023-01-05T07:30:01.019Z,95.57
2023-01-05T07:31:01.027Z,95.67
2023-01-05T07:32:01.078Z,95.67
2023-01-05T07:33:01.016Z,95.57
2023-01-05T07:34:00.966Z,95.47
2023-01-05T07:35:00.943Z,95.47
2023-01-05T07:36:01.007Z,95.47
2023-01-05T07:37:00.964Z,95.57
2023-01-05T07:38:00.970Z,95.47
2023-01-05T07:39:00.890Z,95.47
2023-01-05T07:40:00.895Z,95.57
2023-01-05T07:41:00.876Z,95.57
2023-01-05T07:42:00.915Z,95.47
2023-01-05T07:43:00.873Z,95.47
2023-01-05T07:44:00.862Z,95.37
2023-01-05T07:45:00.829Z,95.47
2023-01-05T07:46:01.110Z,95.26
2023-01-05T07:47:00.809Z,95.26
2023-01-05T07:48:00.822Z,95.17
2023-01-05T07:49:00.783Z,95.17
2023-01-05T07:50:00.809Z,95.26
2023-01-05T07:51:00.770Z,95.26
2023-01-05T07:52:00.743Z,95.26
2023-01-05T07:53:00.749Z,95.17
2023-01-05T07:54:00.710Z,95.17
2023-01-05T07:55:00.713Z,95.06
2023-01-05T07:56:00.733Z,95.17
2023-01-05T07:57:00.693Z,94.96
2023-01-05T07:58:00.674Z,94.75
2023-01-05T07:59:00.651Z,94.65
2023-01-05T08:00:00.638Z,94.65
2023-01-05T08:01:00.649Z,94.55
2023-01-05T08:02:00.716Z,94.65
2023-01-05T08:03:00.603Z,94.40
2023-01-05T08:04:00.647Z,94.45
2023-01-05T08:05:00.616Z,94.20
2023-01-05T08:06:00.560Z,94.20
2023-01-05T08:07:00.571Z,94.10
2023-01-05T08:08:00.537Z,94.20
2023-01-05T08:09:00.521Z,93.99
2023-01-05T08:10:00.509Z,93.99
2023-01-05T08:11:00.520Z,93.99
2023-01-05T08:12:00.496Z,93.89
2023-01-05T08:13:00.576Z,93.99
2023-01-05T08:14:00.502Z,93.99
2023-01-05T08:15:00.467Z,94.20
2023-01-05T08:16:00.433Z,94.20
2023-01-05T08:17:00.491Z,94.10
2023-01-05T08:18:00.419Z,94.30
2023-01-05T08:19:00.410Z,94.20
2023-01-05T08:20:00.351Z,94.20
2023-01-05T08:21:00.391Z,93.99
2023-01-05T08:22:00.323Z,93.79
2023-01-05T08:23:00.349Z,93.89
2023-01-05T08:24:00.374Z,93.89
2023-01-05T08:25:00.301Z,93.79
2023-01-05T08:26:00.305Z,93.89
2023-01-05T08:27:00.363Z,93.79
2023-01-05T08:28:00.267Z,93.69
2023-01-05T08:29:00.262Z,93.48
2023-01-05T08:30:00.224Z,93.59
2023-01-05T08:31:00.258Z,93.79
2023-01-05T08:32:00.264Z,93.89
2023-01-05T08:33:00.237Z,93.89
2023-01-05T08:34:00.523Z,93.69
2023-01-05T08:35:00.209Z,93.69
2023-01-05T08:36:00.158Z,93.48
2023-01-05T08:37:00.140Z,93.69
2023-01-05T08:38:00.165Z,93.59
2023-01-05T08:39:00.119Z,93.48
2023-01-05T08:40:00.145Z,93.48
2023-01-05T08:41:00.099Z,93.48
2023-01-05T08:42:02.785Z,93.59
2023-01-05T08:43:00.127Z,93.59
2023-01-05T08:44:00.144Z,93.59
2023-01-05T08:45:00.102Z,93.69
2023-01-05T08:46:00.065Z,93.69
2023-01-05T08:47:00.035Z,93.59
2023-01-05T08:48:00.023Z,93.69
2023-01-05T08:49:00.113Z,93.89
2023-01-05T08:49:59.988Z,93.79
2023-01-05T08:50:59.995Z,93.89
2023-01-05T08:51:59.966Z,93.89
2023-01-05T08:52:59.963Z,93.89
2023-01-05T08:53:59.966Z,93.59
2023-01-05T08:54:59.934Z,93.59
2023-01-05T08:55:59.935Z,93.38
2023-01-05T08:56:59.910Z,93.18
2023-01-05T08:57:59.904Z,93.28
2023-01-05T08:59:00.062Z,93.07
2023-01-05T08:59:59.876Z,93.07
2023-01-05T09:00:59.966Z,93.28
2023-01-05T09:02:00.064Z,93.28
2023-01-05T09:02:59.965Z,93.38
2023-01-05T09:03:59.829Z,93.38
2023-01-05T09:04:59.794Z,93.18
2023-01-05T09:05:59.781Z,93.38
2023-01-05T09:06:59.766Z,93.38
2023-01-05T09:07:59.761Z,93.28
2023-01-05T09:08:59.778Z,93.18
2023-01-05T09:09:59.725Z,93.18
2023-01-05T09:10:59.731Z,93.33
2023-01-05T09:11:59.716Z,92.93
2023-01-05T09:12:59.761Z,92.93
2023-01-05T09:13:59.688Z,92.93
2023-01-05T09:14:59.701Z,92.83
2023-01-05T09:15:59.623Z,93.03
2023-01-05T09:17:08.127Z,92.93
2023-01-05T09:18:00.676Z,92.93
2023-01-05T09:18:59.667Z,92.83
2023-01-05T09:19:59.584Z,92.83
2023-01-05T09:20:59.585Z,93.03
2023-01-05T09:21:59.547Z,92.72
2023-01-05T09:22:59.580Z,92.72
2023-01-05T09:23:59.568Z,92.52
2023-01-05T09:24:59.554Z,92.83
2023-01-05T09:25:59.494Z,92.83
2023-01-05T09:26:59.543Z,92.72
2023-01-05T09:27:59.469Z,92.83
2023-01-05T09:28:59.485Z,92.83
2023-01-05T09:29:59.471Z,92.93
2023-01-05T09:30:59.490Z,93.03
2023-01-05T09:31:59.430Z,92.83
2023-01-05T09:32:59.445Z,92.72
2023-01-05T09:33:59.410Z,92.62
2023-01-05T09:34:59.418Z,92.62
2023-01-05T09:35:59.368Z,92.42
2023-01-05T09:36:59.378Z,92.52
2023-01-05T09:37:59.370Z,92.42
2023-01-05T09:38:59.400Z,92.52
2023-01-05T09:39:59.331Z,92.52
2023-01-05T09:40:59.330Z,92.62
2023-01-05T09:41:59.314Z,92.52
2023-01-05T09:42:59.314Z,92.62
2023-01-05T09:43:59.349Z,92.62
2023-01-05T09:44:59.424Z,92.42
2023-01-05T09:45:59.282Z,92.42
2023-01-05T09:46:59.230Z,92.42
2023-01-05T09:47:59.212Z,92.62
2023-01-05T09:48:59.239Z,92.72
2023-01-05T09:49:59.200Z,92.83
2023-01-05T09:50:59.206Z,92.83
2023-01-05T09:51:59.151Z,92.72
2023-01-05T09:52:59.150Z,92.52
2023-01-05T09:53:59.142Z,92.01
2023-01-05T09:54:59.164Z,92.17
2023-01-05T09:55:59.111Z,92.27
2023-01-05T10:17:39.041Z,91.66
2023-01-05T10:18:03.028Z,91.56
2023-01-05T10:19:01.867Z,91.35
2023-01-05T10:20:01.895Z,91.35
2023-01-05T10:21:01.865Z,91.35
2023-01-05T10:22:01.829Z,91.25
2023-01-05T10:23:01.828Z,91.05
2023-01-05T10:24:01.820Z,91.15
2023-01-05T10:25:01.809Z,90.94
2023-01-05T10:26:01.794Z,90.70
2023-01-05T10:28:02.832Z,90.90
2023-01-05T10:29:01.718Z,90.90
2023-01-05T10:30:01.741Z,90.80
2023-01-05T10:31:01.772Z,90.90
2023-01-05T10:32:01.709Z,91.00
2023-01-05T10:34:05.928Z,91.00
2023-01-05T10:35:01.695Z,91.11
2023-01-05T10:36:05.108Z,90.70
2023-01-05T10:37:10.356Z,90.70
2023-01-05T10:38:02.628Z,90.80
2023-01-05T10:39:01.613Z,90.59
2023-01-05T10:40:01.668Z,90.49
2023-01-05T10:41:01.593Z,90.49
2023-01-05T10:42:01.575Z,90.70
2023-01-05T10:43:01.546Z,90.80
2023-01-05T10:44:01.560Z,90.59
2023-01-05T10:45:01.526Z,90.59
2023-01-05T10:46:31.301Z,90.80
2023-01-05T10:47:02.649Z,90.70
2023-01-05T10:48:01.514Z,90.59
2023-01-05T10:49:01.474Z,90.29
2023-01-05T10:50:01.546Z,90.29
2023-01-05T10:51:01.499Z,90.08
2023-01-05T10:52:01.463Z,90.08
2023-01-05T10:53:01.460Z,90.08
2023-01-05T10:54:01.421Z,89.58
2023-01-05T10:55:01.464Z,89.58
2023-01-05T10:56:01.417Z,89.26
2023-01-05T10:57:01.525Z,89.37
2023-01-05T10:58:01.350Z,89.58
2023-01-05T10:59:01.353Z,89.58
2023-01-05T11:00:01.462Z,89.37
2023-01-05T11:01:01.410Z,89.58
2023-01-05T11:02:01.559Z,89.47
2023-01-05T11:03:01.339Z,89.47
2023-01-05T11:05:02.332Z,89.06
2023-01-05T11:06:01.268Z,89.06
2023-01-05T11:07:01.248Z,89.47
2023-01-05T11:08:01.258Z,89.88
2023-01-05T11:09:01.241Z,89.17
2023-01-05T11:10:01.227Z,88.85
2023-01-05T11:11:01.287Z,88.24
2023-01-05T11:12:01.264Z,88.76
2023-01-05T11:13:01.201Z,88.96
2023-01-05T11:14:01.167Z,88.24
2023-01-05T11:15:01.183Z,88.24
2023-01-05T11:16:01.295Z,88.45
2023-01-05T11:17:01.148Z,88.76
2023-01-05T11:18:01.128Z,88.85
2023-01-05T11:19:01.150Z,89.06
2023-01-05T11:20:01.072Z,89.37
2023-01-05T11:21:01.077Z,89.06
2023-01-05T11:22:02.288Z,89.37
2023-01-05T11:23:01.048Z,89.12
2023-01-05T11:24:01.055Z,88.82
2023-01-05T11:25:01.047Z,89.23
2023-01-05T11:26:01.028Z,89.12
2023-01-05T11:27:01.026Z,88.71
2023-01-05T11:28:05.226Z,88.41
2023-01-05T11:29:00.989Z,88.31
2023-01-05T11:30:00.943Z,87.90
2023-01-05T11:31:01.027Z,87.29
2023-01-05T11:32:01.041Z,87.49
2023-01-05T11:33:00.917Z,87.59
2023-01-05T11:34:00.890Z,87.79
2023-01-05T11:35:00.953Z,88.00
2023-01-05T11:36:00.888Z,88.20
2023-01-05T11:37:05.832Z,88.00
2023-01-05T11:38:01.868Z,88.00
2023-01-05T11:39:00.848Z,87.32
2023-01-05T11:40:00.844Z,87.53
2023-01-05T11:41:00.867Z,87.43
2023-01-05T11:42:00.815Z,87.43
2023-01-05T11:43:00.808Z,87.84
2023-01-05T11:44:00.825Z,87.73
2023-01-05T11:45:00.776Z,87.73
2023-01-05T11:46:00.848Z,88.04
2023-01-05T11:47:00.726Z,88.35
2023-01-05T11:48:00.745Z,87.94
2023-01-05T11:49:00.734Z,88.04
2023-01-05T11:50:05.352Z,88.14
2023-01-05T11:51:01.700Z,88.45
2023-01-05T11:52:00.684Z,88.65
2023-01-05T11:53:00.671Z,87.32
2023-01-05T11:54:00.655Z,87.23
2023-01-05T11:55:00.664Z,87.73
2023-01-05T11:56:00.650Z,88.04
2023-01-05T11:57:00.634Z,87.63
2023-01-05T11:58:00.636Z,87.73
2023-01-05T11:59:00.613Z,87.63
2023-01-05T12:00:00.592Z,87.84
2023-01-05T12:01:00.603Z,87.94
2023-01-05T12:02:00.551Z,88.20
2023-01-05T12:03:00.619Z,88.31
2023-01-05T12:04:00.541Z,88.31
2023-01-05T12:05:00.521Z,88.10
2023-01-05T12:06:00.484Z,88.20
2023-01-05T12:07:00.480Z,88.10
2023-01-05T12:08:00.445Z,88.20
2023-01-05T12:09:00.527Z,88.20
2023-01-05T12:10:00.460Z,88.20
2023-01-05T12:11:00.467Z,87.70
2023-01-05T12:12:00.426Z,87.90
2023-01-05T12:13:00.657Z,88.00
2023-01-05T12:14:00.464Z,88.00
2023-01-05T12:15:00.400Z,88.20
2023-01-05T12:16:02.361Z,88.20
2023-01-05T12:17:00.369Z,87.90
2023-01-05T12:18:00.350Z,87.79
2023-01-05T12:19:00.381Z,87.70
2023-01-05T12:20:00.293Z,87.38
2023-01-05T12:21:00.319Z,87.29
2023-01-05T12:22:02.638Z,87.08
2023-01-05T12:23:00.270Z,87.59
2023-01-05T12:24:00.278Z,87.08
2023-01-05T12:25:00.262Z,87.18
2023-01-05T12:26:00.233Z,87.08
2023-01-05T12:27:00.229Z,87.08
2023-01-05T12:28:05.044Z,86.88
2023-01-05T12:34:01.512Z,87.18
2023-01-05T12:34:03.406Z,87.76
2023-01-05T12:35:00.143Z,87.04
2023-01-05T12:36:00.136Z,86.43
2023-01-05T12:37:00.243Z,86.43
2023-01-05T12:38:00.234Z,86.02
2023-01-05T12:39:00.074Z,85.61
2023-01-05T12:40:00.042Z,85.61
2023-01-05T12:41:00.094Z,85.92
2023-01-05T12:42:00.010Z,86.12
2023-01-05T12:43:00.010Z,86.12
2023-01-05T12:44:00.001Z,85.71
2023-01-05T12:44:59.993Z,85.41
2023-01-05T12:45:59.976Z,85.71
2023-01-05T12:47:00.044Z,85.71
2023-01-05T12:47:59.971Z,85.82
2023-01-05T12:48:59.952Z,85.51
2023-01-05T12:49:59.939Z,86.02
2023-01-05T12:50:59.945Z,85.51
2023-01-05T12:52:06.297Z,84.69
2023-01-05T12:53:00.888Z,83.78
2023-01-05T12:53:59.885Z,84.08
2023-01-05T12:54:59.854Z,83.98
2023-01-05T12:55:59.873Z,84.18
2023-01-05T12:56:59.830Z,84.25
2023-01-05T12:57:59.812Z,84.04
2023-01-05T12:58:59.829Z,84.04
2023-01-05T12:59:59.786Z,83.63
2023-01-05T13:00:59.826Z,83.53
2023-01-05T13:01:59.919Z,83.47
2023-01-05T13:02:59.823Z,83.87
2023-01-05T13:03:59.754Z,84.28
2023-01-05T13:04:59.759Z,84.39
2023-01-05T13:05:59.721Z,84.28
2023-01-05T13:06:59.706Z,84.90
2023-01-05T13:07:59.689Z,84.90
2023-01-05T13:08:59.687Z,84.69
2023-01-05T13:10:03.166Z,84.90
2023-01-05T13:10:59.693Z,85.51
2023-01-05T13:11:59.656Z,85.41
2023-01-05T13:12:59.659Z,85.04
2023-01-05T13:13:59.624Z,85.45
2023-01-05T13:14:59.643Z,85.14
2023-01-05T13:15:59.618Z,85.04
2023-01-05T13:16:59.585Z,85.35
2023-01-05T13:17:59.572Z,85.55
2023-01-05T13:18:59.571Z,85.61
2023-01-05T13:19:59.552Z,85.71
2023-01-05T13:21:14.516Z,85.41
2023-01-05T13:22:00.493Z,85.10