createdAt,value
2023-03-26T00:01:21.420Z,8.89
2023-03-26T00:03:53.977Z,9.01
2023-03-26T00:06:29.505Z,8.99
2023-03-26T00:08:58.517Z,9.04
2023-03-26T00:11:27.781Z,8.96
2023-03-26T00:13:58.324Z,9.04
2023-03-26T00:16:28.100Z,9.02
2023-03-26T00:18:54.881Z,9.00
2023-03-26T00:21:28.011Z,8.91
2023-03-26T00:24:04.990Z,8.89
2023-03-26T00:26:38.577Z,8.06
2023-03-26T00:29:06.868Z,8.37
2023-03-26T00:31:34.321Z,8.86
2023-03-26T00:34:03.663Z,8.59
2023-03-26T00:36:35.713Z,8.71
2023-03-26T00:39:05.213Z,8.60
2023-03-26T00:41:32.196Z,8.61
2023-03-26T00:44:00.094Z,8.57
2023-03-26T00:46:29.377Z,8.45
2023-03-26T00:48:59.136Z,8.35
2023-03-26T00:51:30.123Z,8.22
2023-03-26T00:53:57.979Z,8.33
2023-03-26T00:56:25.961Z,8.30
2023-03-26T00:58:54.748Z,8.07
2023-03-26T01:01:27.956Z,8.21
2023-03-26T01:04:08.872Z,8.17
2023-03-26T01:06:43.666Z,8.18
2023-03-26T01:09:19.110Z,8.24
2023-03-26T01:11:46.537Z,8.31
2023-03-26T01:14:21.030Z,8.40
2023-03-26T01:16:52.285Z,8.27
2023-03-26T01:19:44.857Z,8.41
2023-03-26T01:22:16.535Z,8.35
2023-03-26T01:24:46.212Z,8.27
2023-03-26T01:27:25.939Z,8.20
2023-03-26T01:30:14.969Z,8.13
2023-03-26T01:33:07.220Z,8.05
2023-03-26T01:35:39.975Z,8.01
2023-03-26T01:38:13.459Z,7.92
2023-03-26T01:40:47.004Z,7.95
2023-03-26T01:43:29.101Z,7.95
2023-03-26T01:46:00.830Z,7.56
2023-03-26T01:48:36.427Z,7.93
2023-03-26T01:51:07.290Z,7.92
2023-03-26T01:53:37.816Z,7.87
2023-03-26T01:56:16.096Z,7.83
2023-03-26T01:59:00.934Z,7.79
2023-03-26T02:01:32.858Z,7.75
2023-03-26T02:04:24.818Z,7.60
2023-03-26T02:07:09.374Z,7.68
2023-03-26T02:09:46.916Z,7.45
2023-03-26T02:12:14.970Z,7.62
2023-03-26T02:14:42.986Z,7.39
2023-03-26T02:17:10.961Z,7.58
2023-03-26T02:19:42.411Z,7.47
2023-03-26T02:22:11.357Z,7.55
2023-03-26T02:24:38.876Z,7.53
2023-03-26T02:27:07.838Z,7.53
2023-03-26T02:29:40.236Z,7.42
2023-03-26T02:32:13.723Z,7.34
2023-03-26T02:34:41.554Z,7.48
2023-03-26T02:37:09.093Z,7.48
2023-03-26T02:39:36.356Z,7.27
2023-03-26T02:42:02.987Z,7.43
2023-03-26T02:44:29.694Z,7.40
2023-03-26T02:46:56.273Z,7.30
2023-03-26T02:49:22.891Z,7.38
2023-03-26T02:51:49.494Z,7.14
2023-03-26T02:54:16.819Z,7.35
2023-03-26T02:56:43.629Z,7.24
2023-03-26T02:59:10.821Z,7.33
2023-03-26T03:01:42.840Z,7.27
2023-03-26T03:04:13.139Z,6.77
2023-03-26T03:06:41.998Z,7.31
2023-03-26T03:09:08.765Z,7.47
2023-03-26T03:11:36.539Z,7.19
2023-03-26T03:14:06.091Z,7.34
2023-03-26T03:16:33.147Z,7.49
2023-03-26T03:19:02.958Z,7.44
2023-03-26T03:21:29.631Z,7.51
2023-03-26T03:24:00.141Z,7.48
2023-03-26T03:26:30.128Z,7.58
2023-03-26T03:28:58.008Z,7.08
2023-03-26T03:31:26.538Z,7.24
2023-03-26T03:33:53.356Z,7.55
2023-03-26T03:36:22.696Z,7.64
2023-03-26T03:38:50.760Z,7.74
2023-03-26T03:41:22.005Z,7.74
2023-03-26T03:43:48.745Z,7.69
2023-03-26T03:46:15.442Z,7.32
2023-03-26T03:48:48.150Z,7.69
2023-03-26T03:51:14.829Z,7.78
2023-03-26T03:53:46.107Z,7.74
2023-03-26T03:56:14.747Z,7.69
2023-03-26T03:58:45.651Z,7.72
2023-03-26T04:01:13.536Z,7.73
2023-03-26T04:03:40.391Z,7.91
2023-03-26T04:06:11.171Z,7.78
2023-03-26T04:08:40.409Z,7.97
2023-03-26T04:11:07.123Z,7.52
2023-03-26T04:13:33.727Z,8.00
2023-03-26T04:16:02.592Z,8.04
2023-03-26T04:18:32.496Z,7.93
2023-03-26T04:21:02.682Z,7.92
2023-03-26T04:23:29.794Z,8.01
2023-03-26T04:25:57.939Z,7.97
2023-03-26T04:28:47.452Z,7.39
2023-03-26T04:31:17.713Z,7.91
2023-03-26T04:33:47.930Z,8.09
2023-03-26T04:36:16.865Z,7.91
2023-03-26T04:38:49.059Z,7.52
2023-03-26T04:41:16.074Z,8.05
2023-03-26T04:43:47.489Z,8.04
2023-03-26T04:46:14.651Z,7.93
2023-03-26T04:48:41.509Z,8.04
2023-03-26T04:51:10.113Z,8.02
2023-03-26T04:53:39.328Z,8.03
2023-03-26T04:56:30.731Z,8.03
2023-03-26T04:58:59.976Z,7.98
2023-03-26T05:01:30.955Z,8.00
2023-03-26T05:04:01.006Z,7.94
2023-03-26T05:06:28.643Z,7.64
2023-03-26T05:08:55.503Z,7.93
2023-03-26T05:11:22.100Z,7.94
2023-03-26T05:13:50.926Z,7.95
2023-03-26T05:16:20.132Z,7.93
2023-03-26T05:18:47.747Z,7.46
2023-03-26T05:21:14.314Z,7.87
2023-03-26T05:23:41.110Z,7.36
2023-03-26T05:26:12.313Z,7.69
2023-03-26T05:28:38.934Z,7.19
2023-03-26T05:31:08.381Z,7.76
2023-03-26T05:33:35.156Z,7.72
2023-03-26T05:36:02.083Z,7.83
2023-03-26T05:38:32.026Z,7.86
2023-03-26T05:41:04.451Z,7.85
2023-03-26T05:43:31.102Z,7.81
2023-03-26T05:45:57.701Z,7.79
2023-03-26T05:48:24.910Z,7.77
2023-03-26T05:50:55.843Z,7.69
2023-03-26T05:53:29.618Z,7.64
2023-03-26T05:55:59.511Z,7.65
2023-03-26T05:58:28.156Z,7.80
2023-03-26T06:01:06.012Z,7.72
2023-03-26T06:03:39.715Z,7.87
2023-03-26T06:06:15.495Z,7.86
2023-03-26T06:09:01.395Z,7.72
2023-03-26T06:11:31.660Z,7.80
2023-03-26T06:13:58.778Z,7.74
2023-03-26T06:16:28.345Z,7.74
2023-03-26T06:18:56.468Z,8.00
2023-03-26T06:21:24.598Z,7.57
2023-03-26T06:23:51.808Z,8.01
2023-03-26T06:26:21.566Z,8.02
2023-03-26T06:28:48.229Z,8.04
2023-03-26T06:31:14.998Z,8.13
2023-03-26T06:33:41.633Z,8.16
2023-03-26T06:36:08.726Z,8.19
2023-03-26T06:38:40.355Z,7.99
2023-03-26T06:41:07.258Z,7.29
2023-03-26T06:43:37.114Z,8.20
2023-03-26T06:46:08.616Z,8.17
2023-03-26T06:48:35.423Z,8.32
2023-03-26T06:51:06.770Z,8.27
2023-03-26T06:53:33.391Z,8.32
2023-03-26T06:56:00.150Z,8.34
2023-03-26T06:58:27.058Z,8.27
2023-03-26T07:00:54.851Z,7.62
2023-03-26T07:03:23.373Z,8.43
2023-03-26T07:05:52.292Z,8.01
2023-03-26T07:08:19.249Z,8.36
2023-03-26T07:10:49.005Z,8.03
2023-03-26T07:13:18.008Z,8.29
2023-03-26T07:15:44.597Z,8.15
2023-03-26T07:18:13.437Z,8.35
2023-03-26T07:20:40.698Z,8.35
2023-03-26T07:23:07.782Z,8.41
2023-03-26T07:25:34.982Z,8.43
2023-03-26T07:28:13.740Z,8.48
2023-03-26T07:30:55.803Z,8.52
2023-03-26T07:33:30.615Z,8.57
2023-03-26T07:36:08.144Z,7.27
2023-03-26T07:38:46.623Z,8.54
2023-03-26T07:41:45.251Z,8.52
2023-03-26T07:44:30.340Z,8.64
2023-03-26T07:47:00.880Z,8.59
2023-03-26T07:49:29.502Z,8.63
2023-03-26T07:51:56.342Z,8.53
2023-03-26T07:54:23.230Z,8.49
2023-03-26T07:57:04.378Z,8.68
2023-03-26T07:59:46.274Z,8.54
2023-03-26T08:02:34.565Z,8.58
2023-03-26T08:05:10.434Z,8.53
2023-03-26T08:08:16.566Z,8.53
2023-03-26T08:10:58.136Z,8.55
2023-03-26T08:13:39.884Z,8.37
2023-03-26T08:16:23.239Z,8.56
2023-03-26T08:19:30.048Z,8.59
2023-03-26T08:22:11.991Z,8.73
2023-03-26T08:25:02.076Z,8.63
2023-03-26T08:27:43.799Z,8.93
2023-03-26T08:30:21.307Z,8.80
2023-03-26T08:33:25.906Z,8.74
2023-03-26T08:35:52.685Z,8.71
2023-03-26T08:38:21.004Z,8.72
2023-03-26T08:41:15.115Z,8.71
2023-03-26T08:44:13.698Z,8.71
2023-03-26T08:46:49.456Z,8.71
2023-03-26T08:50:00.741Z,8.81
2023-03-26T08:53:01.384Z,8.88
2023-03-26T08:55:36.533Z,8.90
2023-03-26T08:58:12.257Z,8.88
2023-03-26T09:00:57.672Z,9.00
2023-03-26T09:03:39.294Z,9.00
2023-03-26T09:06:12.112Z,9.00
2023-03-26T09:09:07.624Z,9.05
2023-03-26T09:12:33.341Z,9.05
2023-03-26T09:15:21.124Z,9.05
2023-03-26T09:17:47.716Z,9.05
2023-03-26T09:20:41.478Z,9.04
2023-03-26T09:23:36.476Z,9.09
2023-03-26T09:26:29.910Z,9.14
2023-03-26T09:29:37.415Z,9.17
2023-03-26T09:32:22.847Z,9.17
2023-03-26T09:34:55.909Z,9.25
2023-03-26T09:37:36.975Z,9.31
2023-03-26T09:40:38.282Z,9.20
2023-03-26T09:43:24.135Z,9.47
2023-03-26T09:46:12.029Z,9.36
2023-03-26T09:48:54.422Z,9.60
2023-03-26T09:51:37.210Z,9.55
2023-03-26T09:54:44.616Z,9.67
2023-03-26T09:57:11.304Z,9.82
2023-03-26T10:00:20.965Z,9.81
2023-03-26T10:03:19.972Z,9.78
2023-03-26T10:06:15.722Z,9.80
2023-03-26T10:08:48.888Z,9.94
2023-03-26T10:11:21.449Z,10.05
2023-03-26T10:14:12.888Z,10.19
2023-03-26T10:16:57.798Z,10.18
2023-03-26T10:19:44.874Z,10.17
2023-03-26T10:22:43.784Z,10.23
2023-03-26T10:25:13.636Z,10.22
2023-03-26T10:27:55.899Z,10.13
2023-03-26T10:30:32.515Z,10.35
2023-03-26T10:33:36.313Z,10.39
2023-03-26T10:36:06.075Z,10.37
2023-03-26T10:38:36.257Z,10.38
2023-03-26T10:41:06.081Z,10.38
2023-03-26T10:44:07.872Z,10.31
2023-03-26T10:46:50.290Z,10.25
2023-03-26T10:49:39.978Z,10.27
2023-03-26T10:52:16.421Z,9.83
2023-03-26T10:54:53.739Z,10.23
2023-03-26T10:57:45.760Z,10.22
2023-03-26T11:00:29.288Z,10.13
2023-03-26T11:03:19.815Z,10.07
2023-03-26T11:06:06.889Z,10.13
2023-03-26T11:08:33.461Z,10.16
2023-03-26T11:11:14.672Z,10.09
2023-03-26T11:14:27.910Z,10.22
2023-03-26T11:17:41.526Z,10.18
2023-03-26T11:20:25.074Z,10.15
2023-03-26T11:23:19.988Z,10.22
2023-03-26T11:25:58.741Z,10.15
2023-03-26T11:28:25.545Z,10.12
2023-03-26T11:31:10.249Z,8.33
2023-03-26T11:33:45.145Z,10.07
2023-03-26T11:36:22.751Z,10.08
2023-03-26T11:38:57.675Z,10.09
2023-03-26T11:41:31.176Z,9.93
2023-03-26T11:44:07.236Z,10.04
2023-03-26T11:46:40.323Z,9.94
2023-03-26T11:49:11.694Z,9.78
2023-03-26T11:51:45.735Z,9.93
2023-03-26T11:54:15.313Z,10.07
2023-03-26T11:57:07.166Z,10.21
2023-03-26T12:00:27.074Z,10.29
2023-03-26T12:02:58.310Z,10.33
2023-03-26T12:05:33.699Z,10.02
2023-03-26T12:08:03.450Z,10.72
2023-03-26T12:10:35.131Z,10.73
2023-03-26T12:13:06.525Z,10.63
2023-03-26T12:15:33.186Z,10.73
2023-03-26T12:18:20.152Z,10.83
2023-03-26T12:20:48.197Z,10.85
2023-03-26T12:24:02.108Z,10.89
2023-03-26T12:26:34.856Z,10.96
2023-03-26T12:29:10.945Z,10.85
2023-03-26T12:31:51.517Z,11.04
2023-03-26T12:34:24.416Z,11.03
2023-03-26T12:36:54.122Z,11.12
2023-03-26T12:40:06.320Z,11.13
2023-03-26T12:44:48.005Z,11.15
2023-03-26T12:45:28.319Z,11.23
2023-03-26T12:48:03.920Z,11.42
2023-03-26T12:50:45.721Z,11.52
2023-03-26T12:53:21.277Z,11.40
2023-03-26T12:56:01.457Z,11.21
2023-03-26T12:58:41.217Z,10.76
2023-03-26T13:01:11.295Z,10.69
2023-03-26T13:03:56.677Z,10.53
2023-03-26T13:06:59.155Z,10.35
2023-03-26T13:09:51.003Z,10.07
2023-03-26T13:12:31.984Z,10.00
2023-03-26T13:15:04.420Z,10.00
2023-03-26T13:17:48.844Z,9.91
2023-03-26T13:20:28.326Z,9.93
2023-03-26T13:23:14.146Z,9.77
2023-03-26T13:25:52.931Z,9.70
2023-03-26T13:28:50.321Z,9.25
2023-03-26T13:31:26.806Z,9.48
2023-03-26T13:34:10.037Z,9.69
2023-03-26T13:36:48.019Z,9.68
2023-03-26T13:39:20.409Z,9.60
2023-03-26T13:42:26.747Z,9.65
2023-03-26T13:45:05.086Z,9.62
2023-03-26T13:47:38.513Z,9.50
2023-03-26T13:50:26.994Z,9.44
2023-03-26T13:53:03.074Z,9.36
2023-03-26T13:55:37.478Z,9.61
2023-03-26T13:58:34.919Z,9.22
2023-03-26T14:01:16.803Z,9.55
2023-03-26T14:03:58.658Z,9.46
2023-03-26T14:06:46.679Z,9.26
2023-03-26T14:09:25.149Z,9.20
2023-03-26T14:12:00.384Z,9.19
2023-03-26T14:14:51.561Z,9.11
2023-03-26T14:17:41.080Z,9.19
2023-03-26T14:20:26.214Z,9.23
2023-03-26T14:23:21.730Z,9.22
2023-03-26T14:26:06.887Z,9.20
2023-03-26T14:28:59.911Z,9.21
2023-03-26T14:31:35.983Z,9.25
2023-03-26T14:34:39.537Z,9.23
2023-03-26T14:37:29.482Z,9.37
2023-03-26T14:40:29.742Z,9.41
2023-03-26T14:43:33.920Z,9.46
2023-03-26T14:46:28.426Z,9.56
2023-03-26T14:49:28.925Z,9.55
2023-03-26T14:52:03.866Z,9.63
2023-03-26T14:54:36.679Z,9.77
2023-03-26T14:57:06.372Z,9.60
2023-03-26T14:59:42.364Z,9.54
2023-03-26T15:02:43.215Z,9.50
2023-03-26T15:05:09.732Z,9.49
2023-03-26T15:07:47.680Z,9.46
2023-03-26T15:10:38.721Z,9.45
2023-03-26T15:13:36.370Z,9.40
2023-03-26T15:16:41.594Z,9.32
2023-03-26T15:19:41.805Z,9.33
2023-03-26T15:22:25.927Z,9.31
2023-03-26T15:25:26.924Z,9.34
2023-03-26T15:28:12.392Z,9.35
2023-03-26T15:31:00.882Z,9.31
2023-03-26T15:33:57.266Z,9.49
2023-03-26T15:36:45.637Z,9.43
2023-03-26T15:39:59.149Z,9.41
2023-03-26T15:42:42.154Z,9.37
2023-03-26T15:45:14.530Z,9.29
2023-03-26T15:47:56.560Z,9.24
2023-03-26T15:50:38.123Z,9.28
2023-03-26T15:53:33.646Z,9.23
2023-03-26T15:56:16.092Z,9.18
2023-03-26T15:58:42.962Z,9.22
2023-03-26T16:01:33.996Z,9.19
2023-03-26T16:04:21.936Z,9.15
2023-03-26T16:07:03.382Z,9.13
2023-03-26T16:09:30.645Z,9.10
2023-03-26T16:12:00.308Z,8.99
2023-03-26T16:14:36.369Z,9.05
2023-03-26T16:17:07.268Z,8.99
2023-03-26T16:19:48.083Z,8.95
2023-03-26T16:22:53.303Z,8.85
2023-03-26T16:25:28.711Z,8.81
2023-03-26T16:28:10.753Z,8.74
2023-03-26T16:30:38.358Z,8.47
2023-03-26T16:33:18.472Z,8.72
2023-03-26T16:36:18.398Z,8.70
2023-03-26T16:38:53.591Z,8.69
2023-03-26T16:41:26.142Z,8.66
2023-03-26T16:44:05.382Z,8.51
2023-03-26T16:46:44.067Z,8.57
2023-03-26T16:49:10.636Z,8.57
2023-03-26T16:51:39.993Z,8.53
2023-03-26T16:54:07.191Z,8.49
2023-03-26T16:56:48.878Z,8.29
2023-03-26T16:59:46.516Z,8.41
2023-03-26T17:02:41.805Z,8.37
2023-03-26T17:05:09.458Z,8.32
2023-03-26T17:07:45.962Z,8.10
2023-03-26T17:10:30.798Z,8.09
2023-03-26T17:13:20.488Z,8.24
2023-03-26T17:16:03.472Z,7.90
2023-03-26T17:18:45.674Z,8.15
2023-03-26T17:21:20.684Z,8.05
2023-03-26T17:23:59.598Z,8.02
2023-03-26T17:26:29.030Z,7.97
2023-03-26T17:29:27.339Z,7.93
2023-03-26T17:32:15.090Z,7.89
2023-03-26T17:34:50.981Z,7.86
2023-03-26T17:37:18.883Z,7.85
2023-03-26T17:39:46.855Z,7.83
2023-03-26T17:42:16.113Z,7.81
2023-03-26T17:44:44.599Z,7.73
2023-03-26T17:47:31.277Z,7.74
2023-03-26T17:50:17.970Z,7.68
2023-03-26T17:53:00.317Z,7.63
2023-03-26T17:55:34.076Z,7.64
2023-03-26T17:58:04.197Z,7.66
2023-03-26T18:00:47.150Z,7.61
2023-03-26T18:03:44.346Z,7.59
2023-03-26T18:06:24.582Z,7.55
2023-03-26T18:09:12.066Z,7.68
2023-03-26T18:12:03.931Z,7.57
2023-03-26T18:14:44.473Z,7.49
2023-03-26T18:17:11.446Z,7.44
2023-03-26T18:19:50.061Z,7.41
2023-03-26T18:22:22.328Z,7.33
2023-03-26T18:24:54.529Z,7.31
2023-03-26T18:27:23.065Z,7.22
2023-03-26T18:30:01.963Z,7.21
2023-03-26T18:32:33.850Z,7.17
2023-03-26T18:35:14.374Z,6.84
2023-03-26T18:37:44.252Z,6.90
2023-03-26T18:40:15.407Z,7.18
2023-03-26T18:42:47.730Z,7.05
2023-03-26T18:45:23.368Z,7.01
2023-03-26T18:47:54.284Z,6.95
2023-03-26T18:50:30.980Z,6.89
2023-03-26T18:53:02.555Z,6.67
2023-03-26T18:55:31.137Z,6.70
2023-03-26T18:57:57.813Z,6.58
2023-03-26T19:00:30.383Z,6.61
2023-03-26T19:03:08.186Z,6.26
2023-03-26T19:05:37.698Z,6.71
2023-03-26T19:08:06.429Z,6.65
2023-03-26T19:10:33.592Z,6.65
2023-03-26T19:13:04.461Z,6.84
2023-03-26T19:15:34.190Z,6.73
2023-03-26T19:18:07.323Z,6.73
2023-03-26T19:20:42.322Z,6.71
2023-03-26T19:23:41.109Z,6.66
2023-03-26T19:26:10.346Z,6.61
2023-03-26T19:28:40.784Z,6.60
2023-03-26T19:31:15.068Z,6.53
2023-03-26T19:33:46.264Z,6.22
2023-03-26T19:36:12.821Z,6.43
2023-03-26T19:38:48.705Z,6.36
2023-03-26T19:41:30.679Z,6.18
2023-03-26T19:44:21.387Z,6.39
2023-03-26T19:46:52.921Z,6.37
2023-03-26T19:50:03.842Z,6.33
2023-03-26T19:52:37.348Z,6.31
2023-03-26T19:55:10.126Z,6.30
2023-03-26T19:57:37.822Z,6.34
2023-03-26T20:00:13.729Z,6.22
2023-03-26T20:02:42.453Z,6.39
2023-03-26T20:05:27.217Z,6.39
2023-03-26T20:07:57.532Z,6.28
2023-03-26T20:10:26.672Z,6.57
2023-03-26T20:12:53.778Z,6.26
2023-03-26T20:15:26.275Z,6.06
2023-03-26T20:17:54.692Z,6.08
2023-03-26T20:20:24.919Z,6.35
2023-03-26T20:22:55.764Z,6.11
2023-03-26T20:25:51.672Z,5.99
2023-03-26T20:28:19.417Z,5.92
2023-03-26T20:30:49.998Z,5.84
2023-03-26T20:33:29.014Z,5.79
2023-03-26T20:35:57.424Z,5.70
2023-03-26T20:38:38.977Z,5.05
2023-03-26T20:41:11.932Z,5.55
2023-03-26T20:43:42.400Z,5.52
2023-03-26T20:46:20.444Z,5.44
2023-03-26T20:48:47.917Z,5.22
2023-03-26T20:51:15.311Z,5.31
2023-03-26T20:53:43.968Z,5.26
2023-03-26T20:56:20.766Z,5.12
2023-03-26T20:58:54.757Z,4.44
2023-03-26T21:01:24.989Z,4.86
2023-03-26T21:03:51.634Z,5.03
2023-03-26T21:06:18.255Z,4.98
2023-03-26T21:08:45.251Z,4.96
2023-03-26T21:11:29.752Z,4.92
2023-03-26T21:14:03.701Z,4.89
2023-03-26T21:16:30.557Z,4.54
2023-03-26T21:18:59.485Z,4.78
2023-03-26T21:22:00.933Z,4.87
2023-03-26T21:25:04.351Z,4.88
2023-03-26T21:27:51.568Z,4.86
2023-03-26T21:30:18.470Z,4.53
2023-03-26T21:32:46.276Z,4.81
2023-03-26T21:35:16.361Z,4.74
2023-03-26T21:37:45.641Z,4.81
2023-03-26T21:40:16.694Z,4.77
2023-03-26T21:42:45.617Z,4.72
2023-03-26T21:45:13.570Z,4.48
2023-03-26T21:47:41.211Z,4.62
2023-03-26T21:50:09.354Z,4.56
2023-03-26T21:52:37.247Z,4.33
2023-03-26T21:55:06.601Z,4.45
2023-03-26T21:58:00.898Z,4.48
2023-03-26T22:00:43.047Z,4.39
2023-03-26T22:03:30.079Z,4.19
2023-03-26T22:06:11.633Z,4.20
2023-03-26T22:08:40.807Z,4.32
2023-03-26T22:11:09.216Z,4.11
2023-03-26T22:13:37.993Z,4.18
2023-03-26T22:16:06.909Z,4.27
2023-03-26T22:18:37.383Z,3.53
2023-03-26T22:21:04.771Z,3.89
2023-03-26T22:23:38.234Z,4.19
2023-03-26T22:26:06.060Z,4.19
2023-03-26T22:28:32.924Z,3.96
2023-03-26T22:30:59.964Z,4.08
2023-03-26T22:33:29.052Z,4.01
2023-03-26T22:35:56.097Z,3.91
2023-03-26T22:38:24.833Z,3.66
2023-03-26T22:40:58.082Z,3.87
2023-03-26T22:43:24.933Z,3.83
2023-03-26T22:45:55.118Z,3.77
2023-03-26T22:48:23.882Z,3.66
2023-03-26T22:51:02.040Z,3.60
2023-03-26T22:53:31.744Z,3.57
2023-03-26T22:56:01.135Z,3.44
2023-03-26T22:58:28.348Z,3.00
2023-03-26T23:01:23.097Z,3.69
2023-03-26T23:03:49.915Z,3.54
2023-03-26T23:06:19.343Z,3.28
2023-03-26T23:08:46.288Z,3.87
2023-03-26T23:11:22.622Z,3.72
2023-03-26T23:13:51.786Z,4.03
2023-03-26T23:16:19.884Z,3.96
2023-03-26T23:18:51.318Z,4.12
2023-03-26T23:21:22.100Z,4.13
2023-03-26T23:23:49.968Z,4.20
2023-03-26T23:26:16.745Z,4.22
2023-03-26T23:28:43.837Z,4.13
2023-03-26T23:31:12.424Z,4.21
2023-03-26T23:33:50.262Z,4.30
2023-03-26T23:36:19.058Z,4.31
2023-03-26T23:38:50.200Z,4.35
2023-03-26T23:41:19.376Z,4.34
2023-03-26T23:43:53.629Z,4.32
2023-03-26T23:46:23.554Z,4.37
2023-03-26T23:48:51.199Z,4.16
2023-03-26T23:51:20.120Z,3.83
2023-03-26T23:53:47.914Z,4.22
2023-03-26T23:56:15.406Z,4.29
2023-03-26T23:58:44.902Z,4.12
