createdAt,value
2022-07-25T00:02:55.262Z,15.39
2022-07-25T00:05:57.289Z,15.44
2022-07-25T00:08:59.499Z,15.34
2022-07-25T00:12:01.733Z,15.28
2022-07-25T00:15:04.739Z,15.18
2022-07-25T00:18:06.747Z,15.07
2022-07-25T00:21:09.103Z,15.21
2022-07-25T00:24:11.180Z,15.10
2022-07-25T00:27:13.384Z,15.18
2022-07-25T00:30:15.501Z,15.22
2022-07-25T00:33:17.807Z,14.95
2022-07-25T00:36:19.927Z,15.04
2022-07-25T00:39:22.127Z,15.02
2022-07-25T00:42:24.300Z,14.56
2022-07-25T00:45:26.674Z,14.70
2022-07-25T00:48:29.046Z,14.85
2022-07-25T00:51:31.648Z,14.71
2022-07-25T00:54:33.704Z,14.73
2022-07-25T00:57:35.975Z,14.78
2022-07-25T01:00:38.025Z,14.68
2022-07-25T01:03:40.277Z,14.78
2022-07-25T01:06:42.466Z,14.64
2022-07-25T01:09:44.757Z,14.63
2022-07-25T01:12:55.050Z,14.58
2022-07-25T01:15:57.288Z,14.62
2022-07-25T01:18:59.823Z,14.39
2022-07-25T01:22:02.623Z,14.22
2022-07-25T01:25:04.991Z,14.23
2022-07-25T01:28:07.242Z,14.30
2022-07-25T01:31:09.472Z,14.38
2022-07-25T01:34:12.175Z,14.38
2022-07-25T01:37:14.305Z,14.29
2022-07-25T01:40:16.567Z,14.35
2022-07-25T01:43:18.907Z,14.26
2022-07-25T01:46:21.857Z,14.15
2022-07-25T01:49:26.770Z,14.13
2022-07-25T01:52:29.064Z,14.14
2022-07-25T01:55:31.176Z,14.15
2022-07-25T01:58:34.778Z,13.82
2022-07-25T02:01:37.568Z,14.00
2022-07-25T02:04:40.107Z,13.93
2022-07-25T02:07:42.265Z,13.97
2022-07-25T02:10:44.592Z,13.94
2022-07-25T02:13:46.855Z,13.92
2022-07-25T02:16:49.626Z,13.97
2022-07-25T02:19:53.009Z,13.93
2022-07-25T02:22:55.226Z,13.79
2022-07-25T02:25:57.378Z,13.77
2022-07-25T02:28:59.589Z,13.72
2022-07-25T02:32:01.646Z,13.71
2022-07-25T02:35:05.470Z,13.81
2022-07-25T02:38:19.737Z,13.71
2022-07-25T02:41:21.981Z,13.62
2022-07-25T02:44:24.173Z,13.63
2022-07-25T02:47:26.418Z,13.66
2022-07-25T02:50:29.059Z,13.72
2022-07-25T02:53:55.510Z,13.64
2022-07-25T02:56:53.642Z,13.73
2022-07-25T02:59:55.982Z,13.45
2022-07-25T03:02:58.332Z,13.37
2022-07-25T03:06:00.731Z,13.42
2022-07-25T03:09:02.851Z,13.48
2022-07-25T03:12:05.622Z,13.53
2022-07-25T03:15:08.526Z,13.37
2022-07-25T03:18:10.754Z,13.35
2022-07-25T03:21:15.991Z,13.39
2022-07-25T03:24:19.112Z,13.33
2022-07-25T03:27:21.143Z,13.34
2022-07-25T03:30:23.659Z,13.57
2022-07-25T03:33:25.900Z,13.63
2022-07-25T03:36:28.352Z,13.45
2022-07-25T03:39:30.569Z,13.56
2022-07-25T03:42:35.300Z,13.73
2022-07-25T03:45:37.813Z,13.76
2022-07-25T03:48:40.198Z,13.75
2022-07-25T03:51:42.491Z,13.75
2022-07-25T03:54:44.700Z,13.73
2022-07-25T03:57:46.752Z,13.72
2022-07-25T04:00:49.076Z,13.58
2022-07-25T04:03:51.138Z,13.74
2022-07-25T04:06:53.365Z,13.89
2022-07-25T04:09:55.381Z,13.93
2022-07-25T04:12:57.657Z,13.93
2022-07-25T04:15:59.603Z,13.97
2022-07-25T04:19:02.119Z,14.06
2022-07-25T04:22:04.182Z,14.03
2022-07-25T04:25:06.858Z,14.05
2022-07-25T04:28:09.187Z,14.08
2022-07-25T04:31:11.551Z,14.12
2022-07-25T04:34:13.537Z,14.16
2022-07-25T04:37:15.734Z,14.27
2022-07-25T04:40:17.878Z,14.37
2022-07-25T04:43:20.820Z,14.49
2022-07-25T04:46:23.530Z,14.49
2022-07-25T04:49:25.918Z,14.60
2022-07-25T04:52:28.256Z,14.71
2022-07-25T04:55:30.577Z,14.79
2022-07-25T04:58:32.789Z,14.79
2022-07-25T05:01:35.498Z,14.90
2022-07-25T05:04:41.106Z,14.95
2022-07-25T05:07:47.833Z,15.10
2022-07-25T05:10:50.663Z,15.21
2022-07-25T05:13:56.922Z,15.28
2022-07-25T05:16:59.557Z,15.29
2022-07-25T05:20:02.164Z,15.45
2022-07-25T05:23:04.218Z,15.60
2022-07-25T05:26:06.604Z,15.67
2022-07-25T05:29:08.652Z,15.84
2022-07-25T05:32:11.472Z,16.06
2022-07-25T05:35:31.162Z,16.24
2022-07-25T05:38:33.991Z,16.48
2022-07-25T05:41:36.189Z,16.55
2022-07-25T05:44:47.710Z,16.67
2022-07-25T05:48:11.122Z,16.96
2022-07-25T05:51:13.857Z,17.31
2022-07-25T05:54:16.231Z,17.43
2022-07-25T05:57:28.092Z,17.68
2022-07-25T06:00:31.218Z,18.03
2022-07-25T06:03:34.391Z,18.40
2022-07-25T06:06:36.601Z,18.82
2022-07-25T06:09:38.997Z,19.17
2022-07-25T06:12:41.092Z,19.57
2022-07-25T06:15:43.622Z,20.07
2022-07-25T06:18:47.719Z,20.35
2022-07-25T06:21:50.367Z,20.71
2022-07-25T06:24:52.569Z,21.05
2022-07-25T06:27:55.593Z,21.72
2022-07-25T06:30:58.154Z,21.80
2022-07-25T06:34:00.602Z,22.14
2022-07-25T06:37:03.346Z,22.60
2022-07-25T06:40:09.826Z,23.06
2022-07-25T06:43:12.517Z,23.72
2022-07-25T06:46:15.136Z,23.96
2022-07-25T06:49:17.859Z,23.89
2022-07-25T06:52:23.411Z,24.21
2022-07-25T06:55:25.768Z,24.16
2022-07-25T06:58:28.971Z,24.48
2022-07-25T07:01:31.201Z,24.94
2022-07-25T07:04:33.524Z,25.34
2022-07-25T07:07:35.795Z,25.67
2022-07-25T07:10:40.431Z,25.85
2022-07-25T07:13:42.815Z,26.17
2022-07-25T07:16:45.280Z,26.36
2022-07-25T07:19:47.637Z,26.23
2022-07-25T07:22:50.861Z,26.42
2022-07-25T07:25:54.854Z,26.46
2022-07-25T07:28:57.513Z,26.45
2022-07-25T07:31:59.878Z,26.88
2022-07-25T07:35:02.654Z,27.16
2022-07-25T07:38:05.253Z,26.71
2022-07-25T07:41:08.517Z,26.84
2022-07-25T07:44:10.660Z,26.93
2022-07-25T07:47:14.680Z,27.54
2022-07-25T07:50:19.275Z,27.40
2022-07-25T07:53:22.409Z,27.88
2022-07-25T07:56:34.953Z,28.12
2022-07-25T07:59:39.054Z,27.79
2022-07-25T08:02:46.465Z,27.98
2022-07-25T08:05:51.909Z,28.03
2022-07-25T08:08:54.579Z,28.10
2022-07-25T08:11:57.893Z,28.37
2022-07-25T08:15:01.547Z,28.53
2022-07-25T08:18:04.830Z,28.48
2022-07-25T08:21:20.158Z,28.58
2022-07-25T08:24:22.916Z,28.67
2022-07-25T08:27:25.726Z,28.88
2022-07-25T08:30:28.108Z,29.21
2022-07-25T08:33:30.189Z,29.04
2022-07-25T08:36:34.887Z,29.19
2022-07-25T08:39:37.177Z,29.49
2022-07-25T08:42:40.464Z,29.59
2022-07-25T08:45:45.926Z,29.49
2022-07-25T08:48:52.381Z,29.94
2022-07-25T08:51:56.598Z,29.97
2022-07-25T08:55:00.102Z,30.01
2022-07-25T08:58:02.699Z,29.36
2022-07-25T09:01:05.633Z,29.66
2022-07-25T09:04:11.064Z,30.01
2022-07-25T09:07:13.752Z,29.89
2022-07-25T09:10:27.520Z,30.22
2022-07-25T09:13:31.389Z,30.66
2022-07-25T09:16:40.448Z,30.52
2022-07-25T09:21:28.881Z,30.90
2022-07-25T09:24:30.835Z,30.60
2022-07-25T09:27:34.628Z,30.25
2022-07-25T09:41:02.393Z,30.78
2022-07-25T09:44:23.197Z,30.92
2022-07-25T09:47:25.666Z,31.15
2022-07-25T09:50:30.478Z,31.67
2022-07-25T09:58:21.937Z,31.18
2022-07-25T10:01:29.811Z,30.74
2022-07-25T10:04:56.218Z,31.11
2022-07-25T10:08:49.601Z,30.94
2022-07-25T10:12:09.962Z,30.92
2022-07-25T10:20:29.162Z,30.81
2022-07-25T10:23:32.619Z,30.26
2022-07-25T10:26:40.438Z,31.04
2022-07-25T10:29:43.283Z,31.32
2022-07-25T10:32:58.232Z,31.68
2022-07-25T10:36:08.492Z,31.76
2022-07-25T10:39:13.809Z,31.79
2022-07-25T10:42:18.858Z,31.59
2022-07-25T10:45:38.306Z,32.26
2022-07-25T10:48:42.639Z,32.60
2022-07-25T10:52:07.305Z,32.95
2022-07-25T10:55:38.633Z,32.55
2022-07-25T11:03:45.242Z,32.53
2022-07-25T11:07:10.121Z,32.56
2022-07-25T11:10:12.788Z,32.16
2022-07-25T11:18:50.297Z,31.60
2022-07-25T11:22:06.189Z,31.55
2022-07-25T11:25:45.768Z,32.00
2022-07-25T11:28:58.547Z,32.06
2022-07-25T11:32:22.323Z,32.50
2022-07-25T11:46:19.094Z,33.14
2022-07-25T11:55:37.311Z,32.15
2022-07-25T11:59:18.171Z,32.30
2022-07-25T12:07:55.429Z,32.46
2022-07-25T12:11:24.734Z,32.80
2022-07-25T12:14:32.302Z,33.25
2022-07-25T12:17:44.337Z,32.95
2022-07-25T12:20:48.590Z,33.05
2022-07-25T12:23:54.972Z,32.80
2022-07-25T12:27:01.106Z,32.70
2022-07-25T12:30:06.612Z,32.71
2022-07-25T12:33:10.799Z,32.52
2022-07-25T12:36:17.232Z,32.24
2022-07-25T12:39:25.126Z,32.01
2022-07-25T12:42:29.128Z,32.25
2022-07-25T12:45:38.703Z,32.57
2022-07-25T12:48:41.658Z,32.53
2022-07-25T12:51:46.909Z,32.57
2022-07-25T13:00:47.252Z,32.12
2022-07-25T13:53:09.379Z,31.76
2022-07-25T13:56:49.227Z,31.90
2022-07-25T14:00:16.589Z,32.11
2022-07-25T14:03:25.554Z,31.94
2022-07-25T14:26:55.817Z,31.30
2022-07-25T14:30:12.264Z,31.48
2022-07-25T14:39:10.573Z,31.66
2022-07-25T14:42:30.904Z,31.51
2022-07-25T14:45:52.268Z,31.39
2022-07-25T14:54:06.576Z,31.58
2022-07-25T14:57:16.116Z,31.77
2022-07-25T15:00:29.569Z,31.71
2022-07-25T15:03:32.324Z,31.62
2022-07-25T15:06:35.988Z,31.73
2022-07-25T15:09:39.540Z,31.58
2022-07-25T15:13:31.060Z,31.06
2022-07-25T15:16:42.993Z,31.14
2022-07-25T15:19:57.900Z,31.18
2022-07-25T15:23:36.236Z,30.94
2022-07-25T15:26:46.587Z,30.89
2022-07-25T15:29:52.034Z,30.84
2022-07-25T15:33:01.169Z,30.75
2022-07-25T15:45:58.684Z,30.84
2022-07-25T15:49:12.595Z,30.95
2022-07-25T15:52:19.489Z,31.01
2022-07-25T15:56:12.462Z,30.97
2022-07-25T15:59:45.100Z,31.08
2022-07-25T16:04:34.246Z,31.13
2022-07-25T16:11:43.763Z,30.98
2022-07-25T16:19:47.433Z,30.88
2022-07-25T16:22:56.429Z,30.80
2022-07-25T16:26:15.721Z,30.48
2022-07-25T16:30:01.064Z,30.54
2022-07-25T16:33:03.648Z,30.49
2022-07-25T16:36:11.403Z,30.45
2022-07-25T16:39:14.287Z,30.53
2022-07-25T16:47:51.910Z,30.49
2022-07-25T16:51:07.541Z,30.79
2022-07-25T16:54:27.970Z,30.72
2022-07-25T16:57:33.478Z,30.43
2022-07-25T17:00:39.782Z,30.40
2022-07-25T17:03:46.138Z,30.36
2022-07-25T17:06:56.045Z,30.61
2022-07-25T17:10:15.173Z,30.49
2022-07-25T17:13:18.019Z,30.64
2022-07-25T17:16:24.636Z,30.45
2022-07-25T17:19:40.202Z,30.38
2022-07-25T17:23:05.611Z,29.97
2022-07-25T17:26:20.089Z,29.96
2022-07-25T17:29:45.884Z,30.03
2022-07-25T17:33:18.121Z,29.66
2022-07-25T17:36:27.500Z,29.46
2022-07-25T17:39:34.451Z,29.45
2022-07-25T17:42:45.077Z,29.38
2022-07-25T17:45:48.187Z,29.32
2022-07-25T17:48:50.719Z,29.26
2022-07-25T17:51:53.140Z,29.10
2022-07-25T17:54:55.710Z,28.91
2022-07-25T17:57:59.745Z,28.63
2022-07-25T18:01:04.807Z,28.37
2022-07-25T18:04:12.038Z,28.19
2022-07-25T18:07:14.649Z,28.03
2022-07-25T18:10:18.552Z,27.86
2022-07-25T18:13:22.409Z,27.69
2022-07-25T18:16:24.616Z,27.49
2022-07-25T18:19:27.369Z,27.36
2022-07-25T18:22:29.820Z,27.25
2022-07-25T18:25:32.518Z,27.07
2022-07-25T18:28:37.530Z,26.92
2022-07-25T18:31:40.116Z,26.78
2022-07-25T18:34:42.910Z,26.59
2022-07-25T18:37:45.471Z,26.40
2022-07-25T18:40:49.450Z,26.16
2022-07-25T18:43:53.127Z,25.88
2022-07-25T18:46:55.477Z,25.57
2022-07-25T18:49:59.002Z,25.47
2022-07-25T18:53:01.465Z,25.22
2022-07-25T18:56:05.945Z,25.05
2022-07-25T18:59:08.689Z,24.90
2022-07-25T19:02:12.546Z,24.76
2022-07-25T19:05:15.990Z,24.54
2022-07-25T19:08:18.713Z,24.48
2022-07-25T19:11:21.035Z,24.36
2022-07-25T19:14:26.377Z,24.27
2022-07-25T19:17:28.757Z,24.09
2022-07-25T19:20:31.746Z,23.93
2022-07-25T19:23:34.301Z,23.84
2022-07-25T19:26:38.017Z,23.70
2022-07-25T19:29:41.712Z,23.58
2022-07-25T19:32:44.421Z,23.49
2022-07-25T19:35:46.935Z,23.37
2022-07-25T19:38:49.610Z,23.29
2022-07-25T19:41:52.505Z,23.22
2022-07-25T19:44:55.426Z,23.13
2022-07-25T19:47:58.069Z,23.10
2022-07-25T19:51:02.040Z,23.04
2022-07-25T19:54:05.021Z,22.94
2022-07-25T19:57:07.950Z,22.86
2022-07-25T20:00:11.209Z,22.77
2022-07-25T20:03:16.556Z,22.61
2022-07-25T20:06:25.721Z,22.54
2022-07-25T20:09:30.485Z,22.47
2022-07-25T20:12:34.532Z,22.36
2022-07-25T20:15:37.424Z,22.24
2022-07-25T20:18:39.878Z,22.22
2022-07-25T20:21:44.514Z,22.13
2022-07-25T20:24:46.744Z,22.14
2022-07-25T20:27:49.995Z,22.01
2022-07-25T20:30:52.635Z,21.99
2022-07-25T20:33:55.517Z,21.92
2022-07-25T20:36:57.937Z,21.75
2022-07-25T20:40:00.811Z,21.70
2022-07-25T20:43:05.065Z,21.61
2022-07-25T20:46:09.783Z,21.59
2022-07-25T20:49:13.902Z,21.62
2022-07-25T20:52:16.680Z,21.66
2022-07-25T20:55:19.242Z,21.62
2022-07-25T20:58:21.745Z,21.63
2022-07-25T21:01:24.293Z,21.45
2022-07-25T21:04:26.722Z,21.42
2022-07-25T21:07:29.058Z,21.33
2022-07-25T21:10:31.628Z,21.27
2022-07-25T21:13:33.832Z,21.25
2022-07-25T21:16:36.582Z,21.16
2022-07-25T21:19:39.169Z,21.07
2022-07-25T21:22:42.890Z,21.09
2022-07-25T21:25:45.170Z,21.07
2022-07-25T21:28:47.718Z,21.06
2022-07-25T21:31:49.972Z,21.02
2022-07-25T21:34:52.660Z,20.94
2022-07-25T21:37:55.041Z,20.92
2022-07-25T21:41:04.699Z,20.84
2022-07-25T21:44:16.449Z,20.78
2022-07-25T21:47:19.539Z,20.70
2022-07-25T21:50:43.916Z,20.73
2022-07-25T21:53:48.103Z,20.77
2022-07-25T21:56:52.487Z,20.72
2022-07-25T21:59:55.702Z,20.71
2022-07-25T22:03:00.773Z,20.68
2022-07-25T22:06:03.818Z,20.64
2022-07-25T22:09:07.322Z,20.64
2022-07-25T22:12:20.952Z,20.60
2022-07-25T22:15:23.618Z,20.52
2022-07-25T22:18:26.702Z,20.44
2022-07-25T22:21:52.898Z,20.44
2022-07-25T22:24:59.325Z,20.30
2022-07-25T22:28:02.035Z,20.31
2022-07-25T22:31:05.321Z,20.25
2022-07-25T22:34:08.044Z,20.22
2022-07-25T22:37:10.867Z,20.15
2022-07-25T22:40:13.786Z,20.14
2022-07-25T22:43:16.801Z,20.13
2022-07-25T22:46:19.698Z,20.08
2022-07-25T22:49:25.000Z,20.04
2022-07-25T22:52:27.821Z,20.00
2022-07-25T22:55:39.823Z,19.98
2022-07-25T22:58:48.759Z,19.84
2022-07-25T23:01:51.673Z,19.81
2022-07-25T23:04:54.236Z,19.79
2022-07-25T23:07:56.892Z,19.80
2022-07-25T23:10:59.303Z,19.71
2022-07-25T23:14:01.741Z,19.68
2022-07-25T23:17:22.416Z,19.62
2022-07-25T23:20:24.751Z,19.62
2022-07-25T23:23:26.940Z,19.58
2022-07-25T23:26:29.563Z,19.52
2022-07-25T23:29:34.955Z,19.54
2022-07-25T23:32:37.543Z,19.49
2022-07-25T23:35:50.514Z,19.41
2022-07-25T23:38:53.225Z,19.39
2022-07-25T23:41:55.669Z,19.38
2022-07-25T23:48:37.478Z,19.27
2022-07-25T23:51:40.131Z,19.29
2022-07-25T23:54:42.332Z,19.26
2022-07-25T23:57:44.947Z,19.21
