createdAt,value
2024-01-18T00:03:40.698Z,98519.16
2024-01-18T00:08:43.109Z,98512.88
2024-01-18T00:13:45.639Z,98502.44
2024-01-18T00:18:49.568Z,98494.31
2024-01-18T00:23:51.810Z,98484.56
2024-01-18T00:28:54.150Z,98473.91
2024-01-18T00:33:59.747Z,98485.59
2024-01-18T00:39:08.758Z,98478.44
2024-01-18T00:44:16.296Z,98473.06
2024-01-18T00:49:19.511Z,98464.56
2024-01-18T00:54:25.164Z,98468.09
2024-01-18T00:59:39.211Z,98471.66
2024-01-18T01:04:41.439Z,98456.06
2024-01-18T01:09:43.674Z,98446.87
2024-01-18T01:31:14.591Z,98418.69
2024-01-18T01:36:16.836Z,98409.66
2024-01-18T01:41:19.174Z,98388.34
2024-01-18T01:46:21.459Z,98380.94
2024-01-18T01:51:24.555Z,98380.06
2024-01-18T01:56:27.385Z,98367.16
2024-01-18T02:01:33.232Z,98349.88
2024-01-18T02:06:39.395Z,98349.56
2024-01-18T02:11:42.147Z,98342.34
2024-01-18T02:16:44.853Z,98351.09
2024-01-18T02:21:47.464Z,98334.00
2024-01-18T02:26:56.922Z,98320.25
2024-01-18T02:31:59.127Z,98306.34
2024-01-18T02:37:01.267Z,98305.19
2024-01-18T02:42:04.061Z,98320.25
2024-01-18T02:47:06.455Z,98304.44
2024-01-18T02:52:08.672Z,98295.59
2024-01-18T02:57:11.163Z,98279.66
2024-01-18T03:02:13.414Z,98288.22
2024-01-18T03:07:15.715Z,98277.75
2024-01-18T03:12:18.289Z,98287.72
2024-01-18T03:17:20.522Z,98283.59
2024-01-18T03:22:22.692Z,98287.53
2024-01-18T03:27:24.939Z,98283.81
2024-01-18T03:32:27.162Z,98281.72
2024-01-18T03:37:29.655Z,98269.53
2024-01-18T03:42:34.146Z,98271.19
2024-01-18T03:47:36.710Z,98268.31
2024-01-18T03:52:38.913Z,98264.88
2024-01-18T03:57:41.544Z,98270.91
2024-01-18T04:02:44.422Z,98265.69
2024-01-18T04:07:46.670Z,98276.91
2024-01-18T04:12:49.140Z,98258.22
2024-01-18T04:17:51.442Z,98251.34
2024-01-18T04:22:54.594Z,98248.22
2024-01-18T04:27:57.245Z,98242.84
2024-01-18T04:32:59.517Z,98238.72
2024-01-18T04:38:02.138Z,98217.47
2024-01-18T04:43:04.497Z,98218.47
2024-01-18T04:48:07.132Z,98204.22
2024-01-18T04:53:10.342Z,98200.16
2024-01-18T04:58:12.954Z,98211.06
2024-01-18T05:03:15.137Z,98212.38
2024-01-18T05:08:17.372Z,98207.75
2024-01-18T05:13:19.621Z,98206.53
2024-01-18T05:18:21.863Z,98202.87
2024-01-18T05:23:24.259Z,98202.28
2024-01-18T05:28:26.390Z,98207.06
2024-01-18T05:33:28.727Z,98197.88
2024-01-18T05:38:39.320Z,98203.50
2024-01-18T05:43:43.937Z,98200.72
2024-01-18T05:48:46.190Z,98201.19
2024-01-18T05:53:48.379Z,98194.72
2024-01-18T05:58:50.844Z,98200.31
2024-01-18T06:03:53.093Z,98211.59
2024-01-18T06:08:57.062Z,98198.69
2024-01-18T06:13:59.389Z,98211.13
2024-01-18T06:19:01.754Z,98214.12
2024-01-18T06:24:04.333Z,98215.06
2024-01-18T06:29:07.642Z,98219.50
2024-01-18T06:34:11.372Z,98218.78
2024-01-18T06:39:15.217Z,98219.25
2024-01-18T06:44:17.354Z,98227.59
2024-01-18T06:49:19.708Z,98222.72
2024-01-18T06:54:23.346Z,98225.34
2024-01-18T06:59:26.540Z,98221.22
2024-01-18T07:04:28.824Z,98225.75
2024-01-18T07:09:32.772Z,98230.03
2024-01-18T07:14:35.221Z,98244.44
2024-01-18T07:19:40.460Z,98234.16
2024-01-18T07:24:42.989Z,98220.88
2024-01-18T07:29:45.503Z,98232.75
2024-01-18T07:34:47.741Z,98230.19
2024-01-18T07:39:51.615Z,98238.09
2024-01-18T07:44:53.811Z,98255.59
2024-01-18T07:49:55.999Z,98252.16
2024-01-18T07:54:58.369Z,98255.28
2024-01-18T08:00:00.747Z,98253.56
2024-01-18T08:05:03.078Z,98257.78
2024-01-18T08:10:07.388Z,98238.38
2024-01-18T08:15:10.245Z,98255.97
2024-01-18T08:20:16.177Z,98263.53
2024-01-18T08:25:18.492Z,98258.09
2024-01-18T08:30:21.301Z,98255.16
2024-01-18T08:35:23.489Z,98259.88
2024-01-18T08:40:25.729Z,98256.53
2024-01-18T08:45:28.381Z,98268.97
2024-01-18T08:50:30.573Z,98259.41
2024-01-18T08:55:32.894Z,98273.31
2024-01-18T09:00:35.653Z,98284.16
2024-01-18T09:05:37.956Z,98287.34
2024-01-18T09:10:40.128Z,98299.47
2024-01-18T09:15:42.856Z,98294.53
2024-01-18T09:20:47.968Z,98293.87
2024-01-18T09:25:50.276Z,98284.41
2024-01-18T09:30:52.493Z,98294.69
2024-01-18T09:35:55.228Z,98294.13
2024-01-18T09:41:07.691Z,98280.03
2024-01-18T09:46:12.967Z,98278.16
2024-01-18T09:51:16.283Z,98276.00
2024-01-18T09:56:29.615Z,98293.59
2024-01-18T10:01:33.069Z,98273.69
2024-01-18T10:06:36.968Z,98248.53
2024-01-18T10:11:40.096Z,98258.13
2024-01-18T10:16:43.449Z,98261.25
2024-01-18T10:21:47.870Z,98256.09
2024-01-18T10:27:03.386Z,98266.03
2024-01-18T10:32:08.213Z,98247.91
2024-01-18T10:37:16.749Z,98239.97
2024-01-18T10:42:19.467Z,98237.59
2024-01-18T10:47:24.229Z,98252.66
2024-01-18T10:52:27.179Z,98248.37
2024-01-18T10:57:29.439Z,98249.00
2024-01-18T11:02:32.416Z,98250.78
2024-01-18T11:07:34.920Z,98242.47
2024-01-18T11:12:51.046Z,98240.44
2024-01-18T11:17:53.517Z,98247.72
2024-01-18T11:22:59.915Z,98232.31
2024-01-18T11:28:02.762Z,98231.75
2024-01-18T11:33:08.540Z,98233.53
2024-01-18T11:38:27.341Z,98231.34
2024-01-18T11:44:02.632Z,98216.97
2024-01-18T11:49:05.429Z,98220.03
2024-01-18T11:54:10.100Z,98197.31
2024-01-18T11:59:12.356Z,98226.44
2024-01-18T12:04:14.549Z,98213.28
2024-01-18T12:09:16.955Z,98214.84
2024-01-18T12:14:19.170Z,98203.25
2024-01-18T12:19:35.232Z,98214.41
2024-01-18T12:24:38.546Z,98212.47
2024-01-18T12:29:41.822Z,98201.81
2024-01-18T12:34:44.203Z,98196.81
2024-01-18T12:39:46.737Z,98201.81
2024-01-18T12:44:53.683Z,98197.75
2024-01-18T12:49:56.512Z,98209.09
2024-01-18T12:55:00.800Z,98208.13
2024-01-18T13:00:06.813Z,98189.22
2024-01-18T13:05:15.360Z,98192.81
2024-01-18T13:10:17.671Z,98210.72
2024-01-18T13:15:19.902Z,98219.41
2024-01-18T13:20:25.185Z,98212.63
2024-01-18T13:25:27.330Z,98209.47
2024-01-18T13:30:29.564Z,98224.13
2024-01-18T13:35:31.798Z,98223.50
2024-01-18T13:40:33.969Z,98235.66
2024-01-18T13:45:36.200Z,98243.97
2024-01-18T13:50:38.477Z,98240.16
2024-01-18T13:55:40.856Z,98232.44
2024-01-18T14:00:44.695Z,98227.03
2024-01-18T14:05:48.559Z,98224.66
2024-01-18T14:10:50.895Z,98233.34
2024-01-18T14:15:53.233Z,98231.59
2024-01-18T14:20:56.205Z,98238.72
2024-01-18T14:25:58.790Z,98265.38
2024-01-18T14:31:02.358Z,98264.59
2024-01-18T14:36:05.634Z,98268.31
2024-01-18T14:41:07.778Z,98263.13
2024-01-18T14:46:09.935Z,98265.84
2024-01-18T14:51:12.259Z,98271.34
2024-01-18T14:56:14.427Z,98280.38
2024-01-18T15:01:17.624Z,98279.25
2024-01-18T15:06:20.000Z,98287.63
2024-01-18T15:11:22.196Z,98304.06
2024-01-18T15:16:24.498Z,98302.53
2024-01-18T15:21:27.102Z,98295.41
2024-01-18T15:26:29.207Z,98315.69
2024-01-18T15:31:32.847Z,98300.13
2024-01-18T15:36:39.778Z,98319.34
2024-01-18T15:41:46.106Z,98326.91
2024-01-18T15:46:55.841Z,98301.84
2024-01-18T15:51:58.323Z,98328.09
2024-01-18T15:57:00.582Z,98326.13
2024-01-18T16:02:04.083Z,98318.75
2024-01-18T16:07:06.538Z,98331.69
2024-01-18T16:12:09.813Z,98329.09
2024-01-18T16:17:12.097Z,98333.00
2024-01-18T16:22:14.283Z,98341.28
2024-01-18T16:27:16.715Z,98361.75
2024-01-18T16:32:19.990Z,98348.78
2024-01-18T16:37:22.327Z,98356.78
2024-01-18T16:42:24.495Z,98343.47
2024-01-18T16:47:26.717Z,98350.47
2024-01-18T16:52:29.000Z,98365.75
2024-01-18T16:57:33.413Z,98367.81
2024-01-18T17:02:39.290Z,98375.88
2024-01-18T17:07:41.528Z,98375.97
2024-01-18T17:12:43.683Z,98368.94
2024-01-18T17:17:45.967Z,98395.16
2024-01-18T17:22:48.228Z,98410.75
2024-01-18T17:27:50.375Z,98374.41
2024-01-18T17:32:55.234Z,98395.28
2024-01-18T17:37:57.531Z,98388.19
2024-01-18T17:42:59.764Z,98397.28
2024-01-18T17:48:03.436Z,98401.97
2024-01-18T17:53:06.215Z,98418.78
2024-01-18T17:58:08.543Z,98439.03
2024-01-18T18:03:12.011Z,98450.91
2024-01-18T18:08:14.288Z,98468.00
2024-01-18T18:13:16.575Z,98472.25
2024-01-18T18:18:20.363Z,98461.53
2024-01-18T18:23:22.945Z,98469.31
2024-01-18T18:28:25.140Z,98462.13
2024-01-18T18:33:27.656Z,98458.16
2024-01-18T18:38:33.203Z,98466.06
2024-01-18T18:43:42.232Z,98474.47
2024-01-18T18:48:44.402Z,98477.09
2024-01-18T18:53:46.674Z,98507.50
2024-01-18T18:58:48.930Z,98496.66
2024-01-18T19:03:51.128Z,98494.34
2024-01-18T19:08:53.383Z,98490.38
2024-01-18T19:13:56.895Z,98486.34
2024-01-18T19:18:59.580Z,98500.31
2024-01-18T19:24:01.793Z,98510.62
2024-01-18T19:29:04.736Z,98512.16
2024-01-18T19:34:07.032Z,98519.62
2024-01-18T19:39:09.983Z,98505.34
2024-01-18T19:44:12.369Z,98501.41
2024-01-18T19:49:14.528Z,98522.47
2024-01-18T19:54:16.689Z,98528.16
2024-01-18T19:59:19.698Z,98559.56
2024-01-18T20:04:21.914Z,98568.78
2024-01-18T20:09:24.093Z,98575.28
2024-01-18T20:14:26.827Z,98572.06
2024-01-18T20:19:29.056Z,98576.63
2024-01-18T20:24:34.983Z,98578.91
2024-01-18T20:29:38.242Z,98582.72
2024-01-18T20:34:40.755Z,98622.13
2024-01-18T20:39:43.991Z,98621.78
2024-01-18T20:44:46.249Z,98626.34
2024-01-18T20:49:48.413Z,98632.56
2024-01-18T20:54:51.114Z,98640.16
2024-01-18T20:59:53.376Z,98638.38
2024-01-18T21:04:55.684Z,98643.84
2024-01-18T21:09:57.942Z,98651.00
2024-01-18T21:15:00.077Z,98639.63
2024-01-18T21:20:02.869Z,98652.81
2024-01-18T21:25:05.251Z,98669.34
2024-01-18T21:30:08.223Z,98683.97
2024-01-18T21:35:10.626Z,98688.03
2024-01-18T21:40:13.001Z,98680.72
2024-01-18T21:45:15.728Z,98689.13
2024-01-18T21:50:18.369Z,98697.19
2024-01-18T21:55:20.713Z,98709.53
2024-01-18T22:00:23.757Z,98721.06
2024-01-18T22:05:26.836Z,98744.56
2024-01-18T22:10:29.120Z,98747.53
2024-01-18T22:15:31.278Z,98756.69
2024-01-18T22:20:33.729Z,98761.97
2024-01-18T22:25:35.971Z,98765.72
2024-01-18T22:30:38.136Z,98764.28
2024-01-18T22:35:40.462Z,98780.44
2024-01-18T22:40:42.700Z,98781.69
2024-01-18T22:45:47.447Z,98774.22
2024-01-18T22:50:51.800Z,98790.63
2024-01-18T22:55:54.003Z,98799.97
2024-01-18T23:00:56.210Z,98793.81
2024-01-18T23:05:58.523Z,98798.59
2024-01-18T23:11:00.731Z,98800.53
2024-01-18T23:16:03.977Z,98791.19
2024-01-18T23:21:07.676Z,98808.44
2024-01-18T23:26:09.966Z,98802.44
2024-01-18T23:31:12.322Z,98805.37
2024-01-18T23:36:14.455Z,98807.09
2024-01-18T23:41:16.899Z,98805.56
2024-01-18T23:46:19.038Z,98816.56
2024-01-18T23:51:21.182Z,98805.94
2024-01-18T23:56:23.382Z,98798.66
