createdAt,value
2018-04-07T00:02:25.723Z,100529.84
2018-04-07T00:04:52.234Z,100523.16
2018-04-07T00:07:19.485Z,100525.81
2018-04-07T00:09:45.999Z,100526.27
2018-04-07T00:12:12.481Z,100521.83
2018-04-07T00:14:38.989Z,100524.95
2018-04-07T00:17:06.248Z,100517.89
2018-04-07T00:19:32.825Z,100522.73
2018-04-07T00:22:00.074Z,100520.91
2018-04-07T00:24:26.584Z,100517.89
2018-04-07T00:26:53.070Z,100522.73
2018-04-07T00:29:19.573Z,100516.51
2018-04-07T00:31:46.830Z,100520.97
2018-04-07T00:34:13.340Z,100528.92
2018-04-07T00:36:39.824Z,100520.95
2018-04-07T00:39:06.329Z,100520.07
2018-04-07T00:41:33.580Z,100519.64
2018-04-07T00:44:00.088Z,100520.50
2018-04-07T00:46:26.579Z,100512.98
2018-04-07T00:48:53.088Z,100520.97
2018-04-07T00:51:20.338Z,100513.42
2018-04-07T00:53:47.626Z,100520.07
2018-04-07T00:56:14.111Z,100518.31
2018-04-07T00:58:41.360Z,100514.81
2018-04-07T01:01:07.874Z,100507.73
2018-04-07T01:03:34.356Z,100510.34
2018-04-07T01:06:00.869Z,100512.09
2018-04-07T01:08:27.358Z,100507.69
2018-04-07T01:10:54.294Z,100508.11
2018-04-07T01:13:21.570Z,100509.06
2018-04-07T01:15:48.056Z,100505.93
2018-04-07T01:18:14.568Z,100511.72
2018-04-07T01:20:41.053Z,100509.06
2018-04-07T01:23:07.565Z,100507.26
2018-04-07T01:25:34.072Z,100501.04
2018-04-07T01:28:00.625Z,100496.62
2018-04-07T01:30:27.145Z,100493.80
2018-04-07T01:32:53.629Z,100493.80
2018-04-07T01:35:20.876Z,100492.16
2018-04-07T01:37:47.395Z,100489.93
2018-04-07T01:40:13.882Z,100488.60
2018-04-07T01:42:40.608Z,100489.50
2018-04-07T01:45:07.089Z,100493.97
2018-04-07T01:47:33.628Z,100486.47
2018-04-07T01:50:00.136Z,100492.64
2018-04-07T01:52:26.614Z,100497.48
2018-04-07T01:54:53.116Z,100497.95
2018-04-07T01:57:19.600Z,100500.61
2018-04-07T01:59:46.118Z,100493.55
2018-04-07T02:02:13.373Z,100491.73
2018-04-07T02:04:39.965Z,100498.80
2018-04-07T02:07:06.474Z,100497.95
2018-04-07T02:09:32.959Z,100499.28
2018-04-07T02:12:00.244Z,100502.38
2018-04-07T02:14:27.493Z,100503.70
2018-04-07T02:16:53.981Z,100497.95
2018-04-07T02:19:21.256Z,100496.62
2018-04-07T02:21:48.508Z,100500.14
2018-04-07T02:24:15.024Z,100494.92
2018-04-07T02:26:41.512Z,100497.11
2018-04-07T02:29:07.996Z,100491.79
2018-04-07T02:31:34.506Z,100488.70
2018-04-07T02:34:01.046Z,100490.41
2018-04-07T02:36:27.561Z,100486.84
2018-04-07T02:38:54.096Z,100473.19
2018-04-07T02:41:20.576Z,100465.64
2018-04-07T02:43:47.084Z,100461.22
2018-04-07T02:46:13.569Z,100463.88
2018-04-07T02:48:40.091Z,100472.70
2018-04-07T02:51:07.336Z,100469.67
2018-04-07T02:53:33.820Z,100466.55
2018-04-07T02:56:01.108Z,100458.39
2018-04-07T02:58:28.362Z,100454.53
2018-04-07T03:00:54.899Z,100450.12
2018-04-07T03:03:21.400Z,100454.95
2018-04-07T03:05:48.645Z,100453.20
2018-04-07T03:08:15.157Z,100452.30
2018-04-07T03:10:41.641Z,100460.32
2018-04-07T03:13:08.148Z,100458.94
2018-04-07T03:15:35.402Z,100447.46
2018-04-07T03:18:01.916Z,100450.55
2018-04-07T03:20:28.448Z,100447.03
2018-04-07T03:22:55.700Z,100447.03
2018-04-07T03:25:22.213Z,100442.57
2018-04-07T03:27:48.693Z,100440.39
2018-04-07T03:30:15.210Z,100442.57
2018-04-07T03:32:42.456Z,100443.90
2018-04-07T03:35:08.982Z,100435.08
2018-04-07T03:37:35.492Z,100439.54
2018-04-07T03:40:02.745Z,100444.43
2018-04-07T03:42:29.272Z,100439.06
2018-04-07T03:44:55.753Z,100438.64
2018-04-07T03:47:22.236Z,100433.37
2018-04-07T03:49:48.748Z,100437.73
2018-04-07T03:52:15.232Z,100434.23
2018-04-07T03:54:41.769Z,100438.64
2018-04-07T03:57:08.253Z,100435.55
2018-04-07T03:59:34.861Z,100433.75
2018-04-07T04:02:01.381Z,100431.52
2018-04-07T04:04:27.865Z,100431.99
2018-04-07T04:06:55.146Z,100429.28
2018-04-07T04:09:22.396Z,100427.93
2018-04-07T04:11:48.876Z,100424.87
2018-04-07T04:14:16.153Z,100419.08
2018-04-07T04:16:42.636Z,100420.51
2018-04-07T04:19:09.149Z,100422.69
2018-04-07T04:21:35.644Z,100420.45
2018-04-07T04:24:02.928Z,100419.18
2018-04-07T04:26:29.405Z,100416.95
2018-04-07T04:28:55.885Z,100412.96
2018-04-07T04:31:22.392Z,100408.07
2018-04-07T04:33:49.642Z,100411.20
2018-04-07T04:36:16.156Z,100409.00
2018-04-07T04:38:42.637Z,100405.47
2018-04-07T04:41:09.255Z,100408.55
2018-04-07T04:43:36.507Z,100411.63
2018-04-07T04:46:03.005Z,100410.78
2018-04-07T04:48:29.508Z,100407.22
2018-04-07T04:50:55.992Z,100406.74
2018-04-07T04:53:22.497Z,100400.58
2018-04-07T04:55:48.980Z,100394.84
2018-04-07T04:58:15.497Z,100404.09
2018-04-07T05:00:41.982Z,100400.58
2018-04-07T05:03:08.467Z,100398.36
2018-04-07T05:05:35.003Z,100399.67
2018-04-07T05:08:01.488Z,100403.23
2018-04-07T05:10:28.004Z,100400.17
2018-04-07T05:12:54.484Z,100390.88
2018-04-07T05:15:20.993Z,100396.19
2018-04-07T05:17:48.246Z,100394.86
2018-04-07T05:20:14.766Z,100392.25
2018-04-07T05:22:41.257Z,100397.14
2018-04-07T05:25:07.854Z,100394.48
2018-04-07T05:27:35.117Z,100392.25
2018-04-07T05:30:02.360Z,100388.75
2018-04-07T05:32:28.866Z,100386.03
2018-04-07T05:34:56.102Z,100392.63
2018-04-07T05:37:22.574Z,100397.56
2018-04-07T05:39:49.166Z,100398.89
2018-04-07T05:42:16.418Z,100398.47
2018-04-07T05:44:44.426Z,100395.34
2018-04-07T05:47:11.674Z,100394.06
2018-04-07T05:49:38.185Z,100395.34
2018-04-07T05:52:04.669Z,100389.17
2018-04-07T05:54:31.146Z,100392.68
2018-04-07T05:56:57.624Z,100394.51
2018-04-07T05:59:24.097Z,100388.27
2018-04-07T06:01:51.358Z,100390.45
2018-04-07T06:04:17.841Z,100396.31
2018-04-07T06:06:45.114Z,100388.75
2018-04-07T06:09:12.367Z,100395.41
2018-04-07T06:11:38.843Z,100391.00
2018-04-07T06:14:06.124Z,100400.70
2018-04-07T06:16:33.362Z,100405.59
2018-04-07T06:18:59.835Z,100402.11
2018-04-07T06:21:26.341Z,100397.64
2018-04-07T06:23:52.834Z,100402.95
2018-04-07T06:26:19.342Z,100400.30
2018-04-07T06:28:46.590Z,100398.97
2018-04-07T06:31:13.085Z,100402.95
2018-04-07T06:33:40.356Z,100402.95
2018-04-07T06:36:07.626Z,100404.28
2018-04-07T06:38:34.127Z,100404.47
2018-04-07T06:41:00.613Z,100398.17
2018-04-07T06:43:27.091Z,100400.83
2018-04-07T06:45:53.596Z,100394.61
2018-04-07T06:48:20.144Z,100393.28
2018-04-07T06:50:46.632Z,100404.34
2018-04-07T06:53:13.102Z,100400.30
2018-04-07T06:55:39.577Z,100403.86
2018-04-07T06:58:06.056Z,100408.70
2018-04-07T07:00:33.274Z,100407.77
2018-04-07T07:02:59.786Z,100408.62
2018-04-07T07:05:26.246Z,100407.34
2018-04-07T07:07:52.811Z,100405.66
2018-04-07T07:10:20.072Z,100403.44
2018-04-07T07:12:46.524Z,100407.55
2018-04-07T07:15:13.103Z,100399.37
2018-04-07T07:17:39.570Z,100399.45
2018-04-07T07:20:06.836Z,100395.04
2018-04-07T07:22:33.398Z,100402.59
2018-04-07T07:24:59.863Z,100399.02
2018-04-07T07:27:27.146Z,100394.66
2018-04-07T07:29:54.384Z,100398.55
2018-04-07T07:32:20.854Z,100394.08
2018-04-07T07:34:47.355Z,100401.62
2018-04-07T07:37:13.838Z,100395.94
2018-04-07T07:39:40.382Z,100389.30
2018-04-07T07:42:06.902Z,100395.09
2018-04-07T07:44:33.395Z,100390.63
2018-04-07T07:46:59.883Z,100388.88
2018-04-07T07:49:26.362Z,100386.59
2018-04-07T07:51:52.863Z,100387.49
2018-04-07T07:54:20.086Z,100379.94
2018-04-07T07:56:46.595Z,100390.45
2018-04-07T07:59:13.843Z,100382.10
2018-04-07T08:01:40.341Z,100383.92
2018-04-07T08:04:06.816Z,100377.14
2018-04-07T08:06:33.286Z,100376.73
2018-04-07T08:08:59.804Z,100381.68
2018-04-07T08:11:27.056Z,100377.29
2018-04-07T08:13:53.640Z,100379.08
2018-04-07T08:16:20.899Z,100378.27
2018-04-07T08:18:47.370Z,100385.06
2018-04-07T08:21:14.643Z,100378.83
2018-04-07T08:23:42.657Z,100384.14
2018-04-07T08:26:09.894Z,100385.41
2018-04-07T08:28:36.392Z,100389.68
2018-04-07T08:31:03.630Z,100384.39
2018-04-07T08:33:30.175Z,100391.63
2018-04-07T08:35:56.643Z,100388.14
2018-04-07T08:38:23.122Z,100384.64
2018-04-07T08:40:49.615Z,100389.87
2018-04-07T08:43:16.128Z,100391.33
2018-04-07T08:45:42.620Z,100394.36
2018-04-07T08:48:09.855Z,100387.41
2018-04-07T08:50:36.372Z,100400.80
2018-04-07T08:53:02.832Z,100403.13
2018-04-07T08:55:29.308Z,100389.14
2018-04-07T08:57:55.769Z,100389.27
2018-04-07T09:00:22.236Z,100393.66
2018-04-07T09:02:48.712Z,100393.16
2018-04-07T09:05:15.195Z,100382.42
2018-04-07T09:07:41.716Z,100370.44
2018-04-07T09:10:08.187Z,100373.52
2018-04-07T09:12:34.640Z,100373.47
2018-04-07T09:15:01.144Z,100374.38
2018-04-07T09:17:28.406Z,100371.23
2018-04-07T09:19:54.920Z,100371.22
2018-04-07T09:22:21.385Z,100369.46
2018-04-07T09:24:47.869Z,100373.88
2018-04-07T09:27:14.350Z,100366.27
2018-04-07T09:29:41.607Z,100363.24
2018-04-07T09:32:08.084Z,100357.50
2018-04-07T09:34:34.551Z,100352.19
2018-04-07T09:37:01.067Z,100343.76
2018-04-07T09:39:27.524Z,100341.16
2018-04-07T09:41:53.991Z,100342.91
2018-04-07T09:44:20.483Z,100336.74
2018-04-07T09:46:47.714Z,100334.45
2018-04-07T09:49:14.334Z,100330.95
2018-04-07T09:51:41.557Z,100331.35
2018-04-07T09:54:08.021Z,100330.45
2018-04-07T09:56:34.546Z,100332.13
2018-04-07T09:59:01.018Z,100331.67
2018-04-07T10:01:27.519Z,100334.78
2018-04-07T10:03:53.973Z,100334.25
2018-04-07T10:06:20.440Z,100330.02
2018-04-07T10:08:46.930Z,100336.66
2018-04-07T10:11:13.398Z,100337.87
2018-04-07T10:13:39.919Z,100334.67
2018-04-07T10:16:07.177Z,100337.39
2018-04-07T10:18:33.646Z,100329.47
2018-04-07T10:21:00.124Z,100339.06
2018-04-07T10:23:27.380Z,100334.17
2018-04-07T10:25:53.873Z,100329.34
2018-04-07T10:28:20.388Z,100332.50
2018-04-07T10:30:46.896Z,100324.47
2018-04-07T10:33:13.380Z,100323.67
2018-04-07T10:35:39.855Z,100324.52
2018-04-07T10:38:06.356Z,100323.56
2018-04-07T10:40:33.580Z,100326.76
2018-04-07T10:43:00.217Z,100321.09
2018-04-07T10:45:26.705Z,100315.42
2018-04-07T10:47:53.165Z,100312.88
2018-04-07T10:50:19.662Z,100312.53
2018-04-07T10:52:46.936Z,100311.07
2018-04-07T10:55:13.439Z,100305.19
2018-04-07T10:57:39.924Z,100311.94
2018-04-07T11:00:06.404Z,100312.48
2018-04-07T11:02:32.901Z,100317.20
2018-04-07T11:04:59.374Z,100311.03
2018-04-07T11:07:25.885Z,100312.71
2018-04-07T11:09:52.368Z,100317.92
2018-04-07T11:12:19.605Z,100313.77
2018-04-07T11:14:46.883Z,100319.08
2018-04-07T11:17:13.365Z,100312.23
2018-04-07T11:19:40.635Z,100316.16
2018-04-07T11:22:07.092Z,100312.58
2018-04-07T11:24:33.547Z,100314.63
2018-04-07T11:27:00.125Z,100314.85
2018-04-07T11:29:27.348Z,100308.16
2018-04-07T11:31:53.852Z,100308.08
2018-04-07T11:34:20.330Z,100303.92
2018-04-07T11:36:46.837Z,100297.07
2018-04-07T11:39:13.331Z,100303.38
2018-04-07T11:41:40.572Z,100295.66
2018-04-07T11:44:07.066Z,100293.22
2018-04-07T11:46:33.556Z,100297.59
2018-04-07T11:49:00.013Z,100285.74
2018-04-07T11:51:26.498Z,100286.06
2018-04-07T11:53:52.949Z,100285.30
2018-04-07T11:56:19.440Z,100292.66
2018-04-07T11:58:45.897Z,100284.73
2018-04-07T12:01:12.401Z,100289.95
2018-04-07T12:03:39.657Z,100290.80
2018-04-07T12:06:06.890Z,100288.33
2018-04-07T12:08:33.393Z,100282.61
2018-04-07T12:11:00.685Z,100282.61
2018-04-07T12:13:27.950Z,100278.68
2018-04-07T12:15:59.248Z,100283.09
2018-04-07T12:18:26.819Z,100290.64
2018-04-07T12:20:54.344Z,100278.63
2018-04-07T12:23:21.273Z,100286.12
2018-04-07T12:25:48.866Z,100272.83
2018-04-07T12:28:15.825Z,100275.94
2018-04-07T12:30:43.060Z,100267.67
2018-04-07T12:33:09.571Z,100266.42
2018-04-07T12:35:36.053Z,100268.10
2018-04-07T12:38:02.551Z,100261.41
2018-04-07T12:40:29.029Z,100265.81
2018-04-07T12:42:56.276Z,100263.09
2018-04-07T12:45:22.774Z,100252.89
2018-04-07T12:47:50.010Z,100248.48
