createdAt,value
2022-12-29T00:00:11.424Z,0.00
2022-12-29T00:01:11.387Z,0.00
2022-12-29T00:02:11.281Z,0.00
2022-12-29T00:03:11.425Z,0.00
2022-12-29T00:04:14.660Z,0.00
2022-12-29T00:05:12.184Z,0.00
2022-12-29T00:06:11.241Z,0.00
2022-12-29T00:07:11.234Z,0.00
2022-12-29T00:08:11.162Z,0.00
2022-12-29T00:09:11.169Z,0.00
2022-12-29T00:10:11.184Z,0.00
2022-12-29T00:11:11.210Z,0.00
2022-12-29T00:12:11.146Z,0.00
2022-12-29T00:13:11.146Z,0.00
2022-12-29T00:14:11.140Z,0.00
2022-12-29T00:15:11.161Z,0.00
2022-12-29T00:16:11.260Z,0.00
2022-12-29T00:17:11.124Z,0.00
2022-12-29T00:18:11.146Z,0.00
2022-12-29T00:19:11.101Z,0.00
2022-12-29T00:20:11.142Z,0.00
2022-12-29T00:21:11.110Z,0.00
2022-12-29T00:22:11.280Z,0.00
2022-12-29T00:23:11.105Z,0.00
2022-12-29T00:24:11.064Z,0.00
2022-12-29T00:25:11.040Z,0.00
2022-12-29T00:26:11.058Z,0.00
2022-12-29T00:27:11.094Z,0.00
2022-12-29T00:28:11.067Z,0.00
2022-12-29T00:29:11.057Z,0.00
2022-12-29T00:30:11.042Z,0.00
2022-12-29T00:31:11.070Z,0.00
2022-12-29T00:32:11.018Z,0.00
2022-12-29T00:33:11.583Z,0.00
2022-12-29T00:34:10.938Z,0.00
2022-12-29T00:35:10.910Z,0.00
2022-12-29T00:36:10.884Z,0.00
2022-12-29T00:37:10.924Z,0.00
2022-12-29T00:38:10.901Z,0.00
2022-12-29T00:39:10.974Z,0.00
2022-12-29T00:40:10.907Z,0.00
2022-12-29T00:41:10.962Z,0.00
2022-12-29T00:42:10.916Z,0.00
2022-12-29T00:43:11.045Z,0.00
2022-12-29T00:44:10.984Z,0.00
2022-12-29T00:45:10.979Z,0.00
2022-12-29T00:46:17.669Z,0.00
2022-12-29T00:47:12.897Z,0.00
2022-12-29T00:48:10.912Z,0.00
2022-12-29T00:49:10.948Z,0.00
2022-12-29T00:50:10.804Z,0.00
2022-12-29T00:51:10.907Z,0.00
2022-12-29T00:52:10.917Z,0.00
2022-12-29T00:53:10.891Z,0.00
2022-12-29T00:54:10.892Z,0.00
2022-12-29T00:55:10.868Z,0.00
2022-12-29T00:56:10.870Z,0.00
2022-12-29T00:57:10.905Z,0.00
2022-12-29T00:58:10.824Z,0.00
2022-12-29T00:59:10.865Z,0.00
2022-12-29T01:00:10.832Z,0.00
2022-12-29T01:01:10.968Z,0.00
2022-12-29T01:02:11.052Z,0.00
2022-12-29T01:03:10.867Z,0.00
2022-12-29T01:04:10.855Z,0.00
2022-12-29T01:05:10.821Z,0.00
2022-12-29T01:06:10.839Z,0.00
2022-12-29T01:07:10.740Z,0.00
2022-12-29T01:08:10.684Z,0.00
2022-12-29T01:09:10.767Z,0.00
2022-12-29T01:10:10.774Z,0.00
2022-12-29T01:11:10.755Z,0.00
2022-12-29T01:12:10.722Z,0.00
2022-12-29T01:13:10.716Z,0.00
2022-12-29T01:14:10.775Z,0.00
2022-12-29T01:15:10.709Z,0.00
2022-12-29T01:16:10.760Z,0.00
2022-12-29T01:17:10.703Z,0.00
2022-12-29T01:18:10.692Z,0.00
2022-12-29T01:19:10.696Z,0.00
2022-12-29T01:20:10.590Z,0.00
2022-12-29T01:21:10.629Z,0.00
2022-12-29T01:22:10.627Z,0.00
2022-12-29T01:23:10.579Z,0.00
2022-12-29T01:24:10.625Z,0.00
2022-12-29T01:25:11.580Z,0.00
2022-12-29T01:26:10.572Z,0.00
2022-12-29T01:27:10.643Z,0.00
2022-12-29T01:28:10.529Z,0.00
2022-12-29T01:29:10.522Z,0.00
2022-12-29T01:30:10.516Z,0.00
2022-12-29T01:31:10.657Z,0.00
2022-12-29T01:32:10.617Z,0.00
2022-12-29T01:33:10.610Z,0.00
2022-12-29T01:34:10.572Z,0.00
2022-12-29T01:35:10.556Z,0.00
2022-12-29T01:36:10.562Z,0.00
2022-12-29T01:37:10.573Z,0.00
2022-12-29T01:38:10.772Z,0.00
2022-12-29T01:39:10.524Z,0.00
2022-12-29T01:40:10.544Z,0.00
2022-12-29T01:41:10.524Z,0.00
2022-12-29T01:42:10.545Z,0.00
2022-12-29T01:43:10.537Z,0.00
2022-12-29T01:44:10.558Z,0.00
2022-12-29T01:45:10.500Z,0.00
2022-12-29T01:46:10.545Z,0.00
2022-12-29T01:47:10.454Z,0.00
2022-12-29T01:48:10.504Z,0.00
2022-12-29T01:49:10.544Z,0.00
2022-12-29T01:50:10.517Z,0.00
2022-12-29T01:51:10.478Z,0.00
2022-12-29T01:52:10.524Z,0.00
2022-12-29T01:53:10.492Z,0.00
2022-12-29T01:54:10.503Z,0.00
2022-12-29T01:55:10.474Z,0.00
2022-12-29T01:56:10.387Z,0.00
2022-12-29T01:57:10.422Z,0.00
2022-12-29T01:58:10.385Z,0.00
2022-12-29T01:59:10.442Z,0.00
2022-12-29T02:00:10.440Z,0.00
2022-12-29T02:01:10.444Z,0.00
2022-12-29T02:02:10.464Z,0.00
2022-12-29T02:03:10.424Z,0.00
2022-12-29T02:04:10.369Z,0.00
2022-12-29T02:05:10.346Z,0.00
2022-12-29T02:06:10.421Z,0.00
2022-12-29T02:07:10.348Z,0.00
2022-12-29T02:08:11.245Z,0.00
2022-12-29T02:09:10.395Z,0.00
2022-12-29T02:10:10.323Z,0.00
2022-12-29T02:11:11.327Z,0.00
2022-12-29T02:12:10.309Z,0.00
2022-12-29T02:13:10.301Z,0.00
2022-12-29T02:14:10.254Z,0.00
2022-12-29T02:15:10.249Z,0.00
2022-12-29T02:16:10.292Z,0.00
2022-12-29T02:17:10.227Z,0.00
2022-12-29T02:18:10.184Z,0.00
2022-12-29T02:19:11.183Z,0.00
2022-12-29T02:20:10.230Z,0.00
2022-12-29T02:21:10.263Z,0.00
2022-12-29T02:22:10.259Z,0.00
2022-12-29T02:23:10.220Z,0.00
2022-12-29T02:24:10.268Z,0.00
2022-12-29T02:25:10.223Z,0.00
2022-12-29T02:26:10.261Z,0.00
2022-12-29T02:27:10.267Z,0.00
2022-12-29T02:28:10.215Z,0.00
2022-12-29T02:29:10.229Z,0.00
2022-12-29T02:30:10.217Z,0.00
2022-12-29T02:31:10.189Z,0.00
2022-12-29T02:32:10.325Z,0.00
2022-12-29T02:33:10.246Z,0.00
2022-12-29T02:34:10.228Z,0.00
2022-12-29T02:35:10.134Z,0.00
2022-12-29T02:36:10.218Z,0.00
2022-12-29T02:37:10.186Z,0.00
2022-12-29T02:38:10.459Z,0.00
2022-12-29T02:39:10.146Z,0.00
2022-12-29T02:40:10.181Z,0.00
2022-12-29T02:41:10.141Z,0.00
2022-12-29T02:42:10.092Z,0.00
2022-12-29T02:43:10.105Z,0.00
2022-12-29T02:44:10.151Z,0.00
2022-12-29T02:45:10.079Z,0.00
2022-12-29T02:46:10.155Z,0.00
2022-12-29T02:47:10.387Z,0.00
2022-12-29T02:48:10.070Z,0.00
2022-12-29T02:49:10.087Z,0.00
2022-12-29T02:50:10.037Z,0.00
2022-12-29T02:51:10.072Z,0.00
2022-12-29T02:52:10.056Z,0.00
2022-12-29T02:53:10.040Z,0.00
2022-12-29T02:54:10.064Z,0.00
2022-12-29T02:55:10.098Z,0.00
2022-12-29T02:56:09.971Z,0.00
2022-12-29T02:57:09.932Z,0.00
2022-12-29T02:58:09.925Z,0.00
2022-12-29T02:59:09.905Z,0.00
2022-12-29T03:00:09.930Z,0.00
2022-12-29T03:01:09.966Z,0.00
2022-12-29T03:02:10.031Z,0.00
2022-12-29T03:03:09.987Z,0.00
2022-12-29T03:04:09.863Z,0.00
2022-12-29T03:05:09.863Z,0.00
2022-12-29T03:06:09.924Z,0.00
2022-12-29T03:07:09.825Z,0.00
2022-12-29T03:08:09.839Z,0.00
2022-12-29T03:09:19.100Z,0.00
2022-12-29T03:10:10.804Z,0.00
2022-12-29T03:11:09.851Z,0.00
2022-12-29T03:12:09.808Z,0.00
2022-12-29T03:13:09.823Z,0.00
2022-12-29T03:14:09.802Z,0.00
2022-12-29T03:15:09.875Z,0.00
2022-12-29T03:16:09.822Z,0.00
2022-12-29T03:17:09.924Z,0.00
2022-12-29T03:18:10.856Z,0.00
2022-12-29T03:19:09.848Z,0.00
2022-12-29T03:20:09.884Z,0.00
2022-12-29T03:21:09.804Z,0.00
2022-12-29T03:22:09.919Z,0.00
2022-12-29T03:23:09.833Z,0.00
2022-12-29T03:24:09.856Z,0.00
2022-12-29T03:25:09.839Z,0.00
2022-12-29T03:26:09.807Z,0.00
2022-12-29T03:27:09.748Z,0.00
2022-12-29T03:28:09.780Z,0.00
2022-12-29T03:29:28.538Z,0.00
2022-12-29T03:30:09.667Z,0.00
2022-12-29T03:31:09.907Z,0.00
2022-12-29T03:32:09.750Z,0.00
2022-12-29T03:33:09.789Z,0.00
2022-12-29T03:34:09.726Z,0.00
2022-12-29T03:35:09.733Z,0.00
2022-12-29T03:36:09.739Z,0.00
2022-12-29T03:37:09.734Z,0.00
2022-12-29T03:38:09.726Z,0.00
2022-12-29T03:39:10.021Z,0.00
2022-12-29T03:40:09.696Z,0.00
2022-12-29T03:41:09.623Z,0.00
2022-12-29T03:42:09.585Z,0.00
2022-12-29T03:43:09.603Z,0.00
2022-12-29T03:44:09.736Z,0.00
2022-12-29T03:45:10.649Z,0.00
2022-12-29T03:46:09.616Z,0.00
2022-12-29T03:47:09.745Z,0.00
2022-12-29T03:48:09.718Z,0.00
2022-12-29T03:49:09.623Z,0.00
2022-12-29T03:50:09.735Z,0.00
2022-12-29T03:51:09.607Z,0.00
2022-12-29T03:52:09.650Z,0.00
2022-12-29T03:53:09.602Z,0.00
2022-12-29T03:54:09.569Z,0.00
2022-12-29T03:55:09.577Z,0.00
2022-12-29T03:56:09.593Z,0.00
2022-12-29T03:57:09.540Z,0.00
2022-12-29T03:58:09.562Z,0.00
2022-12-29T03:59:09.543Z,0.00
2022-12-29T04:00:09.551Z,0.00
2022-12-29T04:01:09.629Z,0.00
2022-12-29T04:02:09.627Z,0.00
2022-12-29T04:03:09.709Z,0.00
2022-12-29T04:04:09.544Z,0.00
2022-12-29T04:05:09.504Z,0.00
2022-12-29T04:06:09.563Z,0.00
2022-12-29T04:07:09.654Z,0.00
2022-12-29T04:08:09.555Z,0.00
2022-12-29T04:09:09.524Z,0.00
2022-12-29T04:10:09.481Z,0.00
2022-12-29T04:11:09.482Z,0.00
2022-12-29T04:12:10.532Z,0.00
2022-12-29T04:13:09.438Z,0.00
2022-12-29T04:14:09.462Z,0.00
2022-12-29T04:15:09.450Z,0.00
2022-12-29T04:16:09.541Z,0.00
2022-12-29T04:17:09.503Z,0.00
2022-12-29T04:18:09.393Z,0.00
2022-12-29T04:19:09.457Z,0.00
2022-12-29T04:20:09.440Z,0.00
2022-12-29T04:21:09.441Z,0.00
2022-12-29T04:22:09.388Z,0.00
2022-12-29T04:23:09.344Z,0.00
2022-12-29T04:24:09.404Z,0.00
2022-12-29T04:25:09.339Z,0.00
2022-12-29T04:26:09.377Z,0.00
2022-12-29T04:27:09.453Z,0.00
2022-12-29T04:28:09.413Z,0.00
2022-12-29T04:29:09.355Z,0.00
2022-12-29T04:30:09.247Z,0.00
2022-12-29T04:31:09.268Z,0.00
2022-12-29T04:32:09.217Z,0.00
2022-12-29T04:33:09.293Z,0.00
2022-12-29T04:34:09.270Z,0.00
2022-12-29T04:35:09.237Z,0.00
2022-12-29T04:36:09.252Z,0.00
2022-12-29T04:37:09.221Z,0.00
2022-12-29T04:38:09.187Z,0.00
2022-12-29T04:39:09.415Z,0.00
2022-12-29T04:40:09.193Z,0.00
2022-12-29T04:41:09.230Z,0.00
2022-12-29T04:42:09.181Z,0.00
2022-12-29T04:43:09.264Z,0.00
2022-12-29T04:44:09.204Z,0.00
2022-12-29T04:45:09.185Z,0.00
2022-12-29T04:46:09.215Z,0.00
2022-12-29T04:47:09.137Z,0.00
2022-12-29T04:48:09.166Z,0.00
2022-12-29T04:49:09.120Z,0.00
2022-12-29T04:50:09.265Z,0.00
2022-12-29T04:51:09.226Z,0.00
2022-12-29T04:52:09.236Z,0.00
2022-12-29T04:53:09.179Z,0.00
2022-12-29T04:54:09.276Z,0.00
2022-12-29T04:55:09.191Z,0.00
2022-12-29T04:56:09.888Z,0.00
2022-12-29T04:57:09.158Z,0.00
2022-12-29T04:58:09.103Z,0.00
2022-12-29T04:59:09.207Z,0.00
2022-12-29T05:00:09.089Z,0.00
2022-12-29T05:01:09.147Z,0.00
2022-12-29T05:02:09.224Z,0.00
2022-12-29T05:03:09.427Z,0.00
2022-12-29T05:04:09.089Z,0.00
2022-12-29T05:05:09.148Z,0.00
2022-12-29T05:06:09.127Z,0.00
2022-12-29T05:07:09.106Z,0.00
2022-12-29T05:08:09.084Z,0.00
2022-12-29T05:09:09.090Z,0.00
2022-12-29T05:10:09.052Z,0.00
2022-12-29T05:11:09.099Z,0.00
2022-12-29T05:12:09.139Z,0.00
2022-12-29T05:13:09.054Z,0.00
2022-12-29T05:14:09.044Z,0.00
2022-12-29T05:15:09.150Z,0.00
2022-12-29T05:16:09.115Z,0.00
2022-12-29T05:17:09.124Z,0.00
2022-12-29T05:18:09.018Z,0.00
2022-12-29T05:19:09.577Z,0.00
2022-12-29T05:20:09.015Z,0.00
2022-12-29T05:21:08.915Z,0.00
2022-12-29T05:22:08.972Z,0.00
2022-12-29T05:23:09.020Z,0.00
2022-12-29T05:24:08.999Z,0.00
2022-12-29T05:25:08.913Z,0.00
2022-12-29T05:26:08.933Z,0.00
2022-12-29T05:27:08.846Z,0.00
2022-12-29T05:28:51.616Z,0.00
2022-12-29T05:29:09.853Z,0.00
2022-12-29T05:30:08.848Z,0.00
2022-12-29T05:31:08.882Z,0.00
2022-12-29T05:32:08.870Z,0.00
2022-12-29T05:33:08.859Z,0.00
2022-12-29T05:34:08.884Z,0.00
2022-12-29T05:35:08.899Z,0.00
2022-12-29T05:36:08.915Z,0.00
2022-12-29T05:37:08.886Z,0.00
2022-12-29T05:38:08.947Z,0.00
2022-12-29T05:39:08.876Z,0.00
2022-12-29T05:40:08.881Z,0.00
2022-12-29T05:41:08.914Z,0.00
2022-12-29T05:42:08.818Z,0.00
2022-12-29T05:43:08.876Z,0.00
2022-12-29T05:44:08.863Z,0.00
2022-12-29T05:45:09.350Z,0.00
2022-12-29T05:46:08.817Z,0.00
2022-12-29T05:47:08.920Z,0.00
2022-12-29T05:48:08.818Z,0.00
2022-12-29T05:49:08.761Z,0.00
2022-12-29T05:50:08.773Z,0.00
2022-12-29T05:51:08.773Z,0.00
2022-12-29T05:52:08.843Z,0.00
2022-12-29T05:53:08.825Z,0.00
2022-12-29T05:54:08.740Z,0.00
2022-12-29T05:55:08.737Z,0.00
2022-12-29T05:56:08.742Z,0.00
2022-12-29T05:57:08.808Z,0.00
2022-12-29T05:58:08.749Z,0.00
2022-12-29T05:59:08.763Z,0.00
2022-12-29T06:00:08.678Z,0.00
2022-12-29T06:01:08.848Z,0.00
2022-12-29T06:02:08.859Z,0.00
2022-12-29T06:03:15.715Z,0.00
2022-12-29T06:04:12.496Z,0.00
2022-12-29T06:05:08.689Z,0.00
2022-12-29T06:06:08.681Z,0.00
2022-12-29T06:07:08.758Z,0.00
2022-12-29T06:08:08.662Z,0.00
2022-12-29T06:09:08.661Z,0.00
2022-12-29T06:10:08.706Z,0.00
2022-12-29T06:11:08.661Z,0.00
2022-12-29T06:12:08.701Z,0.00
2022-12-29T06:13:08.645Z,0.00
2022-12-29T06:14:08.698Z,0.00
2022-12-29T06:15:08.639Z,0.00
2022-12-29T06:16:08.591Z,0.00
2022-12-29T06:17:09.642Z,0.00
2022-12-29T06:18:08.601Z,0.00
2022-12-29T06:19:08.583Z,0.00
2022-12-29T06:20:08.582Z,0.00
2022-12-29T06:21:09.448Z,0.00
2022-12-29T06:22:08.548Z,0.00
2022-12-29T06:23:08.657Z,0.00
2022-12-29T06:24:08.527Z,0.00
2022-12-29T06:25:08.465Z,0.00
2022-12-29T06:26:08.437Z,0.00
2022-12-29T06:27:08.466Z,0.00
2022-12-29T06:28:08.474Z,0.00
2022-12-29T06:29:08.391Z,0.00
2022-12-29T06:30:08.448Z,0.00
2022-12-29T06:31:08.459Z,0.00
2022-12-29T06:32:08.459Z,0.00
2022-12-29T06:33:08.420Z,0.00
2022-12-29T06:34:08.845Z,0.00
2022-12-29T06:35:09.411Z,0.00
2022-12-29T06:36:08.375Z,0.00
2022-12-29T06:37:08.464Z,0.00
2022-12-29T06:38:08.419Z,0.00
2022-12-29T06:39:08.442Z,0.00
2022-12-29T06:40:08.481Z,0.00
2022-12-29T06:41:08.424Z,0.00
2022-12-29T06:42:08.416Z,0.00
2022-12-29T06:43:08.394Z,0.00
2022-12-29T06:44:08.388Z,0.00
2022-12-29T06:45:08.548Z,0.00
2022-12-29T06:46:08.504Z,0.00
2022-12-29T06:47:08.409Z,0.00
2022-12-29T06:48:08.394Z,0.00
2022-12-29T06:49:08.351Z,0.00
2022-12-29T06:50:08.385Z,0.00
2022-12-29T06:51:08.374Z,0.00
2022-12-29T06:52:12.708Z,0.00
2022-12-29T06:53:10.395Z,0.00
2022-12-29T06:54:08.299Z,0.00
2022-12-29T06:55:08.331Z,0.00
2022-12-29T06:56:08.362Z,0.00
2022-12-29T06:57:08.292Z,0.00
2022-12-29T06:58:08.308Z,0.00
2022-12-29T06:59:08.259Z,0.00
2022-12-29T07:00:08.317Z,0.00
2022-12-29T07:01:13.816Z,0.00
2022-12-29T07:02:09.399Z,0.00
2022-12-29T07:03:41.285Z,0.00
2022-12-29T07:04:08.144Z,0.00
2022-12-29T07:05:08.237Z,0.00
2022-12-29T07:06:08.299Z,0.00
2022-12-29T07:07:08.261Z,0.00
2022-12-29T07:08:08.136Z,0.00
2022-12-29T07:09:08.244Z,0.00
2022-12-29T07:10:08.283Z,0.00
2022-12-29T07:11:08.241Z,0.00
2022-12-29T07:12:08.286Z,0.00
2022-12-29T07:13:08.202Z,0.00
2022-12-29T07:14:08.188Z,0.00
2022-12-29T07:15:08.174Z,0.00
2022-12-29T07:16:08.190Z,0.00
2022-12-29T07:17:08.177Z,0.00
2022-12-29T07:18:08.217Z,0.00
2022-12-29T07:19:08.131Z,0.00
2022-12-29T07:20:08.137Z,0.00
2022-12-29T07:21:08.185Z,0.00
2022-12-29T07:22:08.124Z,0.00
2022-12-29T07:23:08.178Z,0.00
2022-12-29T07:24:08.147Z,0.00
2022-12-29T07:25:08.433Z,0.00
2022-12-29T07:26:08.079Z,0.00
2022-12-29T07:27:08.023Z,0.00
2022-12-29T07:28:08.059Z,0.00
2022-12-29T07:29:08.038Z,0.00
2022-12-29T07:30:07.960Z,0.00
2022-12-29T07:31:08.026Z,0.00
2022-12-29T07:32:08.061Z,0.00
2022-12-29T07:33:07.972Z,5.62
2022-12-29T07:34:08.004Z,5.62
2022-12-29T07:35:07.966Z,5.62
2022-12-29T07:36:07.928Z,5.62
2022-12-29T07:37:07.964Z,5.62
2022-12-29T07:38:07.968Z,0.00
2022-12-29T07:39:08.043Z,0.00
2022-12-29T07:40:07.983Z,0.00
2022-12-29T07:41:07.986Z,5.62
2022-12-29T07:42:08.036Z,5.62
2022-12-29T07:43:08.041Z,5.62
2022-12-29T07:44:07.972Z,5.62
2022-12-29T07:45:08.142Z,5.62
2022-12-29T07:46:08.050Z,5.62
2022-12-29T07:47:07.976Z,5.62
2022-12-29T07:48:08.052Z,11.25
2022-12-29T07:49:07.934Z,11.25
2022-12-29T07:50:08.395Z,11.25
2022-12-29T07:51:07.930Z,11.25
2022-12-29T07:52:07.951Z,16.88
2022-12-29T07:53:07.890Z,16.88
2022-12-29T07:54:07.968Z,22.50
2022-12-29T07:55:07.919Z,22.50
2022-12-29T07:56:07.888Z,16.88
2022-12-29T07:57:07.854Z,16.88
2022-12-29T07:58:07.872Z,16.88
2022-12-29T07:59:07.940Z,16.88
2022-12-29T08:00:07.826Z,16.88
2022-12-29T08:01:07.990Z,16.88
2022-12-29T08:02:07.943Z,16.88
2022-12-29T08:03:07.844Z,22.50
2022-12-29T08:04:07.882Z,22.50
2022-12-29T08:05:07.834Z,16.88
2022-12-29T08:06:07.791Z,22.50
2022-12-29T08:07:07.827Z,22.50
2022-12-29T08:08:07.690Z,16.88
2022-12-29T08:09:15.163Z,16.88
2022-12-29T08:10:09.719Z,11.25
2022-12-29T08:11:07.652Z,11.25
2022-12-29T08:12:07.762Z,11.25
2022-12-29T08:13:07.781Z,11.25
2022-12-29T08:14:07.697Z,11.25
2022-12-29T08:15:07.770Z,16.88
2022-12-29T08:16:07.782Z,16.88
2022-12-29T08:17:07.896Z,16.88
2022-12-29T08:18:07.775Z,16.88
2022-12-29T08:19:07.724Z,22.50
2022-12-29T08:20:07.706Z,22.50
2022-12-29T08:21:07.703Z,22.50
2022-12-29T08:22:07.707Z,16.88
2022-12-29T08:23:07.861Z,11.25
2022-12-29T08:24:07.685Z,16.88
2022-12-29T08:25:07.795Z,22.50
2022-12-29T08:26:07.755Z,22.50
2022-12-29T08:27:16.090Z,22.50
2022-12-29T08:28:09.669Z,22.50
2022-12-29T08:29:07.707Z,22.50
2022-12-29T08:30:07.654Z,22.50
2022-12-29T08:31:07.709Z,33.75
2022-12-29T08:32:07.679Z,33.75
2022-12-29T08:33:07.765Z,39.38
2022-12-29T08:34:07.667Z,33.75
2022-12-29T08:35:07.662Z,33.75
2022-12-29T08:36:07.689Z,28.12
2022-12-29T08:37:07.624Z,28.12
2022-12-29T08:38:07.632Z,28.12
2022-12-29T08:39:07.588Z,22.50
2022-12-29T08:40:07.702Z,28.12
2022-12-29T08:41:07.555Z,22.50
2022-12-29T08:42:07.643Z,22.50
2022-12-29T08:43:08.751Z,28.12
2022-12-29T08:44:07.579Z,28.12
2022-12-29T08:45:08.663Z,28.12
2022-12-29T08:46:07.602Z,33.75
2022-12-29T08:47:07.552Z,28.12
2022-12-29T08:48:07.520Z,28.12
2022-12-29T08:49:07.657Z,33.75
2022-12-29T08:50:07.566Z,45.00
2022-12-29T08:51:07.499Z,56.25
2022-12-29T08:52:07.470Z,67.50
2022-12-29T08:53:07.498Z,78.75
2022-12-29T08:54:07.555Z,84.38
2022-12-29T08:55:07.713Z,90.00
2022-12-29T08:56:07.464Z,90.00
2022-12-29T08:57:07.536Z,95.62
2022-12-29T08:58:07.444Z,95.62
2022-12-29T08:59:07.506Z,95.62
2022-12-29T09:00:07.533Z,95.62
2022-12-29T09:01:07.601Z,95.62
2022-12-29T09:02:07.554Z,95.62
2022-12-29T09:03:07.793Z,90.00
2022-12-29T09:04:16.539Z,84.38
2022-12-29T09:05:09.404Z,84.38
2022-12-29T09:06:07.330Z,78.75
2022-12-29T09:07:07.335Z,78.75
2022-12-29T09:08:07.319Z,78.75
2022-12-29T09:09:07.292Z,78.75
2022-12-29T09:10:07.416Z,78.75
2022-12-29T09:11:07.352Z,78.75
2022-12-29T09:12:07.289Z,78.75
2022-12-29T09:13:07.268Z,78.75
2022-12-29T09:14:07.494Z,84.38
2022-12-29T09:15:07.335Z,84.38
2022-12-29T09:16:07.473Z,90.00
2022-12-29T09:17:07.316Z,95.62
2022-12-29T09:18:07.309Z,95.62
2022-12-29T09:19:07.333Z,95.62
2022-12-29T09:20:07.290Z,101.25
2022-12-29T09:21:07.336Z,101.25
2022-12-29T09:22:07.413Z,101.25
2022-12-29T09:23:07.287Z,101.25
2022-12-29T09:24:07.330Z,106.88
2022-12-29T09:25:07.297Z,106.88
2022-12-29T09:26:07.289Z,112.50
2022-12-29T09:27:07.326Z,106.88
2022-12-29T09:28:07.290Z,106.88
2022-12-29T09:29:07.267Z,106.88
2022-12-29T09:30:08.261Z,112.50
2022-12-29T09:31:07.253Z,112.50
2022-12-29T09:32:08.227Z,106.88
2022-12-29T09:33:08.245Z,101.25
2022-12-29T09:34:07.271Z,95.62
2022-12-29T09:35:07.205Z,95.62
2022-12-29T09:36:07.157Z,95.62
2022-12-29T09:37:07.177Z,101.25
2022-12-29T09:38:07.236Z,112.50
2022-12-29T09:39:07.169Z,118.12
2022-12-29T09:40:07.213Z,112.50
2022-12-29T09:41:07.206Z,106.88
2022-12-29T09:42:07.157Z,106.88
2022-12-29T09:43:07.119Z,118.12
2022-12-29T09:44:07.157Z,123.75
2022-12-29T09:45:07.197Z,129.38
2022-12-29T09:46:07.104Z,135.00
2022-12-29T09:47:07.215Z,135.00
2022-12-29T09:48:09.784Z,140.62
2022-12-29T09:49:08.184Z,146.25
2022-12-29T09:50:07.109Z,135.00
2022-12-29T09:51:07.163Z,135.00
2022-12-29T09:52:07.124Z,140.62
2022-12-29T09:53:07.251Z,146.25
2022-12-29T09:54:07.163Z,163.12
2022-12-29T09:55:13.530Z,168.75
2022-12-29T09:56:09.063Z,174.38
2022-12-29T09:57:07.161Z,168.75
2022-12-29T09:58:07.243Z,151.88
2022-12-29T09:59:07.026Z,151.88
2022-12-29T10:00:07.410Z,163.12
2022-12-29T10:01:07.062Z,151.88
2022-12-29T10:02:07.101Z,157.50
2022-12-29T10:03:07.106Z,157.50
2022-12-29T10:04:06.945Z,157.50
2022-12-29T10:05:06.946Z,140.62
2022-12-29T10:06:06.961Z,140.62
2022-12-29T10:07:35.706Z,140.62
2022-12-29T10:08:12.558Z,140.62
2022-12-29T10:09:07.899Z,140.62
2022-12-29T10:10:06.891Z,140.62
2022-12-29T10:11:07.072Z,135.00
2022-12-29T10:12:07.107Z,129.38
2022-12-29T10:13:07.021Z,123.75
2022-12-29T10:14:10.908Z,118.12
2022-12-29T10:15:08.898Z,118.12
2022-12-29T10:16:06.914Z,123.75
2022-12-29T10:17:06.993Z,118.12
2022-12-29T10:18:07.008Z,123.75
2022-12-29T10:19:06.999Z,129.38
2022-12-29T10:20:06.927Z,135.00
2022-12-29T10:21:07.045Z,140.62
2022-12-29T10:22:06.900Z,140.62
2022-12-29T10:23:06.958Z,151.88
2022-12-29T10:24:06.928Z,157.50
2022-12-29T10:25:06.908Z,151.88
2022-12-29T10:26:06.894Z,151.88
2022-12-29T10:27:06.914Z,146.25
2022-12-29T10:28:06.887Z,146.25
2022-12-29T10:29:06.849Z,146.25
2022-12-29T10:30:06.868Z,151.88
2022-12-29T10:31:08.942Z,157.50
2022-12-29T10:32:07.993Z,157.50
2022-12-29T10:33:06.945Z,168.75
2022-12-29T10:34:06.835Z,163.12
2022-12-29T10:35:06.898Z,168.75
2022-12-29T10:36:06.878Z,168.75
2022-12-29T10:37:06.887Z,157.50
2022-12-29T10:38:06.910Z,157.50
2022-12-29T10:39:07.000Z,157.50
2022-12-29T10:40:06.818Z,157.50
2022-12-29T10:41:06.924Z,157.50
2022-12-29T10:42:06.781Z,146.25
2022-12-29T10:43:06.849Z,135.00
2022-12-29T10:44:06.828Z,129.38
2022-12-29T10:45:06.792Z,135.00
2022-12-29T10:46:06.787Z,140.62
2022-12-29T10:47:06.754Z,140.62
2022-12-29T10:48:06.830Z,129.38
2022-12-29T10:49:06.752Z,118.12
2022-12-29T10:50:06.703Z,112.50
2022-12-29T10:51:06.737Z,112.50
2022-12-29T10:52:06.731Z,123.75
2022-12-29T10:53:06.743Z,123.75
2022-12-29T10:54:06.757Z,118.12
2022-12-29T10:55:06.718Z,123.75
2022-12-29T10:56:06.805Z,118.12
2022-12-29T10:57:06.763Z,112.50
2022-12-29T10:58:06.764Z,112.50
2022-12-29T10:59:06.758Z,118.12
2022-12-29T11:00:06.830Z,123.75
2022-12-29T11:01:06.715Z,129.38
2022-12-29T11:02:07.864Z,135.00
2022-12-29T11:03:06.665Z,135.00
2022-12-29T11:04:06.571Z,140.62
2022-12-29T11:05:06.882Z,146.25
2022-12-29T11:06:06.531Z,146.25
2022-12-29T11:07:08.423Z,151.88
2022-12-29T11:08:06.549Z,151.88
2022-12-29T11:09:06.490Z,157.50
2022-12-29T11:10:06.524Z,157.50
2022-12-29T11:11:06.489Z,157.50
2022-12-29T11:12:06.542Z,157.50
2022-12-29T11:13:06.478Z,157.50
2022-12-29T11:15:13.131Z,168.75
2022-12-29T11:16:14.641Z,174.38
2022-12-29T11:17:14.443Z,174.38
2022-12-29T11:18:14.494Z,174.38
2022-12-29T11:19:14.453Z,168.75
2022-12-29T11:20:14.483Z,168.75
2022-12-29T11:21:14.439Z,168.75
2022-12-29T11:22:14.304Z,168.75
2022-12-29T11:23:14.274Z,163.12
2022-12-29T11:24:14.233Z,163.12
2022-12-29T11:25:14.237Z,163.12
2022-12-29T11:26:14.320Z,163.12
2022-12-29T11:27:14.246Z,163.12
2022-12-29T11:28:14.229Z,163.12
2022-12-29T11:29:14.270Z,163.12
2022-12-29T11:30:14.288Z,157.50
2022-12-29T11:31:14.913Z,151.88
2022-12-29T11:32:14.367Z,157.50
2022-12-29T11:33:14.206Z,157.50
2022-12-29T11:34:14.262Z,163.12
2022-12-29T11:35:14.307Z,168.75
2022-12-29T11:36:14.159Z,168.75
2022-12-29T11:37:14.336Z,168.75
2022-12-29T11:38:14.249Z,168.75
2022-12-29T11:39:14.334Z,168.75
2022-12-29T11:40:15.468Z,174.38
2022-12-29T11:41:15.362Z,174.38
2022-12-29T11:42:14.350Z,168.75
2022-12-29T11:43:14.221Z,163.12
2022-12-29T11:44:14.304Z,157.50
2022-12-29T11:45:14.250Z,157.50
2022-12-29T11:46:14.462Z,151.88
2022-12-29T11:47:14.412Z,151.88
2022-12-29T11:48:14.209Z,151.88
2022-12-29T11:49:14.427Z,151.88
2022-12-29T11:50:14.789Z,151.88
2022-12-29T11:51:14.274Z,151.88
2022-12-29T11:52:14.182Z,146.25
2022-12-29T11:53:14.286Z,146.25
2022-12-29T11:54:14.123Z,146.25
2022-12-29T11:55:14.148Z,146.25
2022-12-29T11:56:14.189Z,140.62
2022-12-29T11:57:14.124Z,135.00
2022-12-29T11:58:14.195Z,140.62
2022-12-29T11:59:14.093Z,140.62
2022-12-29T12:00:14.386Z,140.62
2022-12-29T12:01:14.091Z,140.62
2022-12-29T12:02:14.177Z,140.62
2022-12-29T12:03:14.231Z,140.62
2022-12-29T12:04:14.168Z,140.62
2022-12-29T12:05:14.437Z,146.25
2022-12-29T12:06:14.155Z,146.25
2022-12-29T12:07:14.048Z,146.25
2022-12-29T12:08:20.349Z,146.25
2022-12-29T12:09:16.360Z,146.25
2022-12-29T12:10:14.261Z,146.25
2022-12-29T12:11:14.523Z,140.62
2022-12-29T12:12:14.119Z,140.62
2022-12-29T12:13:14.055Z,135.00
2022-12-29T12:14:14.212Z,129.38
2022-12-29T12:15:14.049Z,129.38
2022-12-29T12:16:14.160Z,129.38
2022-12-29T12:17:14.056Z,123.75
2022-12-29T12:18:13.987Z,106.88
2022-12-29T12:19:13.955Z,101.25
2022-12-29T12:20:13.995Z,90.00
2022-12-29T12:21:13.960Z,90.00
2022-12-29T12:22:13.975Z,90.00
2022-12-29T12:23:13.955Z,90.00
2022-12-29T12:24:13.909Z,95.62
2022-12-29T12:25:14.063Z,95.62
2022-12-29T12:26:13.944Z,84.38
2022-12-29T12:27:13.944Z,78.75
2022-12-29T12:28:13.925Z,78.75
2022-12-29T12:29:13.954Z,78.75
2022-12-29T12:30:13.851Z,73.12
2022-12-29T12:31:13.813Z,73.12
2022-12-29T12:32:13.790Z,73.12
2022-12-29T12:33:13.800Z,67.50
2022-12-29T12:34:13.746Z,73.12
2022-12-29T12:35:19.795Z,78.75
2022-12-29T12:36:15.772Z,90.00
2022-12-29T12:37:13.810Z,90.00
2022-12-29T12:38:13.748Z,106.88
2022-12-29T12:39:13.693Z,106.88
2022-12-29T12:40:16.663Z,95.62
2022-12-29T12:41:19.746Z,84.38
2022-12-29T12:42:15.719Z,84.38
2022-12-29T12:43:13.703Z,90.00
2022-12-29T12:44:13.662Z,90.00
2022-12-29T12:45:13.614Z,95.62
2022-12-29T12:46:13.709Z,106.88
2022-12-29T12:47:13.687Z,101.25
2022-12-29T12:48:13.695Z,90.00
2022-12-29T12:49:13.702Z,84.38
2022-12-29T12:50:13.740Z,78.75
2022-12-29T12:51:13.659Z,73.12
2022-12-29T12:52:13.821Z,73.12
2022-12-29T12:53:13.688Z,67.50
2022-12-29T12:54:13.710Z,73.12
2022-12-29T12:55:13.637Z,67.50
2022-12-29T12:56:13.625Z,73.12
2022-12-29T12:57:13.655Z,84.38
2022-12-29T12:58:13.674Z,84.38
2022-12-29T12:59:13.583Z,78.75
2022-12-29T13:00:13.620Z,73.12
2022-12-29T13:01:13.699Z,84.38
2022-12-29T13:02:13.815Z,84.38