createdAt,value
2023-11-18T00:00:00.161Z,4.80
2023-11-18T00:02:27.250Z,4.70
2023-11-18T00:04:54.352Z,4.80
2023-11-18T00:07:21.223Z,4.70
2023-11-18T00:09:48.225Z,4.60
2023-11-18T00:12:15.352Z,4.70
2023-11-18T00:14:43.995Z,4.60
2023-11-18T00:17:11.271Z,4.60
2023-11-18T00:19:38.853Z,4.60
2023-11-18T00:22:07.266Z,4.60
2023-11-18T00:24:35.831Z,4.60
2023-11-18T00:27:09.283Z,4.60
2023-11-18T00:29:36.553Z,4.60
2023-11-18T00:32:04.956Z,4.60
2023-11-18T00:34:31.888Z,4.60
2023-11-18T00:36:59.279Z,4.60
2023-11-18T00:39:28.302Z,4.60
2023-11-18T00:41:56.992Z,4.60
2023-11-18T00:44:24.000Z,4.60
2023-11-18T00:46:51.486Z,4.60
2023-11-18T00:49:19.292Z,4.60
2023-11-18T00:51:46.249Z,4.60
2023-11-18T00:54:13.717Z,4.70
2023-11-18T00:56:40.967Z,4.70
2023-11-18T00:59:08.291Z,4.70
2023-11-18T01:01:35.429Z,4.70
2023-11-18T01:04:03.107Z,4.70
2023-11-18T01:06:30.890Z,4.60
2023-11-18T01:08:57.777Z,4.70
2023-11-18T01:11:25.216Z,4.60
2023-11-18T01:13:52.422Z,4.60
2023-11-18T01:16:20.734Z,4.70
2023-11-18T01:18:47.818Z,4.60
2023-11-18T01:21:14.751Z,4.60
2023-11-18T01:23:46.053Z,4.60
2023-11-18T01:26:13.678Z,4.50
2023-11-18T01:28:44.272Z,4.50
2023-11-18T01:31:11.915Z,4.50
2023-11-18T01:33:43.118Z,4.50
2023-11-18T01:36:10.898Z,4.50
2023-11-18T01:38:40.801Z,4.50
2023-11-18T01:41:08.418Z,4.50
2023-11-18T01:43:35.546Z,4.50
2023-11-18T01:46:11.833Z,4.50
2023-11-18T01:48:39.254Z,4.50
2023-11-18T01:51:08.759Z,4.50
2023-11-18T01:53:38.908Z,4.50
2023-11-18T01:56:06.942Z,4.50
2023-11-18T01:58:36.973Z,4.50
2023-11-18T02:01:09.322Z,4.50
2023-11-18T02:03:36.839Z,4.40
2023-11-18T02:06:06.848Z,4.40
2023-11-18T02:08:36.446Z,4.50
2023-11-18T02:11:18.100Z,4.40
2023-11-18T02:13:51.206Z,4.40
2023-11-18T02:16:21.253Z,4.30
2023-11-18T02:18:50.508Z,4.40
2023-11-18T02:21:18.073Z,4.30
2023-11-18T02:23:44.970Z,4.30
2023-11-18T02:26:11.957Z,4.30
2023-11-18T02:28:40.159Z,4.40
2023-11-18T02:31:16.610Z,4.30
2023-11-18T02:34:18.081Z,4.30
2023-11-18T02:36:50.486Z,4.30
2023-11-18T02:39:27.029Z,4.20
2023-11-18T02:41:57.739Z,4.30
2023-11-18T02:44:26.752Z,4.30
2023-11-18T02:46:54.160Z,4.30
2023-11-18T02:49:21.100Z,4.30
2023-11-18T02:51:48.972Z,4.30
2023-11-18T02:54:17.673Z,4.30
2023-11-18T02:56:44.663Z,4.30
2023-11-18T02:59:11.774Z,4.30
2023-11-18T03:01:42.596Z,4.30
2023-11-18T03:04:09.832Z,4.30
2023-11-18T03:06:37.074Z,4.30
2023-11-18T03:09:08.341Z,4.30
2023-11-18T03:11:35.549Z,4.20
2023-11-18T03:14:02.755Z,4.30
2023-11-18T03:16:29.827Z,4.30
2023-11-18T03:18:57.175Z,4.20
2023-11-18T03:21:24.079Z,4.20
2023-11-18T03:23:51.089Z,4.20
2023-11-18T03:26:18.477Z,4.20
2023-11-18T03:28:45.446Z,4.30
2023-11-18T03:31:13.429Z,4.20
2023-11-18T03:33:40.953Z,4.20
2023-11-18T03:36:08.850Z,4.20
2023-11-18T03:38:36.001Z,4.10
2023-11-18T03:41:03.438Z,4.20
2023-11-18T03:43:30.401Z,4.10
2023-11-18T03:45:57.972Z,4.10
2023-11-18T03:48:25.486Z,4.10
2023-11-18T03:50:52.437Z,4.20
2023-11-18T03:53:19.445Z,4.20
2023-11-18T03:55:46.311Z,4.30
2023-11-18T03:58:13.274Z,4.30
2023-11-18T04:00:40.168Z,4.30
2023-11-18T04:03:08.656Z,4.30
2023-11-18T04:05:36.068Z,4.30
2023-11-18T04:08:03.112Z,4.30
2023-11-18T04:10:30.084Z,4.30
2023-11-18T04:12:58.219Z,4.20
2023-11-18T04:15:25.497Z,4.20
2023-11-18T04:17:52.478Z,4.20
2023-11-18T04:20:19.570Z,4.30
2023-11-18T04:22:46.588Z,4.30
2023-11-18T04:25:13.788Z,4.20
2023-11-18T04:27:42.614Z,4.20
2023-11-18T04:30:11.967Z,4.20
2023-11-18T04:32:38.922Z,4.20
2023-11-18T04:35:08.135Z,4.20
2023-11-18T04:37:39.292Z,4.10
2023-11-18T04:40:10.763Z,4.20
2023-11-18T04:42:41.460Z,4.20
2023-11-18T04:45:10.816Z,4.20
2023-11-18T04:47:39.596Z,4.20
2023-11-18T04:50:09.246Z,4.20
2023-11-18T04:52:38.047Z,4.20
2023-11-18T04:55:06.920Z,4.20
2023-11-18T04:57:34.296Z,4.20
2023-11-18T05:00:11.338Z,4.20
2023-11-18T05:02:41.952Z,4.20
2023-11-18T05:05:09.750Z,4.20
2023-11-18T05:07:37.163Z,4.20
2023-11-18T05:10:04.445Z,4.20
2023-11-18T05:12:31.391Z,4.20
2023-11-18T05:14:58.496Z,4.10
2023-11-18T05:17:25.600Z,4.10
2023-11-18T05:19:53.051Z,4.10
2023-11-18T05:22:20.450Z,4.20
2023-11-18T05:24:47.632Z,4.20
2023-11-18T05:27:14.922Z,4.20
2023-11-18T05:29:47.769Z,4.20
2023-11-18T05:32:14.909Z,4.10
2023-11-18T05:34:42.057Z,4.20
2023-11-18T05:37:08.988Z,4.20
2023-11-18T05:39:44.084Z,4.20
2023-11-18T05:42:11.861Z,4.30
2023-11-18T05:44:40.670Z,4.20
2023-11-18T05:47:08.277Z,4.20
2023-11-18T05:49:35.768Z,4.10
2023-11-18T05:52:02.753Z,4.20
2023-11-18T05:54:29.633Z,4.20
2023-11-18T05:56:58.534Z,4.20
2023-11-18T05:59:27.994Z,4.20
2023-11-18T06:01:55.146Z,4.20
2023-11-18T06:04:22.167Z,4.20
2023-11-18T06:06:49.107Z,4.10
2023-11-18T06:09:22.446Z,4.00
2023-11-18T06:11:50.867Z,4.00
2023-11-18T06:14:18.334Z,4.00
2023-11-18T06:16:45.366Z,4.00
2023-11-18T06:19:12.489Z,4.00
2023-11-18T06:21:39.420Z,4.00
2023-11-18T06:24:07.090Z,4.10
2023-11-18T06:26:37.330Z,4.00
2023-11-18T06:29:05.314Z,4.00
2023-11-18T06:31:32.327Z,4.10
2023-11-18T06:33:59.219Z,4.10
2023-11-18T06:36:27.795Z,4.10
2023-11-18T06:38:55.252Z,4.10
2023-11-18T06:41:38.096Z,4.10
2023-11-18T06:44:13.834Z,4.10
2023-11-18T06:46:43.484Z,4.20
2023-11-18T06:49:16.454Z,4.00
2023-11-18T06:51:44.583Z,3.90
2023-11-18T06:54:14.785Z,4.00
2023-11-18T06:56:46.036Z,4.00
2023-11-18T06:59:14.596Z,4.00
2023-11-18T07:01:45.480Z,4.10
2023-11-18T07:04:13.134Z,4.00
2023-11-18T07:06:39.996Z,4.00
2023-11-18T07:09:15.511Z,4.00
2023-11-18T07:11:42.688Z,4.10
2023-11-18T07:14:10.745Z,4.10
2023-11-18T07:16:40.593Z,4.10
2023-11-18T07:19:08.291Z,4.10
2023-11-18T07:21:35.874Z,4.10
2023-11-18T07:24:05.956Z,4.20
2023-11-18T07:26:32.944Z,4.20
2023-11-18T07:28:59.868Z,4.20
2023-11-18T07:31:26.896Z,4.20
2023-11-18T07:33:53.787Z,4.20
2023-11-18T07:36:23.683Z,4.30
2023-11-18T07:38:53.365Z,4.20
2023-11-18T07:41:26.017Z,4.20
2023-11-18T07:43:57.165Z,4.30
2023-11-18T07:46:24.430Z,4.40
2023-11-18T07:48:54.823Z,4.40
2023-11-18T07:51:22.994Z,4.40
2023-11-18T07:53:50.824Z,4.40
2023-11-18T07:56:18.093Z,4.40
2023-11-18T07:58:48.746Z,4.40
2023-11-18T08:01:19.108Z,4.50
2023-11-18T08:03:46.517Z,4.40
2023-11-18T08:06:13.792Z,4.40
2023-11-18T08:08:42.069Z,4.40
2023-11-18T08:11:13.269Z,4.40
2023-11-18T08:13:40.856Z,4.40
2023-11-18T08:16:10.390Z,4.40
2023-11-18T08:18:37.974Z,4.40
2023-11-18T08:21:08.205Z,4.40
2023-11-18T08:23:35.700Z,4.40
2023-11-18T08:26:03.220Z,4.40
2023-11-18T08:28:30.410Z,4.40
2023-11-18T08:30:57.254Z,4.40
2023-11-18T08:33:26.349Z,4.50
2023-11-18T08:35:53.338Z,4.50
2023-11-18T08:38:20.941Z,4.50
2023-11-18T08:40:50.020Z,4.50
2023-11-18T08:43:17.988Z,4.50
2023-11-18T08:45:47.055Z,4.50
2023-11-18T08:48:14.106Z,4.50
2023-11-18T08:50:41.432Z,4.50
2023-11-18T08:53:11.501Z,4.50
2023-11-18T08:55:52.645Z,4.50
2023-11-18T08:58:23.537Z,4.60
2023-11-18T09:00:56.149Z,4.60
2023-11-18T09:03:29.127Z,4.60
2023-11-18T09:05:58.971Z,4.60
2023-11-18T09:08:25.929Z,4.50
2023-11-18T09:10:55.678Z,4.60
2023-11-18T09:13:30.876Z,4.60
2023-11-18T09:15:59.551Z,4.60
2023-11-18T09:18:27.337Z,4.60
2023-11-18T09:20:55.855Z,4.70
2023-11-18T09:23:26.768Z,4.80
2023-11-18T09:25:54.801Z,4.80
2023-11-18T09:28:23.965Z,4.80
2023-11-18T09:30:51.043Z,4.90
2023-11-18T09:33:26.818Z,4.80
2023-11-18T09:35:59.609Z,4.80
2023-11-18T09:38:30.959Z,4.90
2023-11-18T09:41:03.939Z,4.90
2023-11-18T09:43:43.389Z,4.90
2023-11-18T09:46:14.935Z,5.00
2023-11-18T09:48:43.931Z,5.00
2023-11-18T09:51:11.366Z,4.90
2023-11-18T09:53:41.457Z,4.90
2023-11-18T09:56:20.049Z,4.90
2023-11-18T09:58:56.046Z,4.90
2023-11-18T10:01:24.720Z,4.90
2023-11-18T10:03:53.133Z,4.90
2023-11-18T10:06:22.551Z,4.80
2023-11-18T10:08:54.617Z,4.70
2023-11-18T10:11:23.781Z,4.80
2023-11-18T10:13:50.700Z,4.90
2023-11-18T10:16:19.904Z,4.80
2023-11-18T10:18:50.406Z,4.90
2023-11-18T10:21:19.547Z,4.90
2023-11-18T10:24:06.498Z,5.00
2023-11-18T10:26:33.568Z,5.00
2023-11-18T10:29:08.886Z,5.00
2023-11-18T10:31:36.405Z,5.00
2023-11-18T10:34:05.343Z,5.00
2023-11-18T10:36:34.367Z,4.90
2023-11-18T10:39:04.860Z,4.90
2023-11-18T10:41:32.479Z,4.90
2023-11-18T10:44:15.528Z,5.00
2023-11-18T10:46:54.139Z,5.00
2023-11-18T10:49:24.295Z,5.00
2023-11-18T10:51:54.455Z,5.00
2023-11-18T10:54:22.234Z,5.00
2023-11-18T10:56:58.081Z,5.00
2023-11-18T10:59:26.515Z,5.00
2023-11-18T11:01:54.322Z,5.10
2023-11-18T11:04:24.128Z,5.10
2023-11-18T11:06:55.349Z,5.20
2023-11-18T11:09:28.829Z,5.20
2023-11-18T11:12:05.071Z,5.40
2023-11-18T11:14:44.687Z,5.40
2023-11-18T11:17:28.429Z,5.50
2023-11-18T11:20:18.032Z,5.50
2023-11-18T11:23:05.240Z,5.50
2023-11-18T11:25:41.032Z,5.40
2023-11-18T11:28:38.036Z,5.50
2023-11-18T11:31:18.147Z,5.50
2023-11-18T11:33:59.996Z,5.50
2023-11-18T11:36:35.158Z,5.50
2023-11-18T11:39:04.511Z,5.50
2023-11-18T11:41:36.958Z,5.60
2023-11-18T11:44:07.143Z,5.70
2023-11-18T11:46:36.657Z,5.70
2023-11-18T11:49:26.415Z,5.70
2023-11-18T11:52:23.943Z,5.70
2023-11-18T11:55:03.792Z,5.60
2023-11-18T11:57:34.048Z,5.60
2023-11-18T12:00:16.297Z,5.60
2023-11-18T12:02:51.502Z,5.70
2023-11-18T12:05:27.567Z,5.60
2023-11-18T12:07:58.406Z,5.60
2023-11-18T12:10:32.439Z,5.70
2023-11-18T12:13:21.101Z,5.70
2023-11-18T12:15:58.859Z,5.60
2023-11-18T12:18:26.360Z,5.60
2023-11-18T12:20:57.355Z,5.50
2023-11-18T12:23:26.694Z,5.40
2023-11-18T12:25:59.301Z,5.50
2023-11-18T12:28:38.587Z,5.50
2023-11-18T12:31:07.655Z,5.50
2023-11-18T12:33:55.142Z,5.70
2023-11-18T12:36:41.033Z,5.70
2023-11-18T12:39:39.148Z,5.80
2023-11-18T12:42:13.282Z,5.80
2023-11-18T12:44:57.375Z,5.80
2023-11-18T12:47:29.957Z,5.80
2023-11-18T12:49:57.607Z,5.80
2023-11-18T12:52:24.745Z,5.80
2023-11-18T12:54:53.528Z,5.70
2023-11-18T12:57:27.381Z,5.70
2023-11-18T12:59:54.287Z,5.80
2023-11-18T13:02:21.952Z,5.70
2023-11-18T13:04:50.595Z,5.70
2023-11-18T13:07:21.979Z,5.70
2023-11-18T13:09:49.212Z,5.70
2023-11-18T13:12:16.913Z,5.80
2023-11-18T13:14:44.833Z,5.80
2023-11-18T13:17:13.789Z,5.80
2023-11-18T13:19:41.569Z,5.80
2023-11-18T13:22:16.066Z,5.70
2023-11-18T13:24:46.844Z,5.70
2023-11-18T13:27:18.234Z,5.70
2023-11-18T13:29:50.141Z,5.70
2023-11-18T13:32:19.535Z,5.80
2023-11-18T13:34:47.613Z,5.80
2023-11-18T13:37:18.220Z,5.70
2023-11-18T13:39:50.704Z,5.80
2023-11-18T13:42:22.734Z,5.70
2023-11-18T13:44:50.393Z,5.60
2023-11-18T13:47:21.488Z,5.60
2023-11-18T13:49:51.618Z,5.70
2023-11-18T13:52:20.288Z,5.70
2023-11-18T13:54:49.194Z,5.80
2023-11-18T13:57:16.561Z,5.80
2023-11-18T13:59:45.741Z,5.80
2023-11-18T14:02:13.359Z,5.70
2023-11-18T14:04:44.394Z,5.80
2023-11-18T14:07:18.251Z,5.70
2023-11-18T14:09:46.959Z,5.70
2023-11-18T14:12:15.234Z,5.70
2023-11-18T14:14:42.799Z,5.70
2023-11-18T14:17:11.558Z,5.60
2023-11-18T14:19:39.099Z,5.60
2023-11-18T14:22:08.895Z,5.60
2023-11-18T14:24:35.871Z,5.60
2023-11-18T14:27:03.068Z,5.50
2023-11-18T14:29:30.434Z,5.50
2023-11-18T14:31:57.725Z,5.40
2023-11-18T14:34:25.708Z,5.40
2023-11-18T14:36:52.884Z,5.40
2023-11-18T14:39:23.941Z,5.40
2023-11-18T14:41:52.019Z,5.40
2023-11-18T14:44:19.423Z,5.40
2023-11-18T14:46:47.446Z,5.40
2023-11-18T14:49:14.354Z,5.40
2023-11-18T14:51:41.558Z,5.30
2023-11-18T14:54:10.039Z,5.30
2023-11-18T14:56:37.941Z,5.30
2023-11-18T14:59:06.961Z,5.30
2023-11-18T15:01:34.466Z,5.30
2023-11-18T15:04:04.465Z,5.30
2023-11-18T15:06:31.743Z,5.30
2023-11-18T15:08:58.757Z,5.30
2023-11-18T15:11:26.335Z,5.30
2023-11-18T15:13:54.651Z,5.20
2023-11-18T15:16:22.419Z,5.20
2023-11-18T15:18:53.721Z,5.20
2023-11-18T15:21:21.539Z,5.20
2023-11-18T15:23:51.146Z,5.20
2023-11-18T15:26:18.104Z,5.20
2023-11-18T15:28:45.090Z,5.20
2023-11-18T15:31:12.090Z,5.20
2023-11-18T15:33:39.934Z,5.20
2023-11-18T15:36:08.769Z,5.30
2023-11-18T15:38:37.150Z,5.30
2023-11-18T15:41:04.373Z,5.30
2023-11-18T15:43:31.611Z,5.20
2023-11-18T15:45:59.608Z,5.30
2023-11-18T15:48:27.611Z,5.30
2023-11-18T15:50:56.701Z,5.20
2023-11-18T15:53:25.681Z,5.20
2023-11-18T15:55:53.787Z,5.20
2023-11-18T15:58:23.675Z,5.20
2023-11-18T16:00:53.783Z,5.30
2023-11-18T16:03:21.170Z,5.20
2023-11-18T16:05:48.242Z,5.30
2023-11-18T16:08:15.203Z,5.20
2023-11-18T16:10:43.809Z,5.10
2023-11-18T16:13:10.837Z,5.10
2023-11-18T16:15:37.776Z,5.10
2023-11-18T16:18:05.216Z,5.10
2023-11-18T16:20:36.356Z,5.10
2023-11-18T16:23:04.673Z,5.00
2023-11-18T16:25:33.277Z,5.10
2023-11-18T16:28:03.475Z,5.10
2023-11-18T16:30:31.450Z,5.10
2023-11-18T16:33:00.441Z,5.10
2023-11-18T16:35:27.918Z,5.00
2023-11-18T16:37:56.054Z,5.00
2023-11-18T16:40:25.431Z,5.00
2023-11-18T16:42:56.564Z,5.00
2023-11-18T16:45:26.037Z,5.00
2023-11-18T16:47:55.016Z,4.90
2023-11-18T16:50:24.955Z,4.90
2023-11-18T16:52:52.404Z,4.90
2023-11-18T16:55:20.680Z,5.00
2023-11-18T16:57:49.603Z,4.90
2023-11-18T17:00:23.905Z,4.90
2023-11-18T17:02:57.827Z,4.90
2023-11-18T17:05:27.473Z,4.80
2023-11-18T17:07:55.532Z,4.80
2023-11-18T17:10:24.258Z,4.80
2023-11-18T17:12:52.748Z,4.80
2023-11-18T17:15:20.301Z,4.80
2023-11-18T17:17:49.184Z,4.80
2023-11-18T17:20:17.713Z,4.80
2023-11-18T17:22:45.295Z,4.80
2023-11-18T17:25:18.991Z,4.80
2023-11-18T17:27:48.348Z,4.80
2023-11-18T17:30:18.971Z,4.80
2023-11-18T17:32:47.871Z,4.80
2023-11-18T17:35:17.275Z,4.80
2023-11-18T17:37:48.694Z,4.80
2023-11-18T17:40:16.941Z,4.80
2023-11-18T17:42:45.752Z,4.80
2023-11-18T17:45:13.916Z,4.80
2023-11-18T17:47:45.821Z,4.70
2023-11-18T17:50:15.564Z,4.70
2023-11-18T17:52:53.510Z,4.80
2023-11-18T17:55:20.496Z,4.80
2023-11-18T17:57:51.350Z,4.90
2023-11-18T18:00:21.930Z,4.90
2023-11-18T18:02:50.111Z,4.90
2023-11-18T18:05:17.932Z,4.90
2023-11-18T18:07:44.845Z,4.90
2023-11-18T18:10:13.394Z,4.90
2023-11-18T18:12:43.004Z,4.90
2023-11-18T18:15:11.823Z,4.90
2023-11-18T18:17:39.159Z,4.90
2023-11-18T18:20:10.167Z,4.90
2023-11-18T18:22:38.620Z,4.90
2023-11-18T18:25:06.319Z,4.90
2023-11-18T18:27:36.152Z,4.80
2023-11-18T18:30:04.026Z,4.90
2023-11-18T18:32:31.473Z,4.80
2023-11-18T18:34:59.587Z,4.80
2023-11-18T18:37:27.639Z,4.80
2023-11-18T18:39:56.298Z,4.90
2023-11-18T18:42:23.890Z,4.90
2023-11-18T18:44:51.102Z,4.90
2023-11-18T18:47:22.216Z,4.90
2023-11-18T18:49:50.048Z,4.90
2023-11-18T18:52:17.048Z,4.90
2023-11-18T18:54:45.908Z,4.90
2023-11-18T18:57:12.916Z,4.90
2023-11-18T18:59:40.001Z,4.90
2023-11-18T19:02:09.277Z,4.90
2023-11-18T19:04:36.499Z,4.90
2023-11-18T19:07:03.567Z,4.90
2023-11-18T19:09:30.404Z,4.90
2023-11-18T19:11:57.325Z,4.90
2023-11-18T19:14:24.447Z,4.90
2023-11-18T19:16:52.110Z,4.80
2023-11-18T19:19:19.781Z,4.80
2023-11-18T19:21:51.708Z,4.80
2023-11-18T19:24:20.134Z,4.80
2023-11-18T19:26:48.372Z,4.80
2023-11-18T19:29:15.528Z,4.80
2023-11-18T19:31:42.514Z,4.70
2023-11-18T19:34:11.511Z,4.80
2023-11-18T19:36:38.647Z,4.70
2023-11-18T19:39:06.206Z,4.70
2023-11-18T19:41:33.092Z,4.80
2023-11-18T19:44:00.348Z,4.80
2023-11-18T19:46:27.313Z,4.80
2023-11-18T19:48:54.267Z,4.80
2023-11-18T19:51:21.266Z,4.70
2023-11-18T19:53:48.266Z,4.70
2023-11-18T19:56:15.908Z,4.60
2023-11-18T19:58:42.871Z,4.70
2023-11-18T20:01:18.086Z,4.60
2023-11-18T20:03:46.015Z,4.60
2023-11-18T20:06:14.553Z,4.60
2023-11-18T20:08:42.053Z,4.60
2023-11-18T20:11:10.733Z,4.60
2023-11-18T20:13:38.056Z,4.60
2023-11-18T20:16:08.731Z,4.60
2023-11-18T20:18:35.872Z,4.50
2023-11-18T20:21:02.814Z,4.50
2023-11-18T20:23:29.699Z,4.60
2023-11-18T20:25:57.376Z,4.60
2023-11-18T20:28:24.283Z,4.60
2023-11-18T20:30:51.281Z,4.60
2023-11-18T20:33:18.281Z,4.60
2023-11-18T20:35:46.598Z,4.50
2023-11-18T20:38:13.591Z,4.50
2023-11-18T20:40:40.745Z,4.50
2023-11-18T20:43:08.951Z,4.50
2023-11-18T20:45:38.436Z,4.50
2023-11-18T20:48:08.778Z,4.50
2023-11-18T20:50:37.050Z,4.50
2023-11-18T20:53:05.312Z,4.40
2023-11-18T20:55:32.643Z,4.40
2023-11-18T20:57:59.546Z,4.40
2023-11-18T21:00:26.443Z,4.40
2023-11-18T21:02:53.498Z,4.30
2023-11-18T21:05:22.261Z,4.30
2023-11-18T21:07:49.507Z,4.20
2023-11-18T21:10:17.476Z,4.20
2023-11-18T21:12:45.080Z,4.10
2023-11-18T21:15:13.693Z,4.10
2023-11-18T21:17:41.337Z,4.10
2023-11-18T21:20:19.245Z,4.10
2023-11-18T21:22:47.389Z,4.00
2023-11-18T21:25:16.876Z,4.00
2023-11-18T21:27:45.373Z,4.00
2023-11-18T21:30:12.888Z,3.90
2023-11-18T21:32:44.201Z,3.90
2023-11-18T21:35:15.661Z,3.90
2023-11-18T21:37:42.973Z,3.80
2023-11-18T21:40:13.226Z,3.80
2023-11-18T21:42:43.785Z,3.80
2023-11-18T21:45:11.926Z,3.90
2023-11-18T21:47:39.358Z,3.80
2023-11-18T21:50:07.230Z,3.80
2023-11-18T21:52:34.207Z,3.70
2023-11-18T21:55:01.352Z,3.70
2023-11-18T21:57:28.405Z,3.70
2023-11-18T21:59:55.253Z,3.70
2023-11-18T22:02:23.614Z,3.70
2023-11-18T22:04:51.290Z,3.70
2023-11-18T22:07:19.109Z,3.70
2023-11-18T22:09:48.282Z,3.60
2023-11-18T22:12:15.367Z,3.70
2023-11-18T22:14:43.194Z,3.60
2023-11-18T22:17:10.998Z,3.70
2023-11-18T22:19:37.998Z,3.70
2023-11-18T22:22:05.113Z,3.70
2023-11-18T22:24:32.125Z,3.70
2023-11-18T22:26:59.326Z,3.60
2023-11-18T22:29:26.265Z,3.60
2023-11-18T22:31:53.310Z,3.60
2023-11-18T22:34:20.546Z,3.60
2023-11-18T22:36:48.455Z,3.60
2023-11-18T22:39:15.589Z,3.50
2023-11-18T22:41:42.542Z,3.60
2023-11-18T22:44:09.708Z,3.60
2023-11-18T22:46:36.885Z,3.60
2023-11-18T22:49:04.561Z,3.60
2023-11-18T22:51:31.610Z,3.60
2023-11-18T22:54:01.663Z,3.60
2023-11-18T22:56:28.558Z,3.60
2023-11-18T22:58:55.576Z,3.60
2023-11-18T23:01:24.427Z,3.50
2023-11-18T23:03:52.132Z,3.60
2023-11-18T23:06:22.687Z,3.60
2023-11-18T23:08:50.078Z,3.60
2023-11-18T23:11:18.010Z,3.50
2023-11-18T23:13:45.286Z,3.60
2023-11-18T23:16:15.253Z,3.50
2023-11-18T23:18:43.021Z,3.40
2023-11-18T23:21:11.044Z,3.30
2023-11-18T23:23:40.133Z,3.40
2023-11-18T23:26:07.601Z,3.40
2023-11-18T23:28:34.651Z,3.40
2023-11-18T23:31:05.933Z,3.40
2023-11-18T23:33:33.109Z,3.40
2023-11-18T23:36:00.705Z,3.40
2023-11-18T23:38:28.275Z,3.40
2023-11-18T23:40:56.260Z,3.30
2023-11-18T23:43:23.369Z,3.30
2023-11-18T23:45:50.315Z,3.40
2023-11-18T23:48:18.456Z,3.40
2023-11-18T23:50:45.645Z,3.40
2023-11-18T23:53:12.759Z,3.30
2023-11-18T23:55:39.746Z,3.30
2023-11-18T23:58:06.982Z,3.30
