createdAt,value
2019-02-17T00:00:40.617Z,96887.03
2019-02-17T00:03:06.811Z,96887.62
2019-02-17T00:05:32.926Z,96885.36
2019-02-17T00:07:59.116Z,96887.05
2019-02-17T00:10:25.225Z,96885.36
2019-02-17T00:12:51.676Z,96884.41
2019-02-17T00:15:17.860Z,96888.11
2019-02-17T00:17:44.030Z,96890.86
2019-02-17T00:20:10.219Z,96892.18
2019-02-17T00:22:36.310Z,96890.50
2019-02-17T00:25:03.419Z,96892.79
2019-02-17T00:27:30.280Z,96893.38
2019-02-17T00:29:56.605Z,96896.84
2019-02-17T00:32:22.725Z,96893.14
2019-02-17T00:34:48.920Z,96892.06
2019-02-17T00:37:15.050Z,96891.95
2019-02-17T00:39:41.216Z,96899.50
2019-02-17T00:42:07.389Z,96897.92
2019-02-17T00:44:33.549Z,96896.63
2019-02-17T00:46:59.991Z,96901.89
2019-02-17T00:49:26.276Z,96899.48
2019-02-17T00:51:52.455Z,96903.92
2019-02-17T00:54:18.598Z,96901.77
2019-02-17T00:56:44.849Z,96906.30
2019-02-17T00:59:11.084Z,96903.79
2019-02-17T01:01:37.337Z,96899.73
2019-02-17T01:04:03.466Z,96895.08
2019-02-17T01:06:29.708Z,96898.78
2019-02-17T01:08:56.112Z,96895.92
2019-02-17T01:11:22.263Z,96900.80
2019-02-17T01:13:48.479Z,96895.89
2019-02-17T01:16:14.579Z,96899.00
2019-02-17T01:18:40.787Z,96894.94
2019-02-17T01:21:06.892Z,96901.86
2019-02-17T01:23:33.054Z,96894.21
2019-02-17T01:25:59.138Z,96897.80
2019-02-17T01:28:25.343Z,96896.95
2019-02-17T01:30:51.449Z,96896.02
2019-02-17T01:33:17.877Z,96892.89
2019-02-17T01:35:44.082Z,96891.12
2019-02-17T01:38:10.316Z,96889.89
2019-02-17T01:40:36.608Z,96888.46
2019-02-17T01:43:02.792Z,96893.59
2019-02-17T01:45:29.186Z,96890.70
2019-02-17T01:47:55.374Z,96893.09
2019-02-17T01:50:21.535Z,96887.42
2019-02-17T01:52:47.685Z,96880.23
2019-02-17T01:55:14.115Z,96879.89
2019-02-17T01:57:40.540Z,96882.16
2019-02-17T02:00:10.670Z,96879.58
2019-02-17T02:02:36.819Z,96872.66
2019-02-17T02:05:04.689Z,96871.58
2019-02-17T02:07:30.814Z,96879.69
2019-02-17T02:09:57.003Z,96871.23
2019-02-17T02:12:23.168Z,96870.38
2019-02-17T02:14:49.379Z,96867.98
2019-02-17T02:17:15.543Z,96859.52
2019-02-17T02:19:41.808Z,96857.74
2019-02-17T02:22:08.002Z,96859.17
2019-02-17T02:24:34.082Z,96856.89
2019-02-17T02:27:00.303Z,96856.08
2019-02-17T02:29:29.439Z,96856.31
2019-02-17T02:31:55.691Z,96854.88
2019-02-17T02:34:21.885Z,96855.70
2019-02-17T02:36:48.159Z,96851.98
2019-02-17T02:39:14.408Z,96846.81
2019-02-17T02:41:40.618Z,96856.82
2019-02-17T02:44:06.772Z,96856.47
2019-02-17T02:46:32.959Z,96853.39
2019-02-17T02:48:59.172Z,96852.88
2019-02-17T02:51:25.399Z,96849.05
2019-02-17T02:53:51.506Z,96850.48
2019-02-17T02:56:18.841Z,96853.69
2019-02-17T02:58:45.031Z,96841.56
2019-02-17T03:01:11.790Z,96845.58
2019-02-17T03:03:37.961Z,96843.41
2019-02-17T03:06:06.026Z,96843.07
2019-02-17T03:08:32.418Z,96840.83
2019-02-17T03:10:58.602Z,96836.08
2019-02-17T03:13:24.827Z,96837.97
2019-02-17T03:15:50.946Z,96840.48
2019-02-17T03:18:17.167Z,96839.91
2019-02-17T03:20:43.356Z,96846.27
2019-02-17T03:23:09.564Z,96850.33
2019-02-17T03:25:35.669Z,96855.47
2019-02-17T03:28:01.885Z,96850.21
2019-02-17T03:30:28.022Z,96850.09
2019-02-17T03:32:54.209Z,96846.50
2019-02-17T03:35:20.299Z,96849.02
2019-02-17T03:37:46.802Z,96844.72
2019-02-17T03:40:12.917Z,96846.85
2019-02-17T03:42:39.589Z,96845.92
2019-02-17T03:45:08.168Z,96842.21
2019-02-17T03:47:34.464Z,96845.08
2019-02-17T03:50:00.797Z,96846.70
2019-02-17T03:52:26.935Z,96845.62
2019-02-17T03:54:53.076Z,96856.20
2019-02-17T03:57:19.322Z,96854.53
2019-02-17T03:59:45.472Z,96847.23
2019-02-17T04:02:11.618Z,96845.58
2019-02-17T04:04:37.877Z,96849.12
2019-02-17T04:07:04.122Z,96847.80
2019-02-17T04:09:30.299Z,96842.32
2019-02-17T04:11:56.760Z,96847.80
2019-02-17T04:14:22.914Z,96837.87
2019-02-17T04:16:49.113Z,96841.97
2019-02-17T04:19:15.490Z,96839.70
2019-02-17T04:21:41.646Z,96841.59
2019-02-17T04:24:08.332Z,96842.42
2019-02-17T04:26:34.486Z,96842.27
2019-02-17T04:29:01.512Z,96842.88
2019-02-17T04:31:27.719Z,96839.77
2019-02-17T04:33:54.814Z,96840.73
2019-02-17T04:36:21.166Z,96832.97
2019-02-17T04:38:47.246Z,96837.52
2019-02-17T04:41:13.831Z,96826.51
2019-02-17T04:43:40.066Z,96832.45
2019-02-17T04:46:06.258Z,96829.25
2019-02-17T04:48:32.406Z,96829.60
2019-02-17T04:50:58.597Z,96831.52
2019-02-17T04:53:25.299Z,96831.13
2019-02-17T04:55:51.533Z,96822.90
2019-02-17T04:58:18.250Z,96824.05
2019-02-17T05:00:44.596Z,96827.56
2019-02-17T05:03:10.716Z,96822.31
2019-02-17T05:05:37.757Z,96821.72
2019-02-17T05:08:03.858Z,96822.84
2019-02-17T05:10:30.048Z,96823.64
2019-02-17T05:12:56.165Z,96822.09
2019-02-17T05:15:22.375Z,96823.05
2019-02-17T05:17:48.503Z,96819.06
2019-02-17T05:20:14.694Z,96821.19
2019-02-17T05:22:41.471Z,96819.88
2019-02-17T05:25:07.872Z,96818.41
2019-02-17T05:27:36.261Z,96815.95
2019-02-17T05:30:05.175Z,96822.12
2019-02-17T05:32:31.348Z,96820.78
2019-02-17T05:34:59.041Z,96824.14
2019-02-17T05:37:25.387Z,96821.30
2019-02-17T05:39:51.883Z,96822.50
2019-02-17T05:42:18.081Z,96830.09
2019-02-17T05:44:44.229Z,96826.88
2019-02-17T05:47:10.653Z,96833.78
2019-02-17T05:49:36.787Z,96831.05
2019-02-17T05:52:03.017Z,96829.98
2019-02-17T05:54:29.117Z,96829.98
2019-02-17T05:56:55.321Z,96831.19
2019-02-17T05:59:21.539Z,96828.78
2019-02-17T06:01:47.761Z,96833.45
2019-02-17T06:04:14.048Z,96834.91
2019-02-17T06:06:40.243Z,96834.33
2019-02-17T06:09:06.339Z,96836.48
2019-02-17T06:11:32.538Z,96842.55
2019-02-17T06:13:58.696Z,96842.20
2019-02-17T06:16:25.268Z,96843.75
2019-02-17T06:18:51.427Z,96843.18
2019-02-17T06:21:17.628Z,96842.84
2019-02-17T06:23:43.828Z,96844.13
2019-02-17T06:26:09.986Z,96840.45
2019-02-17T06:28:36.142Z,96839.66
2019-02-17T06:31:02.285Z,96839.78
2019-02-17T06:33:28.437Z,96843.04
2019-02-17T06:35:54.665Z,96847.44
2019-02-17T06:38:20.831Z,96849.09
2019-02-17T06:40:47.053Z,96851.03
2019-02-17T06:43:14.489Z,96845.34
2019-02-17T06:45:40.711Z,96849.86
2019-02-17T06:48:07.681Z,96844.26
2019-02-17T06:50:34.226Z,96844.26
2019-02-17T06:53:00.515Z,96835.59
2019-02-17T06:55:35.099Z,96845.13
2019-02-17T06:58:01.386Z,96844.17
2019-02-17T07:00:29.479Z,96842.72
2019-02-17T07:02:56.285Z,96852.48
2019-02-17T07:05:24.457Z,96849.39
2019-02-17T07:07:51.365Z,96851.80
2019-02-17T07:10:17.944Z,96845.48
2019-02-17T07:12:44.159Z,96844.91
2019-02-17T07:15:10.266Z,96845.75
2019-02-17T07:17:36.645Z,96842.30
2019-02-17T07:20:04.733Z,96839.58
2019-02-17T07:22:31.604Z,96843.90
2019-02-17T07:24:58.505Z,96852.23
2019-02-17T07:27:24.657Z,96849.38
2019-02-17T07:29:51.108Z,96845.58
2019-02-17T07:32:17.242Z,96844.31
2019-02-17T07:34:45.180Z,96844.67
2019-02-17T07:37:11.335Z,96843.75
2019-02-17T07:39:38.050Z,96839.63
2019-02-17T07:42:04.216Z,96845.30
2019-02-17T07:44:30.524Z,96840.41
2019-02-17T07:46:59.057Z,96843.76
2019-02-17T07:49:28.594Z,96837.33
2019-02-17T07:51:54.731Z,96835.54
2019-02-17T07:54:21.184Z,96838.53
2019-02-17T07:56:48.483Z,96835.69
2019-02-17T07:59:14.747Z,96837.80
2019-02-17T08:01:45.370Z,96833.98
2019-02-17T08:04:11.415Z,96836.13
2019-02-17T08:06:37.644Z,96839.69
2019-02-17T08:09:05.451Z,96829.03
2019-02-17T08:11:32.012Z,96835.22
2019-02-17T08:23:46.719Z,96819.79
2019-02-17T08:26:14.657Z,96825.98
2019-02-17T08:28:42.558Z,96821.45
2019-02-17T08:31:09.906Z,96820.67
2019-02-17T08:33:37.402Z,96816.45
2019-02-17T08:36:03.579Z,96816.00
2019-02-17T08:38:31.647Z,96816.45
2019-02-17T08:40:57.862Z,96815.23
2019-02-17T08:43:23.963Z,96818.62
2019-02-17T08:45:50.219Z,96820.33
2019-02-17T08:48:16.334Z,96810.96
2019-02-17T08:50:42.547Z,96812.38
2019-02-17T08:53:08.988Z,96811.27
2019-02-17T08:55:37.910Z,96805.80
2019-02-17T08:58:05.239Z,96810.41
2019-02-17T09:00:31.902Z,96812.91
2019-02-17T09:02:58.727Z,96813.27
2019-02-17T09:05:26.133Z,96812.30
2019-02-17T09:07:53.747Z,96810.00
2019-02-17T09:10:19.969Z,96812.95
2019-02-17T09:12:49.038Z,96804.94
2019-02-17T09:15:15.250Z,96806.80
2019-02-17T09:17:41.870Z,96807.97
2019-02-17T09:20:09.597Z,96820.04
2019-02-17T09:22:35.696Z,96809.30
2019-02-17T09:25:02.630Z,96813.47
2019-02-17T09:27:28.878Z,96813.42
2019-02-17T09:29:55.124Z,96808.40
2019-02-17T09:32:21.351Z,96806.00
2019-02-17T09:34:47.527Z,96812.03
2019-02-17T09:37:13.760Z,96805.02
2019-02-17T09:39:39.909Z,96802.06
2019-02-17T09:42:06.326Z,96802.71
2019-02-17T09:44:32.506Z,96801.95
2019-02-17T09:46:59.164Z,96800.02
2019-02-17T09:49:25.324Z,96798.53
2019-02-17T09:51:51.469Z,96797.27
2019-02-17T09:54:17.652Z,96789.41
2019-02-17T09:56:43.910Z,96791.84
2019-02-17T09:59:11.151Z,96791.30
2019-02-17T10:01:37.350Z,96791.17
2019-02-17T10:04:03.654Z,96791.95
2019-02-17T10:06:29.922Z,96793.95
2019-02-17T10:08:56.122Z,96790.09
2019-02-17T10:11:22.733Z,96787.69
2019-02-17T10:13:48.895Z,96784.69
2019-02-17T10:16:15.596Z,96784.80
2019-02-17T10:18:41.695Z,96792.94
2019-02-17T10:21:08.342Z,96792.97
2019-02-17T10:23:34.524Z,96790.02
2019-02-17T10:26:01.049Z,96792.13
2019-02-17T10:28:27.225Z,96769.94
2019-02-17T10:43:46.263Z,96785.35
2019-02-17T10:46:12.540Z,96772.92
2019-02-17T10:48:38.874Z,96770.95
2019-02-17T10:51:05.060Z,96772.58
2019-02-17T10:53:33.806Z,96780.44
2019-02-17T10:56:00.552Z,96771.36
2019-02-17T10:58:27.182Z,96763.34
2019-02-17T11:00:53.403Z,96762.55
2019-02-17T11:03:19.513Z,96754.98
2019-02-17T11:05:46.203Z,96759.55
2019-02-17T11:08:12.294Z,96749.55
2019-02-17T11:10:39.305Z,96749.13
2019-02-17T11:13:05.396Z,96745.95
2019-02-17T11:15:31.577Z,96739.97
2019-02-17T11:17:58.171Z,96741.13
2019-02-17T11:20:24.371Z,96727.39
2019-02-17T11:22:50.805Z,96736.28
2019-02-17T11:25:18.106Z,96729.52
2019-02-17T11:27:44.222Z,96721.84
2019-02-17T11:30:16.432Z,96725.70
2019-02-17T11:32:42.533Z,96719.48
2019-02-17T11:35:08.719Z,96713.64
2019-02-17T11:37:34.871Z,96719.05
2019-02-17T11:40:01.061Z,96710.20
2019-02-17T11:42:28.430Z,96708.86
2019-02-17T11:44:55.030Z,96709.66
2019-02-17T11:47:22.258Z,96715.61
2019-02-17T11:49:48.348Z,96711.59
2019-02-17T11:52:15.728Z,96706.22
2019-02-17T11:54:42.325Z,96704.09
2019-02-17T11:57:08.507Z,96705.20
2019-02-17T11:59:34.631Z,96700.84
2019-02-17T12:02:00.772Z,96699.91
2019-02-17T12:04:26.906Z,96702.84
2019-02-17T12:06:53.158Z,96696.44
2019-02-17T12:09:19.342Z,96696.41
2019-02-17T12:11:45.487Z,96692.27
2019-02-17T12:14:11.643Z,96695.34
2019-02-17T12:16:37.795Z,96692.64
2019-02-17T12:19:03.908Z,96688.17
2019-02-17T12:21:37.986Z,96688.08
2019-02-17T12:24:11.848Z,96684.53
2019-02-17T12:26:39.880Z,96687.23
2019-02-17T12:29:08.073Z,96683.05
2019-02-17T12:31:35.030Z,96679.39
2019-02-17T12:34:01.199Z,96676.80
2019-02-17T12:36:27.463Z,96671.81
2019-02-17T12:38:53.541Z,96672.16
2019-02-17T12:41:19.747Z,96670.45
2019-02-17T12:43:45.943Z,96667.25
2019-02-17T12:46:12.046Z,96665.76
2019-02-17T12:48:39.789Z,96664.46
2019-02-17T12:51:06.089Z,96658.25
2019-02-17T12:53:32.274Z,96656.44
2019-02-17T12:55:58.417Z,96654.95
2019-02-17T12:58:29.902Z,96658.95
2019-02-17T13:00:52.799Z,96650.39
2019-02-17T13:03:28.026Z,96653.57
2019-02-17T13:05:47.056Z,96644.11
2019-02-17T13:08:13.172Z,96649.21
2019-02-17T13:10:39.351Z,96645.28
2019-02-17T13:13:05.569Z,96649.21
2019-02-17T13:15:31.692Z,96648.27
2019-02-17T13:17:57.892Z,96648.20
2019-02-17T13:20:23.974Z,96644.17
2019-02-17T13:22:50.294Z,96644.99
2019-02-17T13:25:17.654Z,96637.27
2019-02-17T13:27:44.614Z,96634.30
2019-02-17T13:30:13.952Z,96631.41
2019-02-17T13:32:40.140Z,96630.97
2019-02-17T13:35:06.395Z,96629.73
2019-02-17T13:37:32.574Z,96629.73
2019-02-17T13:39:58.675Z,96631.95
2019-02-17T13:42:24.975Z,96632.37
2019-02-17T13:44:51.058Z,96630.08
2019-02-17T13:47:17.375Z,96626.66
2019-02-17T13:49:43.488Z,96623.45
2019-02-17T13:52:10.563Z,96621.55
2019-02-17T13:54:36.755Z,96616.40
2019-02-17T13:57:02.914Z,96622.09
2019-02-17T13:59:29.122Z,96616.02
2019-02-17T14:01:55.222Z,96613.98
2019-02-17T14:04:21.445Z,96615.52
2019-02-17T14:06:47.765Z,96612.57
2019-02-17T14:09:14.133Z,96613.74
2019-02-17T14:11:40.226Z,96616.90
2019-02-17T14:14:06.427Z,96609.66
2019-02-17T14:16:34.682Z,96612.16
2019-02-17T14:19:01.207Z,96611.16
2019-02-17T14:21:27.363Z,96612.46
2019-02-17T14:23:53.932Z,96598.80
2019-02-17T14:26:21.974Z,96606.05
2019-02-17T14:28:48.487Z,96605.04
2019-02-17T14:31:14.706Z,96603.39
2019-02-17T14:33:41.265Z,96598.64
2019-02-17T14:36:07.405Z,96601.30
2019-02-17T14:38:33.581Z,96598.39
2019-02-17T14:40:59.667Z,96598.53
2019-02-17T14:43:25.834Z,96599.45
2019-02-17T14:45:52.045Z,96596.09
2019-02-17T14:48:18.842Z,96597.31
2019-02-17T14:50:45.140Z,96589.95
2019-02-17T14:53:11.522Z,96594.03
2019-02-17T14:55:37.609Z,96593.41
2019-02-17T14:58:05.666Z,96592.59
2019-02-17T15:00:33.212Z,96586.89
2019-02-17T15:03:00.221Z,96586.13
2019-02-17T15:05:26.430Z,96586.28
2019-02-17T15:07:52.661Z,96585.14
2019-02-17T15:10:18.855Z,96577.17
2019-02-17T15:12:45.055Z,96577.17
2019-02-17T15:15:14.058Z,96569.38
2019-02-17T15:17:40.290Z,96575.81
2019-02-17T15:20:09.640Z,96575.56
2019-02-17T15:22:35.785Z,96574.91
2019-02-17T15:25:02.555Z,96575.29
2019-02-17T15:27:28.715Z,96574.80
2019-02-17T15:29:54.943Z,96572.07
2019-02-17T15:32:21.179Z,96573.05
2019-02-17T15:34:50.543Z,96570.66
2019-02-17T15:37:16.769Z,96570.13
2019-02-17T15:39:43.065Z,96573.57
2019-02-17T15:42:09.265Z,96570.66
2019-02-17T15:44:35.371Z,96564.09
2019-02-17T15:47:01.568Z,96560.14
2019-02-17T15:49:27.743Z,96557.77
2019-02-17T15:51:54.068Z,96560.20
2019-02-17T15:54:20.184Z,96561.96
2019-02-17T15:56:46.364Z,96554.71
2019-02-17T15:59:15.597Z,96556.02
2019-02-17T16:01:41.611Z,96555.94
2019-02-17T16:04:07.845Z,96547.82
2019-02-17T16:06:33.992Z,96547.97
2019-02-17T16:09:00.238Z,96554.06
2019-02-17T16:11:26.460Z,96553.80
2019-02-17T16:13:52.685Z,96559.56
2019-02-17T16:16:18.860Z,96556.69
2019-02-17T16:18:45.018Z,96566.23
2019-02-17T16:21:11.188Z,96562.16
2019-02-17T16:23:37.516Z,96565.53
2019-02-17T16:26:03.728Z,96562.77
2019-02-17T16:28:31.010Z,96570.60
2019-02-17T16:30:57.217Z,96571.47
2019-02-17T16:33:24.196Z,96568.81
2019-02-17T16:35:51.450Z,96570.47
2019-02-17T16:38:17.658Z,96572.80
2019-02-17T16:40:43.951Z,96580.77
2019-02-17T16:43:10.184Z,96580.93
2019-02-17T16:45:36.381Z,96583.05
2019-02-17T16:48:02.541Z,96584.22
2019-02-17T16:50:30.556Z,96578.39
2019-02-17T16:52:56.720Z,96582.34
2019-02-17T16:55:22.980Z,96586.36
2019-02-17T16:57:49.109Z,96592.92
2019-02-17T17:00:19.725Z,96592.80
2019-02-17T17:02:45.945Z,96590.38
2019-02-17T17:05:12.493Z,96594.51
2019-02-17T17:07:39.310Z,96595.41
2019-02-17T17:10:05.554Z,96595.64
2019-02-17T17:12:31.963Z,96585.81
2019-02-17T17:14:58.193Z,96588.59
2019-02-17T17:17:25.430Z,96592.41
2019-02-17T17:19:51.543Z,96590.38
2019-02-17T17:22:17.784Z,96589.05
2019-02-17T17:24:43.902Z,96585.68
2019-02-17T17:27:10.041Z,96583.59
2019-02-17T17:29:36.182Z,96590.92
2019-02-17T17:32:02.371Z,96584.62
2019-02-17T17:34:28.520Z,96582.81
2019-02-17T17:36:54.836Z,96580.73
2019-02-17T17:39:21.035Z,96584.13
2019-02-17T17:41:47.292Z,96586.52
2019-02-17T17:44:14.535Z,96580.88
2019-02-17T17:46:40.700Z,96574.66
2019-02-17T17:49:06.859Z,96575.70
2019-02-17T17:51:32.998Z,96574.59
2019-02-17T17:53:59.294Z,96574.02
2019-02-17T17:56:25.440Z,96575.97
2019-02-17T17:58:51.624Z,96574.17
2019-02-17T18:01:17.808Z,96575.25
2019-02-17T18:04:12.208Z,96579.81
2019-02-17T18:06:38.497Z,96580.63
2019-02-17T18:09:05.122Z,96584.83
2019-02-17T18:11:31.352Z,96586.23
2019-02-17T18:13:57.557Z,96584.52
2019-02-17T18:16:23.758Z,96579.59
2019-02-17T18:18:49.926Z,96588.70
2019-02-17T18:21:16.467Z,96590.78
2019-02-17T18:23:42.624Z,96580.83
2019-02-17T18:26:08.943Z,96577.59
2019-02-17T18:28:35.075Z,96582.48
2019-02-17T18:31:01.216Z,96579.98
2019-02-17T18:33:27.538Z,96581.41
2019-02-17T18:35:53.672Z,96581.45
2019-02-17T18:38:19.842Z,96578.43
2019-02-17T18:40:47.905Z,96576.80
2019-02-17T18:43:14.349Z,96579.66
2019-02-17T18:45:40.517Z,96586.55
2019-02-17T18:48:06.777Z,96594.87
2019-02-17T18:50:32.854Z,96589.55
2019-02-17T18:53:01.507Z,96589.19
2019-02-17T18:55:27.590Z,96587.69
2019-02-17T18:57:53.759Z,96585.66
2019-02-17T19:00:24.966Z,96583.97
2019-02-17T19:02:51.124Z,96579.81
2019-02-17T19:05:17.226Z,96575.66
2019-02-17T19:07:43.494Z,96574.82
2019-02-17T19:10:11.351Z,96576.28
2019-02-17T19:12:37.554Z,96578.22
2019-02-17T19:15:16.745Z,96573.31
2019-02-17T19:17:42.972Z,96581.38
2019-02-17T19:20:11.798Z,96577.55
2019-02-17T19:22:38.019Z,96574.63
2019-02-17T19:25:06.615Z,96575.96
2019-02-17T19:27:32.834Z,96579.87
2019-02-17T19:29:58.934Z,96575.83
2019-02-17T19:32:25.190Z,96581.61
2019-02-17T19:34:51.393Z,96573.61
2019-02-17T19:37:19.391Z,96581.14
2019-02-17T19:39:45.641Z,96579.96
2019-02-17T19:42:11.846Z,96568.23
2019-02-17T19:44:38.952Z,96571.34
2019-02-17T19:47:06.815Z,96567.19
2019-02-17T19:49:33.811Z,96562.58
2019-02-17T19:52:01.253Z,96570.02
2019-02-17T19:54:27.357Z,96567.66
2019-02-17T19:56:53.544Z,96562.20
2019-02-17T19:59:21.611Z,96561.77
2019-02-17T20:01:47.794Z,96566.09
2019-02-17T20:04:15.810Z,96559.36
2019-02-17T20:06:42.134Z,96559.41
2019-02-17T20:09:15.361Z,96566.01
2019-02-17T20:11:41.547Z,96563.09
2019-02-17T20:14:07.781Z,96560.39
2019-02-17T20:16:33.881Z,96558.54
2019-02-17T20:19:00.048Z,96557.27
2019-02-17T20:21:26.181Z,96556.70
2019-02-17T20:23:53.787Z,96550.67
2019-02-17T20:26:20.229Z,96551.72
2019-02-17T20:28:47.291Z,96558.01
2019-02-17T20:31:13.783Z,96555.98
2019-02-17T20:33:40.900Z,96558.15
2019-02-17T20:36:07.001Z,96557.81
2019-02-17T20:38:33.209Z,96555.22
2019-02-17T20:40:59.341Z,96547.54
2019-02-17T20:43:25.481Z,96555.08
2019-02-17T20:45:51.630Z,96548.63
2019-02-17T20:48:17.787Z,96540.86
2019-02-17T20:50:43.937Z,96552.36
2019-02-17T20:53:11.050Z,96542.46
2019-02-17T20:55:37.617Z,96544.73
2019-02-17T20:58:03.966Z,96552.16
2019-02-17T21:00:30.357Z,96545.87
2019-02-17T21:02:56.615Z,96541.36
2019-02-17T21:05:22.831Z,96542.68
2019-02-17T21:07:48.914Z,96545.44
2019-02-17T21:10:15.406Z,96548.92
2019-02-17T21:12:41.606Z,96542.39
2019-02-17T21:15:11.650Z,96545.30
2019-02-17T21:17:39.841Z,96536.58
2019-02-17T21:20:07.340Z,96545.67
2019-02-17T21:22:33.932Z,96548.42
2019-02-17T21:25:00.506Z,96545.45
2019-02-17T21:27:27.584Z,96537.90
2019-02-17T21:29:55.172Z,96544.27
2019-02-17T21:32:21.375Z,96540.88
2019-02-17T21:34:48.475Z,96544.00
2019-02-17T21:37:14.668Z,96539.84
2019-02-17T21:39:40.811Z,96540.31
2019-02-17T21:42:07.792Z,96538.44
2019-02-17T21:44:34.047Z,96531.03
2019-02-17T21:47:00.899Z,96526.52
2019-02-17T21:49:27.137Z,96529.42
2019-02-17T21:51:53.323Z,96530.05
2019-02-17T21:54:20.373Z,96521.52
2019-02-17T21:56:46.718Z,96524.02
2019-02-17T21:59:12.951Z,96518.66
2019-02-17T22:01:39.237Z,96522.14
2019-02-17T22:04:05.408Z,96519.64
2019-02-17T22:06:33.795Z,96526.73
2019-02-17T22:08:59.791Z,96522.83
2019-02-17T22:11:25.931Z,96517.84
2019-02-17T22:13:52.119Z,96521.94
2019-02-17T22:16:20.239Z,96522.48
2019-02-17T22:18:46.380Z,96530.89
2019-02-17T22:21:12.517Z,96521.94
2019-02-17T22:23:40.033Z,96523.31
2019-02-17T22:26:06.212Z,96515.83
2019-02-17T22:28:32.409Z,96518.60
2019-02-17T22:30:58.503Z,96520.90
2019-02-17T22:33:25.830Z,96515.63
2019-02-17T22:35:52.035Z,96511.17
2019-02-17T22:38:18.173Z,96516.05
2019-02-17T22:40:44.313Z,96516.73
2019-02-17T22:43:10.458Z,96522.01
2019-02-17T22:45:36.598Z,96515.28
2019-02-17T22:48:02.796Z,96517.02
2019-02-17T22:50:28.919Z,96521.28
2019-02-17T22:52:55.084Z,96522.27
2019-02-17T22:55:21.198Z,96518.11
2019-02-17T22:57:47.399Z,96526.36
2019-02-17T23:00:20.305Z,96526.63
2019-02-17T23:02:48.386Z,96528.14
2019-02-17T23:05:14.485Z,96530.92
2019-02-17T23:07:40.778Z,96532.87
2019-02-17T23:10:08.159Z,96531.41
2019-02-17T23:12:34.442Z,96525.61
2019-02-17T23:15:00.579Z,96529.15
2019-02-17T23:17:26.713Z,96536.55
2019-02-17T23:19:52.924Z,96527.32
2019-02-17T23:22:19.020Z,96530.47
2019-02-17T23:24:45.319Z,96521.78
2019-02-17T23:27:11.455Z,96522.28
2019-02-17T23:29:37.643Z,96532.87
2019-02-17T23:32:03.751Z,96532.05
2019-02-17T23:34:29.963Z,96526.49
2019-02-17T23:37:03.648Z,96531.40
2019-02-17T23:39:24.247Z,96524.71
2019-02-17T23:41:50.423Z,96528.53
2019-02-17T23:44:16.497Z,96536.33
2019-02-17T23:46:42.690Z,96529.61
2019-02-17T23:49:08.783Z,96532.04
2019-02-17T23:51:34.971Z,96533.48
2019-02-17T23:54:01.112Z,96534.94
2019-02-17T23:56:28.407Z,96528.66
2019-02-17T23:58:54.496Z,96529.78
