createdAt,value
2022-10-09T00:01:32.001Z,11.45
2022-10-09T00:04:01.588Z,11.44
2022-10-09T00:06:31.977Z,11.45
2022-10-09T00:09:01.676Z,11.45
2022-10-09T00:11:32.088Z,11.46
2022-10-09T00:14:16.921Z,11.47
2022-10-09T00:17:02.543Z,11.50
2022-10-09T00:19:31.351Z,11.53
2022-10-09T00:22:00.099Z,11.54
2022-10-09T00:24:28.789Z,11.55
2022-10-09T00:26:57.989Z,11.53
2022-10-09T00:29:26.680Z,11.53
2022-10-09T00:31:55.315Z,11.51
2022-10-09T00:34:23.933Z,11.49
2022-10-09T00:36:52.563Z,11.46
2022-10-09T00:39:21.236Z,11.44
2022-10-09T00:41:49.892Z,11.41
2022-10-09T00:44:52.227Z,11.39
2022-10-09T00:47:26.265Z,11.33
2022-10-09T00:50:00.292Z,11.30
2022-10-09T00:52:29.852Z,11.23
2022-10-09T00:55:00.426Z,11.17
2022-10-09T00:57:31.192Z,11.10
2022-10-09T01:00:04.927Z,11.06
2022-10-09T01:07:07.105Z,10.94
2022-10-09T01:09:42.487Z,10.89
2022-10-09T01:12:20.108Z,10.86
2022-10-09T01:14:56.825Z,10.82
2022-10-09T01:17:33.343Z,10.79
2022-10-09T01:20:31.479Z,10.76
2022-10-09T01:23:36.989Z,10.73
2022-10-09T01:26:15.340Z,10.69
2022-10-09T01:28:47.451Z,10.65
2022-10-09T01:31:18.475Z,10.62
2022-10-09T01:33:48.369Z,10.59
2022-10-09T01:36:18.903Z,10.57
2022-10-09T01:38:48.509Z,10.54
2022-10-09T01:41:18.439Z,10.52
2022-10-09T01:43:47.054Z,10.46
2022-10-09T01:46:22.369Z,10.42
2022-10-09T01:49:06.342Z,10.37
2022-10-09T01:51:44.026Z,10.33
2022-10-09T01:54:14.836Z,10.29
2022-10-09T01:56:47.908Z,10.25
2022-10-09T01:59:18.721Z,10.20
2022-10-09T02:01:49.304Z,10.15
2022-10-09T02:04:19.929Z,10.10
2022-10-09T02:06:49.097Z,10.07
2022-10-09T02:09:18.837Z,10.02
2022-10-09T02:11:52.729Z,9.97
2022-10-09T02:14:24.332Z,9.92
2022-10-09T02:17:01.172Z,9.88
2022-10-09T02:19:36.605Z,9.83
2022-10-09T02:22:10.618Z,9.79
2022-10-09T02:24:41.048Z,9.73
2022-10-09T02:27:10.974Z,9.67
2022-10-09T02:29:41.681Z,9.64
2022-10-09T02:32:11.413Z,9.60
2022-10-09T02:34:40.395Z,9.57
2022-10-09T02:37:09.506Z,9.53
2022-10-09T02:39:38.171Z,9.47
2022-10-09T02:42:06.969Z,9.44
2022-10-09T02:44:35.783Z,9.41
2022-10-09T02:47:04.414Z,9.38
2022-10-09T02:49:33.296Z,9.35
2022-10-09T02:52:01.943Z,9.32
2022-10-09T02:54:30.649Z,9.27
2022-10-09T02:56:59.412Z,9.22
2022-10-09T02:59:28.407Z,9.18
2022-10-09T03:01:57.377Z,9.16
2022-10-09T03:04:26.118Z,9.14
2022-10-09T03:06:55.386Z,9.13
2022-10-09T03:09:24.325Z,9.10
2022-10-09T03:11:52.966Z,9.09
2022-10-09T03:14:21.579Z,9.09
2022-10-09T03:16:50.712Z,9.06
2022-10-09T03:19:19.454Z,9.03
2022-10-09T03:21:48.089Z,9.01
2022-10-09T03:24:16.744Z,9.00
2022-10-09T03:26:45.389Z,8.99
2022-10-09T03:29:14.008Z,8.99
2022-10-09T03:31:57.915Z,8.96
2022-10-09T03:34:26.617Z,8.94
2022-10-09T03:36:55.291Z,8.89
2022-10-09T03:39:24.481Z,8.86
2022-10-09T03:41:53.103Z,8.84
2022-10-09T03:44:21.780Z,8.82
2022-10-09T03:46:51.914Z,8.79
2022-10-09T03:49:20.530Z,8.77
2022-10-09T03:51:49.126Z,8.74
2022-10-09T03:54:17.972Z,8.72
2022-10-09T03:56:46.652Z,8.70
2022-10-09T03:59:15.442Z,8.69
2022-10-09T04:01:44.060Z,8.69
2022-10-09T04:04:12.709Z,8.70
2022-10-09T04:06:41.890Z,8.70
2022-10-09T04:09:10.548Z,8.70
2022-10-09T04:11:39.251Z,8.69
2022-10-09T04:14:08.241Z,8.69
2022-10-09T04:16:36.912Z,8.68
2022-10-09T04:19:05.528Z,8.69
2022-10-09T04:21:34.227Z,8.70
2022-10-09T04:24:03.226Z,8.70
2022-10-09T04:26:31.893Z,8.70
2022-10-09T04:29:00.631Z,8.71
2022-10-09T04:31:29.378Z,8.73
2022-10-09T04:33:58.106Z,8.77
2022-10-09T04:36:26.770Z,8.79
2022-10-09T04:38:55.490Z,8.82
2022-10-09T04:41:24.150Z,8.85
2022-10-09T04:43:56.143Z,8.87
2022-10-09T04:46:25.190Z,8.89
2022-10-09T04:48:54.197Z,8.91
2022-10-09T04:51:22.914Z,8.92
2022-10-09T04:53:51.598Z,8.93
2022-10-09T04:56:24.248Z,8.95
2022-10-09T04:58:53.357Z,8.96
2022-10-09T05:01:23.980Z,8.98
2022-10-09T05:03:53.457Z,8.98
2022-10-09T05:06:23.563Z,8.98
2022-10-09T05:08:53.087Z,9.00
2022-10-09T05:11:23.514Z,9.01
2022-10-09T05:13:54.277Z,9.01
2022-10-09T05:16:25.591Z,9.00
2022-10-09T05:18:56.573Z,9.00
2022-10-09T05:21:28.375Z,9.01
2022-10-09T05:23:57.070Z,9.04
2022-10-09T05:26:26.950Z,9.06
2022-10-09T05:28:56.228Z,9.05
2022-10-09T05:31:27.293Z,9.06
2022-10-09T05:33:59.120Z,9.07
2022-10-09T05:36:28.116Z,9.10
2022-10-09T05:39:00.758Z,9.11
2022-10-09T05:41:30.376Z,9.13
2022-10-09T05:44:02.556Z,9.15
2022-10-09T05:46:31.340Z,9.18
2022-10-09T05:49:04.658Z,9.20
2022-10-09T05:51:35.237Z,9.21
2022-10-09T05:54:05.574Z,9.24
2022-10-09T05:56:36.187Z,9.27
2022-10-09T05:59:06.580Z,9.30
2022-10-09T06:01:38.084Z,9.34
2022-10-09T06:04:10.500Z,9.37
2022-10-09T06:06:40.267Z,9.39
2022-10-09T06:09:11.171Z,9.42
2022-10-09T06:11:41.556Z,9.43
2022-10-09T06:14:12.658Z,9.46
2022-10-09T06:16:43.055Z,9.49
2022-10-09T06:19:13.404Z,9.52
2022-10-09T06:21:42.210Z,9.54
2022-10-09T06:24:20.036Z,9.56
2022-10-09T06:26:50.923Z,9.57
2022-10-09T06:29:19.582Z,9.58
2022-10-09T06:31:48.223Z,9.61
2022-10-09T06:34:17.012Z,9.63
2022-10-09T06:36:45.664Z,9.65
2022-10-09T06:39:14.674Z,9.66
2022-10-09T06:41:43.339Z,9.69
2022-10-09T06:44:47.412Z,9.72
2022-10-09T06:47:16.028Z,9.73
2022-10-09T06:49:44.816Z,9.73
2022-10-09T06:52:13.509Z,9.73
2022-10-09T06:54:42.116Z,9.75
2022-10-09T06:57:10.873Z,9.78
2022-10-09T06:59:39.606Z,9.82
2022-10-09T07:02:09.645Z,9.87
2022-10-09T07:04:38.633Z,9.91
2022-10-09T07:07:07.251Z,9.96
2022-10-09T07:09:36.625Z,9.99
2022-10-09T07:12:05.645Z,10.03
2022-10-09T07:14:34.539Z,10.04
2022-10-09T07:17:05.375Z,10.04
2022-10-09T07:19:34.428Z,10.05
2022-10-09T07:22:03.105Z,10.08
2022-10-09T07:24:31.804Z,10.09
2022-10-09T07:27:00.644Z,10.11
2022-10-09T07:29:29.666Z,10.14
2022-10-09T07:31:58.714Z,10.15
2022-10-09T07:34:27.478Z,10.16
2022-10-09T07:36:56.212Z,10.19
2022-10-09T07:39:25.162Z,10.24
2022-10-09T07:41:54.739Z,10.29
2022-10-09T07:44:23.643Z,10.35
2022-10-09T07:46:52.772Z,10.40
2022-10-09T07:49:21.870Z,10.46
2022-10-09T07:51:51.026Z,10.55
2022-10-09T07:54:19.741Z,10.67
2022-10-09T07:56:48.560Z,10.76
2022-10-09T07:59:17.693Z,10.76
2022-10-09T08:01:46.734Z,10.76
2022-10-09T08:04:16.155Z,10.77
2022-10-09T08:06:44.953Z,10.75
2022-10-09T08:09:13.949Z,10.71
2022-10-09T08:11:44.061Z,10.71
2022-10-09T08:14:19.012Z,10.73
2022-10-09T08:16:48.943Z,10.73
2022-10-09T08:19:17.857Z,10.72
2022-10-09T08:21:47.275Z,10.71
2022-10-09T08:24:16.396Z,10.72
2022-10-09T08:26:45.131Z,10.80
2022-10-09T08:29:15.931Z,10.86
2022-10-09T08:31:45.872Z,10.90
2022-10-09T08:34:14.903Z,10.92
2022-10-09T08:36:43.948Z,10.93
2022-10-09T08:39:13.733Z,10.92
2022-10-09T08:41:47.431Z,10.92
2022-10-09T08:44:20.832Z,10.92
2022-10-09T08:47:05.164Z,10.89
2022-10-09T08:49:42.491Z,10.84
2022-10-09T08:52:23.338Z,10.82
2022-10-09T08:54:55.926Z,10.82
2022-10-09T08:57:31.126Z,10.86
2022-10-09T09:00:00.246Z,10.92
2022-10-09T09:02:45.435Z,11.01
2022-10-09T09:05:30.430Z,11.12
2022-10-09T09:08:10.832Z,11.34
2022-10-09T09:10:43.483Z,11.55
2022-10-09T09:13:31.175Z,11.65
2022-10-09T09:16:09.442Z,11.68
2022-10-09T09:18:45.403Z,11.65
2022-10-09T09:21:31.913Z,11.63
2022-10-09T09:24:02.975Z,11.58
2022-10-09T09:26:31.859Z,11.54
2022-10-09T09:29:04.968Z,11.52
2022-10-09T09:31:37.944Z,11.52
2022-10-09T09:34:14.455Z,11.59
2022-10-09T09:36:49.891Z,11.68
2022-10-09T09:42:15.959Z,11.85
2022-10-09T09:44:51.023Z,11.90
2022-10-09T09:47:27.657Z,11.91
2022-10-09T09:49:58.758Z,11.93
2022-10-09T09:52:31.650Z,11.94
2022-10-09T09:55:00.641Z,11.97
2022-10-09T09:57:35.045Z,12.03
2022-10-09T10:00:21.232Z,12.09
2022-10-09T10:03:01.297Z,12.17
2022-10-09T10:05:36.553Z,12.23
2022-10-09T10:08:16.388Z,12.26
2022-10-09T10:10:50.503Z,12.26
2022-10-09T10:13:21.570Z,12.24
2022-10-09T10:15:57.644Z,12.19
2022-10-09T10:18:29.025Z,12.10
2022-10-09T10:21:02.931Z,12.01
2022-10-09T10:23:37.697Z,11.90
2022-10-09T10:26:15.153Z,11.81
2022-10-09T10:28:51.702Z,11.77
2022-10-09T10:31:50.199Z,11.73
2022-10-09T10:34:24.568Z,11.66
2022-10-09T10:37:02.637Z,11.62
2022-10-09T10:39:41.710Z,11.59
2022-10-09T10:42:14.095Z,11.65
2022-10-09T10:44:50.348Z,11.75
2022-10-09T10:47:25.718Z,11.87
2022-10-09T10:49:55.386Z,11.98
2022-10-09T10:52:40.324Z,12.02
2022-10-09T10:55:27.419Z,12.04
2022-10-09T10:58:03.140Z,12.03
2022-10-09T11:00:39.072Z,12.04
2022-10-09T11:03:20.825Z,12.04
2022-10-09T11:05:55.098Z,11.99
2022-10-09T11:08:40.297Z,11.96
2022-10-09T11:11:16.103Z,11.93
2022-10-09T11:13:55.983Z,11.91
2022-10-09T11:16:38.654Z,11.90
2022-10-09T11:19:20.080Z,11.91
2022-10-09T11:21:59.121Z,11.93
2022-10-09T11:24:54.427Z,11.94
2022-10-09T11:27:29.660Z,11.97
2022-10-09T11:30:01.652Z,11.98
2022-10-09T11:32:36.234Z,11.99
2022-10-09T11:35:14.539Z,12.03
2022-10-09T11:37:53.691Z,12.06
2022-10-09T11:40:26.522Z,12.07
2022-10-09T11:42:58.795Z,12.09
2022-10-09T11:45:35.929Z,12.10
2022-10-09T11:48:11.167Z,12.11
2022-10-09T11:50:48.643Z,12.18
2022-10-09T11:53:21.188Z,12.27
2022-10-09T11:56:00.803Z,12.37
2022-10-09T11:58:29.590Z,12.51
2022-10-09T12:01:11.655Z,12.62
2022-10-09T12:03:40.872Z,12.74
2022-10-09T12:06:12.765Z,12.81
2022-10-09T12:08:43.655Z,12.83
2022-10-09T12:11:15.495Z,12.86
2022-10-09T12:13:51.158Z,12.87
2022-10-09T12:16:42.143Z,12.84
2022-10-09T12:19:19.676Z,12.82
2022-10-09T12:21:52.607Z,12.82
2022-10-09T12:24:25.183Z,12.88
2022-10-09T12:26:56.324Z,12.96
2022-10-09T12:29:31.669Z,13.05
2022-10-09T12:32:06.521Z,13.12
2022-10-09T12:34:42.071Z,13.18
2022-10-09T12:37:13.693Z,13.21
2022-10-09T12:39:43.617Z,13.24
2022-10-09T12:42:20.061Z,13.25
2022-10-09T12:44:50.671Z,13.24
2022-10-09T12:47:23.822Z,13.23
2022-10-09T12:49:57.835Z,13.28
2022-10-09T12:52:26.810Z,13.33
2022-10-09T12:54:56.091Z,13.41
2022-10-09T12:57:27.690Z,13.63
2022-10-09T12:59:57.662Z,13.89
2022-10-09T13:02:26.518Z,14.12
2022-10-09T13:05:01.987Z,14.27
2022-10-09T13:07:32.190Z,14.40
2022-10-09T13:10:08.109Z,14.55
2022-10-09T13:12:37.484Z,14.60
2022-10-09T13:15:22.804Z,14.58
2022-10-09T13:17:51.921Z,14.50
2022-10-09T13:20:27.544Z,14.43
2022-10-09T13:22:59.580Z,14.39
2022-10-09T13:25:33.481Z,14.43
2022-10-09T13:28:03.072Z,14.43
2022-10-09T13:30:32.180Z,14.40
2022-10-09T13:33:01.995Z,14.32
2022-10-09T13:35:30.712Z,14.27
2022-10-09T13:37:59.409Z,14.34
2022-10-09T13:40:28.217Z,14.46
2022-10-09T13:43:02.346Z,14.53
2022-10-09T13:45:31.068Z,14.59
2022-10-09T13:48:01.363Z,14.70
2022-10-09T13:50:30.218Z,14.81
2022-10-09T13:52:59.617Z,14.88
2022-10-09T13:55:28.806Z,14.87
2022-10-09T13:57:57.456Z,14.80
2022-10-09T14:00:26.679Z,14.71
2022-10-09T14:02:55.416Z,14.60
2022-10-09T14:05:26.254Z,14.51
2022-10-09T14:07:55.382Z,14.48
2022-10-09T14:10:24.896Z,14.46
2022-10-09T14:12:56.037Z,14.44
2022-10-09T14:15:24.878Z,14.43
2022-10-09T14:17:53.535Z,14.41
2022-10-09T14:20:24.602Z,14.40
2022-10-09T14:22:54.306Z,14.37
2022-10-09T14:25:23.000Z,14.27
2022-10-09T14:27:51.788Z,14.18
2022-10-09T14:30:20.681Z,14.10
2022-10-09T14:32:50.723Z,14.02
2022-10-09T14:35:21.634Z,13.95
2022-10-09T14:37:52.413Z,13.88
2022-10-09T14:40:22.501Z,13.84
2022-10-09T14:42:52.738Z,13.80
2022-10-09T14:45:32.346Z,13.77
2022-10-09T14:48:01.279Z,13.69
2022-10-09T14:50:30.539Z,13.58
2022-10-09T14:52:59.221Z,13.51
2022-10-09T14:55:27.908Z,13.45
2022-10-09T14:57:57.200Z,13.38
2022-10-09T15:00:30.640Z,13.30
2022-10-09T15:02:59.852Z,13.20
2022-10-09T15:05:28.710Z,13.11
2022-10-09T15:07:57.458Z,13.00
2022-10-09T15:10:26.426Z,12.91
2022-10-09T15:12:55.163Z,12.83
2022-10-09T15:15:23.863Z,12.72
2022-10-09T15:17:52.733Z,12.60
2022-10-09T15:20:21.579Z,12.52
2022-10-09T15:22:50.291Z,12.44
2022-10-09T15:25:18.977Z,12.35
2022-10-09T15:27:51.310Z,12.27
2022-10-09T15:30:23.109Z,12.20
2022-10-09T15:32:51.872Z,12.12
2022-10-09T15:35:20.692Z,12.02
2022-10-09T15:37:52.555Z,11.94
2022-10-09T15:40:23.805Z,11.86
2022-10-09T15:42:52.890Z,11.77
2022-10-09T15:45:21.756Z,11.69
2022-10-09T15:47:52.532Z,11.59
2022-10-09T15:50:21.439Z,11.51
2022-10-09T15:52:50.465Z,11.43
2022-10-09T15:55:19.627Z,11.35
2022-10-09T15:57:48.469Z,11.28
2022-10-09T16:00:17.606Z,11.20
2022-10-09T16:02:46.728Z,11.15
2022-10-09T16:05:15.928Z,11.10
2022-10-09T16:07:45.430Z,11.03
2022-10-09T16:10:14.322Z,10.97
2022-10-09T16:12:43.114Z,10.91
2022-10-09T16:15:12.650Z,10.83
2022-10-09T16:17:41.361Z,10.77
2022-10-09T16:20:10.888Z,10.72
2022-10-09T16:22:39.783Z,10.65
2022-10-09T16:25:09.894Z,10.59
2022-10-09T16:27:38.579Z,10.53
2022-10-09T16:30:11.533Z,10.47
2022-10-09T16:32:40.437Z,10.41
2022-10-09T16:35:10.156Z,10.35
2022-10-09T16:37:39.081Z,10.32
2022-10-09T16:40:09.124Z,10.28
2022-10-09T16:42:37.819Z,10.24
2022-10-09T16:45:09.336Z,10.19
2022-10-09T16:47:39.760Z,10.13
2022-10-09T16:50:09.959Z,10.09
2022-10-09T16:52:38.993Z,10.06
2022-10-09T16:55:09.695Z,10.00
2022-10-09T16:57:38.590Z,9.96
2022-10-09T17:00:10.160Z,9.91
2022-10-09T17:02:38.903Z,9.85
2022-10-09T17:05:09.097Z,9.81
2022-10-09T17:07:37.908Z,9.75
2022-10-09T17:10:10.027Z,9.71
2022-10-09T17:12:38.940Z,9.66
2022-10-09T17:15:09.249Z,9.62
2022-10-09T17:17:38.374Z,9.59
2022-10-09T17:20:09.682Z,9.55
2022-10-09T17:22:38.527Z,9.52
2022-10-09T17:25:08.759Z,9.49
2022-10-09T17:27:37.488Z,9.47
2022-10-09T17:30:09.041Z,9.46
2022-10-09T17:32:38.028Z,9.45
2022-10-09T17:35:08.956Z,9.44
2022-10-09T17:37:37.836Z,9.43
2022-10-09T17:40:08.609Z,9.40
2022-10-09T17:42:37.385Z,9.38
2022-10-09T17:45:08.921Z,9.36
2022-10-09T17:47:38.356Z,9.33
2022-10-09T17:50:09.146Z,9.29
2022-10-09T17:52:38.446Z,9.28
2022-10-09T17:55:09.245Z,9.28
2022-10-09T17:57:38.025Z,9.27
2022-10-09T18:00:09.851Z,9.26
2022-10-09T18:02:38.642Z,9.24
2022-10-09T18:05:08.363Z,9.22
2022-10-09T18:07:37.220Z,9.20
2022-10-09T18:10:07.584Z,9.17
2022-10-09T18:12:36.545Z,9.16
2022-10-09T18:15:07.190Z,9.12
2022-10-09T18:17:36.404Z,9.09
2022-10-09T18:20:07.179Z,9.08
2022-10-09T18:22:37.686Z,9.06
2022-10-09T18:25:07.814Z,9.03
2022-10-09T18:27:36.612Z,9.02
2022-10-09T18:30:07.497Z,8.98
2022-10-09T18:32:36.413Z,8.96
2022-10-09T18:35:06.394Z,8.92
2022-10-09T18:37:35.379Z,8.89
2022-10-09T18:40:05.344Z,8.86
2022-10-09T18:42:35.186Z,8.85
2022-10-09T18:45:04.961Z,8.83
2022-10-09T18:47:35.805Z,8.81
2022-10-09T18:50:11.020Z,8.79
2022-10-09T18:52:41.648Z,8.78
2022-10-09T18:55:13.067Z,8.77
2022-10-09T18:57:42.544Z,8.76
2022-10-09T19:00:14.463Z,8.74
2022-10-09T19:02:43.470Z,8.72
2022-10-09T19:05:12.401Z,8.70
2022-10-09T19:07:41.247Z,8.68
2022-10-09T19:10:10.946Z,8.67
2022-10-09T19:12:42.133Z,8.64
2022-10-09T19:15:12.392Z,8.62
2022-10-09T19:17:41.627Z,8.60
2022-10-09T19:20:10.968Z,8.57
2022-10-09T19:22:40.125Z,8.55
2022-10-09T19:25:10.495Z,8.55
2022-10-09T19:27:39.281Z,8.53
2022-10-09T19:30:10.643Z,8.52
2022-10-09T19:32:39.303Z,8.53
2022-10-09T19:35:09.737Z,8.53
2022-10-09T19:37:38.843Z,8.53
2022-10-09T19:40:09.619Z,8.52
2022-10-09T19:42:40.675Z,8.49
2022-10-09T19:45:10.886Z,8.47
2022-10-09T19:47:40.022Z,8.46
2022-10-09T19:50:10.149Z,8.44
2022-10-09T19:52:39.474Z,8.42
2022-10-09T19:55:09.301Z,8.41
2022-10-09T19:57:38.321Z,8.41
2022-10-09T20:00:10.655Z,8.39
2022-10-09T20:02:39.608Z,8.37
2022-10-09T20:05:09.380Z,8.35
2022-10-09T20:07:38.444Z,8.34
2022-10-09T20:10:08.858Z,8.32
2022-10-09T20:12:37.818Z,8.29
2022-10-09T20:15:09.394Z,8.25
2022-10-09T20:17:38.249Z,8.23
2022-10-09T20:20:08.843Z,8.21
2022-10-09T20:22:38.083Z,8.18
2022-10-09T20:25:09.241Z,8.15
2022-10-09T20:27:38.103Z,8.16
2022-10-09T20:30:09.706Z,8.13
2022-10-09T20:32:38.544Z,8.11
2022-10-09T20:35:09.699Z,8.08
2022-10-09T20:37:38.966Z,8.06
2022-10-09T20:40:10.089Z,8.04
2022-10-09T20:42:39.064Z,8.03
2022-10-09T20:45:08.928Z,8.03
2022-10-09T20:47:37.650Z,8.02
2022-10-09T20:50:08.194Z,8.01
2022-10-09T20:52:36.856Z,8.00
2022-10-09T20:55:07.558Z,8.00
2022-10-09T20:57:36.489Z,8.00
2022-10-09T21:00:06.938Z,8.00
2022-10-09T21:02:35.759Z,8.00
2022-10-09T21:05:07.633Z,8.00
2022-10-09T21:07:36.323Z,8.00
2022-10-09T21:10:06.367Z,7.99
2022-10-09T21:12:35.080Z,7.98
2022-10-09T21:15:04.892Z,7.97
2022-10-09T21:17:33.581Z,7.96
2022-10-09T21:20:02.573Z,7.95
2022-10-09T21:22:31.517Z,7.94
2022-10-09T21:25:00.201Z,7.95
2022-10-09T21:27:28.797Z,7.95
2022-10-09T21:29:58.484Z,7.95
2022-10-09T21:32:27.358Z,7.95
2022-10-09T21:34:56.839Z,7.97
2022-10-09T21:37:25.507Z,7.96
2022-10-09T21:39:54.156Z,7.95
2022-10-09T21:42:22.816Z,7.95
2022-10-09T21:44:51.502Z,7.98
2022-10-09T21:47:20.258Z,8.00
2022-10-09T21:49:48.910Z,8.01
2022-10-09T21:52:19.282Z,8.01
2022-10-09T21:54:47.923Z,8.02
2022-10-09T21:57:16.637Z,8.02
2022-10-09T21:59:45.319Z,8.03
2022-10-09T22:02:13.922Z,8.02
2022-10-09T22:04:42.692Z,8.00
2022-10-09T22:07:11.823Z,7.98
2022-10-09T22:09:40.437Z,7.97
2022-10-09T22:12:09.200Z,7.96
2022-10-09T22:14:37.998Z,7.94
2022-10-09T22:17:06.550Z,7.92
2022-10-09T22:19:35.217Z,7.91
2022-10-09T22:22:03.918Z,7.87
2022-10-09T22:24:32.705Z,7.84
2022-10-09T22:27:01.743Z,7.81
2022-10-09T22:29:30.415Z,7.79
2022-10-09T22:31:59.173Z,7.76
2022-10-09T22:34:27.813Z,7.75
2022-10-09T22:36:56.507Z,7.72
2022-10-09T22:39:25.226Z,7.68
2022-10-09T22:41:53.824Z,7.63
2022-10-09T22:44:22.496Z,7.60
2022-10-09T22:46:52.036Z,7.57
2022-10-09T22:49:20.830Z,7.53
2022-10-09T22:51:49.670Z,7.50
2022-10-09T22:54:18.947Z,7.47
2022-10-09T22:56:47.552Z,7.44
2022-10-09T22:59:17.761Z,7.42
2022-10-09T23:01:49.499Z,7.40
2022-10-09T23:04:18.959Z,7.39
2022-10-09T23:06:50.908Z,7.36
2022-10-09T23:09:20.121Z,7.36
2022-10-09T23:11:49.001Z,7.38
2022-10-09T23:14:17.804Z,7.37
2022-10-09T23:16:46.554Z,7.35
2022-10-09T23:19:16.275Z,7.33
2022-10-09T23:21:46.239Z,7.28
2022-10-09T23:24:17.095Z,7.25
2022-10-09T23:26:46.602Z,7.21
2022-10-09T23:29:17.518Z,7.20
2022-10-09T23:31:47.999Z,7.20
2022-10-09T23:34:16.592Z,7.20
2022-10-09T23:36:45.272Z,7.20
2022-10-09T23:39:14.172Z,7.20
2022-10-09T23:41:42.934Z,7.20
2022-10-09T23:44:11.592Z,7.21
2022-10-09T23:46:41.330Z,7.21
2022-10-09T23:49:10.696Z,7.21
2022-10-09T23:51:39.590Z,7.22
2022-10-09T23:54:08.361Z,7.23
2022-10-09T23:56:37.677Z,7.24
2022-10-09T23:59:06.989Z,7.26
