createdAt,value
2019-01-02T00:00:03.425Z,8.39
2019-01-02T00:01:03.443Z,8.44
2019-01-02T00:02:03.451Z,8.37
2019-01-02T00:04:03.498Z,8.58
2019-01-02T00:05:03.510Z,8.44
2019-01-02T00:06:03.515Z,8.33
2019-01-02T00:07:03.534Z,8.45
2019-01-02T00:08:03.542Z,8.48
2019-01-02T00:09:03.579Z,8.53
2019-01-02T00:10:03.581Z,8.57
2019-01-02T00:11:03.585Z,8.50
2019-01-02T00:12:03.608Z,8.65
2019-01-02T00:13:03.623Z,8.58
2019-01-02T00:14:03.669Z,8.55
2019-01-02T00:16:03.669Z,8.55
2019-01-02T00:17:03.685Z,8.66
2019-01-02T00:18:03.685Z,8.65
2019-01-02T00:19:03.708Z,8.78
2019-01-02T00:20:03.793Z,8.81
2019-01-02T00:21:03.737Z,8.60
2019-01-02T00:22:03.744Z,8.63
2019-01-02T00:23:03.762Z,8.66
2019-01-02T00:24:03.780Z,8.66
2019-01-02T00:25:03.802Z,8.63
2019-01-02T00:26:03.813Z,8.58
2019-01-02T00:27:03.817Z,8.60
2019-01-02T00:28:03.834Z,8.63
2019-01-02T00:29:03.846Z,8.29
2019-01-02T00:30:03.867Z,8.33
2019-01-02T00:31:03.887Z,8.45
2019-01-02T00:32:03.894Z,8.58
2019-01-02T00:33:04.040Z,8.62
2019-01-02T00:34:03.922Z,8.63
2019-01-02T00:35:03.945Z,8.63
2019-01-02T00:36:03.975Z,8.72
2019-01-02T00:37:03.988Z,8.78
2019-01-02T00:38:03.988Z,8.73
2019-01-02T00:39:03.999Z,8.86
2019-01-02T00:40:04.009Z,8.72
2019-01-02T00:41:04.045Z,8.54
2019-01-02T00:42:04.040Z,8.63
2019-01-02T00:43:04.057Z,8.65
2019-01-02T00:44:04.063Z,8.50
2019-01-02T00:46:04.098Z,8.54
2019-01-02T00:47:04.108Z,8.66
2019-01-02T00:48:04.179Z,8.57
2019-01-02T00:49:04.133Z,8.47
2019-01-02T00:51:04.181Z,8.68
2019-01-02T00:52:04.177Z,8.65
2019-01-02T00:53:04.186Z,8.48
2019-01-02T00:54:04.210Z,8.50
2019-01-02T00:55:04.214Z,8.65
2019-01-02T00:56:04.235Z,8.45
2019-01-02T00:57:04.246Z,8.51
2019-01-02T00:58:04.259Z,8.35
2019-01-02T00:59:04.287Z,8.14
2019-01-02T01:00:04.292Z,8.30
2019-01-02T01:01:04.326Z,8.45
2019-01-02T01:02:04.313Z,8.37
2019-01-02T01:03:04.339Z,8.36
2019-01-02T01:04:04.345Z,8.32
2019-01-02T01:05:04.378Z,8.36
2019-01-02T01:06:04.371Z,8.53
2019-01-02T01:07:04.382Z,8.45
2019-01-02T01:08:04.399Z,8.25
2019-01-02T01:09:04.409Z,8.35
2019-01-02T01:10:04.428Z,8.42
2019-01-02T01:11:04.436Z,8.48
2019-01-02T01:12:04.467Z,8.37
2019-01-02T01:14:04.483Z,8.48
2019-01-02T01:15:04.504Z,8.57
2019-01-02T01:16:04.509Z,8.40
2019-01-02T01:17:04.531Z,8.44
2019-01-02T01:18:04.529Z,8.33
2019-01-02T01:19:04.547Z,8.30
2019-01-02T01:20:04.568Z,8.36
2019-01-02T01:21:04.575Z,8.30
2019-01-02T01:22:04.635Z,8.39
2019-01-02T01:23:04.615Z,8.29
2019-01-02T01:24:04.625Z,8.17
2019-01-02T01:25:04.630Z,8.11
2019-01-02T01:26:04.674Z,8.20
2019-01-02T01:27:04.672Z,8.14
2019-01-02T01:28:04.681Z,8.15
2019-01-02T01:29:04.731Z,8.21
2019-01-02T01:30:04.710Z,8.25
2019-01-02T01:31:04.727Z,8.28
2019-01-02T01:32:04.736Z,8.20
2019-01-02T01:33:04.740Z,8.29
2019-01-02T01:34:04.771Z,8.22
2019-01-02T01:35:04.807Z,8.18
2019-01-02T01:36:04.794Z,8.14
2019-01-02T01:38:04.827Z,8.28
2019-01-02T01:39:04.832Z,8.48
2019-01-02T01:40:04.871Z,8.51
2019-01-02T01:42:04.900Z,8.08
2019-01-02T01:43:04.899Z,8.04
2019-01-02T01:44:04.908Z,8.03
2019-01-02T01:45:04.932Z,7.94
2019-01-02T01:46:04.961Z,7.92
2019-01-02T01:47:04.941Z,7.92
2019-01-02T01:48:04.959Z,7.94
2019-01-02T01:49:04.997Z,8.10
2019-01-02T01:50:05.033Z,8.12
2019-01-02T01:51:05.032Z,8.11
2019-01-02T01:52:05.050Z,8.04
2019-01-02T01:54:05.061Z,8.10
2019-01-02T01:55:05.069Z,7.97
2019-01-02T01:56:05.134Z,8.07
2019-01-02T01:57:05.108Z,8.12
2019-01-02T01:58:05.127Z,8.20
2019-01-02T01:59:05.126Z,8.02
2019-01-02T02:00:05.124Z,8.22
2019-01-02T02:01:05.140Z,8.14
2019-01-02T02:02:05.155Z,8.18
2019-01-02T02:03:05.195Z,8.18
2019-01-02T02:04:05.204Z,8.08
2019-01-02T02:05:05.210Z,8.15
2019-01-02T02:06:05.215Z,8.21
2019-01-02T02:07:05.231Z,8.17
2019-01-02T02:08:05.255Z,8.04
2019-01-02T02:09:05.258Z,8.22
2019-01-02T02:10:05.279Z,8.18
2019-01-02T02:11:05.306Z,8.20
2019-01-02T02:12:05.318Z,8.17
2019-01-02T02:13:05.319Z,8.07
2019-01-02T02:14:05.325Z,8.07
2019-01-02T02:15:05.350Z,8.04
2019-01-02T02:16:05.391Z,8.08
2019-01-02T02:18:05.388Z,8.03
2019-01-02T02:19:05.445Z,8.21
2019-01-02T02:20:05.514Z,8.11
2019-01-02T02:22:05.452Z,8.02
2019-01-02T02:23:05.462Z,7.96
2019-01-02T02:24:05.496Z,8.00
2019-01-02T02:25:05.488Z,8.02
2019-01-02T02:26:05.496Z,7.97
2019-01-02T02:27:05.514Z,7.96
2019-01-02T02:28:05.567Z,8.03
2019-01-02T02:29:05.539Z,8.07
2019-01-02T02:30:05.584Z,8.18
2019-01-02T02:31:05.566Z,8.22
2019-01-02T02:32:05.578Z,8.07
2019-01-02T02:33:05.598Z,8.07
2019-01-02T02:34:05.618Z,8.03
2019-01-02T02:35:05.631Z,8.17
2019-01-02T02:36:05.659Z,8.07
2019-01-02T02:37:26.666Z,8.20
2019-01-02T02:38:05.669Z,8.30
2019-01-02T02:39:05.688Z,8.21
2019-01-02T02:40:05.700Z,8.29
2019-01-02T02:41:05.759Z,8.28
2019-01-02T02:42:05.730Z,8.04
2019-01-02T02:43:05.750Z,7.93
2019-01-02T02:44:05.770Z,8.18
2019-01-02T02:45:05.774Z,8.14
2019-01-02T02:46:05.780Z,8.04
2019-01-02T02:47:05.827Z,7.96
2019-01-02T02:48:05.985Z,8.04
2019-01-02T02:49:05.851Z,8.03
2019-01-02T02:50:05.865Z,8.18
2019-01-02T02:51:05.858Z,8.00
2019-01-02T02:52:05.875Z,8.03
2019-01-02T02:53:05.880Z,7.99
2019-01-02T02:54:05.969Z,8.04
2019-01-02T02:55:05.915Z,8.14
2019-01-02T02:56:05.939Z,8.08
2019-01-02T02:57:05.957Z,8.10
2019-01-02T02:58:05.967Z,8.17
2019-01-02T02:59:05.968Z,8.11
2019-01-02T03:00:05.988Z,8.20
2019-01-02T03:01:06.000Z,8.10
2019-01-02T03:02:06.011Z,7.99
2019-01-02T03:03:06.034Z,8.11
2019-01-02T03:04:06.043Z,8.20
2019-01-02T03:06:06.074Z,8.07
2019-01-02T03:07:06.086Z,7.97
2019-01-02T03:08:06.108Z,7.96
2019-01-02T03:09:06.109Z,8.12
2019-01-02T03:10:06.153Z,8.26
2019-01-02T03:11:06.160Z,8.26
2019-01-02T03:12:06.158Z,8.28
2019-01-02T03:13:06.174Z,8.39
2019-01-02T03:14:06.187Z,8.40
2019-01-02T03:15:06.205Z,8.47
2019-01-02T03:16:06.225Z,8.07
2019-01-02T03:17:06.237Z,8.12
2019-01-02T03:18:06.242Z,8.25
2019-01-02T03:19:06.256Z,8.29
2019-01-02T03:20:06.320Z,8.17
2019-01-02T03:21:06.301Z,8.07
2019-01-02T03:22:06.394Z,7.99
2019-01-02T03:23:06.345Z,8.04
2019-01-02T03:24:06.333Z,8.04
2019-01-02T03:25:06.358Z,8.00
2019-01-02T03:26:06.372Z,7.63
2019-01-02T03:27:06.373Z,7.84
2019-01-02T03:28:06.385Z,8.08
2019-01-02T03:29:06.405Z,8.12
2019-01-02T03:30:06.436Z,8.10
2019-01-02T03:31:06.463Z,8.10
2019-01-02T03:32:06.464Z,8.07
2019-01-02T03:33:06.472Z,7.97
2019-01-02T03:34:06.474Z,8.07
2019-01-02T03:35:06.488Z,8.10
2019-01-02T03:36:06.509Z,8.17
2019-01-02T03:37:06.519Z,8.17
2019-01-02T03:38:06.540Z,8.11
2019-01-02T03:39:06.555Z,7.94
2019-01-02T03:40:06.576Z,7.94
2019-01-02T03:41:06.574Z,7.96
2019-01-02T03:43:06.602Z,7.96
2019-01-02T03:44:06.617Z,7.89
2019-01-02T03:45:06.639Z,7.92
2019-01-02T03:47:06.657Z,8.03
2019-01-02T03:48:06.678Z,7.84
2019-01-02T03:49:06.690Z,7.92
2019-01-02T03:50:06.795Z,7.84
2019-01-02T03:51:06.754Z,8.04
2019-01-02T03:52:06.737Z,8.03
2019-01-02T03:53:06.770Z,8.02
2019-01-02T03:54:06.763Z,7.99
2019-01-02T03:55:06.778Z,7.93
2019-01-02T03:56:06.790Z,7.97
2019-01-02T03:57:06.815Z,7.94
2019-01-02T03:58:06.820Z,7.93
2019-01-02T03:59:06.844Z,8.07
2019-01-02T04:00:06.894Z,7.94
2019-01-02T04:01:06.863Z,8.10
2019-01-02T04:02:06.874Z,7.90
2019-01-02T04:03:06.893Z,8.02
2019-01-02T04:04:06.903Z,7.93
2019-01-02T04:05:06.917Z,7.89
2019-01-02T04:07:06.976Z,7.75
2019-01-02T04:08:06.962Z,7.84
2019-01-02T04:09:06.977Z,7.85
2019-01-02T04:10:07.031Z,7.97
2019-01-02T04:11:07.041Z,8.00
2019-01-02T04:12:07.026Z,8.07
2019-01-02T04:13:07.034Z,8.02
2019-01-02T04:14:07.043Z,7.67
2019-01-02T04:15:07.054Z,7.78
2019-01-02T04:16:07.074Z,7.89
2019-01-02T04:18:07.124Z,7.90
2019-01-02T04:19:07.128Z,7.90
2019-01-02T04:20:07.138Z,7.92
2019-01-02T04:21:07.146Z,7.96
2019-01-02T04:22:28.179Z,8.04
2019-01-02T04:23:07.175Z,7.81
2019-01-02T04:24:07.192Z,7.74
2019-01-02T04:25:07.206Z,7.66
2019-01-02T04:26:07.220Z,7.69
2019-01-02T04:27:07.227Z,7.90
2019-01-02T04:28:07.250Z,8.04
2019-01-02T04:29:07.261Z,8.00
2019-01-02T04:30:07.306Z,7.96
2019-01-02T04:31:07.286Z,7.97
2019-01-02T04:32:07.299Z,7.94
2019-01-02T04:33:07.324Z,7.92
2019-01-02T04:34:07.338Z,7.82
2019-01-02T04:35:07.455Z,7.78
2019-01-02T04:36:07.360Z,7.92
2019-01-02T04:37:07.374Z,8.04
2019-01-02T04:38:07.393Z,8.08
2019-01-02T04:39:07.430Z,8.07
2019-01-02T04:40:07.435Z,7.97
2019-01-02T04:42:07.442Z,7.97
2019-01-02T04:43:07.458Z,7.97
2019-01-02T04:44:07.463Z,7.99
2019-01-02T04:45:07.480Z,7.90
2019-01-02T04:46:07.498Z,7.92
2019-01-02T04:47:07.513Z,7.69
2019-01-02T04:48:07.533Z,7.81
2019-01-02T04:49:07.542Z,7.84
2019-01-02T04:50:07.559Z,7.90
2019-01-02T04:51:07.578Z,8.03
2019-01-02T04:53:07.600Z,7.97
2019-01-02T04:54:07.611Z,8.02
2019-01-02T04:55:07.625Z,8.07
2019-01-02T04:57:07.659Z,8.03
2019-01-02T04:58:07.666Z,8.10
2019-01-02T05:00:07.704Z,7.82
2019-01-02T05:02:07.720Z,7.77
2019-01-02T05:03:07.735Z,7.78
2019-01-02T05:04:07.819Z,7.92
2019-01-02T05:06:07.784Z,8.04
2019-01-02T05:07:07.786Z,7.94
2019-01-02T05:08:07.800Z,7.99
2019-01-02T05:10:07.834Z,8.03
2019-01-02T05:11:07.856Z,7.94
2019-01-02T05:12:07.859Z,7.69
2019-01-02T05:13:07.876Z,7.60
2019-01-02T05:14:07.889Z,7.72
2019-01-02T05:15:07.902Z,7.63
2019-01-02T05:16:07.925Z,7.58
2019-01-02T05:17:07.934Z,7.67
2019-01-02T05:18:07.946Z,7.78
2019-01-02T05:19:07.982Z,7.60
2019-01-02T05:20:08.021Z,7.63
2019-01-02T05:21:07.989Z,7.62
2019-01-02T05:22:08.009Z,7.71
2019-01-02T05:23:08.048Z,7.59
2019-01-02T05:24:08.057Z,7.59
2019-01-02T05:25:08.061Z,7.58
2019-01-02T05:27:08.066Z,7.56
2019-01-02T05:28:08.116Z,7.52
2019-01-02T05:29:08.098Z,7.44
2019-01-02T05:30:08.129Z,7.45
2019-01-02T05:31:08.128Z,7.52
2019-01-02T05:32:08.217Z,7.42
2019-01-02T05:33:08.156Z,7.52
2019-01-02T05:34:08.173Z,7.58
2019-01-02T05:35:08.182Z,7.62
2019-01-02T05:36:08.204Z,7.89
2019-01-02T05:37:08.278Z,7.78
2019-01-02T05:38:08.233Z,7.82
2019-01-02T05:39:08.237Z,7.82
2019-01-02T05:40:08.245Z,7.75
2019-01-02T05:41:08.262Z,7.72
2019-01-02T05:42:08.281Z,7.77
2019-01-02T05:43:08.290Z,7.85
2019-01-02T05:44:08.307Z,7.85
2019-01-02T05:45:08.319Z,7.93
2019-01-02T05:46:08.342Z,8.02
2019-01-02T05:47:08.355Z,8.02
2019-01-02T05:48:08.366Z,8.02
2019-01-02T05:49:08.375Z,7.90
2019-01-02T05:50:08.422Z,7.96
2019-01-02T05:51:08.410Z,7.77
2019-01-02T05:52:08.414Z,7.87
2019-01-02T05:53:08.433Z,7.82
2019-01-02T05:54:08.488Z,7.62
2019-01-02T05:55:08.458Z,7.71
2019-01-02T05:57:08.483Z,7.63
2019-01-02T05:58:08.499Z,7.62
2019-01-02T05:59:08.510Z,7.71
2019-01-02T06:00:08.532Z,7.81
2019-01-02T06:01:08.543Z,7.74
2019-01-02T06:02:08.580Z,7.78
2019-01-02T06:03:08.571Z,7.85
2019-01-02T06:04:08.581Z,7.93
2019-01-02T06:05:08.615Z,7.79
2019-01-02T06:06:08.613Z,7.63
2019-01-02T06:07:08.623Z,7.66
2019-01-02T06:08:08.653Z,7.69
2019-01-02T06:09:08.658Z,7.45
2019-01-02T06:10:08.664Z,7.52
2019-01-02T06:11:08.722Z,7.85
2019-01-02T06:12:08.685Z,7.81
2019-01-02T06:13:08.705Z,7.87
2019-01-02T06:14:08.727Z,7.87
2019-01-02T06:15:08.732Z,7.69
2019-01-02T06:16:08.739Z,7.81
2019-01-02T06:17:08.772Z,7.59
2019-01-02T06:18:08.773Z,7.79
2019-01-02T06:19:08.781Z,7.78
2019-01-02T06:21:08.811Z,7.87
2019-01-02T06:22:08.865Z,7.60
2019-01-02T06:23:08.847Z,7.47
2019-01-02T06:24:08.849Z,7.59
2019-01-02T06:25:08.865Z,7.58
2019-01-02T06:26:08.878Z,7.69
2019-01-02T06:28:08.902Z,7.44
2019-01-02T06:29:08.919Z,7.50
2019-01-02T06:30:08.932Z,7.44
2019-01-02T06:31:08.947Z,7.45
2019-01-02T06:32:08.971Z,7.50
2019-01-02T06:33:08.973Z,7.37
2019-01-02T06:34:08.989Z,7.41
2019-01-02T06:35:09.005Z,7.45
2019-01-02T06:36:09.019Z,7.59
2019-01-02T06:37:09.036Z,7.50
2019-01-02T06:38:09.055Z,7.59
2019-01-02T06:39:09.069Z,7.29
2019-01-02T06:40:09.076Z,7.26
2019-01-02T06:41:09.085Z,7.34
2019-01-02T06:42:09.101Z,7.17
2019-01-02T06:43:09.111Z,7.23
2019-01-02T06:44:09.121Z,7.29
2019-01-02T06:45:09.150Z,7.16
2019-01-02T06:46:09.164Z,7.13
2019-01-02T06:47:09.166Z,7.12
2019-01-02T06:48:09.186Z,7.15
2019-01-02T06:49:09.198Z,6.98
2019-01-02T06:50:09.234Z,6.95
2019-01-02T06:51:09.223Z,7.01
2019-01-02T06:52:09.266Z,7.20
2019-01-02T06:53:09.254Z,7.02
2019-01-02T06:54:09.256Z,7.07
2019-01-02T06:55:09.284Z,7.15
2019-01-02T06:56:09.298Z,7.19
2019-01-02T06:57:09.301Z,7.37
2019-01-02T06:58:09.314Z,7.45
2019-01-02T06:59:09.331Z,7.15
2019-01-02T07:00:09.352Z,7.23
2019-01-02T07:01:09.361Z,7.01
2019-01-02T07:02:09.370Z,7.13
2019-01-02T07:04:09.397Z,7.07
2019-01-02T07:05:09.425Z,6.98
2019-01-02T07:06:09.422Z,7.20
2019-01-02T07:07:09.444Z,7.23
2019-01-02T07:08:09.466Z,7.22
2019-01-02T07:09:09.469Z,7.29
2019-01-02T07:10:09.482Z,7.22
2019-01-02T07:11:09.496Z,7.23
2019-01-02T07:12:09.507Z,7.16
2019-01-02T07:13:09.521Z,7.15
2019-01-02T07:14:09.535Z,7.27
2019-01-02T07:15:09.543Z,7.47
2019-01-02T07:16:09.566Z,7.47
2019-01-02T07:17:09.575Z,7.40
2019-01-02T07:18:09.587Z,7.32
2019-01-02T07:19:09.607Z,7.47
2019-01-02T07:20:09.625Z,7.38
2019-01-02T07:21:09.628Z,7.41
2019-01-02T07:22:09.657Z,7.29
2019-01-02T07:23:09.674Z,6.98
2019-01-02T07:24:10.339Z,7.17
2019-01-02T07:25:09.686Z,7.19
2019-01-02T07:26:09.694Z,7.16
2019-01-02T07:27:09.711Z,7.13
2019-01-02T07:28:09.722Z,7.19
2019-01-02T07:29:09.735Z,7.27
2019-01-02T07:30:09.753Z,7.47
2019-01-02T07:31:09.761Z,7.26
2019-01-02T07:32:09.783Z,7.29
2019-01-02T07:33:09.793Z,7.38
2019-01-02T07:34:09.809Z,7.19
2019-01-02T07:36:09.831Z,7.35
2019-01-02T07:37:09.923Z,7.29
2019-01-02T07:38:09.876Z,7.08
2019-01-02T07:39:09.869Z,7.16
2019-01-02T07:40:09.889Z,7.09
2019-01-02T07:42:09.905Z,7.20
2019-01-02T07:43:09.928Z,6.98
2019-01-02T07:44:09.936Z,7.17
2019-01-02T07:45:09.986Z,7.07
2019-01-02T07:46:09.961Z,7.12
2019-01-02T07:47:09.989Z,7.19
2019-01-02T07:48:10.004Z,7.40
2019-01-02T07:49:11.072Z,7.49
2019-01-02T07:50:10.018Z,7.34
2019-01-02T07:51:10.031Z,7.16
2019-01-02T07:52:10.045Z,7.16
2019-01-02T07:53:10.063Z,7.24
2019-01-02T07:54:10.075Z,7.24
2019-01-02T07:55:10.092Z,7.15
2019-01-02T07:56:10.122Z,7.32
2019-01-02T07:57:10.128Z,7.17
2019-01-02T07:58:10.123Z,7.08
2019-01-02T07:59:10.136Z,7.22
2019-01-02T08:00:10.155Z,7.15
2019-01-02T08:01:10.161Z,7.19
2019-01-02T08:02:10.178Z,7.19
2019-01-02T08:03:10.192Z,7.17
2019-01-02T08:04:10.222Z,7.26
2019-01-02T08:05:10.220Z,7.24
2019-01-02T08:06:10.258Z,7.29
2019-01-02T08:07:10.238Z,7.22
2019-01-02T08:08:10.258Z,7.13
2019-01-02T08:09:10.357Z,7.31
2019-01-02T08:10:10.281Z,7.41
2019-01-02T08:11:10.294Z,7.40
2019-01-02T08:12:10.306Z,7.31
2019-01-02T08:13:10.321Z,7.35
2019-01-02T08:14:10.335Z,7.38
2019-01-02T08:15:10.358Z,7.13
2019-01-02T08:17:10.376Z,7.49
2019-01-02T08:18:10.406Z,7.56
2019-01-02T08:19:10.410Z,7.66
2019-01-02T08:20:10.419Z,7.74
2019-01-02T08:22:10.442Z,7.31
2019-01-02T08:23:10.464Z,7.31
2019-01-02T08:24:10.473Z,7.34
2019-01-02T08:25:10.482Z,7.50
2019-01-02T08:26:10.584Z,7.38
2019-01-02T08:27:10.544Z,7.47
2019-01-02T08:28:11.040Z,7.27
2019-01-02T08:29:10.533Z,7.41
2019-01-02T08:30:10.550Z,7.49
2019-01-02T08:31:10.599Z,7.40
2019-01-02T08:32:10.578Z,7.23
2019-01-02T08:33:10.590Z,7.35
2019-01-02T08:34:10.614Z,7.44
2019-01-02T08:35:10.618Z,7.26
2019-01-02T08:36:10.631Z,7.40
2019-01-02T08:37:10.643Z,6.99
2019-01-02T08:38:10.660Z,7.32
2019-01-02T08:39:10.672Z,7.15
2019-01-02T08:40:10.688Z,7.31
2019-01-02T08:42:11.169Z,7.15
2019-01-02T08:44:10.739Z,7.26
2019-01-02T08:45:10.762Z,7.42
2019-01-02T08:46:10.769Z,7.37
2019-01-02T08:47:10.778Z,7.42
2019-01-02T08:48:10.788Z,7.38
2019-01-02T08:49:10.813Z,7.34
2019-01-02T08:50:10.818Z,7.22
2019-01-02T08:51:10.835Z,7.26
2019-01-02T08:52:10.855Z,7.35
2019-01-02T08:53:11.229Z,7.31
2019-01-02T08:54:10.881Z,7.17
2019-01-02T08:55:10.888Z,7.12
2019-01-02T08:56:11.030Z,7.49
2019-01-02T08:57:10.919Z,7.41
2019-01-02T08:58:11.218Z,7.27
2019-01-02T08:59:10.942Z,7.55
2019-01-02T09:00:10.953Z,7.49
2019-01-02T09:01:10.971Z,7.55
2019-01-02T09:02:10.983Z,7.55
2019-01-02T09:03:10.992Z,7.38
2019-01-02T09:04:11.009Z,7.41
2019-01-02T09:05:11.024Z,7.16
2019-01-02T09:06:11.036Z,7.04
2019-01-02T09:07:11.054Z,7.05
2019-01-02T09:08:11.053Z,7.02
2019-01-02T09:09:11.074Z,7.09
2019-01-02T09:10:11.090Z,7.29
2019-01-02T09:11:11.160Z,7.12
2019-01-02T09:12:11.111Z,7.16
2019-01-02T09:13:11.127Z,7.47
2019-01-02T09:14:11.149Z,7.34
2019-01-02T09:15:11.148Z,7.27
2019-01-02T09:16:11.164Z,7.37
2019-01-02T09:17:11.409Z,7.37
2019-01-02T09:18:11.195Z,7.29
2019-01-02T09:19:11.209Z,7.32
2019-01-02T09:20:11.221Z,7.38
2019-01-02T09:21:11.235Z,7.27
2019-01-02T09:22:11.249Z,7.27
2019-01-02T09:23:11.259Z,7.38
2019-01-02T09:24:11.270Z,7.20
2019-01-02T09:25:11.285Z,7.29
2019-01-02T09:26:11.309Z,7.27
2019-01-02T09:27:11.310Z,7.23
2019-01-02T09:28:11.352Z,7.26
2019-01-02T09:29:11.337Z,7.16
2019-01-02T09:30:11.354Z,7.13
2019-01-02T09:31:11.386Z,7.04
2019-01-02T09:32:11.380Z,7.17
2019-01-02T09:33:11.394Z,7.37
2019-01-02T09:34:11.416Z,7.41
2019-01-02T09:35:11.433Z,7.41
2019-01-02T09:36:11.441Z,7.38
2019-01-02T09:37:11.441Z,7.41
2019-01-02T09:38:11.460Z,7.22
2019-01-02T09:39:11.482Z,7.09
2019-01-02T09:40:11.486Z,7.24
2019-01-02T09:41:11.497Z,7.07
2019-01-02T09:42:11.645Z,7.12
2019-01-02T09:43:11.556Z,7.19
2019-01-02T09:44:11.541Z,7.19
2019-01-02T09:45:11.608Z,7.55
2019-01-02T09:46:11.565Z,7.52
2019-01-02T09:47:11.575Z,7.60
2019-01-02T09:48:11.588Z,7.41
2019-01-02T09:49:11.631Z,7.17
2019-01-02T09:50:11.676Z,7.45
2019-01-02T09:51:11.629Z,7.17
2019-01-02T09:52:11.653Z,7.52
2019-01-02T09:53:11.671Z,7.40
2019-01-02T09:54:11.667Z,7.35
2019-01-02T09:55:11.677Z,7.24
2019-01-02T09:56:11.711Z,7.32
2019-01-02T09:57:11.718Z,7.29
2019-01-02T09:58:32.737Z,7.52
2019-01-02T09:59:11.739Z,7.66
2019-01-02T10:00:11.779Z,7.59
2019-01-02T10:01:11.763Z,7.26
2019-01-02T10:02:11.790Z,7.27
2019-01-02T10:03:11.808Z,7.29
2019-01-02T10:04:11.810Z,7.56
2019-01-02T10:05:11.816Z,7.71
2019-01-02T10:06:11.853Z,7.59
2019-01-02T10:07:11.850Z,7.67
2019-01-02T10:08:11.863Z,7.75
2019-01-02T10:09:11.871Z,7.56
2019-01-02T10:10:11.887Z,7.52
2019-01-02T10:11:11.900Z,7.38
2019-01-02T10:12:11.907Z,7.31
2019-01-02T10:13:11.991Z,7.38
2019-01-02T10:14:11.937Z,7.52
2019-01-02T10:15:11.952Z,7.42
2019-01-02T10:16:11.979Z,7.22
2019-01-02T10:17:11.991Z,7.26
2019-01-02T10:18:11.987Z,7.24
2019-01-02T10:19:12.019Z,7.42
2019-01-02T10:20:12.017Z,7.50
2019-01-02T10:21:12.032Z,7.47
2019-01-02T10:22:12.049Z,7.37
2019-01-02T10:23:12.055Z,7.42
2019-01-02T10:24:12.089Z,7.41
2019-01-02T10:25:12.079Z,7.42
2019-01-02T10:26:12.092Z,7.37
2019-01-02T10:27:12.106Z,7.41
2019-01-02T10:28:12.118Z,7.37
2019-01-02T10:31:12.156Z,7.27
2019-01-02T10:32:33.200Z,7.27
2019-01-02T10:33:12.190Z,7.31
2019-01-02T10:34:12.215Z,7.35
2019-01-02T10:35:12.223Z,7.41
2019-01-02T10:36:12.254Z,7.19
2019-01-02T10:37:12.241Z,7.34
2019-01-02T10:38:12.262Z,7.32
2019-01-02T10:39:12.288Z,7.32
2019-01-02T10:40:12.281Z,7.31
2019-01-02T10:41:12.316Z,7.35
2019-01-02T10:42:12.316Z,7.38
2019-01-02T10:43:12.331Z,7.29
2019-01-02T10:44:12.349Z,7.27
2019-01-02T10:45:12.356Z,7.24
2019-01-02T10:46:12.366Z,7.41
2019-01-02T10:47:12.424Z,7.49
2019-01-02T10:48:12.404Z,7.32
2019-01-02T10:49:12.412Z,7.52
2019-01-02T10:50:12.423Z,7.47
2019-01-02T10:51:12.429Z,7.45
2019-01-02T10:52:12.958Z,7.31
2019-01-02T10:53:12.462Z,7.41
2019-01-02T10:54:12.525Z,7.42
2019-01-02T10:55:12.491Z,7.60
2019-01-02T10:56:12.495Z,7.45
2019-01-02T10:57:12.510Z,7.44
2019-01-02T10:58:13.014Z,7.45
2019-01-02T10:59:12.548Z,7.50
2019-01-02T11:00:12.599Z,7.59
2019-01-02T11:01:12.567Z,7.62
2019-01-02T11:02:12.585Z,7.66
2019-01-02T11:03:12.593Z,7.74
2019-01-02T11:04:12.653Z,7.75
2019-01-02T11:05:12.621Z,7.67
2019-01-02T11:06:12.682Z,7.63
2019-01-02T11:07:12.649Z,8.08
2019-01-02T11:08:13.570Z,8.48
2019-01-02T11:09:12.676Z,8.63
2019-01-02T11:10:12.693Z,8.91
2019-01-02T11:11:12.708Z,9.35
2019-01-02T11:12:12.722Z,9.39
2019-01-02T11:13:12.731Z,9.28
2019-01-02T11:14:12.748Z,9.32
2019-01-02T11:15:12.828Z,9.49
2019-01-02T11:16:12.777Z,9.81
2019-01-02T11:17:12.821Z,9.64
2019-01-02T11:18:12.810Z,9.82
2019-01-02T11:19:12.834Z,9.70
2019-01-02T11:20:12.838Z,9.57
2019-01-02T11:21:12.876Z,9.46
2019-01-02T11:22:12.871Z,9.31
2019-01-02T11:23:13.157Z,9.52
2019-01-02T11:24:12.906Z,9.66
2019-01-02T11:25:12.934Z,9.85
2019-01-02T11:26:12.944Z,9.71
2019-01-02T11:27:12.948Z,9.89
2019-01-02T11:28:12.961Z,9.93
2019-01-02T11:29:12.989Z,9.88
2019-01-02T11:32:13.038Z,9.52
2019-01-02T11:33:13.030Z,9.79
2019-01-02T11:34:13.048Z,9.97
2019-01-02T11:35:13.072Z,10.00
2019-01-02T11:36:13.085Z,10.04
2019-01-02T11:39:13.118Z,10.52
2019-01-02T11:40:13.140Z,10.73
2019-01-02T11:41:13.286Z,10.46
2019-01-02T11:42:13.185Z,10.60
2019-01-02T11:43:13.190Z,10.65
2019-01-02T11:44:20.783Z,10.62
2019-01-02T11:45:13.290Z,10.32
2019-01-02T11:46:13.233Z,10.55
2019-01-02T11:47:13.254Z,10.83
2019-01-02T11:48:13.263Z,10.95
2019-01-02T11:49:13.280Z,10.68
2019-01-02T11:50:13.312Z,10.40
2019-01-02T11:51:13.315Z,10.28
2019-01-02T11:52:13.370Z,9.97
2019-01-02T11:53:13.355Z,9.91
2019-01-02T11:54:13.367Z,9.67
2019-01-02T11:55:13.374Z,9.49
2019-01-02T11:56:13.407Z,9.38
2019-01-02T11:57:13.422Z,9.58
2019-01-02T11:58:13.429Z,9.35
2019-01-02T11:59:13.446Z,9.21
2019-01-02T12:00:13.477Z,9.28
2019-01-02T12:01:13.471Z,9.21
2019-01-02T12:02:13.524Z,9.05
2019-01-02T12:04:13.531Z,8.97
2019-01-02T12:05:13.538Z,8.97
2019-01-02T12:06:13.558Z,9.18
2019-01-02T12:07:13.568Z,8.69
2019-01-02T12:08:13.588Z,8.65
2019-01-02T12:09:13.615Z,8.65
2019-01-02T12:10:13.612Z,8.68
2019-01-02T12:11:13.641Z,8.79
2019-01-02T12:12:13.639Z,8.93
2019-01-02T12:13:13.783Z,9.16
2019-01-02T12:14:13.682Z,9.10
2019-01-02T12:15:13.691Z,8.88
2019-01-02T12:16:13.701Z,8.88
2019-01-02T12:17:13.719Z,8.88
2019-01-02T12:18:13.726Z,8.96
2019-01-02T12:19:13.745Z,9.09
2019-01-02T12:20:13.758Z,9.10
2019-01-02T12:21:13.783Z,9.06
2019-01-02T12:22:13.807Z,9.06
2019-01-02T12:23:13.821Z,8.96
2019-01-02T12:24:13.827Z,9.09
2019-01-02T12:25:13.829Z,9.25
2019-01-02T12:26:13.904Z,9.20
2019-01-02T12:27:14.007Z,9.27
2019-01-02T12:28:13.957Z,9.30
2019-01-02T12:29:13.927Z,9.21
2019-01-02T12:30:14.002Z,8.93
2019-01-02T12:31:13.943Z,9.05
2019-01-02T12:32:13.937Z,9.28
2019-01-02T12:33:13.961Z,8.99
2019-01-02T12:34:13.984Z,8.87
2019-01-02T12:35:14.211Z,8.90
2019-01-02T12:36:13.994Z,8.62
2019-01-02T12:37:14.017Z,8.84
2019-01-02T12:38:14.023Z,8.93
2019-01-02T12:39:14.064Z,8.78
2019-01-02T12:40:14.054Z,8.63
2019-01-02T12:41:14.069Z,8.40
2019-01-02T12:42:14.117Z,8.32
2019-01-02T12:43:14.129Z,8.40
2019-01-02T12:44:14.117Z,8.60
2019-01-02T12:45:14.132Z,8.55
2019-01-02T12:46:14.139Z,8.53
2019-01-02T12:47:14.187Z,8.37
2019-01-02T12:48:14.169Z,8.50
2019-01-02T12:49:14.198Z,8.36
2019-01-02T12:50:14.196Z,8.51
2019-01-02T12:51:14.221Z,8.53
2019-01-02T12:52:14.243Z,8.62
2019-01-02T12:53:14.259Z,8.57
2019-01-02T12:54:14.257Z,8.66
2019-01-02T12:55:14.287Z,8.76
2019-01-02T12:56:14.302Z,8.51
2019-01-02T12:57:14.300Z,8.54
2019-01-02T12:58:14.321Z,8.55
2019-01-02T12:59:14.325Z,8.55
2019-01-02T13:00:14.350Z,8.65
2019-01-02T13:01:14.368Z,8.63
2019-01-02T13:02:14.375Z,8.66
2019-01-02T13:03:14.405Z,8.78
2019-01-02T13:04:14.401Z,8.58
2019-01-02T13:05:14.416Z,8.62
2019-01-02T13:06:14.447Z,8.58
2019-01-02T13:07:14.447Z,8.62
2019-01-02T13:08:14.459Z,8.66
2019-01-02T13:09:14.478Z,8.66
2019-01-02T13:10:14.497Z,8.69
2019-01-02T13:11:14.529Z,8.58
2019-01-02T13:12:14.520Z,8.66
2019-01-02T13:13:14.529Z,8.68
2019-01-02T13:14:14.549Z,8.84
2019-01-02T13:15:14.608Z,8.91
2019-01-02T13:16:14.578Z,8.94
2019-01-02T13:17:14.590Z,8.86
2019-01-02T13:18:14.615Z,8.87
2019-01-02T13:19:14.615Z,8.88
2019-01-02T13:20:14.632Z,8.88
2019-01-02T13:21:14.651Z,8.86
2019-01-02T13:22:14.669Z,8.93
2019-01-02T13:23:14.677Z,8.91
2019-01-02T13:24:14.721Z,8.73
2019-01-02T13:25:14.714Z,8.88
2019-01-02T13:26:14.911Z,8.93
2019-01-02T13:27:14.740Z,8.86
2019-01-02T13:28:14.757Z,8.90
2019-01-02T13:29:14.767Z,9.05
2019-01-02T13:30:14.782Z,8.97
2019-01-02T13:31:14.792Z,9.05
2019-01-02T13:32:14.812Z,9.10
2019-01-02T13:33:14.828Z,9.04
2019-01-02T13:34:14.850Z,9.10
2019-01-02T13:35:14.856Z,9.02
2019-01-02T13:36:35.884Z,8.97
2019-01-02T13:37:14.892Z,9.15
2019-01-02T13:38:14.921Z,9.06
2019-01-02T13:39:14.907Z,9.06
2019-01-02T13:40:16.092Z,9.05
2019-01-02T13:41:14.948Z,9.23
2019-01-02T13:42:14.966Z,9.20
2019-01-02T13:43:14.974Z,9.16
2019-01-02T13:44:14.979Z,9.28
2019-01-02T13:45:15.001Z,9.24
2019-01-02T13:46:15.006Z,9.12
2019-01-02T13:47:15.026Z,9.09
2019-01-02T13:48:15.045Z,9.20
2019-01-02T13:49:15.051Z,9.18
2019-01-02T13:50:15.084Z,9.02
2019-01-02T13:51:15.089Z,9.05
2019-01-02T13:52:15.184Z,9.09
2019-01-02T13:53:15.132Z,9.16
2019-01-02T13:54:15.137Z,9.12
2019-01-02T13:55:15.146Z,9.18
2019-01-02T13:56:15.154Z,9.24
2019-01-02T13:57:15.181Z,9.30