createdAt,value
2018-05-10T00:01:05.645Z,5.67
2018-05-10T00:03:33.941Z,4.97
2018-05-10T00:06:02.570Z,5.63
2018-05-10T00:08:30.973Z,5.63
2018-05-10T00:10:59.000Z,5.17
2018-05-10T00:13:26.390Z,4.73
2018-05-10T00:15:55.684Z,6.17
2018-05-10T00:18:23.180Z,6.20
2018-05-10T00:20:50.574Z,5.50
2018-05-10T00:23:17.907Z,5.13
2018-05-10T00:25:45.213Z,5.77
2018-05-10T00:28:12.591Z,5.20
2018-05-10T00:30:39.899Z,5.07
2018-05-10T00:33:07.258Z,5.23
2018-05-10T00:35:34.669Z,4.30
2018-05-10T00:38:02.228Z,4.70
2018-05-10T00:40:29.594Z,4.77
2018-05-10T00:42:56.968Z,4.73
2018-05-10T00:45:24.381Z,5.80
2018-05-10T00:47:51.675Z,5.23
2018-05-10T00:50:19.027Z,4.80
2018-05-10T00:52:46.334Z,4.77
2018-05-10T00:55:13.648Z,4.90
2018-05-10T00:57:40.954Z,4.80
2018-05-10T01:00:08.426Z,4.43
2018-05-10T01:02:35.758Z,4.67
2018-05-10T01:05:03.226Z,4.83
2018-05-10T01:07:30.859Z,4.83
2018-05-10T01:09:58.406Z,4.10
2018-05-10T01:12:25.726Z,3.83
2018-05-10T01:14:53.119Z,5.00
2018-05-10T01:17:20.879Z,4.27
2018-05-10T01:19:48.154Z,4.77
2018-05-10T01:22:15.487Z,5.63
2018-05-10T01:24:42.773Z,5.13
2018-05-10T01:27:10.075Z,4.87
2018-05-10T01:29:37.466Z,5.13
2018-05-10T01:32:04.960Z,5.50
2018-05-10T01:34:32.698Z,5.10
2018-05-10T01:37:00.549Z,4.27
2018-05-10T01:39:27.805Z,4.63
2018-05-10T01:41:55.210Z,4.30
2018-05-10T01:44:22.670Z,5.07
2018-05-10T01:46:49.948Z,6.10
2018-05-10T01:49:17.317Z,5.00
2018-05-10T01:51:44.657Z,4.10
2018-05-10T01:54:11.982Z,4.83
2018-05-10T01:56:40.289Z,4.60
2018-05-10T01:59:07.709Z,4.67
2018-05-10T02:01:35.319Z,4.80
2018-05-10T02:04:03.493Z,5.30
2018-05-10T02:06:30.973Z,5.47
2018-05-10T02:08:58.270Z,4.47
2018-05-10T02:11:25.596Z,5.30
2018-05-10T02:13:53.118Z,5.00
2018-05-10T02:16:20.423Z,5.10
2018-05-10T02:18:47.742Z,5.10
2018-05-10T02:21:15.041Z,4.50
2018-05-10T02:23:42.318Z,4.40
2018-05-10T02:26:09.674Z,4.40
2018-05-10T02:28:37.144Z,4.67
2018-05-10T02:31:04.624Z,4.57
2018-05-10T02:33:32.341Z,5.17
2018-05-10T02:35:59.913Z,4.53
2018-05-10T02:38:27.241Z,4.50
2018-05-10T02:40:54.581Z,4.43
2018-05-10T02:43:21.969Z,4.67
2018-05-10T02:45:49.320Z,5.17
2018-05-10T02:48:16.659Z,4.67
2018-05-10T02:50:43.956Z,5.00
2018-05-10T02:53:11.254Z,4.73
2018-05-10T02:55:38.573Z,4.17
2018-05-10T02:58:06.100Z,4.50
2018-05-10T03:00:33.563Z,4.97
2018-05-10T03:03:01.101Z,5.30
2018-05-10T03:05:28.477Z,5.37
2018-05-10T03:07:55.821Z,5.90
2018-05-10T03:10:23.192Z,6.20
2018-05-10T03:12:50.543Z,5.97
2018-05-10T03:15:18.039Z,6.07
2018-05-10T03:17:45.383Z,5.80
2018-05-10T03:20:12.686Z,3.77
2018-05-10T03:22:39.958Z,4.40
2018-05-10T03:25:07.437Z,4.50
2018-05-10T03:27:34.902Z,4.83
2018-05-10T03:30:02.823Z,4.90
2018-05-10T03:32:30.356Z,4.40
2018-05-10T03:34:57.635Z,4.80
2018-05-10T03:37:25.017Z,4.40
2018-05-10T03:39:52.280Z,4.20
2018-05-10T03:42:19.564Z,4.73
2018-05-10T03:44:46.868Z,4.87
2018-05-10T03:47:14.154Z,3.53
2018-05-10T03:49:41.468Z,4.50
2018-05-10T03:52:09.087Z,4.40
2018-05-10T03:54:36.613Z,4.30
2018-05-10T03:57:04.312Z,4.17
2018-05-10T03:59:32.188Z,4.23
2018-05-10T04:02:03.030Z,4.60
2018-05-10T04:04:36.865Z,4.80
2018-05-10T04:07:10.573Z,4.10
2018-05-10T04:09:44.221Z,4.07
2018-05-10T04:12:11.636Z,5.17
2018-05-10T04:14:38.966Z,4.63
2018-05-10T04:17:06.347Z,3.93
2018-05-10T04:19:33.812Z,4.50
2018-05-10T04:22:01.275Z,3.60
2018-05-10T04:24:28.710Z,4.10
2018-05-10T04:26:56.043Z,4.10
2018-05-10T04:29:23.615Z,4.60
2018-05-10T04:31:50.979Z,4.13
2018-05-10T04:34:18.455Z,4.20
2018-05-10T04:36:45.782Z,3.83
2018-05-10T04:39:13.115Z,4.10
2018-05-10T04:41:40.475Z,3.67
2018-05-10T04:44:07.970Z,3.90
2018-05-10T04:46:35.405Z,4.40
2018-05-10T04:49:02.884Z,3.63
2018-05-10T04:51:30.525Z,3.97
2018-05-10T04:53:58.094Z,3.50
2018-05-10T04:56:25.553Z,3.53
2018-05-10T04:58:53.013Z,3.60
2018-05-10T05:01:20.331Z,3.13
2018-05-10T05:03:47.634Z,3.17
2018-05-10T05:06:21.216Z,4.00
2018-05-10T05:08:48.802Z,3.20
2018-05-10T05:11:16.432Z,3.80
2018-05-10T05:13:44.020Z,3.37
2018-05-10T05:16:11.467Z,3.70
2018-05-10T05:18:39.090Z,3.53
2018-05-10T05:21:07.912Z,4.10
2018-05-10T05:23:36.197Z,3.90
2018-05-10T05:26:04.810Z,3.80
2018-05-10T05:28:32.535Z,4.03
2018-05-10T05:31:00.152Z,3.67
2018-05-10T05:33:27.794Z,3.20
2018-05-10T05:35:55.325Z,3.40
2018-05-10T05:38:22.711Z,3.20
2018-05-10T05:40:50.099Z,3.40
2018-05-10T05:43:17.665Z,3.53
2018-05-10T05:45:44.906Z,4.17
2018-05-10T05:48:13.413Z,3.90
2018-05-10T05:50:41.295Z,3.40
2018-05-10T05:53:08.943Z,3.43
2018-05-10T05:55:36.778Z,3.57
2018-05-10T05:58:04.264Z,3.23
2018-05-10T06:00:33.276Z,3.23
2018-05-10T06:03:01.517Z,3.90
2018-05-10T06:05:29.694Z,4.87
2018-05-10T06:07:57.795Z,2.60
2018-05-10T06:10:25.297Z,2.70
2018-05-10T06:15:26.031Z,3.00
2018-05-10T06:17:53.872Z,3.20
2018-05-10T06:22:57.373Z,3.17
2018-05-10T06:25:25.198Z,2.63
2018-05-10T06:27:52.647Z,2.80
2018-05-10T06:30:21.171Z,2.40
2018-05-10T06:32:52.483Z,2.77
2018-05-10T06:35:19.959Z,2.87
2018-05-10T06:37:47.470Z,2.47
2018-05-10T06:40:14.976Z,2.90
2018-05-10T06:42:43.406Z,2.53
2018-05-10T06:45:10.800Z,2.60
2018-05-10T06:47:38.339Z,3.10
2018-05-10T06:50:08.017Z,2.70
2018-05-10T06:52:35.552Z,2.87
2018-05-10T06:55:03.199Z,3.17
2018-05-10T06:57:30.637Z,3.10
2018-05-10T07:00:02.836Z,2.70
2018-05-10T07:02:30.890Z,2.27
2018-05-10T07:04:58.807Z,3.20
2018-05-10T07:07:26.161Z,2.90
2018-05-10T07:09:54.718Z,2.57
2018-05-10T07:12:23.408Z,2.20
2018-05-10T07:14:50.946Z,3.40
2018-05-10T07:17:18.417Z,2.90
2018-05-10T07:19:45.802Z,3.30
2018-05-10T07:22:13.544Z,2.63
2018-05-10T07:24:42.147Z,2.07
2018-05-10T07:27:09.843Z,2.23
2018-05-10T07:29:37.679Z,3.50
2018-05-10T07:32:06.651Z,2.70
2018-05-10T07:34:34.379Z,3.80
2018-05-10T07:37:01.787Z,3.47
2018-05-10T07:39:30.043Z,3.40
2018-05-10T07:41:57.730Z,3.60
2018-05-10T07:44:25.003Z,4.27
2018-05-10T07:59:44.629Z,4.50
2018-05-10T08:07:27.318Z,3.87
2018-05-10T08:09:54.609Z,3.90
2018-05-10T08:12:21.912Z,4.07
2018-05-10T08:14:50.192Z,4.13
2018-05-10T08:17:17.581Z,3.93
2018-05-10T08:22:17.114Z,4.87
2018-05-10T08:24:46.051Z,4.63
2018-05-10T08:27:13.383Z,3.27
2018-05-10T08:29:41.085Z,4.30
2018-05-10T08:32:08.541Z,4.73
2018-05-10T08:34:36.088Z,4.27
2018-05-10T08:37:05.285Z,4.13
2018-05-10T08:44:40.609Z,4.50
2018-05-10T08:47:08.367Z,5.23
2018-05-10T08:49:35.995Z,4.33
2018-05-10T08:52:03.695Z,5.03
2018-05-10T08:54:31.913Z,5.40
2018-05-10T08:56:59.378Z,4.70
2018-05-10T08:59:26.680Z,4.97
2018-05-10T09:01:54.111Z,4.60
2018-05-10T09:04:21.717Z,4.33
2018-05-10T09:06:49.128Z,3.80
2018-05-10T09:09:16.518Z,4.70
2018-05-10T09:16:49.110Z,4.30
2018-05-10T09:19:17.394Z,5.47
2018-05-10T09:21:44.768Z,4.27
2018-05-10T09:26:44.265Z,3.73
2018-05-10T09:29:11.618Z,4.30
2018-05-10T09:31:39.403Z,4.23
2018-05-10T09:34:07.045Z,3.90
2018-05-10T09:41:38.278Z,2.20
2018-05-10T09:46:39.913Z,2.70
2018-05-10T09:49:07.676Z,2.47
2018-05-10T09:54:09.149Z,2.70
2018-05-10T09:56:41.463Z,2.63
2018-05-10T10:01:40.906Z,2.40
2018-05-10T10:06:45.469Z,2.30
2018-05-10T10:09:12.878Z,2.57
2018-05-10T10:11:40.350Z,2.40
2018-05-10T10:14:07.802Z,2.93
2018-05-10T10:19:07.543Z,2.60
2018-05-10T10:21:36.475Z,3.20
2018-05-10T10:24:05.473Z,3.60
2018-05-10T10:26:33.673Z,2.70
2018-05-10T10:29:02.192Z,3.10
2018-05-10T10:31:29.738Z,2.80
2018-05-10T10:33:57.185Z,3.67
2018-05-10T10:36:24.514Z,3.00
2018-05-10T10:38:51.811Z,2.43
2018-05-10T10:41:19.802Z,2.97
2018-05-10T10:43:48.080Z,3.03
2018-05-10T10:46:15.542Z,3.40
2018-05-10T10:48:43.322Z,3.73
2018-05-10T10:53:43.392Z,3.70
2018-05-10T10:56:11.135Z,3.47
2018-05-10T10:58:38.601Z,3.83
2018-05-10T11:01:06.527Z,4.23
2018-05-10T11:06:05.786Z,3.57
2018-05-10T11:08:33.839Z,4.30
2018-05-10T11:11:01.455Z,4.30
2018-05-10T11:13:34.098Z,4.27
2018-05-10T11:18:38.976Z,4.47
2018-05-10T11:21:07.268Z,3.97
2018-05-10T11:23:34.701Z,4.13
2018-05-10T11:26:02.804Z,3.50
2018-05-10T11:28:31.511Z,4.10
2018-05-10T11:30:59.187Z,4.50
2018-05-10T11:33:27.180Z,4.53
2018-05-10T11:35:59.034Z,4.00
2018-05-10T11:40:58.863Z,4.30
2018-05-10T11:43:26.780Z,3.80
2018-05-10T11:45:54.184Z,3.57
2018-05-10T11:48:21.639Z,4.10
2018-05-10T11:50:49.130Z,4.27
2018-05-10T11:53:16.467Z,4.40
2018-05-10T11:55:43.817Z,3.60
2018-05-10T11:58:11.226Z,3.77
2018-05-10T12:00:38.662Z,4.50
2018-05-10T12:03:06.269Z,3.57
2018-05-10T12:05:33.868Z,3.67
2018-05-10T12:08:01.652Z,3.93
2018-05-10T12:10:30.178Z,3.33
2018-05-10T12:12:57.550Z,5.03
2018-05-10T12:15:25.716Z,4.07
2018-05-10T12:17:53.048Z,3.63
2018-05-10T12:20:20.511Z,3.73
2018-05-10T12:22:47.864Z,3.70
2018-05-10T12:25:15.296Z,4.13
2018-05-10T12:27:42.678Z,4.53
2018-05-10T12:30:10.141Z,8.60
2018-05-10T12:32:37.551Z,9.50
2018-05-10T12:35:05.088Z,8.00
2018-05-10T12:37:32.536Z,3.97
2018-05-10T12:40:01.115Z,2.60
2018-05-10T12:42:28.589Z,3.53
2018-05-10T12:44:57.014Z,3.80
2018-05-10T12:47:25.289Z,3.87
2018-05-10T12:49:52.842Z,3.80
2018-05-10T12:52:20.263Z,3.17
2018-05-10T12:54:47.593Z,3.63
2018-05-10T12:57:15.002Z,3.80
2018-05-10T12:59:42.626Z,3.37
2018-05-10T13:02:10.135Z,2.97
2018-05-10T13:04:37.964Z,2.50
2018-05-10T13:07:06.572Z,4.47
2018-05-10T13:09:34.325Z,3.70
2018-05-10T13:12:01.977Z,3.17
2018-05-10T13:14:29.394Z,3.00
2018-05-10T13:16:57.781Z,2.83
2018-05-10T13:19:25.255Z,3.00
2018-05-10T13:21:54.441Z,3.23
2018-05-10T13:29:27.486Z,3.23
2018-05-10T13:31:54.875Z,2.27
2018-05-10T13:34:24.061Z,2.10
2018-05-10T13:36:51.465Z,2.50
2018-05-10T13:39:18.893Z,2.10
2018-05-10T13:41:46.279Z,2.50
2018-05-10T13:44:13.876Z,2.70
2018-05-10T13:46:41.226Z,2.80
2018-05-10T13:49:09.251Z,2.90
2018-05-10T13:51:36.875Z,2.90
2018-05-10T13:54:08.049Z,2.80
2018-05-10T13:59:07.329Z,2.10
2018-05-10T14:01:34.797Z,1.87
2018-05-10T14:04:02.243Z,1.40
2018-05-10T14:06:29.673Z,2.20
2018-05-10T14:08:57.183Z,2.20
2018-05-10T14:11:24.669Z,1.90
2018-05-10T14:13:51.963Z,2.50
2018-05-10T14:16:19.350Z,2.33
2018-05-10T14:18:46.783Z,2.33
2018-05-10T14:21:14.099Z,3.50
2018-05-10T14:23:41.942Z,2.40
2018-05-10T14:26:10.428Z,2.60
2018-05-10T14:31:10.008Z,2.30
2018-05-10T14:36:16.052Z,1.90
2018-05-10T14:46:22.469Z,2.57
2018-05-10T14:48:51.550Z,2.20
2018-05-10T14:51:18.890Z,1.83
2018-05-10T14:53:46.255Z,1.60
2018-05-10T14:59:17.181Z,1.50
2018-05-10T15:09:52.257Z,2.03
2018-05-10T15:48:18.851Z,1.60
2018-05-10T15:50:50.996Z,1.53
2018-05-10T15:55:50.293Z,1.77
2018-05-10T15:58:19.192Z,2.00
2018-05-10T16:00:46.541Z,2.17
2018-05-10T16:05:45.670Z,1.43
2018-05-10T16:13:17.646Z,1.57
2018-05-10T16:15:45.144Z,1.40
2018-05-10T16:20:48.125Z,2.03
2018-05-10T16:23:15.530Z,3.07
2018-05-10T16:25:43.676Z,2.07
2018-05-10T16:28:12.035Z,2.40
2018-05-10T16:30:40.278Z,1.50
2018-05-10T16:38:12.283Z,1.40
2018-05-10T16:40:39.793Z,1.43
2018-05-10T16:43:07.288Z,1.23
2018-05-10T16:45:35.546Z,1.10
2018-05-10T16:57:02.728Z,2.07
2018-05-10T17:08:14.811Z,1.87
2018-05-10T17:13:22.183Z,1.30
2018-05-10T17:18:53.787Z,1.20
2018-05-10T17:24:49.388Z,1.53
2018-05-10T17:29:48.647Z,1.60
2018-05-10T17:32:16.216Z,1.90
2018-05-10T17:34:44.192Z,2.67
2018-05-10T17:37:11.812Z,2.13
2018-05-10T17:39:39.304Z,1.50
2018-05-10T17:42:07.654Z,1.97
2018-05-10T17:52:25.365Z,2.23
2018-05-10T18:00:02.763Z,2.27
2018-05-10T18:02:30.477Z,2.47
2018-05-10T18:07:33.521Z,1.80
2018-05-10T18:12:40.516Z,2.30
2018-05-10T18:15:08.071Z,2.10
2018-05-10T18:20:09.313Z,1.67
2018-05-10T18:22:37.033Z,1.90
2018-05-10T18:25:05.037Z,2.17
2018-05-10T18:27:34.142Z,1.80
2018-05-10T18:35:34.588Z,1.83
2018-05-10T18:43:06.256Z,1.73
2018-05-10T18:45:34.487Z,1.57
2018-05-10T18:48:01.859Z,1.70
2018-05-10T18:50:31.536Z,1.77
2018-05-10T18:52:59.082Z,2.50
2018-05-10T18:55:26.571Z,2.50
2018-05-10T19:03:02.020Z,3.00
2018-05-10T19:05:29.422Z,2.60
2018-05-10T19:10:34.747Z,3.43
2018-05-10T19:13:02.219Z,3.70
2018-05-10T19:15:29.646Z,4.10
2018-05-10T19:17:56.968Z,4.07
2018-05-10T19:22:55.806Z,5.00
2018-05-10T19:25:23.100Z,5.33
2018-05-10T19:27:50.446Z,5.70
2018-05-10T19:30:17.773Z,5.43
2018-05-10T19:32:45.138Z,6.20
2018-05-10T19:35:13.366Z,4.90
2018-05-10T19:37:40.792Z,3.63
2018-05-10T19:40:08.066Z,3.67
2018-05-10T19:42:35.522Z,3.20
2018-05-10T19:45:03.159Z,3.23
2018-05-10T19:47:30.541Z,3.27
2018-05-10T19:49:58.855Z,3.30
2018-05-10T19:52:26.414Z,3.60
2018-05-10T19:57:32.394Z,3.07
2018-05-10T19:59:59.746Z,3.43
2018-05-10T20:02:27.226Z,4.03
2018-05-10T20:04:54.611Z,4.33
2018-05-10T20:07:23.410Z,5.43
2018-05-10T20:09:50.740Z,4.93
2018-05-10T20:12:18.183Z,4.80
2018-05-10T20:14:45.471Z,4.87
2018-05-10T20:17:12.750Z,5.77
2018-05-10T20:19:40.430Z,5.40
2018-05-10T20:22:07.844Z,5.50
2018-05-10T20:24:35.275Z,5.80
2018-05-10T20:27:02.686Z,6.00
2018-05-10T20:29:31.244Z,6.40
2018-05-10T20:31:58.703Z,5.93
2018-05-10T20:34:26.317Z,6.63
2018-05-10T20:36:53.928Z,6.40
2018-05-10T20:39:21.277Z,6.67
2018-05-10T20:41:48.556Z,6.30
2018-05-10T20:44:15.867Z,6.20
2018-05-10T20:46:43.183Z,7.40
2018-05-10T20:49:10.498Z,6.20
2018-05-10T20:51:37.981Z,7.20
2018-05-10T20:54:05.416Z,7.83
2018-05-10T20:56:33.122Z,7.90
2018-05-10T20:59:00.442Z,7.90
2018-05-10T21:01:27.844Z,7.00
2018-05-10T21:03:55.309Z,8.57
2018-05-10T21:06:22.995Z,8.87
2018-05-10T21:08:50.702Z,9.67
2018-05-10T21:11:18.017Z,8.00
2018-05-10T21:13:45.351Z,8.07
2018-05-10T21:16:12.753Z,9.13
2018-05-10T21:18:41.092Z,7.87
2018-05-10T21:21:08.785Z,8.20
2018-05-10T21:23:36.258Z,9.20
2018-05-10T21:26:03.901Z,9.27
2018-05-10T21:28:31.349Z,8.10
2018-05-10T21:30:58.761Z,6.80
2018-05-10T21:33:26.124Z,7.63
2018-05-10T21:35:53.636Z,7.50
2018-05-10T21:38:22.691Z,6.97
2018-05-10T21:40:50.157Z,8.80
2018-05-10T21:43:19.303Z,7.73
2018-05-10T21:45:46.661Z,6.73
2018-05-10T21:50:45.877Z,6.53
2018-05-10T21:53:13.246Z,6.80
2018-05-10T21:55:40.986Z,7.93
2018-05-10T22:00:40.178Z,6.40
2018-05-10T22:03:07.648Z,7.30
2018-05-10T22:05:35.150Z,6.77
2018-05-10T22:08:02.874Z,6.10
2018-05-10T22:10:31.317Z,7.63
2018-05-10T22:12:58.622Z,7.30
2018-05-10T22:15:25.954Z,7.70
2018-05-10T22:17:53.230Z,7.60
2018-05-10T22:20:20.648Z,7.00
2018-05-10T22:22:48.162Z,6.67
2018-05-10T22:25:15.500Z,5.77
2018-05-10T22:27:42.876Z,6.27
2018-05-10T22:30:10.400Z,7.07
2018-05-10T22:32:37.734Z,7.10
2018-05-10T22:35:05.486Z,7.37
2018-05-10T22:37:33.454Z,6.60
2018-05-10T22:40:01.391Z,6.50
2018-05-10T22:42:29.380Z,6.63
2018-05-10T22:44:56.993Z,7.17
2018-05-10T22:47:24.325Z,7.10
2018-05-10T22:49:51.717Z,6.90
2018-05-10T22:52:19.056Z,6.00
2018-05-10T22:54:46.356Z,7.90
2018-05-10T22:57:13.654Z,7.40
2018-05-10T22:59:41.013Z,8.03
2018-05-10T23:02:08.334Z,7.33
2018-05-10T23:04:35.798Z,7.53
2018-05-10T23:07:03.162Z,7.20
2018-05-10T23:09:30.472Z,7.50
2018-05-10T23:11:57.925Z,7.73
2018-05-10T23:14:25.281Z,7.40
2018-05-10T23:16:52.623Z,7.13
2018-05-10T23:19:20.364Z,7.80
2018-05-10T23:21:47.637Z,7.83
2018-05-10T23:24:14.919Z,8.37
2018-05-10T23:26:43.115Z,8.50
2018-05-10T23:29:10.397Z,8.50
2018-05-10T23:31:37.871Z,8.80
2018-05-10T23:34:05.370Z,7.97
2018-05-10T23:36:32.926Z,7.80
2018-05-10T23:39:00.378Z,7.40
2018-05-10T23:41:27.698Z,8.67
2018-05-10T23:43:55.008Z,8.27
2018-05-10T23:46:22.400Z,8.27
2018-05-10T23:48:49.688Z,8.20
2018-05-10T23:51:16.980Z,8.70
2018-05-10T23:53:44.284Z,7.67
2018-05-10T23:56:11.566Z,8.57
2018-05-10T23:58:38.901Z,8.63
