createdAt,value
2023-04-01T00:00:10.805Z,100947.63
2023-04-01T00:02:41.819Z,100947.00
2023-04-01T00:05:11.332Z,100949.53
2023-04-01T00:07:39.357Z,100938.91
2023-04-01T00:10:08.877Z,100941.13
2023-04-01T00:12:36.702Z,100946.97
2023-04-01T00:15:05.328Z,100939.53
2023-04-01T00:17:32.543Z,100931.97
2023-04-01T00:19:59.691Z,100929.88
2023-04-01T00:22:28.056Z,100926.50
2023-04-01T00:24:55.832Z,100928.75
2023-04-01T00:27:22.871Z,100926.66
2023-04-01T00:29:50.120Z,100923.09
2023-04-01T00:32:17.154Z,100923.28
2023-04-01T00:34:45.497Z,100927.94
2023-04-01T00:37:12.806Z,100934.25
2023-04-01T00:39:39.869Z,100933.41
2023-04-01T00:42:07.295Z,100932.16
2023-04-01T00:44:35.588Z,100932.16
2023-04-01T00:47:02.672Z,100933.91
2023-04-01T00:49:37.763Z,100929.06
2023-04-01T00:52:06.856Z,100929.41
2023-04-01T00:54:35.767Z,100939.38
2023-04-01T00:57:21.337Z,100930.69
2023-04-01T00:59:53.869Z,100926.66
2023-04-01T01:02:21.712Z,100930.53
2023-04-01T01:04:48.896Z,100920.06
2023-04-01T01:07:53.781Z,100916.22
2023-04-01T01:10:50.599Z,100913.28
2023-04-01T01:13:49.730Z,100901.34
2023-04-01T01:16:32.067Z,100908.75
2023-04-01T01:19:17.081Z,100892.66
2023-04-01T01:21:58.780Z,100886.38
2023-04-01T01:24:41.177Z,100882.16
2023-04-01T01:27:20.495Z,100877.66
2023-04-01T01:30:09.601Z,100874.59
2023-04-01T01:32:45.970Z,100880.41
2023-04-01T01:35:31.518Z,100870.59
2023-04-01T01:38:04.474Z,100866.56
2023-04-01T01:40:34.564Z,100872.50
2023-04-01T01:43:07.350Z,100864.13
2023-04-01T01:45:39.892Z,100857.69
2023-04-01T01:48:11.249Z,100867.81
2023-04-01T01:50:41.516Z,100864.78
2023-04-01T01:53:14.266Z,100869.13
2023-04-01T01:55:44.201Z,100869.91
2023-04-01T01:58:18.793Z,100851.38
2023-04-01T02:00:52.681Z,100852.72
2023-04-01T02:03:22.665Z,100845.59
2023-04-01T02:05:52.611Z,100835.31
2023-04-01T02:08:26.514Z,100833.69
2023-04-01T02:11:06.912Z,100817.44
2023-04-01T02:13:57.283Z,100826.31
2023-04-01T02:16:31.048Z,100820.00
2023-04-01T02:19:01.388Z,100816.47
2023-04-01T02:21:32.871Z,100809.06
2023-04-01T02:24:03.232Z,100805.88
2023-04-01T02:26:31.242Z,100803.13
2023-04-01T02:29:01.070Z,100804.41
2023-04-01T02:31:30.257Z,100801.00
2023-04-01T02:33:57.802Z,100800.84
2023-04-01T02:36:25.256Z,100800.19
2023-04-01T02:38:55.765Z,100794.56
2023-04-01T02:41:23.125Z,100790.53
2023-04-01T02:43:50.382Z,100782.97
2023-04-01T02:46:17.821Z,100777.19
2023-04-01T02:48:44.899Z,100776.34
2023-04-01T02:51:12.082Z,100777.97
2023-04-01T02:53:39.168Z,100772.50
2023-04-01T02:56:06.614Z,100765.88
2023-04-01T02:58:33.919Z,100768.63
2023-04-01T03:01:00.978Z,100758.00
2023-04-01T03:03:28.131Z,100769.13
2023-04-01T03:05:57.497Z,100771.66
2023-04-01T03:08:24.509Z,100776.97
2023-04-01T03:10:51.802Z,100780.53
2023-04-01T03:13:18.949Z,100772.97
2023-04-01T03:15:46.208Z,100770.22
2023-04-01T03:18:13.288Z,100777.03
2023-04-01T03:20:40.548Z,100761.56
2023-04-01T03:23:09.204Z,100771.72
2023-04-01T03:25:36.386Z,100764.16
2023-04-01T03:28:04.383Z,100767.22
2023-04-01T03:30:32.562Z,100775.91
2023-04-01T03:33:01.308Z,100779.28
2023-04-01T03:35:28.994Z,100780.28
2023-04-01T03:37:56.247Z,100767.72
2023-04-01T03:40:23.599Z,100761.59
2023-04-01T03:42:51.615Z,100765.28
2023-04-01T03:45:18.949Z,100767.09
2023-04-01T03:47:46.367Z,100760.81
2023-04-01T03:50:13.576Z,100769.97
2023-04-01T03:52:40.955Z,100767.56
2023-04-01T03:55:08.892Z,100779.66
2023-04-01T03:57:37.852Z,100766.28
2023-04-01T04:00:16.600Z,100775.94
2023-04-01T04:02:46.287Z,100781.75
2023-04-01T04:05:18.782Z,100773.19
2023-04-01T04:07:45.881Z,100780.31
2023-04-01T04:10:13.083Z,100781.41
2023-04-01T04:12:41.550Z,100793.81
2023-04-01T04:15:10.031Z,100784.00
2023-04-01T04:17:37.543Z,100778.84
2023-04-01T04:20:05.438Z,100779.16
2023-04-01T04:22:32.641Z,100780.31
2023-04-01T04:25:00.240Z,100779.16
2023-04-01T04:27:27.517Z,100781.41
2023-04-01T04:30:07.708Z,100784.16
2023-04-01T04:32:35.450Z,100776.44
2023-04-01T04:35:03.186Z,100785.44
2023-04-01T04:37:30.525Z,100794.13
2023-04-01T04:39:57.664Z,100796.22
2023-04-01T04:42:24.879Z,100797.50
2023-04-01T04:44:56.829Z,100806.22
2023-04-01T04:47:24.370Z,100801.53
2023-04-01T04:49:51.683Z,100801.19
2023-04-01T04:52:19.580Z,100806.66
2023-04-01T04:54:46.688Z,100823.59
2023-04-01T04:57:13.936Z,100825.53
2023-04-01T04:59:47.088Z,100830.66
2023-04-01T05:02:20.167Z,100828.41
2023-04-01T05:04:48.140Z,100839.19
2023-04-01T05:07:15.766Z,100843.38
2023-04-01T05:09:43.050Z,100833.06
2023-04-01T05:12:10.167Z,100837.69
2023-04-01T05:14:59.027Z,100835.28
2023-04-01T05:17:26.819Z,100836.41
2023-04-01T05:19:54.314Z,100841.03
2023-04-01T05:22:23.366Z,100834.06
2023-04-01T05:24:51.291Z,100834.34
2023-04-01T05:27:18.653Z,100831.91
2023-04-01T05:29:45.892Z,100840.75
2023-04-01T05:32:36.492Z,100845.72
2023-04-01T05:35:04.174Z,100849.06
2023-04-01T05:37:31.308Z,100850.81
2023-04-01T05:39:59.775Z,100854.63
2023-04-01T05:42:27.421Z,100857.94
2023-04-01T05:44:54.779Z,100856.03
2023-04-01T05:47:40.839Z,100853.94
2023-04-01T05:50:08.352Z,100868.88
2023-04-01T05:52:35.500Z,100862.75
2023-04-01T05:55:04.710Z,100868.34
2023-04-01T05:57:32.045Z,100860.63
2023-04-01T05:59:59.226Z,100872.25
2023-04-01T06:02:26.332Z,100864.31
2023-04-01T06:05:13.493Z,100866.75
2023-04-01T06:07:40.735Z,100856.06
2023-04-01T06:10:19.892Z,100855.03
2023-04-01T06:12:54.441Z,100861.53
2023-04-01T06:15:40.235Z,100859.16
2023-04-01T06:19:05.104Z,100857.41
2023-04-01T06:21:34.096Z,100858.84
2023-04-01T06:24:08.426Z,100854.44
2023-04-01T06:26:56.147Z,100870.31
2023-04-01T06:30:03.339Z,100874.22
2023-04-01T06:32:54.836Z,100891.09
2023-04-01T06:35:50.994Z,100879.25
2023-04-01T06:38:30.790Z,100881.38
2023-04-01T06:40:59.997Z,100879.69
2023-04-01T06:43:56.356Z,100883.59
2023-04-01T06:47:00.757Z,100903.56
2023-04-01T06:50:04.661Z,100890.59
2023-04-01T06:53:09.794Z,100908.06
2023-04-01T06:56:03.609Z,100908.47
2023-04-01T06:59:15.266Z,100905.03
2023-04-01T07:01:51.340Z,100913.41
2023-04-01T07:04:44.512Z,100913.63
2023-04-01T07:07:28.288Z,100913.25
2023-04-01T07:10:03.857Z,100920.25
2023-04-01T07:12:43.101Z,100918.84
2023-04-01T07:16:15.407Z,100918.25
2023-04-01T07:19:04.427Z,100916.97
2023-04-01T07:21:53.295Z,100909.56
2023-04-01T07:24:44.248Z,100911.84
2023-04-01T07:27:14.496Z,100912.50
2023-04-01T07:29:43.107Z,100909.66
2023-04-01T07:32:19.497Z,100896.81
2023-04-01T07:35:18.661Z,100894.59
2023-04-01T07:38:10.637Z,100905.94
2023-04-01T07:40:46.959Z,100900.50
2023-04-01T07:43:40.154Z,100894.53
2023-04-01T07:46:35.005Z,100901.41
2023-04-01T07:49:17.349Z,100895.41
2023-04-01T07:51:59.352Z,100879.41
2023-04-01T07:54:58.897Z,100888.34
2023-04-01T07:58:10.472Z,100892.91
2023-04-01T08:01:04.955Z,100884.84
2023-04-01T08:03:57.993Z,100878.97
2023-04-01T08:06:34.478Z,100886.50
2023-04-01T08:09:21.853Z,100881.16
2023-04-01T08:12:31.793Z,100879.38
2023-04-01T08:15:24.686Z,100869.31
2023-04-01T08:18:36.703Z,100868.59
2023-04-01T08:21:38.798Z,100863.13
2023-04-01T08:24:19.272Z,100871.31
2023-04-01T08:26:54.380Z,100862.78
2023-04-01T08:29:51.308Z,100866.03
2023-04-01T08:32:33.918Z,100873.78
2023-04-01T08:35:39.396Z,100879.19
2023-04-01T08:38:26.309Z,100881.50
2023-04-01T08:41:07.023Z,100884.88
2023-04-01T08:44:41.158Z,100889.31
2023-04-01T08:47:43.661Z,100884.69
2023-04-01T08:50:25.238Z,100871.66
2023-04-01T08:53:15.773Z,100871.88
2023-04-01T08:56:20.824Z,100872.09
2023-04-01T08:59:31.808Z,100867.19
2023-04-01T09:02:48.079Z,100858.16
2023-04-01T09:05:50.823Z,100863.25
2023-04-01T09:08:30.859Z,100853.69
2023-04-01T09:11:04.952Z,100866.88
2023-04-01T09:14:09.118Z,100856.47
2023-04-01T09:16:47.911Z,100845.22
2023-04-01T09:19:29.890Z,100835.72
2023-04-01T09:22:35.304Z,100834.13
2023-04-01T09:25:39.718Z,100838.47
2023-04-01T09:28:29.592Z,100825.31
2023-04-01T09:31:06.621Z,100818.16
2023-04-01T09:33:58.564Z,100820.84
2023-04-01T09:36:48.820Z,100819.91
2023-04-01T09:39:36.263Z,100814.19
2023-04-01T09:42:34.632Z,100820.28
2023-04-01T09:45:54.085Z,100812.81
2023-04-01T09:48:45.996Z,100813.94
2023-04-01T09:51:29.453Z,100795.81
2023-04-01T09:54:09.929Z,100791.66
2023-04-01T09:56:58.851Z,100787.44
2023-04-01T09:59:55.447Z,100779.06
2023-04-01T10:02:59.872Z,100766.06
2023-04-01T10:05:34.966Z,100758.44
2023-04-01T10:08:23.888Z,100756.97
2023-04-01T10:11:03.413Z,100753.94
2023-04-01T10:14:08.919Z,100734.97
2023-04-01T10:16:48.024Z,100728.81
2023-04-01T10:19:52.662Z,100718.97
2023-04-01T10:22:34.796Z,100727.38
2023-04-01T10:25:21.084Z,100719.09
2023-04-01T10:28:30.891Z,100716.69
2023-04-01T10:31:19.248Z,100725.34
2023-04-01T10:34:13.389Z,100725.59
2023-04-01T10:37:00.783Z,100712.75
2023-04-01T10:40:20.300Z,100710.72
2023-04-01T10:43:34.301Z,100707.19
2023-04-01T10:46:46.946Z,100714.63
2023-04-01T10:49:32.854Z,100716.94
2023-04-01T10:52:11.612Z,100702.06
2023-04-01T10:55:26.358Z,100699.44
2023-04-01T10:58:42.227Z,100707.09
2023-04-01T11:02:11.305Z,100708.75
2023-04-01T11:05:11.140Z,100705.34
2023-04-01T11:08:09.994Z,100691.13
2023-04-01T11:11:22.768Z,100714.19
2023-04-01T11:14:26.816Z,100695.25
2023-04-01T11:17:18.432Z,100696.72
2023-04-01T11:20:09.785Z,100691.50
2023-04-01T11:22:55.541Z,100688.84
2023-04-01T11:25:26.550Z,100704.41
2023-04-01T11:28:38.501Z,100720.84
2023-04-01T11:31:47.198Z,100721.84
2023-04-01T11:34:22.529Z,100711.53
2023-04-01T11:37:03.968Z,100707.09
2023-04-01T11:39:38.699Z,100689.19
2023-04-01T11:42:33.264Z,100692.94
2023-04-01T11:45:40.432Z,100680.72
2023-04-01T11:48:41.568Z,100719.84
2023-04-01T11:51:47.022Z,100716.28
2023-04-01T11:54:51.497Z,100712.00
2023-04-01T11:57:49.291Z,100706.34
2023-04-01T12:00:31.616Z,100715.47
2023-04-01T12:03:18.618Z,100705.41
2023-04-01T12:06:03.143Z,100693.63
2023-04-01T12:08:40.750Z,100706.69
2023-04-01T12:11:18.890Z,100689.97
2023-04-01T12:14:10.518Z,100685.41
2023-04-01T12:16:56.149Z,100691.31
2023-04-01T12:19:48.329Z,100677.25
2023-04-01T12:22:32.622Z,100690.97
2023-04-01T12:25:38.706Z,100698.03
2023-04-01T12:28:05.904Z,100695.44
2023-04-01T12:30:43.840Z,100686.69
2023-04-01T12:33:38.019Z,100690.19
2023-04-01T12:36:27.146Z,100686.91
2023-04-01T12:39:27.936Z,100692.56
2023-04-01T12:42:01.191Z,100692.28
2023-04-01T12:44:59.598Z,100709.03
2023-04-01T12:47:57.294Z,100707.31
2023-04-01T12:51:15.923Z,100688.75
2023-04-01T12:53:59.541Z,100683.63
2023-04-01T12:56:48.597Z,100688.81
2023-04-01T12:59:38.688Z,100687.53
2023-04-01T13:02:23.337Z,100693.91
2023-04-01T13:05:08.305Z,100680.00
2023-04-01T13:07:42.992Z,100662.13
2023-04-01T13:10:35.102Z,100658.84
2023-04-01T13:13:16.802Z,100661.22
2023-04-01T13:15:57.148Z,100655.38
2023-04-01T13:18:41.564Z,100631.59
2023-04-01T13:21:27.878Z,100634.72
2023-04-01T13:24:30.260Z,100637.72
2023-04-01T13:27:03.853Z,100637.31
2023-04-01T13:29:37.797Z,100640.19
2023-04-01T13:32:40.755Z,100639.81
2023-04-01T13:35:35.546Z,100637.59
2023-04-01T13:38:19.376Z,100629.13
2023-04-01T13:41:12.596Z,100630.75
2023-04-01T13:44:10.864Z,100625.84
2023-04-01T13:46:59.352Z,100627.00
2023-04-01T13:49:38.372Z,100636.69
2023-04-01T13:52:58.350Z,100636.22
2023-04-01T13:55:47.166Z,100625.50
2023-04-01T13:58:29.232Z,100637.34
2023-04-01T14:01:06.868Z,100638.84
2023-04-01T14:03:58.838Z,100650.06
2023-04-01T14:06:33.252Z,100662.00
2023-04-01T14:09:04.032Z,100662.53
2023-04-01T14:12:04.410Z,100672.69
2023-04-01T14:15:00.533Z,100655.63
2023-04-01T14:17:56.623Z,100662.38
2023-04-01T14:20:29.244Z,100664.16
2023-04-01T14:23:27.058Z,100671.84
2023-04-01T14:25:59.718Z,100658.72
2023-04-01T14:28:51.339Z,100653.13
2023-04-01T14:31:26.249Z,100649.31
2023-04-01T14:33:59.748Z,100660.13
2023-04-01T14:37:05.403Z,100662.59
2023-04-01T14:39:53.480Z,100654.19
2023-04-01T14:42:35.585Z,100648.19
2023-04-01T14:45:20.785Z,100649.81
2023-04-01T14:47:55.789Z,100653.44
2023-04-01T14:50:26.343Z,100655.75
2023-04-01T14:53:13.753Z,100646.66
2023-04-01T14:55:43.962Z,100647.47
2023-04-01T14:58:14.806Z,100641.81
2023-04-01T15:00:43.472Z,100646.06
2023-04-01T15:03:24.291Z,100643.38
2023-04-01T15:05:56.731Z,100643.75
2023-04-01T15:08:53.160Z,100652.53
2023-04-01T15:11:33.968Z,100645.28
2023-04-01T15:14:27.780Z,100656.19
2023-04-01T15:17:42.777Z,100647.06
2023-04-01T15:20:13.246Z,100636.53
2023-04-01T15:23:17.008Z,100638.22
2023-04-01T15:26:04.464Z,100634.34
2023-04-01T15:29:16.987Z,100631.03
2023-04-01T15:32:09.800Z,100640.13
2023-04-01T15:35:06.228Z,100644.47
2023-04-01T15:37:47.626Z,100647.91
2023-04-01T15:40:37.129Z,100653.44
2023-04-01T15:43:12.175Z,100641.28
2023-04-01T15:45:53.514Z,100640.72
2023-04-01T15:48:32.757Z,100649.53
2023-04-01T15:51:23.757Z,100661.03
2023-04-01T15:54:22.984Z,100651.59
2023-04-01T15:57:24.280Z,100651.84
2023-04-01T16:00:12.749Z,100643.50
2023-04-01T16:03:20.320Z,100646.56
2023-04-01T16:05:56.679Z,100651.13
2023-04-01T16:08:39.724Z,100641.00
2023-04-01T16:11:22.140Z,100639.66
2023-04-01T16:13:55.644Z,100632.47
2023-04-01T16:16:27.387Z,100636.50
2023-04-01T16:19:03.685Z,100641.06
2023-04-01T16:21:54.098Z,100627.41
2023-04-01T16:24:26.238Z,100614.81
2023-04-01T16:27:04.980Z,100623.09
2023-04-01T16:29:56.723Z,100630.81
2023-04-01T16:32:45.862Z,100626.25
2023-04-01T16:35:44.883Z,100639.31
2023-04-01T16:38:30.919Z,100638.16
2023-04-01T16:41:04.602Z,100622.44
2023-04-01T16:43:56.846Z,100614.09
2023-04-01T16:46:39.269Z,100622.84
2023-04-01T16:49:12.464Z,100624.00
2023-04-01T16:51:58.459Z,100626.66
2023-04-01T16:54:44.225Z,100636.41
2023-04-01T16:57:11.608Z,100639.28
2023-04-01T17:00:03.083Z,100643.88
2023-04-01T17:02:39.223Z,100633.84
2023-04-01T17:05:10.942Z,100627.56
2023-04-01T17:08:07.847Z,100624.63
2023-04-01T17:10:41.334Z,100640.47
2023-04-01T17:13:28.529Z,100645.59
2023-04-01T17:16:26.500Z,100657.06
2023-04-01T17:19:10.619Z,100647.31
2023-04-01T17:21:53.173Z,100638.63
2023-04-01T17:24:44.720Z,100638.75
2023-04-01T17:27:21.236Z,100641.00
2023-04-01T17:30:09.654Z,100642.84
2023-04-01T17:33:03.705Z,100639.78
2023-04-01T17:35:40.665Z,100632.34
2023-04-01T17:38:30.300Z,100633.00
2023-04-01T17:41:09.265Z,100628.22
2023-04-01T17:43:56.815Z,100629.34
2023-04-01T17:46:43.227Z,100633.22
2023-04-01T17:49:58.359Z,100630.94
2023-04-01T17:52:37.925Z,100629.34
2023-04-01T17:55:46.578Z,100628.41
2023-04-01T17:58:35.636Z,100633.44
2023-04-01T18:01:21.557Z,100628.03
2023-04-01T18:04:12.962Z,100637.22
2023-04-01T18:07:10.251Z,100645.88
2023-04-01T18:09:52.283Z,100638.53
2023-04-01T18:13:09.504Z,100648.72
2023-04-01T18:15:46.671Z,100649.16
2023-04-01T18:18:59.685Z,100653.38
2023-04-01T18:22:00.181Z,100648.38
2023-04-01T18:24:45.005Z,100650.31
2023-04-01T18:27:54.044Z,100659.34
2023-04-01T18:30:41.707Z,100656.06
2023-04-01T18:33:33.308Z,100648.44
2023-04-01T18:36:20.772Z,100646.41
2023-04-01T18:39:12.015Z,100633.09
2023-04-01T18:42:00.925Z,100651.38
2023-04-01T18:44:56.208Z,100652.50
2023-04-01T18:47:23.459Z,100661.06
2023-04-01T18:49:56.401Z,100656.56
2023-04-01T18:52:33.721Z,100665.00
2023-04-01T18:55:03.799Z,100661.47
2023-04-01T18:57:57.717Z,100664.34
2023-04-01T19:00:41.812Z,100669.47
2023-04-01T19:03:20.189Z,100674.00
2023-04-01T19:05:51.443Z,100671.50
2023-04-01T19:08:45.686Z,100666.94
2023-04-01T19:11:25.317Z,100663.38
2023-04-01T19:14:11.709Z,100664.53
2023-04-01T19:16:42.839Z,100667.47
2023-04-01T19:19:28.907Z,100671.69
2023-04-01T19:22:04.480Z,100671.91
2023-04-01T19:24:50.451Z,100671.09
2023-04-01T19:27:35.626Z,100671.53
2023-04-01T19:30:20.873Z,100674.28
2023-04-01T19:33:07.080Z,100676.75
2023-04-01T19:35:45.852Z,100671.69
2023-04-01T19:38:27.520Z,100674.44
2023-04-01T19:41:00.414Z,100672.50
2023-04-01T19:43:54.331Z,100673.44
2023-04-01T19:46:32.438Z,100679.72
2023-04-01T19:49:34.161Z,100684.44
2023-04-01T19:52:53.153Z,100682.59
2023-04-01T19:55:46.098Z,100701.59
2023-04-01T19:58:34.946Z,100695.41
2023-04-01T20:01:04.943Z,100691.19
2023-04-01T20:03:56.506Z,100690.41
2023-04-01T20:06:45.808Z,100685.38
2023-04-01T20:09:25.992Z,100681.03
2023-04-01T20:12:10.781Z,100667.28
2023-04-01T20:14:47.070Z,100672.22
2023-04-01T20:17:20.031Z,100671.28
2023-04-01T20:19:57.621Z,100666.47
2023-04-01T20:22:31.128Z,100665.66
2023-04-01T20:25:06.279Z,100665.88
2023-04-01T20:27:41.729Z,100672.19
2023-04-01T20:31:02.455Z,100678.47
2023-04-01T20:34:08.008Z,100663.16
2023-04-01T20:36:50.297Z,100661.13
2023-04-01T20:39:38.811Z,100663.88
2023-04-01T20:42:36.031Z,100665.47
2023-04-01T20:45:24.321Z,100658.72
2023-04-01T20:48:22.536Z,100651.16
2023-04-01T20:51:32.127Z,100659.97
2023-04-01T20:54:07.188Z,100658.50
2023-04-01T20:56:55.838Z,100660.13
2023-04-01T20:59:30.125Z,100655.59
2023-04-01T21:02:31.274Z,100656.38
2023-04-01T21:05:19.755Z,100667.47
2023-04-01T21:07:56.992Z,100664.94
2023-04-01T21:10:53.147Z,100650.50
2023-04-01T21:13:56.065Z,100652.63
2023-04-01T21:16:35.137Z,100658.66
2023-04-01T21:19:29.737Z,100649.84
2023-04-01T21:22:17.806Z,100650.19
2023-04-01T21:25:02.831Z,100646.78
2023-04-01T21:27:42.008Z,100648.25
2023-04-01T21:30:24.203Z,100653.72
2023-04-01T21:32:57.284Z,100660.00
2023-04-01T21:36:01.988Z,100661.47
2023-04-01T21:38:47.854Z,100663.56
2023-04-01T21:41:34.645Z,100657.94
2023-04-01T21:44:30.785Z,100666.16
2023-04-01T21:47:21.604Z,100670.38
2023-04-01T21:50:20.286Z,100670.06
2023-04-01T21:52:53.760Z,100661.84
2023-04-01T21:55:39.751Z,100662.50
2023-04-01T21:58:22.574Z,100664.31
2023-04-01T22:01:19.436Z,100676.88
2023-04-01T22:04:15.011Z,100661.91
2023-04-01T22:06:56.596Z,100664.78
2023-04-01T22:09:33.233Z,100662.03
2023-04-01T22:12:14.535Z,100664.19
2023-04-01T22:15:07.576Z,100673.09
2023-04-01T22:17:47.551Z,100681.63
2023-04-01T22:20:34.839Z,100689.06
2023-04-01T22:23:20.382Z,100686.31
2023-04-01T22:26:00.747Z,100681.63
2023-04-01T22:28:44.047Z,100679.38
2023-04-01T22:31:16.930Z,100669.19
2023-04-01T22:33:49.689Z,100670.66
2023-04-01T22:36:41.867Z,100670.00
2023-04-01T22:39:18.223Z,100667.72
2023-04-01T22:42:29.517Z,100670.13
2023-04-01T22:45:28.865Z,100667.06
2023-04-01T22:48:11.139Z,100682.09
2023-04-01T22:50:48.922Z,100673.41
2023-04-01T22:53:22.719Z,100674.81
2023-04-01T22:55:54.117Z,100676.28
2023-04-01T22:58:32.034Z,100672.41
2023-04-01T23:01:08.894Z,100669.06
2023-04-01T23:03:41.636Z,100668.94
2023-04-01T23:06:25.078Z,100668.59
2023-04-01T23:12:10.866Z,100671.81
2023-04-01T23:14:41.987Z,100678.09
2023-04-01T23:17:29.609Z,100670.22
2023-04-01T23:20:18.132Z,100678.88
2023-04-01T23:23:12.996Z,100673.75
2023-04-01T23:26:11.781Z,100691.47
2023-04-01T23:28:50.176Z,100688.88
2023-04-01T23:31:46.391Z,100694.50
2023-04-01T23:34:13.654Z,100692.53
2023-04-01T23:36:45.190Z,100692.53
2023-04-01T23:39:21.343Z,100690.59
2023-04-01T23:41:48.751Z,100679.28
2023-04-01T23:44:18.172Z,100692.19
2023-04-01T23:46:48.955Z,100668.66
2023-04-01T23:49:25.735Z,100662.69
2023-04-01T23:52:00.069Z,100661.09
2023-04-01T23:54:35.278Z,100650.94
2023-04-01T23:57:11.938Z,100641.09
2023-04-01T23:59:39.539Z,100639.16
