createdAt,value
2019-05-30T00:02:58.762Z,14.30
2019-05-30T00:08:04.423Z,14.20
2019-05-30T00:13:09.398Z,14.10
2019-05-30T00:18:14.667Z,14.00
2019-05-30T00:23:19.417Z,14.10
2019-05-30T00:28:24.829Z,13.90
2019-05-30T00:33:30.039Z,13.70
2019-05-30T00:38:34.925Z,13.70
2019-05-30T00:43:40.001Z,13.60
2019-05-30T00:48:45.361Z,13.50
2019-05-30T00:53:50.254Z,13.50
2019-05-30T00:58:56.485Z,13.30
2019-05-30T01:04:02.885Z,13.20
2019-05-30T01:09:08.350Z,13.20
2019-05-30T01:14:13.595Z,13.10
2019-05-30T01:19:18.776Z,13.00
2019-05-30T01:24:23.936Z,13.10
2019-05-30T01:29:29.252Z,13.00
2019-05-30T01:34:34.620Z,13.00
2019-05-30T01:39:39.733Z,13.00
2019-05-30T01:44:44.649Z,13.10
2019-05-30T01:49:49.781Z,13.10
2019-05-30T01:54:55.083Z,13.10
2019-05-30T02:00:00.763Z,13.20
2019-05-30T02:05:07.579Z,13.30
2019-05-30T02:10:13.175Z,13.20
2019-05-30T02:15:18.159Z,13.30
2019-05-30T02:20:23.259Z,13.30
2019-05-30T02:25:28.183Z,13.30
2019-05-30T02:30:33.364Z,13.20
2019-05-30T02:35:38.325Z,13.20
2019-05-30T02:40:43.506Z,13.10
2019-05-30T02:45:48.185Z,13.20
2019-05-30T02:50:53.141Z,13.00
2019-05-30T02:55:57.827Z,13.00
2019-05-30T03:01:03.782Z,12.90
2019-05-30T03:06:09.288Z,12.80
2019-05-30T03:11:15.528Z,12.70
2019-05-30T03:16:19.741Z,12.50
2019-05-30T03:21:40.829Z,12.50
2019-05-30T03:26:46.178Z,12.40
2019-05-30T03:31:51.118Z,12.40
2019-05-30T03:36:57.477Z,12.20
2019-05-30T03:42:04.435Z,12.20
2019-05-30T03:47:13.305Z,12.10
2019-05-30T03:52:19.352Z,12.10
2019-05-30T03:57:28.716Z,12.00
2019-05-30T04:03:25.740Z,12.10
2019-05-30T04:08:34.341Z,12.00
2019-05-30T04:13:51.243Z,12.10
2019-05-30T04:18:56.293Z,12.00
2019-05-30T04:24:04.406Z,12.00
2019-05-30T04:29:09.850Z,11.90
2019-05-30T04:34:16.862Z,12.00
2019-05-30T04:39:22.057Z,12.10
2019-05-30T04:44:26.904Z,12.10
2019-05-30T04:49:33.561Z,12.10
2019-05-30T04:54:37.498Z,12.20
2019-05-30T04:59:42.791Z,12.30
2019-05-30T05:04:48.376Z,12.40
2019-05-30T05:09:53.843Z,12.50
2019-05-30T05:14:58.659Z,12.50
2019-05-30T05:20:04.429Z,12.60
2019-05-30T05:25:19.618Z,12.60
2019-05-30T05:30:24.663Z,12.80
2019-05-30T05:35:30.916Z,12.90
2019-05-30T05:40:36.083Z,12.90
2019-05-30T05:45:41.063Z,13.00
2019-05-30T05:50:46.034Z,13.00
2019-05-30T05:55:51.102Z,13.20
2019-05-30T06:00:56.167Z,13.30
2019-05-30T06:06:01.184Z,13.40
2019-05-30T06:11:07.134Z,13.50
2019-05-30T06:16:11.803Z,13.70
2019-05-30T06:21:17.267Z,13.80
2019-05-30T06:26:24.309Z,13.90
2019-05-30T06:31:28.709Z,14.00
2019-05-30T06:36:33.207Z,14.10
2019-05-30T06:41:37.816Z,14.20
2019-05-30T06:46:41.297Z,14.40
2019-05-30T06:51:47.127Z,14.60
2019-05-30T06:56:50.967Z,14.90
2019-05-30T07:01:55.078Z,15.10
2019-05-30T07:07:00.063Z,15.30
2019-05-30T07:12:04.561Z,15.60
2019-05-30T07:17:09.396Z,15.90
2019-05-30T07:22:13.720Z,16.20
2019-05-30T07:27:17.799Z,16.50
2019-05-30T07:32:24.040Z,16.70
2019-05-30T07:37:30.187Z,16.90
2019-05-30T07:42:36.342Z,17.00
2019-05-30T07:47:41.470Z,17.30
2019-05-30T07:52:46.679Z,17.50
2019-05-30T07:57:52.125Z,17.40
2019-05-30T08:02:57.997Z,17.80
2019-05-30T08:08:03.472Z,18.10
2019-05-30T08:13:09.004Z,18.40
2019-05-30T08:18:15.366Z,18.50
2019-05-30T08:23:21.300Z,18.80
2019-05-30T08:28:28.784Z,19.10
2019-05-30T08:33:35.596Z,19.50
2019-05-30T08:38:41.380Z,19.50
2019-05-30T08:43:46.911Z,19.80
2019-05-30T08:48:51.948Z,19.90
2019-05-30T08:53:57.717Z,20.10
2019-05-30T08:59:03.575Z,20.40
2019-05-30T09:04:08.882Z,20.50
2019-05-30T09:09:15.817Z,20.70
2019-05-30T09:14:21.013Z,21.10
2019-05-30T09:19:27.046Z,21.10
2019-05-30T09:24:32.822Z,21.20
2019-05-30T09:29:41.169Z,21.30
2019-05-30T09:34:48.892Z,21.30
2019-05-30T09:39:55.538Z,21.40
2019-05-30T09:45:02.541Z,21.30
2019-05-30T09:50:08.971Z,21.30
2019-05-30T09:55:16.646Z,21.50
2019-05-30T10:00:23.738Z,21.90
2019-05-30T10:05:29.430Z,22.30
2019-05-30T10:10:35.442Z,22.60
2019-05-30T10:15:40.201Z,23.00
2019-05-30T10:20:46.253Z,23.00
2019-05-30T10:25:53.375Z,23.20
2019-05-30T10:30:59.381Z,23.30
2019-05-30T10:36:03.522Z,23.20
2019-05-30T10:41:08.481Z,23.10
2019-05-30T10:46:14.308Z,22.90
2019-05-30T10:51:18.767Z,22.90
2019-05-30T10:56:24.009Z,22.90
2019-05-30T11:01:29.414Z,23.00
2019-05-30T11:07:09.909Z,23.30
2019-05-30T11:12:02.015Z,23.40
2019-05-30T11:17:06.874Z,23.30
2019-05-30T11:22:11.602Z,23.40
2019-05-30T11:27:16.183Z,22.70
2019-05-30T11:32:22.759Z,22.60
2019-05-30T11:37:28.366Z,22.40
2019-05-30T11:42:33.433Z,22.20
2019-05-30T11:47:39.416Z,22.10
2019-05-30T11:52:44.995Z,22.00
2019-05-30T11:57:50.326Z,21.90
2019-05-30T12:02:56.462Z,22.10
2019-05-30T12:08:02.500Z,22.20
2019-05-30T12:13:09.265Z,22.40
2019-05-30T12:18:14.238Z,22.40
2019-05-30T12:23:19.805Z,22.40
2019-05-30T12:28:24.483Z,22.80
2019-05-30T12:33:30.004Z,23.10
2019-05-30T12:38:35.350Z,23.60
2019-05-30T12:43:42.757Z,24.00
2019-05-30T12:48:48.298Z,24.00
2019-05-30T12:53:54.364Z,24.10
2019-05-30T12:58:58.740Z,24.00
2019-05-30T13:04:04.842Z,23.80
2019-05-30T13:09:08.745Z,23.60
2019-05-30T13:14:12.276Z,23.30
2019-05-30T13:19:17.043Z,23.30
2019-05-30T13:24:21.451Z,23.10
2019-05-30T13:29:27.467Z,23.00
2019-05-30T13:34:32.937Z,22.80
2019-05-30T13:39:39.136Z,22.80
2019-05-30T13:44:45.409Z,22.90
2019-05-30T13:49:50.602Z,22.90
2019-05-30T13:54:55.757Z,23.00
2019-05-30T14:00:01.900Z,23.00
2019-05-30T14:05:10.610Z,22.90
2019-05-30T14:10:16.355Z,22.90
2019-05-30T14:15:22.213Z,22.90
2019-05-30T14:20:27.595Z,22.80
2019-05-30T14:25:33.715Z,22.90
2019-05-30T14:30:39.456Z,22.60
2019-05-30T14:35:44.916Z,22.90
2019-05-30T14:40:49.324Z,22.80
2019-05-30T14:45:54.435Z,22.70
2019-05-30T14:50:59.253Z,22.50
2019-05-30T14:56:05.006Z,22.40
2019-05-30T15:01:11.262Z,22.50
2019-05-30T15:06:17.706Z,22.10
2019-05-30T15:11:23.631Z,22.50
2019-05-30T15:16:27.915Z,22.70
2019-05-30T15:21:31.408Z,22.90
2019-05-30T15:26:34.886Z,22.80
2019-05-30T15:31:39.548Z,22.70
2019-05-30T15:36:44.037Z,22.60
2019-05-30T15:41:48.304Z,22.60
2019-05-30T15:46:53.216Z,22.60
2019-05-30T15:51:57.598Z,22.80
2019-05-30T15:57:03.059Z,22.70
2019-05-30T16:02:07.611Z,22.90
2019-05-30T16:07:14.610Z,23.00
2019-05-30T16:12:19.310Z,22.70
2019-05-30T16:17:23.139Z,22.80
2019-05-30T16:22:28.782Z,22.70
2019-05-30T16:27:35.674Z,22.80
2019-05-30T16:32:41.154Z,22.80
2019-05-30T16:37:46.015Z,22.70
2019-05-30T16:42:51.281Z,22.70
2019-05-30T16:47:56.828Z,22.70
2019-05-30T16:53:02.165Z,22.60
2019-05-30T16:58:09.158Z,22.60
2019-05-30T17:03:16.283Z,22.70
2019-05-30T17:08:22.179Z,22.60
2019-05-30T17:13:31.193Z,22.70
2019-05-30T17:18:35.913Z,22.60
2019-05-30T17:23:42.837Z,22.40
2019-05-30T17:28:49.243Z,22.40
2019-05-30T17:33:56.562Z,22.30
2019-05-30T17:39:04.361Z,22.10
2019-05-30T17:44:09.775Z,22.10
2019-05-30T17:49:15.409Z,22.30
2019-05-30T17:54:21.728Z,22.10
2019-05-30T17:59:28.470Z,22.10
2019-05-30T18:04:34.529Z,22.00
2019-05-30T18:09:39.997Z,21.90
2019-05-30T18:14:45.612Z,21.80
2019-05-30T18:19:52.194Z,21.80
2019-05-30T18:24:57.445Z,21.70
2019-05-30T18:30:04.004Z,21.80
2019-05-30T18:35:12.605Z,21.70
2019-05-30T18:40:30.782Z,21.50
2019-05-30T18:45:41.447Z,21.50
2019-05-30T18:50:46.241Z,21.40
2019-05-30T18:55:49.813Z,21.30
2019-05-30T19:00:55.203Z,21.20
2019-05-30T19:06:00.707Z,20.90
2019-05-30T19:11:06.247Z,20.70
2019-05-30T19:16:10.362Z,20.40
2019-05-30T19:21:14.408Z,20.10
2019-05-30T19:26:18.007Z,19.90
2019-05-30T19:31:22.076Z,19.80
2019-05-30T19:36:26.835Z,19.70
2019-05-30T19:41:45.320Z,19.60
2019-05-30T19:46:38.401Z,19.50
2019-05-30T19:51:43.382Z,19.40
2019-05-30T19:56:50.594Z,19.20
2019-05-30T20:01:56.149Z,19.10
2019-05-30T20:07:01.474Z,18.90
2019-05-30T20:12:08.754Z,18.90
2019-05-30T20:17:13.069Z,18.70
2019-05-30T20:22:17.782Z,18.60
2019-05-30T20:27:22.071Z,18.50
2019-05-30T20:32:28.416Z,18.40
2019-05-30T20:37:34.576Z,18.30
2019-05-30T20:42:41.058Z,18.20
2019-05-30T20:47:47.419Z,18.20
2019-05-30T20:52:53.508Z,18.10
2019-05-30T20:57:58.646Z,18.00
2019-05-30T21:03:04.374Z,17.90
2019-05-30T21:08:10.402Z,17.80
2019-05-30T21:13:15.997Z,17.70
2019-05-30T21:18:21.216Z,17.60
2019-05-30T21:23:27.250Z,17.50
2019-05-30T21:28:32.455Z,17.40
2019-05-30T21:33:39.832Z,17.40
2019-05-30T21:38:46.091Z,17.30
2019-05-30T21:43:51.868Z,17.30
2019-05-30T21:48:57.669Z,17.20
2019-05-30T21:54:04.003Z,17.20
2019-05-30T21:59:09.594Z,17.20
2019-05-30T22:04:15.443Z,17.10
2019-05-30T22:09:20.511Z,17.10
2019-05-30T22:14:26.761Z,17.10
2019-05-30T22:19:32.487Z,17.10
2019-05-30T22:24:37.773Z,17.00
2019-05-30T22:29:42.758Z,17.00
2019-05-30T22:34:48.794Z,17.00
2019-05-30T22:39:55.107Z,17.00
2019-05-30T22:45:00.548Z,17.10
2019-05-30T22:50:06.062Z,17.10
2019-05-30T22:55:11.197Z,17.20
2019-05-30T23:00:18.513Z,17.20
2019-05-30T23:05:23.917Z,17.20
2019-05-30T23:10:28.946Z,17.20
2019-05-30T23:15:34.264Z,17.30
2019-05-30T23:20:39.054Z,17.30
2019-05-30T23:25:42.397Z,17.30
2019-05-30T23:30:47.778Z,17.20
2019-05-30T23:35:54.561Z,17.20
2019-05-30T23:40:59.697Z,17.10
2019-05-30T23:46:05.110Z,17.00
2019-05-30T23:51:09.435Z,16.90
2019-05-30T23:56:14.138Z,16.90
