createdAt,value
2019-04-27T00:00:00.007Z,82.7
2019-04-27T00:01:00.175Z,82.8
2019-04-27T00:02:01.572Z,82.7
2019-04-27T00:03:05.981Z,82.6
2019-04-27T00:04:04.325Z,82.8
2019-04-27T00:05:05.750Z,82.6
2019-04-27T00:06:08.523Z,82.3
2019-04-27T00:07:08.489Z,82.5
2019-04-27T00:08:10.132Z,82.1
2019-04-27T00:09:11.732Z,82.3
2019-04-27T00:10:13.707Z,82.3
2019-04-27T00:11:14.361Z,82.3
2019-04-27T00:12:22.111Z,82.2
2019-04-27T00:13:17.127Z,82.4
2019-04-27T00:14:18.578Z,82.2
2019-04-27T00:15:19.980Z,82.5
2019-04-27T00:16:21.372Z,82.6
2019-04-27T00:17:41.336Z,82.5
2019-04-27T00:18:24.206Z,82.8
2019-04-27T00:19:27.350Z,82.8
2019-04-27T00:20:26.978Z,82.5
2019-04-27T00:21:28.393Z,82.5
2019-04-27T00:22:30.011Z,83.3
2019-04-27T00:23:31.163Z,83.2
2019-04-27T00:24:33.561Z,83.2
2019-04-27T00:25:34.146Z,83.2
2019-04-27T00:26:35.531Z,83.0
2019-04-27T00:27:36.968Z,83.0
2019-04-27T00:28:38.485Z,83.2
2019-04-27T00:29:39.873Z,83.1
2019-04-27T00:30:41.268Z,83.1
2019-04-27T00:31:43.501Z,83.3
2019-04-27T00:32:44.135Z,83.1
2019-04-27T00:33:45.530Z,83.2
2019-04-27T00:34:46.973Z,83.3
2019-04-27T00:35:48.367Z,83.3
2019-04-27T00:36:49.788Z,83.0
2019-04-27T00:37:52.937Z,83.0
2019-04-27T00:38:53.472Z,83.1
2019-04-27T00:39:54.254Z,83.0
2019-04-27T00:40:55.539Z,83.5
2019-04-27T00:41:56.930Z,83.5
2019-04-27T00:42:58.478Z,83.5
2019-04-27T00:43:59.876Z,83.6
2019-04-27T00:45:02.976Z,83.4
2019-04-27T00:46:03.937Z,83.6
2019-04-27T00:47:04.162Z,83.6
2019-04-27T00:48:05.548Z,83.3
2019-04-27T00:49:07.006Z,83.3
2019-04-27T00:50:08.390Z,83.4
2019-04-27T00:51:09.793Z,83.3
2019-04-27T00:52:11.193Z,83.3
2019-04-27T00:53:13.386Z,83.4
2019-04-27T00:54:14.012Z,83.3
2019-04-27T00:55:15.414Z,83.5
2019-04-27T00:56:16.825Z,83.3
2019-04-27T00:57:18.299Z,83.4
2019-04-27T00:58:19.694Z,83.4
2019-04-27T00:59:21.095Z,83.4
2019-04-27T01:00:23.548Z,83.7
2019-04-27T01:01:24.126Z,83.3
2019-04-27T01:02:25.513Z,83.2
2019-04-27T01:03:26.979Z,83.4
2019-04-27T01:04:28.371Z,84.0
2019-04-27T01:05:29.770Z,83.9
2019-04-27T01:06:31.163Z,83.7
2019-04-27T01:07:33.407Z,83.7
2019-04-27T01:08:34.250Z,83.3
2019-04-27T01:09:35.275Z,83.7
2019-04-27T01:10:36.662Z,83.5
2019-04-27T01:11:38.054Z,83.5
2019-04-27T01:12:39.661Z,84.0
2019-04-27T01:13:41.065Z,84.2
2019-04-27T01:14:42.811Z,84.0
2019-04-27T01:15:43.810Z,84.1
2019-04-27T01:16:45.224Z,84.2
2019-04-27T01:17:46.613Z,84.2
2019-04-27T01:18:48.897Z,83.6
2019-04-27T01:19:49.453Z,84.1
2019-04-27T01:20:50.718Z,84.3
2019-04-27T01:21:52.374Z,84.3
2019-04-27T01:22:53.763Z,84.5
2019-04-27T01:23:55.167Z,84.4
2019-04-27T01:24:56.557Z,84.8
2019-04-27T01:25:59.724Z,84.5
2019-04-27T01:27:00.039Z,84.5
2019-04-27T01:28:00.716Z,84.5
2019-04-27T01:29:02.177Z,84.5
2019-04-27T01:30:03.604Z,84.5
2019-04-27T01:31:05.068Z,84.6
2019-04-27T01:32:06.464Z,84.6
2019-04-27T01:33:09.630Z,84.5
2019-04-27T01:34:09.336Z,84.3
2019-04-27T01:35:10.587Z,84.4
2019-04-27T01:36:11.978Z,84.6
2019-04-27T01:37:13.393Z,84.5
2019-04-27T01:38:14.790Z,85.3
2019-04-27T01:39:16.193Z,85.1
2019-04-27T01:40:19.247Z,85.2
2019-04-27T01:41:19.153Z,84.9
2019-04-27T01:42:20.318Z,85.3
2019-04-27T01:43:21.713Z,84.8
2019-04-27T01:44:23.108Z,85.3
2019-04-27T01:45:24.491Z,84.7
2019-04-27T01:46:25.883Z,84.9
2019-04-27T01:47:28.845Z,84.6
2019-04-27T01:48:30.518Z,84.7
2019-04-27T01:49:29.995Z,84.6
2019-04-27T01:50:31.381Z,85.1
2019-04-27T01:51:32.768Z,85.1
2019-04-27T01:52:34.160Z,85.1
2019-04-27T01:53:35.579Z,84.8
2019-04-27T01:54:36.976Z,84.7
2019-04-27T01:55:40.629Z,85.1
2019-04-27T01:56:39.727Z,84.9
2019-04-27T01:57:41.127Z,84.7
2019-04-27T01:58:42.518Z,84.9
2019-04-27T01:59:43.913Z,84.9
2019-04-27T02:00:45.310Z,84.7
2019-04-27T02:01:46.718Z,85.0
2019-04-27T02:02:49.386Z,84.7
2019-04-27T02:03:49.476Z,85.0
2019-04-27T02:04:50.873Z,84.9
2019-04-27T02:05:52.272Z,85.0
2019-04-27T02:06:53.664Z,84.9
2019-04-27T02:07:55.068Z,85.0
2019-04-27T02:08:56.462Z,84.7
2019-04-27T02:09:58.874Z,84.8
2019-04-27T02:10:59.461Z,84.7
2019-04-27T02:12:00.566Z,85.2
2019-04-27T02:13:01.956Z,85.4
2019-04-27T02:14:03.383Z,85.5
2019-04-27T02:15:04.777Z,85.4
2019-04-27T02:16:06.175Z,85.0
2019-04-27T02:17:09.208Z,85.3
2019-04-27T02:18:09.446Z,85.4
2019-04-27T02:19:11.328Z,85.3
2019-04-27T02:20:11.784Z,85.4
2019-04-27T02:21:13.181Z,85.1
2019-04-27T02:22:14.572Z,85.2
2019-04-27T02:23:15.975Z,85.1
2019-04-27T02:24:18.525Z,85.0
2019-04-27T02:25:19.249Z,85.2
2019-04-27T02:26:21.575Z,85.2
2019-04-27T02:27:21.439Z,86.0
2019-04-27T02:28:22.842Z,85.4
2019-04-27T02:29:24.229Z,85.4
2019-04-27T02:30:25.636Z,85.8
2019-04-27T02:31:29.009Z,85.4
2019-04-27T02:32:29.127Z,85.8
2019-04-27T02:33:30.246Z,85.4
2019-04-27T02:34:32.353Z,85.7
2019-04-27T02:35:32.486Z,85.7
2019-04-27T02:36:33.875Z,86.0
2019-04-27T02:37:35.274Z,85.8
2019-04-27T02:38:36.706Z,85.7
2019-04-27T02:39:39.775Z,86.1
2019-04-27T02:40:42.582Z,85.8
2019-04-27T02:41:40.834Z,86.0
2019-04-27T02:42:42.372Z,85.5
2019-04-27T02:43:43.590Z,85.6
2019-04-27T02:44:46.597Z,86.0
2019-04-27T02:45:50.143Z,86.0
2019-04-27T02:46:50.193Z,86.8
2019-04-27T02:47:51.973Z,86.6
2019-04-27T02:48:59.752Z,86.4
2019-04-27T02:49:53.578Z,86.5
2019-04-27T02:50:54.975Z,86.6
2019-04-27T02:51:56.384Z,87.2
2019-04-27T02:53:00.238Z,87.0
2019-04-27T02:54:00.144Z,87.1
2019-04-27T02:55:00.495Z,87.2
2019-04-27T02:56:01.894Z,87.1
2019-04-27T02:57:03.289Z,86.9
2019-04-27T02:58:04.676Z,87.0
2019-04-27T02:59:06.074Z,86.9
2019-04-27T03:00:07.487Z,87.3
2019-04-27T03:01:09.962Z,87.7
2019-04-27T03:02:10.831Z,87.4
2019-04-27T03:03:11.727Z,87.6
2019-04-27T03:04:13.118Z,87.8
2019-04-27T03:05:14.506Z,87.7
2019-04-27T03:06:15.896Z,87.9
2019-04-27T03:07:17.353Z,87.8
2019-04-27T03:08:20.008Z,87.6
2019-04-27T03:09:20.447Z,87.6
2019-04-27T03:10:21.506Z,88.2
2019-04-27T03:11:23.546Z,88.5
2019-04-27T03:12:24.245Z,88.7
2019-04-27T03:13:25.639Z,88.5
2019-04-27T03:14:32.621Z,88.9
2019-04-27T03:15:30.348Z,88.5
2019-04-27T03:16:29.831Z,88.7
2019-04-27T03:17:31.328Z,88.8
2019-04-27T03:18:32.906Z,88.9
2019-04-27T03:19:33.917Z,88.9
2019-04-27T03:20:35.334Z,88.8
2019-04-27T03:21:39.465Z,89.5
2019-04-27T03:22:39.842Z,89.0
2019-04-27T03:23:41.086Z,89.5
2019-04-27T03:24:40.765Z,89.4
2019-04-27T03:25:42.157Z,89.7
2019-04-27T03:26:43.553Z,90.1
2019-04-27T03:27:44.933Z,90.2
2019-04-27T03:28:46.331Z,90.6
2019-04-27T03:29:49.719Z,90.3
2019-04-27T03:30:52.269Z,90.3
2019-04-27T03:31:53.904Z,90.6
2019-04-27T03:32:56.584Z,90.6
2019-04-27T03:33:58.645Z,91.3
2019-04-27T03:34:54.526Z,91.0
2019-04-27T03:35:55.933Z,91.0
2019-04-27T03:36:59.652Z,90.8
2019-04-27T03:38:00.513Z,90.6
2019-04-27T03:39:00.171Z,90.6
2019-04-27T03:40:01.402Z,91.2
2019-04-27T03:41:02.811Z,91.3
2019-04-27T03:42:04.197Z,90.8
2019-04-27T03:43:05.583Z,92.0
2019-04-27T03:44:09.284Z,91.5
2019-04-27T03:45:10.459Z,91.4
2019-04-27T03:46:10.332Z,91.3
2019-04-27T03:47:12.723Z,91.4
2019-04-27T03:48:12.393Z,91.4
2019-04-27T03:49:27.959Z,91.8
2019-04-27T03:50:15.134Z,92.3
2019-04-27T03:51:16.522Z,92.3
2019-04-27T03:52:19.764Z,92.4
2019-04-27T03:53:20.561Z,91.6
2019-04-27T03:54:22.176Z,91.4
2019-04-27T03:55:21.985Z,91.3
2019-04-27T03:56:23.376Z,91.5
2019-04-27T03:57:24.774Z,92.1
2019-04-27T03:58:26.162Z,92.2
2019-04-27T03:59:29.436Z,91.5
2019-04-27T04:00:30.017Z,91.3
2019-04-27T04:01:30.336Z,91.6
2019-04-27T04:02:31.719Z,91.6
2019-04-27T04:03:33.115Z,91.8
2019-04-27T04:04:34.530Z,91.6
2019-04-27T04:05:35.924Z,91.6
2019-04-27T04:06:39.717Z,91.1
2019-04-27T04:07:40.162Z,91.1
2019-04-27T04:08:40.114Z,91.0
2019-04-27T04:09:41.499Z,91.3
2019-04-27T04:10:42.897Z,91.0
2019-04-27T04:11:46.103Z,91.2
2019-04-27T04:12:49.864Z,91.0
2019-04-27T04:13:49.454Z,91.0
2019-04-27T04:14:50.233Z,91.2
2019-04-27T04:15:52.244Z,90.7
2019-04-27T04:16:53.041Z,91.1
2019-04-27T04:17:54.429Z,90.7
2019-04-27T04:18:55.849Z,90.6
2019-04-27T04:19:58.545Z,90.6
2019-04-27T04:21:00.456Z,90.8
2019-04-27T04:22:00.093Z,90.5
2019-04-27T04:23:03.248Z,90.8
2019-04-27T04:24:02.842Z,90.8
2019-04-27T04:25:04.248Z,90.9
2019-04-27T04:26:05.630Z,90.8
2019-04-27T04:27:07.024Z,91.0
2019-04-27T04:28:09.387Z,91.2
2019-04-27T04:29:10.384Z,90.8
2019-04-27T04:30:12.291Z,90.9
2019-04-27T04:31:13.772Z,90.7
2019-04-27T04:32:13.901Z,91.1
2019-04-27T04:33:15.291Z,91.3
2019-04-27T04:34:16.685Z,91.1
2019-04-27T04:35:20.727Z,91.2
2019-04-27T04:36:20.152Z,91.5
2019-04-27T04:37:20.961Z,91.3
2019-04-27T04:38:22.330Z,91.0
2019-04-27T04:39:23.722Z,91.4
2019-04-27T04:40:25.117Z,91.0
2019-04-27T04:41:26.505Z,91.4
2019-04-27T04:42:29.776Z,91.6
2019-04-27T04:43:29.448Z,91.6
2019-04-27T04:44:30.609Z,91.6
2019-04-27T04:45:32.003Z,91.7
2019-04-27T04:46:33.398Z,91.9
2019-04-27T04:47:34.864Z,91.8
2019-04-27T04:48:36.256Z,91.8
2019-04-27T04:49:39.592Z,91.9
2019-04-27T04:50:39.651Z,91.6
2019-04-27T04:51:40.383Z,91.7
2019-04-27T04:52:42.438Z,92.2
2019-04-27T04:53:43.128Z,91.8
2019-04-27T04:54:44.522Z,92.3
2019-04-27T04:55:45.915Z,92.1
2019-04-27T04:56:48.905Z,92.6
2019-04-27T04:57:49.345Z,93.1
2019-04-27T04:58:50.023Z,93.0
2019-04-27T04:59:51.601Z,92.6
2019-04-27T05:00:52.805Z,92.1
2019-04-27T05:01:54.200Z,92.3
2019-04-27T05:02:55.634Z,92.0
2019-04-27T05:03:58.902Z,92.5
2019-04-27T05:04:59.081Z,92.6
2019-04-27T05:05:59.771Z,93.1
2019-04-27T05:07:01.168Z,93.1
2019-04-27T05:08:02.584Z,93.1
2019-04-27T05:09:03.981Z,93.0
2019-04-27T05:10:05.380Z,93.1
2019-04-27T05:11:06.774Z,93.0
2019-04-27T05:12:08.897Z,92.7
2019-04-27T05:13:09.536Z,93.2
2019-04-27T05:14:10.908Z,92.9
2019-04-27T05:15:12.321Z,93.7
2019-04-27T05:16:13.710Z,93.9
2019-04-27T05:17:15.106Z,93.7
2019-04-27T05:18:16.517Z,94.5
2019-04-27T05:19:18.879Z,94.5
2019-04-27T05:20:24.459Z,94.1
2019-04-27T05:21:20.633Z,94.0
2019-04-27T05:22:22.029Z,94.4
2019-04-27T05:23:23.424Z,94.6
2019-04-27T05:24:24.834Z,94.5
2019-04-27T05:25:26.229Z,94.5
2019-04-27T05:26:29.351Z,93.1
2019-04-27T05:27:29.075Z,92.8
2019-04-27T05:28:30.348Z,92.8
2019-04-27T05:29:31.739Z,93.2
2019-04-27T05:30:33.134Z,93.2
2019-04-27T05:31:34.526Z,93.0
2019-04-27T05:32:35.923Z,93.2
2019-04-27T05:33:38.757Z,93.1
2019-04-27T05:34:39.459Z,93.1
2019-04-27T05:35:41.086Z,93.1
2019-04-27T05:36:48.336Z,93.3
2019-04-27T05:37:44.419Z,93.3
2019-04-27T05:38:46.057Z,92.9
2019-04-27T05:39:45.881Z,93.3
2019-04-27T05:40:47.297Z,93.1
2019-04-27T05:41:49.799Z,93.2
2019-04-27T05:42:55.035Z,93.1
2019-04-27T05:43:51.462Z,92.7
2019-04-27T05:44:52.855Z,93.4
2019-04-27T05:45:59.382Z,92.8
2019-04-27T05:46:55.610Z,93.3
2019-04-27T05:47:57.002Z,92.9
2019-04-27T05:48:59.927Z,92.9
2019-04-27T05:49:59.793Z,93.0
2019-04-27T05:51:02.038Z,93.0
2019-04-27T05:52:02.546Z,93.8
2019-04-27T05:53:03.948Z,93.6
2019-04-27T05:54:05.347Z,93.3
2019-04-27T05:55:06.739Z,93.7
2019-04-27T05:56:09.265Z,93.6
2019-04-27T05:57:09.588Z,94.1
2019-04-27T05:58:10.849Z,94.1
2019-04-27T05:59:14.611Z,93.9
2019-04-27T06:00:13.890Z,94.1
2019-04-27T06:01:15.420Z,94.2
2019-04-27T06:02:16.949Z,94.6
2019-04-27T06:03:18.649Z,94.5
2019-04-27T06:04:19.761Z,94.5
2019-04-27T06:05:22.744Z,94.3
2019-04-27T06:06:23.029Z,94.5
2019-04-27T06:07:24.539Z,94.7
2019-04-27T06:08:26.133Z,94.5
2019-04-27T06:09:28.794Z,94.5
2019-04-27T06:10:29.716Z,95.0
2019-04-27T06:11:31.395Z,94.8
2019-04-27T06:12:32.996Z,95.1
2019-04-27T06:13:34.570Z,94.9
2019-04-27T06:14:36.123Z,95.4
2019-04-27T06:15:38.842Z,95.9
2019-04-27T06:16:39.530Z,95.6
2019-04-27T06:17:40.867Z,95.8
2019-04-27T06:18:42.481Z,96.1
2019-04-27T06:19:44.265Z,96.2
2019-04-27T06:20:53.511Z,96.1
2019-04-27T06:21:47.521Z,95.9
2019-04-27T06:22:49.104Z,96.0
2019-04-27T06:23:50.584Z,96.4
2019-04-27T06:24:54.323Z,95.7
2019-04-27T06:25:53.630Z,96.5
2019-04-27T06:26:55.297Z,96.6
2019-04-27T06:27:56.840Z,96.6
2019-04-27T06:28:59.507Z,96.7
2019-04-27T06:30:00.039Z,96.8
2019-04-27T06:31:01.642Z,96.1
2019-04-27T06:32:03.231Z,95.8
2019-04-27T06:33:04.816Z,95.2
2019-04-27T06:34:06.874Z,96.0
2019-04-27T06:35:09.873Z,96.1
2019-04-27T06:36:10.364Z,95.7
2019-04-27T06:37:11.769Z,96.1
2019-04-27T06:38:13.204Z,96.7
2019-04-27T06:39:14.624Z,97.2
2019-04-27T06:40:16.083Z,97.6
2019-04-27T06:41:18.853Z,97.5
2019-04-27T06:42:20.666Z,96.6
2019-04-27T06:43:20.544Z,96.8
2019-04-27T06:44:21.934Z,96.3
2019-04-27T06:45:23.475Z,97.1
2019-04-27T06:46:24.930Z,97.3
2019-04-27T06:47:26.425Z,97.1
2019-04-27T06:48:29.499Z,97.1
2019-04-27T06:49:29.493Z,97.2
2019-04-27T06:50:30.777Z,97.5
2019-04-27T06:51:32.249Z,97.4
2019-04-27T06:52:33.730Z,96.5
2019-04-27T06:53:35.149Z,96.7
2019-04-27T06:54:36.613Z,96.8
2019-04-27T06:55:39.195Z,96.5
2019-04-27T06:56:39.489Z,96.4
2019-04-27T06:57:41.212Z,96.4
2019-04-27T06:58:42.331Z,96.2
2019-04-27T06:59:43.778Z,96.0
2019-04-27T07:00:45.389Z,95.4
2019-04-27T07:01:48.642Z,94.8
2019-04-27T07:02:49.266Z,95.2
2019-04-27T07:03:50.035Z,94.9
2019-04-27T07:04:51.519Z,95.1
2019-04-27T07:05:52.982Z,95.2
2019-04-27T07:06:56.149Z,95.3
2019-04-27T07:07:55.875Z,94.9
2019-04-27T07:08:57.345Z,95.4
2019-04-27T07:09:59.199Z,95.2
2019-04-27T07:11:00.396Z,95.1
2019-04-27T07:12:01.794Z,95.2
2019-04-27T07:13:04.331Z,95.0
2019-04-27T07:14:05.753Z,94.8
2019-04-27T07:15:08.838Z,95.2
2019-04-27T07:16:09.654Z,95.4
2019-04-27T07:17:10.183Z,95.0
2019-04-27T07:18:11.750Z,95.6
2019-04-27T07:19:13.246Z,95.1
2019-04-27T07:20:14.771Z,95.6
2019-04-27T07:21:18.807Z,95.3
2019-04-27T07:22:17.738Z,95.2
2019-04-27T07:23:20.903Z,95.2
2019-04-27T07:24:20.858Z,95.2
2019-04-27T07:25:22.290Z,95.0
2019-04-27T07:26:23.737Z,95.4
2019-04-27T07:27:25.185Z,95.7
2019-04-27T07:28:28.550Z,95.7
2019-04-27T07:29:29.266Z,95.8
2019-04-27T07:30:29.556Z,96.2
2019-04-27T07:31:31.812Z,96.4
2019-04-27T07:32:32.526Z,96.8
2019-04-27T07:33:34.007Z,97.8
2019-04-27T07:34:35.503Z,97.8
2019-04-27T07:35:37.128Z,97.8
2019-04-27T07:36:39.276Z,98.9
2019-04-27T07:37:40.162Z,99.3
2019-04-27T07:38:41.639Z,99.4
2019-04-27T07:39:43.146Z,99.7
2019-04-27T07:40:44.825Z,99.1
2019-04-27T07:41:46.343Z,100.0
2019-04-27T07:42:49.531Z,100.0
2019-04-27T07:43:50.117Z,100.0
2019-04-27T07:44:51.879Z,100.0
2019-04-27T07:45:54.075Z,100.0
2019-04-27T07:46:55.492Z,100.0
2019-04-27T07:47:59.044Z,100.0
2019-04-27T07:48:59.487Z,100.0
2019-04-27T07:50:01.454Z,100.0
2019-04-27T07:51:01.923Z,100.0
2019-04-27T07:52:03.504Z,100.0
2019-04-27T07:53:05.131Z,100.0
2019-04-27T07:54:06.738Z,100.0
2019-04-27T07:55:08.718Z,99.4
2019-04-27T07:56:10.805Z,98.9
2019-04-27T07:57:11.752Z,99.3
2019-04-27T07:58:13.364Z,99.0
2019-04-27T07:59:15.026Z,99.1
2019-04-27T08:00:16.573Z,98.5
2019-04-27T08:01:19.246Z,98.6
2019-04-27T08:02:19.675Z,96.6
2019-04-27T08:03:21.370Z,95.1
2019-04-27T08:04:22.886Z,94.6
2019-04-27T08:05:24.380Z,94.7
2019-04-27T08:06:25.871Z,95.0
2019-04-27T08:07:28.924Z,94.7
2019-04-27T08:08:28.958Z,94.9
2019-04-27T08:09:30.500Z,94.9
2019-04-27T08:10:32.102Z,93.6
2019-04-27T08:11:33.572Z,93.6
2019-04-27T08:12:35.249Z,92.4
2019-04-27T08:13:36.700Z,91.8
2019-04-27T08:14:38.489Z,91.3
2019-04-27T08:15:39.764Z,91.6
2019-04-27T08:16:41.101Z,92.6
2019-04-27T08:17:42.950Z,91.6
2019-04-27T08:18:44.317Z,91.6
2019-04-27T08:19:45.897Z,91.4
2019-04-27T08:20:49.053Z,90.9
2019-04-27T08:21:49.890Z,90.2
2019-04-27T08:22:51.066Z,91.0
2019-04-27T08:23:52.675Z,91.9
2019-04-27T08:24:54.257Z,91.8
2019-04-27T08:25:56.501Z,92.1
2019-04-27T08:26:59.449Z,91.5
2019-04-27T08:28:01.977Z,92.1
2019-04-27T08:29:06.459Z,92.9
2019-04-27T08:30:09.395Z,94.1
2019-04-27T08:31:10.699Z,93.6
2019-04-27T08:32:13.076Z,93.5
2019-04-27T08:33:14.562Z,93.5
2019-04-27T08:34:18.430Z,93.5
2019-04-27T08:35:19.501Z,93.7
2019-04-27T08:36:21.448Z,90.9
2019-04-27T08:37:23.340Z,88.7
2019-04-27T08:38:25.180Z,88.5
2019-04-27T08:39:26.780Z,88.3
2019-04-27T08:40:29.304Z,88.9
2019-04-27T08:41:30.478Z,89.0
2019-04-27T08:42:32.043Z,89.4
2019-04-27T08:43:33.885Z,90.1
2019-04-27T08:44:35.560Z,89.5
2019-04-27T08:45:37.024Z,88.7
2019-04-27T08:46:38.872Z,89.3
2019-04-27T08:47:41.778Z,88.9
2019-04-27T08:48:42.436Z,88.8
2019-04-27T08:49:44.259Z,89.5
2019-04-27T08:50:46.137Z,89.3
2019-04-27T08:51:58.073Z,90.0
2019-04-27T08:52:52.066Z,90.4
2019-04-27T08:53:53.597Z,89.2
2019-04-27T08:54:55.939Z,89.2
2019-04-27T08:55:59.047Z,90.4
2019-04-27T08:57:01.687Z,91.1
2019-04-27T08:58:02.542Z,89.2
2019-04-27T08:59:04.009Z,87.8
2019-04-27T09:00:09.385Z,88.9
2019-04-27T09:01:10.488Z,91.4
2019-04-27T09:02:12.610Z,93.0
2019-04-27T09:03:14.277Z,95.0
2019-04-27T09:04:16.391Z,96.6
2019-04-27T09:05:19.285Z,98.4
2019-04-27T09:06:21.494Z,98.3
2019-04-27T09:07:25.747Z,99.1
2019-04-27T09:08:29.031Z,100.0
2019-04-27T09:09:39.634Z,100.0
2019-04-27T09:10:43.607Z,100.0
2019-04-27T09:11:49.342Z,100.0
2019-04-27T09:12:53.936Z,100.0
2019-04-27T09:13:55.315Z,100.0
2019-04-27T09:14:57.134Z,100.0
2019-04-27T09:16:00.037Z,100.0
2019-04-27T09:17:02.813Z,100.0
2019-04-27T09:18:03.535Z,100.0
2019-04-27T09:19:04.973Z,100.0
2019-04-27T09:20:06.372Z,100.0
2019-04-27T09:21:08.773Z,100.0
2019-04-27T09:22:16.127Z,100.0
2019-04-27T09:23:13.036Z,100.0
2019-04-27T09:24:15.128Z,100.0
2019-04-27T09:25:16.733Z,100.0
2019-04-27T09:26:18.593Z,100.0
2019-04-27T09:27:21.070Z,99.9
2019-04-27T09:28:24.398Z,98.9
2019-04-27T09:29:26.884Z,98.8
2019-04-27T09:30:29.800Z,98.9
2019-04-27T09:31:32.460Z,99.4
2019-04-27T09:32:34.724Z,98.7
2019-04-27T09:33:37.742Z,97.0
2019-04-27T09:34:39.552Z,95.1
2019-04-27T09:35:41.205Z,96.0
2019-04-27T09:36:42.745Z,96.6
2019-04-27T09:37:45.879Z,96.8
2019-04-27T09:38:47.382Z,97.8
2019-04-27T09:39:48.847Z,98.6
2019-04-27T09:40:50.506Z,98.4
2019-04-27T09:41:52.270Z,98.1
2019-04-27T09:42:54.163Z,96.8
2019-04-27T09:43:55.875Z,97.7
2019-04-27T09:44:57.216Z,96.7
2019-04-27T09:45:58.862Z,93.5
2019-04-27T09:47:00.485Z,93.9
2019-04-27T09:48:02.003Z,92.9
2019-04-27T09:49:03.576Z,92.5
2019-04-27T09:50:05.758Z,91.1
2019-04-27T09:51:06.807Z,91.3
2019-04-27T09:52:08.362Z,90.3
2019-04-27T09:53:09.932Z,91.6
2019-04-27T09:54:11.613Z,91.6
2019-04-27T09:55:13.222Z,88.7
2019-04-27T09:56:16.376Z,89.9
2019-04-27T09:57:16.450Z,89.2
2019-04-27T09:58:18.518Z,88.3
2019-04-27T09:59:19.630Z,87.7
2019-04-27T10:00:21.284Z,88.2
2019-04-27T10:01:23.745Z,88.9
2019-04-27T10:02:26.844Z,89.2
2019-04-27T10:03:27.027Z,88.3
2019-04-27T10:04:28.604Z,88.2
2019-04-27T10:05:30.173Z,88.2
2019-04-27T10:06:32.160Z,88.8
2019-04-27T10:07:35.759Z,88.0
2019-04-27T10:08:36.683Z,86.9
2019-04-27T10:09:38.218Z,86.6
2019-04-27T10:10:39.957Z,86.9
2019-04-27T10:11:41.603Z,85.9
2019-04-27T10:12:43.326Z,86.0
2019-04-27T10:13:46.418Z,84.8
2019-04-27T10:14:47.868Z,86.2
2019-04-27T10:15:49.328Z,86.8
2019-04-27T10:16:51.180Z,86.0
2019-04-27T10:17:52.810Z,86.1
2019-04-27T10:18:54.561Z,87.7
2019-04-27T10:19:57.052Z,87.5
2019-04-27T10:21:01.895Z,88.0
2019-04-27T10:21:59.443Z,86.7
2019-04-27T10:23:01.234Z,87.9
2019-04-27T10:24:02.902Z,88.6
2019-04-27T10:25:04.458Z,86.3
2019-04-27T10:26:05.952Z,87.3
2019-04-27T10:27:07.960Z,89.0
2019-04-27T10:28:09.266Z,88.6
2019-04-27T10:29:10.979Z,87.8
2019-04-27T10:30:13.058Z,87.9
2019-04-27T10:31:14.965Z,88.4
2019-04-27T10:32:17.044Z,88.6
2019-04-27T10:33:19.412Z,86.8
2019-04-27T10:34:21.927Z,86.6
2019-04-27T10:35:23.921Z,87.4
2019-04-27T10:36:26.906Z,86.6
2019-04-27T10:37:27.774Z,85.8
2019-04-27T10:38:29.708Z,87.3
2019-04-27T10:39:31.096Z,87.2
2019-04-27T10:40:32.633Z,87.4
2019-04-27T10:41:34.111Z,87.7
2019-04-27T10:42:35.940Z,87.3
2019-04-27T10:43:37.253Z,87.2
2019-04-27T10:44:38.789Z,87.4
2019-04-27T10:45:40.233Z,86.7
2019-04-27T10:46:41.697Z,86.1
2019-04-27T10:47:43.160Z,86.2
2019-04-27T10:48:45.707Z,86.9
2019-04-27T10:49:48.287Z,87.8
2019-04-27T10:50:47.887Z,86.8
2019-04-27T10:51:49.338Z,86.8
2019-04-27T10:52:53.658Z,86.8
2019-04-27T10:53:52.217Z,87.9
2019-04-27T10:54:53.742Z,86.1
2019-04-27T10:55:56.427Z,87.1
2019-04-27T10:56:56.542Z,87.4
2019-04-27T10:57:57.991Z,86.7
2019-04-27T10:58:59.384Z,86.2
2019-04-27T11:00:00.790Z,86.4
2019-04-27T11:01:02.198Z,85.5
2019-04-27T11:02:03.591Z,85.4
2019-04-27T11:03:06.546Z,85.5
2019-04-27T11:04:06.389Z,85.1
2019-04-27T11:05:07.777Z,83.9
2019-04-27T11:06:09.176Z,84.2
2019-04-27T11:07:10.588Z,85.2
2019-04-27T11:08:11.985Z,85.3
2019-04-27T11:09:13.392Z,84.3
2019-04-27T11:10:16.179Z,85.1
2019-04-27T11:11:16.165Z,86.5
2019-04-27T11:12:17.585Z,86.0
2019-04-27T11:13:18.977Z,86.3
2019-04-27T11:14:20.378Z,86.1
2019-04-27T11:15:21.776Z,86.3
2019-04-27T11:16:23.172Z,87.2
2019-04-27T11:17:26.593Z,87.4
2019-04-27T11:18:25.949Z,88.3
2019-04-27T11:19:27.354Z,86.0
2019-04-27T11:20:28.747Z,82.5
2019-04-27T11:21:30.142Z,80.1
2019-04-27T11:22:31.537Z,80.8
2019-04-27T11:23:32.928Z,81.1
2019-04-27T11:24:34.330Z,80.9
2019-04-27T11:25:36.481Z,79.9
2019-04-27T11:26:37.092Z,78.7
2019-04-27T11:27:38.487Z,78.0
2019-04-27T11:28:42.553Z,79.9
2019-04-27T11:29:41.249Z,80.2
2019-04-27T11:30:42.686Z,81.1
2019-04-27T11:31:44.085Z,80.8
2019-04-27T11:32:45.480Z,80.2
2019-04-27T11:33:46.901Z,81.1
2019-04-27T11:34:48.309Z,81.3
2019-04-27T11:35:49.721Z,82.1
2019-04-27T11:36:51.100Z,80.8
2019-04-27T11:37:52.495Z,79.0
2019-04-27T11:38:53.898Z,77.5
2019-04-27T11:39:55.949Z,76.8
2019-04-27T11:40:56.774Z,75.8
2019-04-27T11:41:58.050Z,73.9
2019-04-27T11:42:59.449Z,73.4
2019-04-27T11:44:00.847Z,72.4
2019-04-27T11:45:02.238Z,73.2
2019-04-27T11:46:03.638Z,74.4
2019-04-27T11:47:06.030Z,74.7
2019-04-27T11:48:06.393Z,75.8
2019-04-27T11:49:07.807Z,76.7
2019-04-27T11:50:09.197Z,76.4
2019-04-27T11:51:11.073Z,76.0
2019-04-27T11:52:11.958Z,75.5
2019-04-27T11:53:22.122Z,73.5
2019-04-27T11:54:14.717Z,74.3
2019-04-27T11:55:16.231Z,73.4
2019-04-27T11:56:17.747Z,73.0
2019-04-27T11:57:18.839Z,73.2
2019-04-27T11:58:20.259Z,73.1
2019-04-27T11:59:21.662Z,71.6
2019-04-27T12:00:23.060Z,71.0
2019-04-27T12:01:24.467Z,70.2
2019-04-27T12:02:25.861Z,70.6
2019-04-27T12:03:27.257Z,70.6
2019-04-27T12:04:28.653Z,71.0
2019-04-27T12:05:30.051Z,70.2
2019-04-27T12:06:31.457Z,70.2
2019-04-27T12:07:32.861Z,68.8
2019-04-27T12:08:34.279Z,68.6
2019-04-27T12:09:35.672Z,69.2
2019-04-27T12:10:37.068Z,68.3
2019-04-27T12:11:38.492Z,68.3
2019-04-27T12:12:39.970Z,67.8
2019-04-27T12:13:41.371Z,67.4
2019-04-27T12:14:42.767Z,65.9
2019-04-27T12:15:44.164Z,66.8
2019-04-27T12:16:46.124Z,66.8
2019-04-27T12:17:46.971Z,66.9
2019-04-27T12:18:49.207Z,67.3
2019-04-27T12:19:49.748Z,68.5
2019-04-27T12:20:51.145Z,67.1
2019-04-27T12:21:52.549Z,69.1
2019-04-27T12:22:53.947Z,68.8
2019-04-27T12:23:55.347Z,69.4
2019-04-27T12:24:56.755Z,69.0
2019-04-27T12:25:58.159Z,69.3
2019-04-27T12:26:59.550Z,69.6
2019-04-27T12:28:00.980Z,68.8
2019-04-27T12:29:02.377Z,68.8
2019-04-27T12:30:03.865Z,69.4
2019-04-27T12:31:05.301Z,69.9
2019-04-27T12:32:06.717Z,71.0
2019-04-27T12:33:08.119Z,70.7
2019-04-27T12:34:09.513Z,68.1
2019-04-27T12:35:10.911Z,67.5
2019-04-27T12:36:12.317Z,68.3
2019-04-27T12:37:15.638Z,67.5
2019-04-27T12:38:15.081Z,67.9
2019-04-27T12:39:16.599Z,68.5
2019-04-27T12:40:17.986Z,68.4
2019-04-27T12:41:19.384Z,69.0
2019-04-27T12:42:21.145Z,68.0
2019-04-27T12:43:22.140Z,67.6
2019-04-27T12:44:23.540Z,67.2
2019-04-27T12:45:26.545Z,68.6
2019-04-27T12:46:26.335Z,67.0
2019-04-27T12:47:27.736Z,67.2
2019-04-27T12:48:29.138Z,67.6
2019-04-27T12:49:31.074Z,67.4
2019-04-27T12:50:32.472Z,68.0
2019-04-27T12:51:35.608Z,68.9
2019-04-27T12:52:36.064Z,68.1
2019-04-27T12:53:48.266Z,66.6
2019-04-27T12:54:37.957Z,66.3
2019-04-27T12:55:39.359Z,66.3
2019-04-27T12:56:40.759Z,65.6
2019-04-27T12:57:42.160Z,64.5
2019-04-27T12:58:43.577Z,65.5
2019-04-27T12:59:46.543Z,64.6
2019-04-27T13:00:46.548Z,64.2
2019-04-27T13:01:47.849Z,63.8
2019-04-27T13:02:49.241Z,63.4
2019-04-27T13:03:50.638Z,63.4
2019-04-27T13:04:52.037Z,63.7
2019-04-27T13:05:53.442Z,64.3
2019-04-27T13:06:55.866Z,64.1
2019-04-27T13:07:56.200Z,64.7
2019-04-27T13:08:57.622Z,64.1
2019-04-27T13:09:59.018Z,64.5
2019-04-27T13:11:00.415Z,64.8
2019-04-27T13:12:01.815Z,64.9
2019-04-27T13:13:03.217Z,63.5
2019-04-27T13:14:06.094Z,63.3
2019-04-27T13:15:05.984Z,63.6
2019-04-27T13:16:07.405Z,61.7
2019-04-27T13:17:08.803Z,61.2
2019-04-27T13:18:10.205Z,61.9
2019-04-27T13:19:11.691Z,61.8
2019-04-27T13:20:13.090Z,61.8
2019-04-27T13:21:15.760Z,62.6
2019-04-27T13:22:16.533Z,60.7
2019-04-27T13:23:17.216Z,58.7
2019-04-27T13:24:18.618Z,59.3
2019-04-27T13:25:20.016Z,61.6
2019-04-27T13:26:21.426Z,62.6
2019-04-27T13:27:22.815Z,61.9
2019-04-27T13:28:25.585Z,63.7
2019-04-27T13:29:25.689Z,64.5
2019-04-27T13:30:26.938Z,68.7
2019-04-27T13:31:28.339Z,73.5
2019-04-27T13:32:29.753Z,77.1
2019-04-27T13:33:31.178Z,77.9
2019-04-27T13:34:32.572Z,78.5
2019-04-27T13:35:34.210Z,79.9
2019-04-27T13:36:36.634Z,80.3
2019-04-27T13:37:36.763Z,79.7