createdAt,value
2019-04-04T00:00:26.334Z,0.00
2019-04-04T00:01:18.966Z,0.00
2019-04-04T00:03:19.075Z,0.00
2019-04-04T00:04:17.857Z,0.00
2019-04-04T00:06:18.906Z,0.00
2019-04-04T00:08:30.900Z,0.00
2019-04-04T00:09:27.880Z,0.00
2019-04-04T00:10:27.942Z,0.00
2019-04-04T00:11:38.266Z,0.00
2019-04-04T00:12:27.908Z,0.00
2019-04-04T00:13:27.873Z,0.00
2019-04-04T00:14:27.988Z,0.00
2019-04-04T00:15:27.815Z,0.00
2019-04-04T00:16:27.818Z,0.00
2019-04-04T00:17:27.790Z,0.00
2019-04-04T00:18:27.982Z,0.00
2019-04-04T00:19:29.820Z,0.00
2019-04-04T00:20:29.866Z,0.00
2019-04-04T00:21:27.771Z,0.00
2019-04-04T00:22:27.736Z,0.00
2019-04-04T00:23:27.745Z,0.00
2019-04-04T00:24:27.711Z,0.00
2019-04-04T00:25:27.719Z,0.00
2019-04-04T00:26:29.933Z,0.00
2019-04-04T00:27:27.692Z,0.00
2019-04-04T00:28:27.705Z,0.00
2019-04-04T00:29:27.672Z,0.00
2019-04-04T00:30:27.649Z,0.00
2019-04-04T00:31:27.669Z,0.00
2019-04-04T00:32:27.680Z,0.00
2019-04-04T00:33:27.679Z,0.00
2019-04-04T00:34:28.055Z,0.00
2019-04-04T00:35:30.686Z,0.00
2019-04-04T00:36:27.603Z,0.00
2019-04-04T00:37:27.631Z,0.00
2019-04-04T00:38:27.707Z,0.00
2019-04-04T00:39:27.547Z,0.00
2019-04-04T00:40:27.543Z,0.00
2019-04-04T00:41:27.529Z,0.00
2019-04-04T00:42:27.533Z,0.00
2019-04-04T00:43:27.542Z,0.00
2019-04-04T00:44:27.500Z,0.00
2019-04-04T00:45:28.975Z,0.00
2019-04-04T00:46:28.987Z,0.00
2019-04-04T00:47:27.465Z,0.00
2019-04-04T00:48:27.511Z,0.00
2019-04-04T00:49:27.549Z,0.00
2019-04-04T00:50:27.445Z,0.00
2019-04-04T00:51:27.427Z,0.00
2019-04-04T00:52:27.409Z,0.00
2019-04-04T00:53:27.408Z,0.00
2019-04-04T00:54:29.255Z,0.00
2019-04-04T00:55:27.378Z,0.00
2019-04-04T00:56:27.365Z,0.00
2019-04-04T00:57:27.363Z,0.00
2019-04-04T00:58:27.407Z,0.00
2019-04-04T00:59:27.353Z,0.00
2019-04-04T01:00:28.269Z,0.00
2019-04-04T01:01:27.315Z,0.00
2019-04-04T01:02:27.921Z,0.00
2019-04-04T01:03:28.093Z,0.00
2019-04-04T01:04:27.320Z,0.00
2019-04-04T01:05:27.279Z,0.00
2019-04-04T01:06:27.279Z,0.00
2019-04-04T01:07:27.259Z,0.00
2019-04-04T01:08:27.240Z,0.00
2019-04-04T01:09:27.251Z,0.00
2019-04-04T01:10:27.214Z,0.00
2019-04-04T01:11:27.210Z,0.00
2019-04-04T01:12:27.229Z,0.00
2019-04-04T01:13:27.728Z,0.00
2019-04-04T01:14:29.183Z,0.00
2019-04-04T01:15:27.157Z,0.00
2019-04-04T01:16:27.152Z,0.00
2019-04-04T01:17:27.156Z,0.00
2019-04-04T01:18:27.150Z,0.00
2019-04-04T01:19:27.135Z,0.00
2019-04-04T01:20:27.104Z,0.00
2019-04-04T01:21:27.091Z,0.00
2019-04-04T01:22:27.092Z,0.00
2019-04-04T01:23:27.670Z,0.00
2019-04-04T01:24:29.196Z,0.00
2019-04-04T01:25:27.205Z,0.00
2019-04-04T01:26:27.049Z,0.00
2019-04-04T01:27:27.031Z,0.00
2019-04-04T01:28:27.051Z,0.00
2019-04-04T01:29:27.123Z,0.00
2019-04-04T01:30:27.037Z,0.00
2019-04-04T01:31:26.989Z,0.00
2019-04-04T01:32:27.001Z,0.00
2019-04-04T01:33:26.965Z,0.00
2019-04-04T01:34:26.972Z,0.00
2019-04-04T01:35:27.361Z,0.00
2019-04-04T01:36:26.932Z,0.00
2019-04-04T01:37:27.210Z,0.00
2019-04-04T01:38:27.043Z,0.00
2019-04-04T01:39:26.910Z,0.00
2019-04-04T01:40:26.909Z,0.00
2019-04-04T01:41:26.883Z,0.00
2019-04-04T01:42:26.867Z,0.00
2019-04-04T01:43:26.852Z,0.00
2019-04-04T01:44:26.865Z,0.00
2019-04-04T01:45:26.835Z,0.00
2019-04-04T01:46:26.856Z,0.00
2019-04-04T01:47:26.814Z,0.00
2019-04-04T01:48:26.801Z,0.00
2019-04-04T01:49:26.811Z,0.00
2019-04-04T01:50:26.894Z,0.00
2019-04-04T01:51:26.779Z,0.00
2019-04-04T01:52:28.644Z,0.00
2019-04-04T01:53:28.084Z,0.00
2019-04-04T01:54:26.735Z,0.00
2019-04-04T01:55:26.781Z,0.00
2019-04-04T01:56:26.731Z,0.00
2019-04-04T01:57:26.711Z,0.00
2019-04-04T01:58:26.696Z,0.00
2019-04-04T01:59:26.687Z,0.00
2019-04-04T02:00:26.687Z,0.00
2019-04-04T02:01:26.659Z,0.00
2019-04-04T02:02:26.654Z,0.00
2019-04-04T02:03:26.655Z,0.00
2019-04-04T02:04:26.624Z,0.00
2019-04-04T02:05:27.062Z,0.00
2019-04-04T02:06:28.439Z,0.00
2019-04-04T02:07:27.843Z,0.00
2019-04-04T02:08:26.587Z,0.00
2019-04-04T02:09:26.624Z,0.00
2019-04-04T02:10:26.591Z,0.00
2019-04-04T02:11:26.565Z,0.00
2019-04-04T02:12:26.573Z,0.00
2019-04-04T02:13:26.530Z,0.00
2019-04-04T02:14:26.539Z,0.00
2019-04-04T02:15:26.543Z,0.00
2019-04-04T02:16:28.629Z,0.00
2019-04-04T02:17:26.490Z,0.00
2019-04-04T02:18:26.499Z,0.00
2019-04-04T02:19:26.468Z,0.00
2019-04-04T02:20:26.993Z,0.00
2019-04-04T02:21:28.501Z,0.00
2019-04-04T02:22:26.437Z,0.00
2019-04-04T02:23:26.441Z,0.00
2019-04-04T02:24:26.409Z,0.00
2019-04-04T02:25:26.413Z,0.00
2019-04-04T02:26:26.445Z,0.00
2019-04-04T02:27:26.375Z,0.00
2019-04-04T02:28:26.432Z,0.00
2019-04-04T02:29:26.359Z,0.00
2019-04-04T02:30:26.363Z,0.00
2019-04-04T02:31:26.340Z,0.00
2019-04-04T02:32:27.549Z,0.00
2019-04-04T02:33:26.308Z,0.00
2019-04-04T02:34:26.301Z,0.00
2019-04-04T02:35:26.310Z,0.00
2019-04-04T02:36:26.827Z,0.00
2019-04-04T02:37:26.278Z,0.00
2019-04-04T02:38:27.968Z,0.00
2019-04-04T02:39:26.244Z,0.00
2019-04-04T02:40:26.257Z,0.00
2019-04-04T02:41:26.248Z,0.00
2019-04-04T02:42:26.211Z,0.00
2019-04-04T02:43:28.400Z,0.00
2019-04-04T02:44:26.191Z,0.00
2019-04-04T02:45:26.247Z,0.00
2019-04-04T02:46:26.166Z,0.00
2019-04-04T02:47:26.170Z,0.00
2019-04-04T02:48:26.169Z,0.00
2019-04-04T02:49:29.193Z,0.00
2019-04-04T02:50:26.166Z,0.00
2019-04-04T02:51:26.119Z,0.00
2019-04-04T02:52:26.104Z,0.00
2019-04-04T02:53:26.163Z,0.00
2019-04-04T02:54:26.091Z,0.00
2019-04-04T02:55:29.785Z,0.00
2019-04-04T02:56:26.056Z,0.00
2019-04-04T02:57:26.074Z,0.00
2019-04-04T02:58:26.043Z,0.00
2019-04-04T02:59:26.029Z,0.00
2019-04-04T03:00:26.791Z,0.00
2019-04-04T03:01:26.037Z,0.00
2019-04-04T03:02:26.014Z,0.00
2019-04-04T03:03:25.987Z,0.00
2019-04-04T03:04:25.984Z,0.00
2019-04-04T03:05:25.964Z,0.00
2019-04-04T03:06:25.975Z,0.00
2019-04-04T03:07:29.898Z,0.00
2019-04-04T03:08:25.922Z,0.00
2019-04-04T03:09:25.916Z,0.00
2019-04-04T03:10:25.973Z,0.00
2019-04-04T03:11:25.914Z,0.00
2019-04-04T03:12:26.851Z,0.00
2019-04-04T03:13:25.877Z,0.00
2019-04-04T03:14:25.859Z,0.00
2019-04-04T03:15:25.864Z,0.00
2019-04-04T03:16:25.879Z,0.00
2019-04-04T03:17:25.841Z,0.00
2019-04-04T03:18:25.868Z,0.00
2019-04-04T03:19:25.844Z,0.00
2019-04-04T03:20:25.799Z,0.00
2019-04-04T03:21:25.804Z,0.00
2019-04-04T03:22:27.482Z,0.00
2019-04-04T03:23:25.776Z,0.00
2019-04-04T03:24:25.842Z,0.00
2019-04-04T03:25:25.739Z,0.00
2019-04-04T03:26:25.766Z,0.00
2019-04-04T03:27:26.967Z,0.00
2019-04-04T03:28:25.716Z,0.00
2019-04-04T03:29:25.730Z,0.00
2019-04-04T03:30:25.702Z,0.00
2019-04-04T03:31:25.724Z,0.00
2019-04-04T03:32:25.669Z,0.00
2019-04-04T03:33:31.340Z,0.00
2019-04-04T03:34:26.707Z,0.00
2019-04-04T03:35:28.296Z,0.00
2019-04-04T03:36:25.661Z,0.00
2019-04-04T03:37:25.611Z,0.00
2019-04-04T03:38:25.613Z,0.00
2019-04-04T03:39:25.616Z,0.00
2019-04-04T03:40:25.970Z,0.00
2019-04-04T03:41:27.585Z,0.00
2019-04-04T03:42:26.374Z,0.00
2019-04-04T03:43:25.546Z,0.00
2019-04-04T03:44:25.547Z,0.00
2019-04-04T03:45:27.252Z,0.00
2019-04-04T03:46:25.527Z,0.00
2019-04-04T03:47:25.561Z,0.00
2019-04-04T03:48:26.359Z,0.00
2019-04-04T03:49:25.478Z,0.00
2019-04-04T03:50:29.272Z,0.00
2019-04-04T03:51:25.461Z,0.00
2019-04-04T03:52:25.483Z,0.00
2019-04-04T03:53:25.440Z,0.00
2019-04-04T03:54:25.434Z,0.00
2019-04-04T03:55:27.459Z,0.00
2019-04-04T03:56:25.412Z,0.00
2019-04-04T03:57:25.461Z,0.00
2019-04-04T03:58:27.869Z,0.00
2019-04-04T03:59:25.424Z,0.00
2019-04-04T04:00:25.369Z,0.00
2019-04-04T04:01:25.364Z,0.00
2019-04-04T04:02:25.441Z,0.00
2019-04-04T04:03:25.350Z,0.00
2019-04-04T04:04:28.119Z,0.00
2019-04-04T04:05:25.313Z,0.00
2019-04-04T04:06:25.309Z,4.00
2019-04-04T04:07:25.369Z,4.00
2019-04-04T04:08:25.283Z,0.00
2019-04-04T04:09:26.478Z,4.00
2019-04-04T04:10:25.269Z,4.00
2019-04-04T04:11:25.264Z,4.00
2019-04-04T04:12:25.239Z,4.00
2019-04-04T04:13:25.259Z,4.00
2019-04-04T04:14:25.221Z,8.00
2019-04-04T04:15:29.190Z,8.00
2019-04-04T04:16:26.187Z,8.00
2019-04-04T04:17:25.177Z,12.00
2019-04-04T04:18:25.255Z,12.00
2019-04-04T04:19:30.089Z,16.00
2019-04-04T04:20:26.181Z,16.00
2019-04-04T04:21:25.163Z,24.00
2019-04-04T04:22:25.124Z,28.00
2019-04-04T04:23:25.171Z,28.00
2019-04-04T04:24:26.672Z,32.00
2019-04-04T04:25:25.109Z,36.00
2019-04-04T04:26:25.101Z,44.00
2019-04-04T04:27:25.113Z,52.00
2019-04-04T04:28:25.109Z,60.00
2019-04-04T04:29:29.485Z,68.00
2019-04-04T04:30:26.044Z,76.00
2019-04-04T04:31:25.031Z,84.00
2019-04-04T04:32:25.015Z,96.00
2019-04-04T04:33:28.949Z,108.00
2019-04-04T04:34:24.994Z,120.00
2019-04-04T04:35:24.984Z,128.00
2019-04-04T04:36:24.980Z,144.00
2019-04-04T04:37:24.964Z,156.00
2019-04-04T04:38:26.780Z,172.00
2019-04-04T04:39:24.971Z,188.00
2019-04-04T04:40:24.951Z,204.00
2019-04-04T04:41:25.872Z,224.00
2019-04-04T04:42:26.654Z,240.00
2019-04-04T04:43:25.016Z,256.00
2019-04-04T04:44:24.901Z,276.00
2019-04-04T04:45:24.879Z,292.00
2019-04-04T04:46:24.862Z,312.00
2019-04-04T04:47:24.860Z,336.00
2019-04-04T04:48:26.034Z,356.00
2019-04-04T04:49:24.857Z,380.00
2019-04-04T04:50:24.872Z,404.00
2019-04-04T04:51:24.857Z,424.00
2019-04-04T04:52:24.844Z,444.00
2019-04-04T04:53:24.854Z,468.00
2019-04-04T04:54:24.897Z,492.00
2019-04-04T04:55:27.148Z,516.00
2019-04-04T04:56:24.817Z,540.00
2019-04-04T04:57:29.750Z,564.00
2019-04-04T04:58:25.864Z,588.00
2019-04-04T04:59:24.920Z,612.00
2019-04-04T05:00:27.490Z,636.00
2019-04-04T05:01:24.744Z,664.00
2019-04-04T05:02:24.712Z,688.00
2019-04-04T05:03:24.915Z,716.00
2019-04-04T05:04:27.844Z,736.00
2019-04-04T05:05:24.688Z,760.00
2019-04-04T05:06:24.662Z,792.00
2019-04-04T05:07:24.686Z,812.00
2019-04-04T05:08:24.670Z,840.00
2019-04-04T05:09:24.696Z,864.00
2019-04-04T05:10:24.620Z,888.00
2019-04-04T05:11:24.604Z,916.00
2019-04-04T05:12:24.592Z,940.00
2019-04-04T05:13:26.148Z,964.00
2019-04-04T05:14:24.588Z,992.00
2019-04-04T05:15:24.590Z,1016.00
2019-04-04T05:16:24.535Z,1040.00
2019-04-04T05:17:24.538Z,1064.00
2019-04-04T05:18:24.520Z,1088.00
2019-04-04T05:19:24.539Z,1112.00
2019-04-04T05:20:25.614Z,1140.00
2019-04-04T05:21:27.363Z,1156.00
2019-04-04T05:22:24.515Z,1184.00
2019-04-04T05:23:24.478Z,1204.00
2019-04-04T05:24:24.527Z,1228.00
2019-04-04T05:25:24.470Z,1248.00
2019-04-04T05:26:24.436Z,1272.00
2019-04-04T05:27:24.430Z,1296.00
2019-04-04T05:28:24.448Z,1316.00
2019-04-04T05:29:24.427Z,1336.00
2019-04-04T05:30:25.146Z,1360.00
2019-04-04T05:31:24.428Z,1384.00
2019-04-04T05:33:27.268Z,1428.00
2019-04-04T05:34:24.358Z,1452.00
2019-04-04T05:35:24.380Z,1476.00
2019-04-04T05:36:24.322Z,1496.00
2019-04-04T05:37:27.230Z,1520.00
2019-04-04T05:39:25.457Z,1564.00
2019-04-04T05:40:45.312Z,1584.00
2019-04-04T05:41:27.083Z,1608.00
2019-04-04T05:42:24.266Z,1628.00
2019-04-04T05:43:24.269Z,1648.00
2019-04-04T05:44:24.236Z,1676.00
2019-04-04T05:45:24.252Z,1696.00
2019-04-04T05:46:32.674Z,1720.00
2019-04-04T05:47:24.232Z,1744.00
2019-04-04T05:48:24.207Z,1760.00
2019-04-04T05:49:24.191Z,1784.00
2019-04-04T05:50:24.191Z,1796.00
2019-04-04T05:51:24.185Z,1816.00
2019-04-04T05:52:24.155Z,1836.00
2019-04-04T05:53:24.140Z,1860.00
2019-04-04T05:54:24.166Z,1896.00
2019-04-04T05:55:24.129Z,1960.00
2019-04-04T05:56:24.482Z,2024.00
2019-04-04T05:57:24.106Z,2084.00
2019-04-04T05:58:24.089Z,2112.00
2019-04-04T05:59:24.508Z,2084.00
2019-04-04T06:00:26.966Z,2056.00
2019-04-04T06:01:24.064Z,2076.00
2019-04-04T06:02:24.044Z,2200.00
2019-04-04T06:03:24.109Z,2388.00
2019-04-04T06:04:24.065Z,2448.00
2019-04-04T06:05:26.873Z,2368.00
2019-04-04T06:06:23.996Z,2212.00
2019-04-04T06:07:24.007Z,2140.00
2019-04-04T06:08:23.982Z,2132.00
2019-04-04T06:09:23.974Z,2144.00
2019-04-04T06:10:24.011Z,2160.00
2019-04-04T06:11:23.958Z,2180.00
2019-04-04T06:12:25.026Z,2204.00
2019-04-04T06:13:26.708Z,2224.00
2019-04-04T06:14:23.915Z,2252.00
2019-04-04T06:15:23.932Z,2280.00
2019-04-04T06:16:23.892Z,2316.00
2019-04-04T06:17:26.883Z,2396.00
2019-04-04T06:18:23.865Z,2420.00
2019-04-04T06:19:23.862Z,2364.00
2019-04-04T06:20:23.966Z,2384.00
2019-04-04T06:21:23.832Z,2408.00
2019-04-04T06:22:23.826Z,2440.00
2019-04-04T06:23:25.089Z,2464.00
2019-04-04T06:24:25.196Z,2500.00
2019-04-04T06:25:23.807Z,2528.00
2019-04-04T06:26:23.816Z,2560.00
2019-04-04T06:27:23.826Z,2600.00
2019-04-04T06:28:23.774Z,2636.00
2019-04-04T06:29:23.752Z,2684.00
2019-04-04T06:30:23.778Z,2728.00
2019-04-04T06:31:26.264Z,2772.00
2019-04-04T06:32:23.874Z,2820.00
2019-04-04T06:33:23.714Z,2868.00
2019-04-04T06:34:24.102Z,2916.00
2019-04-04T06:35:23.711Z,2972.00
2019-04-04T06:36:23.669Z,3020.00
2019-04-04T06:37:23.675Z,3076.00
2019-04-04T06:38:24.126Z,3136.00
2019-04-04T06:39:25.157Z,3192.00
2019-04-04T06:40:23.656Z,3260.00
2019-04-04T06:41:30.650Z,3328.00
2019-04-04T06:42:24.671Z,3400.00
2019-04-04T06:43:23.605Z,3464.00
2019-04-04T06:44:23.584Z,3524.00
2019-04-04T06:45:23.602Z,3564.00
2019-04-04T06:46:23.568Z,3596.00
2019-04-04T06:47:25.563Z,3608.00
2019-04-04T06:48:23.540Z,3604.00
2019-04-04T06:49:23.529Z,3600.00
2019-04-04T06:50:23.531Z,3604.00
2019-04-04T06:51:23.596Z,3620.00
2019-04-04T06:52:23.645Z,3672.00
2019-04-04T06:53:23.483Z,3740.00
2019-04-04T06:54:25.673Z,3804.00
2019-04-04T06:55:23.462Z,3888.00
2019-04-04T06:56:23.493Z,3972.00
2019-04-04T06:57:23.440Z,4068.00
2019-04-04T06:58:23.496Z,4136.00
2019-04-04T06:59:23.426Z,4184.00
2019-04-04T07:00:23.419Z,4224.00
2019-04-04T07:01:25.350Z,4244.00
2019-04-04T07:02:24.048Z,4240.00
2019-04-04T07:03:26.981Z,4212.00
2019-04-04T07:04:23.366Z,4180.00
2019-04-04T07:05:23.354Z,4144.00
2019-04-04T07:06:23.389Z,4104.00
2019-04-04T07:07:23.332Z,4080.00
2019-04-04T07:08:23.330Z,4080.00
2019-04-04T07:09:23.319Z,4100.00
2019-04-04T07:10:23.311Z,4136.00
2019-04-04T07:11:23.366Z,4156.00
2019-04-04T07:12:28.259Z,4156.00
2019-04-04T07:13:27.183Z,4136.00
2019-04-04T07:14:23.252Z,4112.00
2019-04-04T07:15:23.242Z,4084.00
2019-04-04T07:16:23.259Z,4056.00
2019-04-04T07:17:23.248Z,4040.00
2019-04-04T07:18:23.223Z,4012.00
2019-04-04T07:19:23.198Z,3984.00
2019-04-04T07:20:23.205Z,3936.00
2019-04-04T07:21:23.177Z,3916.00
2019-04-04T07:22:24.819Z,3944.00
2019-04-04T07:23:23.163Z,3956.00
2019-04-04T07:24:23.151Z,3964.00
2019-04-04T07:25:23.148Z,3992.00
2019-04-04T07:26:23.179Z,4000.00
2019-04-04T07:27:23.150Z,3984.00
2019-04-04T07:28:23.133Z,3956.00
2019-04-04T07:29:25.188Z,3964.00
2019-04-04T07:30:23.078Z,3980.00
2019-04-04T07:32:41.572Z,3932.00
2019-04-04T07:33:42.663Z,3952.00
2019-04-04T07:34:39.537Z,3996.00
2019-04-04T07:35:39.492Z,4088.00
2019-04-04T07:36:39.472Z,4140.00
2019-04-04T07:37:39.475Z,4140.00
2019-04-04T07:38:39.456Z,4192.00
2019-04-04T07:39:39.438Z,4204.00
2019-04-04T07:40:39.481Z,4260.00
2019-04-04T07:41:40.797Z,4264.00
2019-04-04T07:42:40.308Z,4228.00
2019-04-04T07:43:39.627Z,4196.00
2019-04-04T07:44:39.384Z,4252.00
2019-04-04T07:45:39.382Z,4208.00
2019-04-04T07:46:41.201Z,3856.00
2019-04-04T07:47:39.373Z,3872.00
2019-04-04T07:48:39.341Z,4096.00
2019-04-04T07:49:40.362Z,3976.00
2019-04-04T07:50:39.322Z,3880.00
2019-04-04T07:51:39.316Z,4016.00
2019-04-04T07:52:39.314Z,4108.00
2019-04-04T07:53:39.284Z,4404.00
2019-04-04T07:54:39.329Z,4540.00
2019-04-04T07:55:40.106Z,4644.00
2019-04-04T07:56:39.253Z,4600.00
2019-04-04T07:57:39.264Z,4448.00
2019-04-04T07:58:39.244Z,4456.00
2019-04-04T07:59:39.259Z,4336.00
2019-04-04T08:00:39.216Z,4328.00
2019-04-04T08:01:50.696Z,4424.00
2019-04-04T08:02:40.202Z,4472.00
2019-04-04T08:03:39.192Z,4756.00
2019-04-04T08:04:39.177Z,4348.00
2019-04-04T08:05:39.157Z,4348.00
2019-04-04T08:06:39.157Z,4140.00
2019-04-04T08:07:39.164Z,4180.00
2019-04-04T08:08:39.124Z,4500.00
2019-04-04T08:09:39.118Z,4272.00
2019-04-04T08:10:39.131Z,4036.00
2019-04-04T08:11:39.095Z,4112.00
2019-04-04T08:12:39.104Z,3920.00
2019-04-04T08:13:39.075Z,3560.00
2019-04-04T08:14:39.062Z,3384.00
2019-04-04T08:15:39.055Z,3296.00
2019-04-04T08:16:39.042Z,3220.00
2019-04-04T08:17:39.056Z,3248.00
2019-04-04T08:18:39.017Z,3412.00
2019-04-04T08:19:39.002Z,3688.00
2019-04-04T08:20:38.994Z,3800.00
2019-04-04T08:21:38.999Z,3616.00
2019-04-04T08:22:39.839Z,3788.00
2019-04-04T08:23:38.979Z,3916.00
2019-04-04T08:24:38.952Z,4032.00
2019-04-04T08:25:38.971Z,4028.00
2019-04-04T08:26:38.936Z,3976.00
2019-04-04T08:27:38.940Z,4000.00
2019-04-04T08:28:38.913Z,3988.00
2019-04-04T08:29:38.911Z,3988.00
2019-04-04T08:30:38.901Z,3976.00
2019-04-04T08:31:38.888Z,3976.00
2019-04-04T08:32:38.893Z,3980.00
2019-04-04T08:33:38.869Z,3976.00
2019-04-04T08:34:38.855Z,3976.00
2019-04-04T08:35:38.842Z,3984.00
2019-04-04T08:36:38.823Z,3992.00
2019-04-04T08:37:38.829Z,4008.00
2019-04-04T08:38:38.813Z,4028.00
2019-04-04T08:39:38.817Z,4032.00
2019-04-04T08:40:38.850Z,4056.00
2019-04-04T08:41:38.785Z,4076.00
2019-04-04T08:42:38.786Z,4088.00
2019-04-04T08:43:38.762Z,4120.00
2019-04-04T08:44:38.741Z,4144.00
2019-04-04T08:45:38.725Z,4176.00
2019-04-04T08:46:38.719Z,4204.00
2019-04-04T08:47:38.708Z,4220.00
2019-04-04T08:48:38.706Z,4240.00
2019-04-04T08:49:38.683Z,4252.00
2019-04-04T08:50:38.686Z,4272.00
2019-04-04T08:51:38.664Z,4264.00
2019-04-04T08:52:38.660Z,4272.00
2019-04-04T08:53:40.211Z,4288.00
2019-04-04T08:54:38.644Z,4304.00
2019-04-04T08:55:38.619Z,4320.00
2019-04-04T08:56:38.616Z,4324.00
2019-04-04T08:57:38.602Z,4324.00
2019-04-04T08:58:38.607Z,4332.00
2019-04-04T08:59:38.580Z,4344.00
2019-04-04T09:00:38.574Z,4332.00
2019-04-04T09:01:38.555Z,4312.00
2019-04-04T09:02:38.568Z,4324.00
2019-04-04T09:03:38.563Z,4328.00
2019-04-04T09:04:38.534Z,4336.00
2019-04-04T09:05:38.510Z,4324.00
2019-04-04T09:06:38.502Z,4332.00
2019-04-04T09:07:38.493Z,4340.00
2019-04-04T09:08:38.498Z,4340.00
2019-04-04T09:09:38.551Z,4344.00
2019-04-04T09:10:38.462Z,4336.00
2019-04-04T09:11:38.456Z,4336.00
2019-04-04T09:12:38.452Z,4344.00
2019-04-04T09:13:38.446Z,4348.00
2019-04-04T09:14:40.990Z,4336.00
2019-04-04T09:15:38.421Z,4292.00
2019-04-04T09:16:38.401Z,4348.00
2019-04-04T09:17:38.387Z,4360.00
2019-04-04T09:18:38.393Z,4368.00
2019-04-04T09:19:38.425Z,4384.00
2019-04-04T09:20:38.356Z,4396.00
2019-04-04T09:21:38.350Z,4400.00
2019-04-04T09:22:40.927Z,4392.00
2019-04-04T09:23:38.391Z,4412.00
2019-04-04T09:24:38.312Z,4436.00
2019-04-04T09:25:40.708Z,4440.00
2019-04-04T09:26:38.979Z,4436.00
2019-04-04T09:27:38.278Z,4420.00
2019-04-04T09:28:38.282Z,4424.00
2019-04-04T09:29:38.275Z,4428.00
2019-04-04T09:30:38.245Z,4468.00
2019-04-04T09:31:38.252Z,4504.00
2019-04-04T09:32:38.231Z,4532.00
2019-04-04T09:33:38.234Z,4584.00
2019-04-04T09:34:38.219Z,4608.00
2019-04-04T09:35:38.214Z,4620.00
2019-04-04T09:36:38.190Z,4612.00
2019-04-04T09:37:38.200Z,4632.00
2019-04-04T09:38:38.197Z,4660.00
2019-04-04T09:39:38.151Z,4672.00
2019-04-04T09:40:38.135Z,4684.00
2019-04-04T09:41:38.129Z,4740.00
2019-04-04T09:42:38.117Z,4768.00
2019-04-04T09:43:38.132Z,4796.00
2019-04-04T09:44:38.087Z,4792.00
2019-04-04T09:45:38.084Z,4708.00
2019-04-04T09:46:38.076Z,4776.00
2019-04-04T09:47:38.071Z,4848.00
2019-04-04T09:48:38.057Z,4864.00
2019-04-04T09:49:38.065Z,4876.00
2019-04-04T09:50:38.031Z,4896.00
2019-04-04T09:51:38.018Z,4956.00
2019-04-04T09:52:38.009Z,5008.00
2019-04-04T09:53:52.455Z,5092.00
2019-04-04T09:54:39.051Z,5152.00
2019-04-04T09:55:37.977Z,5196.00
2019-04-04T09:56:37.965Z,5076.00
2019-04-04T09:57:37.957Z,5012.00
2019-04-04T09:58:37.941Z,4764.00
2019-04-04T09:59:38.014Z,4664.00
2019-04-04T10:00:37.972Z,4504.00
2019-04-04T10:01:37.917Z,4532.00
2019-04-04T10:02:37.898Z,4792.00
2019-04-04T10:03:37.890Z,5132.00
2019-04-04T10:05:54.858Z,5780.00
2019-04-04T10:06:54.474Z,5540.00
2019-04-04T10:07:54.469Z,5448.00
2019-04-04T10:08:54.452Z,5440.00
2019-04-04T10:09:54.433Z,5644.00
2019-04-04T10:10:54.851Z,6148.00
2019-04-04T10:11:54.410Z,6452.00
2019-04-04T10:12:54.405Z,6788.00
2019-04-04T10:13:54.414Z,7048.00
2019-04-04T10:14:54.377Z,7260.00
2019-04-04T10:15:54.385Z,7544.00
2019-04-04T10:16:54.358Z,7676.00
2019-04-04T10:17:54.369Z,7756.00
2019-04-04T10:18:54.339Z,7752.00
2019-04-04T10:19:54.338Z,7632.00
2019-04-04T10:20:54.351Z,7448.00
2019-04-04T10:21:54.302Z,7088.00
2019-04-04T10:22:54.319Z,6988.00
2019-04-04T10:23:54.287Z,7348.00
2019-04-04T10:24:54.289Z,7492.00
2019-04-04T10:25:54.285Z,7448.00
2019-04-04T10:26:54.295Z,7000.00
2019-04-04T10:27:54.240Z,7376.00
2019-04-04T10:28:54.248Z,7660.00
2019-04-04T10:29:54.217Z,7844.00
2019-04-04T10:30:54.220Z,7936.00
2019-04-04T10:31:54.226Z,7784.00
2019-04-04T10:32:54.251Z,7988.00
2019-04-04T10:33:54.176Z,8304.00
2019-04-04T10:34:54.162Z,8620.00
2019-04-04T10:35:54.158Z,8704.00
2019-04-04T10:36:54.153Z,8740.00
2019-04-04T10:37:54.168Z,9024.00
2019-04-04T10:38:54.123Z,9304.00
2019-04-04T10:39:54.111Z,9296.00
2019-04-04T10:40:54.105Z,9292.00
2019-04-04T10:41:54.103Z,9156.00
2019-04-04T10:42:54.099Z,8956.00
2019-04-04T10:43:54.064Z,8740.00
2019-04-04T10:44:54.055Z,8488.00
2019-04-04T10:45:54.048Z,8236.00
2019-04-04T10:46:54.035Z,7732.00
2019-04-04T10:47:54.036Z,7744.00
2019-04-04T10:48:54.046Z,7620.00
2019-04-04T10:49:54.004Z,7568.00
2019-04-04T10:50:53.999Z,7408.00
2019-04-04T10:51:53.991Z,7256.00
2019-04-04T10:52:53.968Z,7156.00
2019-04-04T10:53:53.978Z,7144.00
2019-04-04T10:54:53.949Z,7072.00
2019-04-04T10:55:53.939Z,7060.00
2019-04-04T10:56:53.929Z,7068.00
2019-04-04T10:57:53.935Z,7112.00
2019-04-04T10:58:53.934Z,7132.00
2019-04-04T10:59:54.677Z,7168.00
2019-04-04T11:00:53.881Z,7228.00
2019-04-04T11:01:53.872Z,7320.00
2019-04-04T11:02:53.859Z,7240.00
2019-04-04T11:03:53.872Z,7140.00
2019-04-04T11:04:53.847Z,7224.00
2019-04-04T11:05:53.858Z,7296.00
2019-04-04T11:06:53.819Z,7196.00
2019-04-04T11:07:56.657Z,7420.00
2019-04-04T11:08:53.831Z,7828.00
2019-04-04T11:09:53.802Z,8096.00
2019-04-04T11:10:53.785Z,8448.00
2019-04-04T11:11:53.763Z,8732.00
2019-04-04T11:12:53.760Z,9076.00
2019-04-04T11:13:53.757Z,12132.00
2019-04-04T11:14:54.345Z,42464.00
2019-04-04T11:15:53.722Z,60864.00
2019-04-04T11:16:53.734Z,58688.00
2019-04-04T11:17:53.707Z,59680.00
2019-04-04T11:18:53.711Z,55680.00
2019-04-04T11:19:53.676Z,61952.00
2019-04-04T11:20:53.688Z,65216.00
2019-04-04T11:21:53.663Z,64288.00
2019-04-04T11:22:53.679Z,60704.00
2019-04-04T11:23:53.636Z,55712.00
2019-04-04T11:24:53.642Z,52384.00
2019-04-04T11:25:54.336Z,39456.00
2019-04-04T11:26:53.620Z,31904.00
2019-04-04T11:27:53.604Z,47264.00
2019-04-04T11:28:53.595Z,48544.00
2019-04-04T11:29:53.604Z,47008.00
2019-04-04T11:30:53.563Z,34368.00
2019-04-04T11:31:53.549Z,29568.00
2019-04-04T11:32:53.536Z,62208.00
2019-04-04T11:33:53.552Z,62144.00
2019-04-04T11:34:53.794Z,63488.00
2019-04-04T11:35:53.512Z,58976.00
2019-04-04T11:36:53.498Z,66240.00
2019-04-04T11:37:53.630Z,65152.00
2019-04-04T11:38:53.478Z,67776.00
2019-04-04T11:39:54.882Z,56384.00
2019-04-04T11:40:53.484Z,58912.00
2019-04-04T11:41:53.447Z,46944.00
2019-04-04T11:42:53.437Z,56736.00
2019-04-04T11:43:53.428Z,42592.00
2019-04-04T11:44:53.420Z,58720.00
2019-04-04T11:45:53.449Z,62624.00
2019-04-04T11:46:53.418Z,67584.00
2019-04-04T11:47:53.396Z,68704.00
2019-04-04T11:48:53.384Z,69664.00
2019-04-04T11:49:53.374Z,68352.00
2019-04-04T11:50:53.414Z,64544.00
2019-04-04T11:51:53.355Z,45568.00
2019-04-04T11:52:53.359Z,38144.00
2019-04-04T11:53:53.324Z,50112.00
2019-04-04T11:54:53.314Z,46912.00
2019-04-04T11:55:53.336Z,39744.00
2019-04-04T11:56:53.293Z,48640.00
2019-04-04T11:57:53.309Z,53056.00
2019-04-04T11:58:53.292Z,35488.00
2019-04-04T11:59:53.266Z,31296.00
2019-04-04T12:00:53.314Z,19776.00
2019-04-04T12:01:53.386Z,31520.00
2019-04-04T12:02:53.254Z,32256.00
2019-04-04T12:03:53.237Z,22912.00
2019-04-04T12:04:53.217Z,15332.00
2019-04-04T12:05:53.202Z,14816.00
2019-04-04T12:06:53.216Z,15520.00
2019-04-04T12:07:53.204Z,14584.00
2019-04-04T12:08:53.174Z,14860.00
2019-04-04T12:09:53.167Z,13564.00
2019-04-04T12:10:53.146Z,12712.00
2019-04-04T12:11:53.150Z,19840.00
2019-04-04T12:12:53.153Z,18720.00
2019-04-04T12:13:53.133Z,17120.00
2019-04-04T12:14:53.118Z,17632.00
2019-04-04T12:15:53.112Z,18112.00
2019-04-04T12:16:53.094Z,17760.00
2019-04-04T12:17:53.104Z,21568.00
2019-04-04T12:18:53.085Z,20864.00
2019-04-04T12:19:53.056Z,22240.00
2019-04-04T12:20:53.050Z,21760.00
2019-04-04T12:21:53.046Z,20192.00
2019-04-04T12:22:53.051Z,19936.00
2019-04-04T12:23:53.021Z,20032.00
2019-04-04T12:24:53.010Z,21920.00
2019-04-04T12:25:53.004Z,21888.00
2019-04-04T12:26:52.992Z,21984.00
2019-04-04T12:27:53.006Z,21408.00
2019-04-04T12:28:52.994Z,20576.00
2019-04-04T12:29:52.961Z,19584.00
2019-04-04T12:30:52.946Z,19456.00
2019-04-04T12:31:52.940Z,19168.00
2019-04-04T12:32:52.935Z,18688.00
2019-04-04T12:33:52.953Z,21536.00
2019-04-04T12:34:52.919Z,21312.00
2019-04-04T12:35:52.897Z,21024.00