createdAt,value
2023-05-25T00:01:05.421Z,102002.31
2023-05-25T00:03:32.803Z,102024.13
2023-05-25T00:06:03.991Z,102017.09
2023-05-25T00:08:31.127Z,102028.09
2023-05-25T00:10:58.455Z,102008.47
2023-05-25T00:13:25.495Z,102022.69
2023-05-25T00:15:52.517Z,102024.34
2023-05-25T00:18:19.537Z,102017.56
2023-05-25T00:20:47.587Z,102012.28
2023-05-25T00:23:14.934Z,102032.72
2023-05-25T00:25:42.194Z,102028.06
2023-05-25T00:28:11.753Z,102037.56
2023-05-25T00:30:39.247Z,102022.47
2023-05-25T00:33:06.795Z,102028.59
2023-05-25T00:35:33.842Z,102018.38
2023-05-25T00:38:00.820Z,102023.06
2023-05-25T00:40:27.838Z,102009.28
2023-05-25T00:42:57.633Z,102026.19
2023-05-25T00:45:24.651Z,102017.22
2023-05-25T00:47:52.576Z,102017.78
2023-05-25T00:50:31.764Z,102023.25
2023-05-25T00:52:58.721Z,102025.47
2023-05-25T00:55:30.040Z,102025.34
2023-05-25T00:58:00.637Z,102022.66
2023-05-25T01:00:30.649Z,102007.19
2023-05-25T01:02:59.848Z,102018.75
2023-05-25T01:05:29.261Z,102019.56
2023-05-25T01:07:59.660Z,102022.94
2023-05-25T01:10:29.034Z,101998.00
2023-05-25T01:12:57.706Z,102017.66
2023-05-25T01:15:24.759Z,102031.34
2023-05-25T01:17:54.111Z,102031.88
2023-05-25T01:20:21.325Z,102030.50
2023-05-25T01:23:12.138Z,102024.94
2023-05-25T01:25:51.813Z,102011.63
2023-05-25T01:28:25.713Z,101999.22
2023-05-25T01:30:53.545Z,101997.56
2023-05-25T01:33:21.569Z,102015.44
2023-05-25T01:35:51.134Z,102039.94
2023-05-25T01:38:18.435Z,102008.72
2023-05-25T01:40:45.564Z,102035.06
2023-05-25T01:43:12.690Z,101993.72
2023-05-25T01:45:39.957Z,102037.88
2023-05-25T01:48:26.377Z,102030.25
2023-05-25T01:51:06.215Z,102035.72
2023-05-25T01:54:14.149Z,102031.47
2023-05-25T01:56:42.739Z,102000.91
2023-05-25T01:59:11.009Z,102029.38
2023-05-25T02:01:38.261Z,102028.59
2023-05-25T02:04:06.070Z,102019.03
2023-05-25T02:06:33.180Z,101995.75
2023-05-25T02:09:05.975Z,102022.53
2023-05-25T02:11:32.980Z,102029.06
2023-05-25T02:14:00.182Z,102034.16
2023-05-25T02:16:29.898Z,102029.06
2023-05-25T02:19:00.344Z,102017.22
2023-05-25T02:21:28.217Z,102035.97
2023-05-25T02:23:55.205Z,102038.28
2023-05-25T02:26:22.198Z,102037.91
2023-05-25T02:28:49.196Z,102034.34
2023-05-25T02:31:18.553Z,102014.19
2023-05-25T02:33:47.104Z,102031.28
2023-05-25T02:36:14.049Z,102040.06
2023-05-25T02:38:41.852Z,102039.22
2023-05-25T02:41:09.087Z,102033.31
2023-05-25T02:43:36.335Z,102036.44
2023-05-25T02:46:03.292Z,102044.53
2023-05-25T02:48:30.378Z,102026.63
2023-05-25T02:50:57.345Z,102002.78
2023-05-25T02:53:24.347Z,102039.31
2023-05-25T02:55:51.286Z,102041.75
2023-05-25T02:58:22.428Z,102048.38
2023-05-25T03:01:10.332Z,102052.81
2023-05-25T03:03:39.998Z,102027.03
2023-05-25T03:06:07.782Z,102052.91
2023-05-25T03:08:34.794Z,102020.28
2023-05-25T03:11:01.918Z,102048.19
2023-05-25T03:13:29.037Z,102054.00
2023-05-25T03:15:55.994Z,102035.94
2023-05-25T03:18:23.685Z,102066.00
2023-05-25T03:20:50.677Z,102056.19
2023-05-25T03:23:18.398Z,102046.88
2023-05-25T03:25:45.958Z,102029.66
2023-05-25T03:28:13.305Z,102062.19
2023-05-25T03:30:40.983Z,102046.78
2023-05-25T03:33:09.342Z,102040.94
2023-05-25T03:35:42.637Z,102070.94
2023-05-25T03:38:09.889Z,102059.66
2023-05-25T03:40:36.935Z,102050.88
2023-05-25T03:43:04.374Z,102065.31
2023-05-25T03:45:31.647Z,102067.41
2023-05-25T03:47:58.764Z,102062.72
2023-05-25T03:50:26.007Z,102062.78
2023-05-25T03:52:53.101Z,102036.28
2023-05-25T03:55:20.165Z,102068.31
2023-05-25T03:57:47.120Z,102057.84
2023-05-25T04:00:14.848Z,102068.63
2023-05-25T04:02:43.019Z,102061.38
2023-05-25T04:05:10.490Z,102074.63
2023-05-25T04:07:37.985Z,102065.59
2023-05-25T04:10:06.412Z,102059.25
2023-05-25T04:12:33.968Z,102079.78
2023-05-25T04:15:00.954Z,102051.50
2023-05-25T04:17:28.961Z,102070.03
2023-05-25T04:19:56.756Z,102076.81
2023-05-25T04:22:23.741Z,102076.59
2023-05-25T04:24:50.718Z,102054.84
2023-05-25T04:27:17.918Z,102093.16
2023-05-25T04:29:44.956Z,102096.31
2023-05-25T04:32:43.968Z,102082.34
2023-05-25T04:35:26.840Z,102086.00
2023-05-25T04:37:54.686Z,102096.00
2023-05-25T04:40:21.849Z,102098.53
2023-05-25T04:42:49.272Z,102059.16
2023-05-25T04:45:17.562Z,102077.28
2023-05-25T04:47:45.330Z,102085.91
2023-05-25T04:50:12.581Z,102097.22
2023-05-25T04:52:39.630Z,102098.84
2023-05-25T04:55:09.802Z,102098.75
2023-05-25T04:57:39.818Z,102090.94
2023-05-25T05:00:09.878Z,102098.22
2023-05-25T05:02:38.276Z,102127.34
2023-05-25T05:05:06.599Z,102106.31
2023-05-25T05:07:33.861Z,102115.63
2023-05-25T05:10:00.811Z,102117.25
2023-05-25T05:12:28.725Z,102103.63
2023-05-25T05:14:58.148Z,102104.03
2023-05-25T05:17:26.496Z,102122.59
2023-05-25T05:19:53.974Z,102099.88
2023-05-25T05:22:21.085Z,102105.00
2023-05-25T05:24:48.085Z,102116.28
2023-05-25T05:27:21.665Z,102130.09
2023-05-25T05:29:54.493Z,102123.16
2023-05-25T05:32:21.542Z,102125.06
2023-05-25T05:34:49.864Z,102145.84
2023-05-25T05:37:29.757Z,102150.81
2023-05-25T05:39:56.728Z,102123.56
2023-05-25T05:42:23.874Z,102156.50
2023-05-25T05:44:50.808Z,102153.44
2023-05-25T05:47:17.922Z,102123.72
2023-05-25T05:49:44.963Z,102160.47
2023-05-25T05:52:12.436Z,102137.63
2023-05-25T05:54:39.546Z,102158.38
2023-05-25T05:57:10.505Z,102163.41
2023-05-25T05:59:37.560Z,102171.34
2023-05-25T06:02:04.893Z,102174.88
2023-05-25T06:04:32.689Z,102163.59
2023-05-25T06:06:59.802Z,102168.63
2023-05-25T06:09:26.859Z,102164.78
2023-05-25T06:11:56.068Z,102168.94
2023-05-25T06:14:23.063Z,102167.09
2023-05-25T06:16:51.124Z,102178.28
2023-05-25T06:19:18.142Z,102184.28
2023-05-25T06:21:45.280Z,102184.22
2023-05-25T06:24:12.237Z,102190.28
2023-05-25T06:26:39.217Z,102179.78
2023-05-25T06:29:06.276Z,102166.94
2023-05-25T06:31:33.343Z,102182.22
2023-05-25T06:34:00.453Z,102166.97
2023-05-25T06:36:27.617Z,102188.97
2023-05-25T06:38:54.767Z,102178.56
2023-05-25T06:41:22.292Z,102167.38
2023-05-25T06:43:49.355Z,102190.50
2023-05-25T06:46:25.730Z,102183.84
2023-05-25T06:48:52.702Z,102178.94
2023-05-25T06:51:19.715Z,102181.34
2023-05-25T06:53:46.694Z,102194.66
2023-05-25T06:56:13.712Z,102198.47
2023-05-25T06:58:41.025Z,102213.72
2023-05-25T07:01:08.151Z,102190.53
2023-05-25T07:03:35.596Z,102219.19
2023-05-25T07:06:02.597Z,102198.63
2023-05-25T07:08:29.582Z,102205.91
2023-05-25T07:10:56.553Z,102204.81
2023-05-25T07:13:23.585Z,102206.34
2023-05-25T07:15:52.671Z,102213.31
2023-05-25T07:18:19.708Z,102203.47
2023-05-25T07:20:48.299Z,102230.44
2023-05-25T07:23:15.276Z,102232.19
2023-05-25T07:25:42.461Z,102211.00
2023-05-25T07:28:09.562Z,102221.75
2023-05-25T07:30:36.989Z,102208.59
2023-05-25T07:33:04.054Z,102230.91
2023-05-25T07:35:31.228Z,102236.69
2023-05-25T07:38:04.346Z,102222.78
2023-05-25T07:40:31.410Z,102238.72
2023-05-25T07:42:58.421Z,102236.69
2023-05-25T07:45:25.373Z,102230.31
2023-05-25T07:47:52.461Z,102247.13
2023-05-25T07:50:19.475Z,102232.63
2023-05-25T07:52:46.530Z,102236.31
2023-05-25T07:55:13.785Z,102242.13
2023-05-25T07:57:40.942Z,102226.53
2023-05-25T08:00:09.736Z,102220.84
2023-05-25T08:02:43.658Z,102253.38
2023-05-25T08:05:10.848Z,102242.16
2023-05-25T08:07:40.586Z,102256.06
2023-05-25T08:10:09.535Z,102254.50
2023-05-25T08:12:47.809Z,102248.44
2023-05-25T08:15:17.168Z,102246.00
2023-05-25T08:17:44.656Z,102254.97
2023-05-25T08:20:12.522Z,102241.63
2023-05-25T08:22:39.752Z,102240.88
2023-05-25T08:25:08.086Z,102256.69
2023-05-25T08:27:36.266Z,102240.38
2023-05-25T08:30:07.547Z,102261.22
2023-05-25T08:32:34.636Z,102253.41
2023-05-25T08:35:03.326Z,102271.41
2023-05-25T08:37:32.035Z,102253.31
2023-05-25T08:40:00.985Z,102259.28
2023-05-25T08:42:28.860Z,102247.25
2023-05-25T08:45:00.657Z,102241.88
2023-05-25T08:47:33.681Z,102247.97
2023-05-25T08:50:04.122Z,102232.50
2023-05-25T08:52:33.609Z,102258.44
2023-05-25T08:55:05.581Z,102257.00
2023-05-25T08:58:10.140Z,102273.97
2023-05-25T09:00:43.654Z,102268.75
2023-05-25T09:03:20.654Z,102258.63
2023-05-25T09:05:48.616Z,102266.28
2023-05-25T09:08:17.209Z,102270.16
2023-05-25T09:10:44.163Z,102268.47
2023-05-25T09:13:21.421Z,102239.47
2023-05-25T09:15:50.272Z,102271.56
2023-05-25T09:18:17.418Z,102248.94
2023-05-25T09:20:46.667Z,102255.97
2023-05-25T09:23:15.469Z,102275.97
2023-05-25T09:25:42.604Z,102255.88
2023-05-25T09:30:39.951Z,102279.50
2023-05-25T09:33:14.557Z,102284.72
2023-05-25T09:35:41.783Z,102273.34
2023-05-25T09:38:10.023Z,102276.91
2023-05-25T09:40:38.586Z,102264.53
2023-05-25T09:43:05.734Z,102266.16
2023-05-25T09:45:33.007Z,102280.66
2023-05-25T09:48:00.554Z,102283.19
2023-05-25T09:50:29.291Z,102271.41
2023-05-25T09:53:01.002Z,102252.19
2023-05-25T09:55:36.828Z,102276.88
2023-05-25T09:58:13.433Z,102249.94
2023-05-25T10:00:40.621Z,102273.53
2023-05-25T10:03:08.041Z,102275.38
2023-05-25T10:05:35.185Z,102279.25
2023-05-25T10:08:03.012Z,102275.59
2023-05-25T10:10:30.194Z,102267.72
2023-05-25T10:12:58.760Z,102284.06
2023-05-25T10:15:26.406Z,102290.31
2023-05-25T10:17:55.778Z,102291.97
2023-05-25T10:20:29.325Z,102289.75
2023-05-25T10:23:13.226Z,102281.22
2023-05-25T10:25:49.014Z,102273.34
2023-05-25T10:28:37.466Z,102283.41
2023-05-25T10:31:05.985Z,102273.53
2023-05-25T10:33:33.824Z,102269.81
2023-05-25T10:38:37.568Z,102268.50
2023-05-25T10:41:05.960Z,102291.03
2023-05-25T10:43:32.958Z,102296.47
2023-05-25T10:46:00.154Z,102285.84
2023-05-25T10:48:41.378Z,102293.78
2023-05-25T10:51:10.090Z,102297.78
2023-05-25T10:53:43.880Z,102289.47
2023-05-25T10:56:12.261Z,102297.31
2023-05-25T10:58:46.525Z,102281.19
2023-05-25T11:01:15.844Z,102291.84
2023-05-25T11:03:50.325Z,102283.41
2023-05-25T11:06:22.349Z,102266.59
2023-05-25T11:08:55.269Z,102281.69
2023-05-25T11:11:42.371Z,102278.94
2023-05-25T11:14:22.151Z,102276.00
2023-05-25T11:17:15.701Z,102259.00
2023-05-25T11:19:47.931Z,102258.88
2023-05-25T11:22:42.619Z,102273.84
2023-05-25T11:25:42.527Z,102282.16
2023-05-25T11:28:11.881Z,102258.38
2023-05-25T11:30:41.975Z,102261.69
2023-05-25T11:33:09.187Z,102267.53
2023-05-25T11:35:39.108Z,102274.94
2023-05-25T11:38:08.120Z,102275.56
2023-05-25T11:40:37.558Z,102263.47
2023-05-25T11:43:08.217Z,102268.94
2023-05-25T11:45:37.269Z,102267.56
2023-05-25T11:48:05.437Z,102271.88
2023-05-25T11:50:33.236Z,102257.91
2023-05-25T11:53:00.671Z,102275.88
2023-05-25T11:55:27.718Z,102260.00
2023-05-25T11:57:58.493Z,102243.53
2023-05-25T12:00:28.091Z,102271.53
2023-05-25T12:02:56.510Z,102273.13
2023-05-25T12:05:24.646Z,102274.59
2023-05-25T12:07:52.248Z,102251.94
2023-05-25T12:10:19.387Z,102255.06
2023-05-25T12:12:49.521Z,102264.00
2023-05-25T12:15:24.802Z,102254.25
2023-05-25T12:17:53.652Z,102258.41
2023-05-25T12:20:21.570Z,102253.47
2023-05-25T12:22:48.961Z,102241.72
2023-05-25T12:25:21.300Z,102252.94
2023-05-25T12:27:48.276Z,102235.53
2023-05-25T12:30:15.626Z,102236.47
2023-05-25T12:33:15.625Z,102218.50
2023-05-25T12:35:48.297Z,102234.38
2023-05-25T12:38:18.819Z,102230.63
2023-05-25T12:40:46.354Z,102219.69
2023-05-25T12:43:14.516Z,102232.50
2023-05-25T12:45:42.906Z,102222.09
2023-05-25T12:48:10.723Z,102230.84
2023-05-25T12:50:38.203Z,102228.28
2023-05-25T12:53:05.981Z,102220.63
2023-05-25T12:55:36.338Z,102222.09
2023-05-25T12:58:08.158Z,102227.09
2023-05-25T13:00:38.543Z,102230.25
2023-05-25T13:03:09.470Z,102226.28
2023-05-25T13:05:38.581Z,102227.72
2023-05-25T13:08:07.004Z,102225.16
2023-05-25T13:10:37.711Z,102226.00
2023-05-25T13:13:04.924Z,102211.19
2023-05-25T13:15:32.179Z,102211.22
2023-05-25T13:17:59.450Z,102213.41
2023-05-25T13:20:30.147Z,102198.59
2023-05-25T13:22:57.608Z,102211.50
2023-05-25T13:25:27.370Z,102206.91
2023-05-25T13:27:56.862Z,102197.19
2023-05-25T13:30:23.950Z,102197.50
2023-05-25T13:32:52.143Z,102196.56
2023-05-25T13:35:24.050Z,102187.91
2023-05-25T13:37:51.482Z,102185.03
2023-05-25T13:40:19.130Z,102184.63
2023-05-25T13:42:46.193Z,102183.06
2023-05-25T13:45:13.979Z,102176.09
2023-05-25T13:47:43.554Z,102169.34
2023-05-25T13:50:11.272Z,102177.94
2023-05-25T13:52:38.270Z,102156.28
2023-05-25T13:55:05.935Z,102165.38
2023-05-25T13:57:32.945Z,102166.16
2023-05-25T13:59:59.871Z,102171.28
2023-05-25T14:02:27.030Z,102165.44
2023-05-25T14:04:54.128Z,102165.13
2023-05-25T14:07:21.073Z,102153.78
2023-05-25T14:09:48.054Z,102168.41
2023-05-25T14:12:15.066Z,102152.53
2023-05-25T14:14:42.284Z,102143.06
2023-05-25T14:17:09.249Z,102144.78
2023-05-25T14:19:36.326Z,102161.69
2023-05-25T14:22:13.307Z,102161.31
2023-05-25T14:24:41.523Z,102157.56
2023-05-25T14:29:35.431Z,102157.16
2023-05-25T14:32:02.650Z,102143.31
2023-05-25T14:34:29.785Z,102140.00
2023-05-25T14:36:58.205Z,102151.41
2023-05-25T14:39:25.884Z,102156.97
2023-05-25T14:41:52.861Z,102151.97
2023-05-25T14:44:19.956Z,102153.63
2023-05-25T14:46:47.159Z,102166.72
2023-05-25T14:49:14.277Z,102154.56
2023-05-25T14:51:41.382Z,102157.78
2023-05-25T14:54:08.556Z,102152.88
2023-05-25T14:56:35.623Z,102164.97
2023-05-25T14:59:02.732Z,102157.19
2023-05-25T15:01:29.849Z,102176.34
2023-05-25T15:03:57.281Z,102168.50
2023-05-25T15:06:24.466Z,102161.66
2023-05-25T15:08:51.695Z,102158.84
2023-05-25T15:11:19.029Z,102163.59
2023-05-25T15:13:46.179Z,102163.47
2023-05-25T15:16:17.277Z,102173.19
2023-05-25T15:18:45.114Z,102172.38
2023-05-25T15:21:12.511Z,102156.75
2023-05-25T15:23:39.487Z,102167.84
2023-05-25T15:26:08.255Z,102167.56
2023-05-25T15:28:35.356Z,102170.38
2023-05-25T15:31:03.443Z,102163.63
2023-05-25T15:33:44.185Z,102153.44
2023-05-25T15:36:17.315Z,102168.97
2023-05-25T15:38:45.713Z,102159.41
2023-05-25T15:41:16.109Z,102154.25
2023-05-25T15:43:51.321Z,102136.97
2023-05-25T15:46:18.670Z,102146.09
2023-05-25T15:48:45.615Z,102140.34
2023-05-25T15:51:12.658Z,102140.09
2023-05-25T15:53:39.723Z,102148.72
2023-05-25T15:56:06.796Z,102151.06
2023-05-25T15:58:34.556Z,102164.00
2023-05-25T16:01:02.600Z,102160.41
2023-05-25T16:03:29.845Z,102163.53
2023-05-25T16:05:57.150Z,102156.69
2023-05-25T16:08:24.125Z,102160.13
2023-05-25T16:10:51.112Z,102142.28
2023-05-25T16:13:18.080Z,102155.66
2023-05-25T16:15:45.255Z,102158.09
2023-05-25T16:18:12.329Z,102160.53
2023-05-25T16:20:39.500Z,102149.88
2023-05-25T16:23:06.675Z,102169.75
2023-05-25T16:25:33.727Z,102173.78
2023-05-25T16:28:00.703Z,102158.94
2023-05-25T16:30:27.676Z,102168.44
2023-05-25T16:32:54.687Z,102165.28
2023-05-25T16:35:21.640Z,102158.66
2023-05-25T16:37:48.616Z,102160.25
2023-05-25T16:40:15.679Z,102159.81
2023-05-25T16:42:42.781Z,102156.50
2023-05-25T16:45:10.230Z,102154.47
2023-05-25T16:47:37.538Z,102152.28
2023-05-25T16:50:05.377Z,102156.19
2023-05-25T16:52:32.806Z,102155.16
2023-05-25T16:54:59.819Z,102158.34
2023-05-25T16:57:26.907Z,102156.81
2023-05-25T16:59:53.960Z,102149.09
2023-05-25T17:02:21.079Z,102142.72
2023-05-25T17:04:48.011Z,102166.25
2023-05-25T17:07:14.941Z,102155.81
2023-05-25T17:09:41.895Z,102146.44
2023-05-25T17:12:08.989Z,102166.41
2023-05-25T17:14:36.007Z,102165.59
2023-05-25T17:17:02.952Z,102177.47
2023-05-25T17:19:30.181Z,102166.53
2023-05-25T17:21:57.482Z,102150.78
2023-05-25T17:24:24.512Z,102159.72
2023-05-25T17:26:51.718Z,102163.91
2023-05-25T17:29:18.805Z,102175.81
2023-05-25T17:31:48.318Z,102164.53
2023-05-25T17:34:16.447Z,102164.59
2023-05-25T17:36:43.411Z,102164.75
2023-05-25T17:39:10.663Z,102187.31
2023-05-25T17:41:37.639Z,102189.66
2023-05-25T17:44:04.633Z,102181.78
2023-05-25T17:46:31.929Z,102201.97
2023-05-25T17:48:58.932Z,102197.38
2023-05-25T17:51:25.927Z,102194.88
2023-05-25T17:53:53.084Z,102215.16
2023-05-25T17:56:19.979Z,102201.44
2023-05-25T17:58:47.530Z,102198.25
2023-05-25T18:01:16.007Z,102211.00
2023-05-25T18:03:43.262Z,102192.56
2023-05-25T18:06:10.327Z,102215.44
2023-05-25T18:08:37.378Z,102220.28
2023-05-25T18:11:04.603Z,102217.63
2023-05-25T18:13:31.581Z,102204.72
2023-05-25T18:15:58.601Z,102220.91
2023-05-25T18:18:25.577Z,102196.47
2023-05-25T18:20:53.010Z,102219.50
2023-05-25T18:23:20.040Z,102210.81
2023-05-25T18:25:47.189Z,102209.97
2023-05-25T18:28:15.140Z,102205.81
2023-05-25T18:30:45.744Z,102218.66
2023-05-25T18:33:13.005Z,102200.84
2023-05-25T18:35:40.136Z,102192.19
2023-05-25T18:38:07.225Z,102220.94
2023-05-25T18:40:34.229Z,102209.16
2023-05-25T18:43:02.183Z,102218.16
2023-05-25T18:45:29.088Z,102224.97
2023-05-25T18:47:56.174Z,102228.34
2023-05-25T18:50:23.137Z,102213.97
2023-05-25T18:52:51.550Z,102215.69
2023-05-25T18:55:19.130Z,102235.13
2023-05-25T18:57:46.696Z,102232.72
2023-05-25T19:00:14.428Z,102234.78
2023-05-25T19:02:41.623Z,102244.78
2023-05-25T19:05:11.492Z,102223.09
2023-05-25T19:07:58.329Z,102238.09
2023-05-25T19:10:26.508Z,102251.69
2023-05-25T19:12:54.961Z,102254.50
2023-05-25T19:15:24.567Z,102257.97
2023-05-25T19:17:52.063Z,102246.03
2023-05-25T19:20:19.186Z,102253.44
2023-05-25T19:22:46.566Z,102247.31
2023-05-25T19:25:13.638Z,102253.75
2023-05-25T19:27:40.669Z,102254.72
2023-05-25T19:30:08.147Z,102261.03
2023-05-25T19:32:35.212Z,102260.81
2023-05-25T19:35:02.265Z,102274.78
2023-05-25T19:37:29.201Z,102261.56
2023-05-25T19:39:56.194Z,102272.59
2023-05-25T19:42:23.132Z,102271.81
2023-05-25T19:44:50.226Z,102260.09
2023-05-25T19:47:17.165Z,102278.41
2023-05-25T19:49:44.182Z,102271.56
2023-05-25T19:52:11.115Z,102280.00
2023-05-25T19:54:38.554Z,102276.22
2023-05-25T19:57:06.763Z,102281.97
2023-05-25T19:59:34.098Z,102282.34
2023-05-25T20:02:01.050Z,102276.28
2023-05-25T20:04:27.973Z,102292.41
2023-05-25T20:06:55.001Z,102280.47
2023-05-25T20:09:30.001Z,102292.44
2023-05-25T20:12:00.894Z,102277.06
2023-05-25T20:14:28.295Z,102303.25
2023-05-25T20:16:55.919Z,102296.47
2023-05-25T20:19:23.289Z,102282.66
2023-05-25T20:21:50.374Z,102293.06
2023-05-25T20:24:17.740Z,102292.53
2023-05-25T20:26:44.721Z,102300.63
2023-05-25T20:29:20.688Z,102308.19
2023-05-25T20:31:47.984Z,102291.16
2023-05-25T20:34:14.977Z,102297.06
2023-05-25T20:36:41.921Z,102310.38
2023-05-25T20:39:09.422Z,102278.78
2023-05-25T20:41:36.727Z,102289.75
2023-05-25T20:44:06.479Z,102296.72
2023-05-25T20:46:33.943Z,102295.25
2023-05-25T20:49:02.257Z,102308.91
2023-05-25T20:51:29.301Z,102312.94
2023-05-25T20:53:56.249Z,102303.75
2023-05-25T20:56:23.190Z,102313.38
2023-05-25T20:58:50.205Z,102320.72
2023-05-25T21:01:17.216Z,102271.44
2023-05-25T21:03:44.304Z,102304.09
2023-05-25T21:06:11.441Z,102295.84
2023-05-25T21:08:38.419Z,102287.69
2023-05-25T21:11:05.394Z,102312.13
2023-05-25T21:13:32.371Z,102283.16
2023-05-25T21:15:59.358Z,102292.88
2023-05-25T21:18:26.305Z,102309.25
2023-05-25T21:20:54.800Z,102307.44
2023-05-25T21:23:21.767Z,102314.75
2023-05-25T21:25:48.989Z,102319.72
2023-05-25T21:28:16.200Z,102332.88
2023-05-25T21:30:43.116Z,102322.50
2023-05-25T21:33:10.157Z,102324.94
2023-05-25T21:35:37.164Z,102317.66
2023-05-25T21:38:04.117Z,102322.31
2023-05-25T21:40:31.097Z,102329.59
2023-05-25T21:42:58.402Z,102329.00
2023-05-25T21:45:25.582Z,102338.66
2023-05-25T21:47:52.752Z,102330.81
2023-05-25T21:50:19.822Z,102293.53
2023-05-25T21:52:46.780Z,102326.44
2023-05-25T21:55:13.760Z,102337.34
2023-05-25T21:57:40.787Z,102323.91
2023-05-25T22:00:10.814Z,102318.28
2023-05-25T22:02:41.339Z,102317.41
2023-05-25T22:05:08.468Z,102313.06
2023-05-25T22:07:35.431Z,102326.31
2023-05-25T22:10:02.439Z,102322.22
2023-05-25T22:12:29.410Z,102325.69
2023-05-25T22:14:56.312Z,102309.22
2023-05-25T22:17:23.272Z,102317.31
2023-05-25T22:20:03.178Z,102333.97
2023-05-25T22:22:34.137Z,102337.34
2023-05-25T22:25:01.430Z,102336.28
2023-05-25T22:27:28.475Z,102333.06
2023-05-25T22:29:55.674Z,102348.63
2023-05-25T22:32:23.133Z,102336.88
2023-05-25T22:34:50.293Z,102354.41
2023-05-25T22:37:17.404Z,102322.75
2023-05-25T22:39:44.813Z,102337.28
2023-05-25T22:42:11.899Z,102303.19
2023-05-25T22:44:39.117Z,102350.06
2023-05-25T22:47:07.060Z,102333.25
2023-05-25T22:49:41.180Z,102343.47
2023-05-25T22:52:12.018Z,102352.66
2023-05-25T22:54:39.235Z,102354.41
2023-05-25T22:57:08.002Z,102331.53
2023-05-25T22:59:35.002Z,102344.75
2023-05-25T23:02:02.303Z,102350.84
2023-05-25T23:04:29.297Z,102331.84
2023-05-25T23:06:56.283Z,102353.31
2023-05-25T23:09:23.254Z,102329.94
2023-05-25T23:11:50.245Z,102350.69
2023-05-25T23:14:17.194Z,102336.81
2023-05-25T23:16:44.604Z,102343.38
2023-05-25T23:19:11.646Z,102332.56
2023-05-25T23:21:38.896Z,102337.59
2023-05-25T23:24:06.398Z,102324.75
2023-05-25T23:26:33.411Z,102356.88
2023-05-25T23:29:00.357Z,102351.41
2023-05-25T23:31:27.398Z,102332.66
2023-05-25T23:33:54.563Z,102360.75
2023-05-25T23:36:21.491Z,102327.38
2023-05-25T23:38:48.465Z,102345.66
2023-05-25T23:41:16.521Z,102348.59
2023-05-25T23:43:43.451Z,102345.56
2023-05-25T23:46:10.512Z,102339.03
2023-05-25T23:48:37.502Z,102284.34
2023-05-25T23:51:07.412Z,102354.97
2023-05-25T23:53:34.534Z,102345.53
2023-05-25T23:56:01.532Z,102359.22
2023-05-25T23:58:28.629Z,102348.06
