createdAt,value
2022-08-17T00:11:22.501Z,60.80
2022-08-17T00:41:25.699Z,58.23
2022-08-17T01:11:29.582Z,57.92
2022-08-17T01:41:32.610Z,62.60
2022-08-17T02:11:35.820Z,61.48
2022-08-17T02:41:39.379Z,58.55
2022-08-17T03:11:42.638Z,59.94
2022-08-17T03:41:45.672Z,61.99
2022-08-17T04:11:49.201Z,60.25
2022-08-17T04:41:51.884Z,59.70
2022-08-17T05:11:56.272Z,61.12
2022-08-17T05:41:59.192Z,61.23
2022-08-17T06:12:03.513Z,58.39
2022-08-17T06:42:06.454Z,63.50
2022-08-17T07:12:10.375Z,57.58
2022-08-17T07:42:13.460Z,64.84
2022-08-17T08:12:16.792Z,61.19
2022-08-17T08:42:20.332Z,57.99
2022-08-17T09:12:24.477Z,60.19
2022-08-17T09:42:27.600Z,56.71
2022-08-17T10:12:30.565Z,52.82
2022-08-17T10:42:33.941Z,48.54
2022-08-17T11:12:36.960Z,46.88
2022-08-17T11:42:39.943Z,44.93
2022-08-17T12:12:43.196Z,43.52
2022-08-17T12:42:46.275Z,40.47
2022-08-17T13:12:49.745Z,39.31
2022-08-17T13:42:53.969Z,37.65
2022-08-17T14:12:58.132Z,38.69
2022-08-17T14:43:02.711Z,39.17
2022-08-17T15:13:05.574Z,40.99
2022-08-17T15:43:08.703Z,40.22
2022-08-17T16:13:17.495Z,39.94
2022-08-17T16:43:21.227Z,44.68
2022-08-17T17:13:25.547Z,45.35
2022-08-17T17:43:38.891Z,46.09
2022-08-17T18:13:42.949Z,48.90
2022-08-17T18:43:53.511Z,51.69
2022-08-17T19:13:57.377Z,54.64
2022-08-17T19:44:00.816Z,56.30
2022-08-17T20:14:04.234Z,57.26
2022-08-17T20:44:07.772Z,58.72
2022-08-17T21:14:10.602Z,57.16
2022-08-17T21:44:14.644Z,59.85
2022-08-17T22:14:17.642Z,59.34
2022-08-17T22:44:20.740Z,59.96
2022-08-17T23:14:24.255Z,60.77
2022-08-17T23:44:27.291Z,55.32
