createdAt,value
2018-08-16T00:00:51.857Z,45.40
2018-08-16T00:02:08.441Z,45.50
2018-08-16T00:03:25.572Z,45.50
2018-08-16T00:04:42.974Z,45.50
2018-08-16T00:05:59.873Z,45.10
2018-08-16T00:07:16.741Z,45.50
2018-08-16T00:08:33.608Z,45.50
2018-08-16T00:09:50.555Z,45.50
2018-08-16T00:11:07.539Z,45.90
2018-08-16T00:12:24.329Z,45.50
2018-08-16T00:13:41.100Z,45.50
2018-08-16T00:14:58.025Z,45.50
2018-08-16T00:16:14.956Z,45.50
2018-08-16T00:17:31.809Z,45.50
2018-08-16T00:18:48.881Z,45.50
2018-08-16T00:20:05.796Z,45.50
2018-08-16T00:21:23.304Z,46.00
2018-08-16T00:22:40.237Z,45.50
2018-08-16T00:23:57.872Z,45.50
2018-08-16T00:25:15.863Z,45.50
2018-08-16T00:26:33.053Z,45.50
2018-08-16T00:27:50.006Z,45.50
2018-08-16T00:29:06.957Z,46.10
2018-08-16T00:30:24.120Z,45.50
2018-08-16T00:31:40.900Z,45.50
2018-08-16T00:32:57.939Z,45.50
2018-08-16T00:34:14.908Z,45.60
2018-08-16T00:35:31.498Z,45.50
2018-08-16T00:36:49.128Z,45.50
2018-08-16T00:38:06.139Z,46.20
2018-08-16T00:39:23.316Z,45.50
2018-08-16T00:40:40.157Z,45.60
2018-08-16T00:41:57.228Z,45.60
2018-08-16T00:43:13.908Z,45.50
2018-08-16T00:44:30.857Z,45.50
2018-08-16T00:45:48.476Z,45.50
2018-08-16T00:47:05.118Z,45.50
2018-08-16T00:48:21.839Z,45.50
2018-08-16T00:49:38.851Z,45.50
2018-08-16T00:50:56.083Z,45.50
2018-08-16T00:52:12.979Z,45.60
2018-08-16T00:53:30.093Z,45.50
2018-08-16T00:54:47.076Z,45.50
2018-08-16T00:56:03.668Z,45.60
2018-08-16T00:57:20.412Z,45.60
2018-08-16T00:58:37.296Z,45.60
2018-08-16T00:59:54.164Z,45.60
2018-08-16T01:01:11.104Z,46.20
2018-08-16T01:02:27.909Z,45.60
2018-08-16T01:03:45.023Z,45.60
2018-08-16T01:05:01.927Z,45.50
2018-08-16T01:06:18.614Z,45.70
2018-08-16T01:07:35.469Z,45.60
2018-08-16T01:08:52.413Z,45.70
2018-08-16T01:10:10.832Z,45.60
2018-08-16T01:11:28.157Z,45.60
2018-08-16T01:12:45.169Z,45.60
2018-08-16T01:14:02.722Z,45.50
2018-08-16T01:15:19.469Z,45.60
2018-08-16T01:16:36.506Z,45.70
2018-08-16T01:17:53.132Z,45.50
2018-08-16T01:19:09.668Z,45.60
2018-08-16T01:20:26.484Z,45.60
2018-08-16T01:21:43.112Z,45.40
2018-08-16T01:22:59.793Z,45.60
2018-08-16T01:24:16.731Z,45.60
2018-08-16T01:25:33.466Z,45.50
2018-08-16T01:26:50.492Z,45.50
2018-08-16T01:28:08.192Z,45.50
2018-08-16T01:29:24.903Z,45.60
2018-08-16T01:30:41.717Z,46.20
2018-08-16T01:31:58.808Z,46.20
2018-08-16T01:33:15.306Z,46.20
2018-08-16T01:34:32.008Z,45.50
2018-08-16T01:35:48.550Z,45.50
2018-08-16T01:37:05.317Z,45.50
2018-08-16T01:38:22.089Z,46.20
2018-08-16T01:39:39.216Z,45.50
2018-08-16T01:40:56.130Z,45.90
2018-08-16T01:42:12.985Z,45.50
2018-08-16T01:43:29.856Z,45.60
2018-08-16T01:44:46.772Z,45.60
2018-08-16T01:46:03.504Z,45.50
2018-08-16T01:47:20.344Z,45.50
2018-08-16T01:48:37.247Z,45.60
2018-08-16T01:49:55.025Z,45.60
2018-08-16T01:51:12.143Z,45.60
2018-08-16T01:52:29.021Z,45.60
2018-08-16T01:53:45.798Z,46.30
2018-08-16T01:55:02.550Z,45.60
2018-08-16T01:56:19.133Z,45.60
2018-08-16T01:57:36.456Z,45.20
2018-08-16T01:58:53.651Z,45.60
2018-08-16T02:00:11.117Z,45.60
2018-08-16T02:01:28.064Z,45.60
2018-08-16T02:02:45.092Z,45.60
2018-08-16T02:04:01.790Z,46.30
2018-08-16T02:05:18.856Z,45.60
2018-08-16T02:06:35.741Z,45.60
2018-08-16T02:07:52.804Z,45.60
2018-08-16T02:09:10.658Z,46.30
2018-08-16T02:10:28.556Z,45.70
2018-08-16T02:11:46.150Z,45.60
2018-08-16T02:13:03.068Z,45.60
2018-08-16T02:14:20.694Z,46.30
2018-08-16T02:15:38.008Z,45.60
2018-08-16T02:16:54.931Z,45.60
2018-08-16T02:18:11.995Z,45.60
2018-08-16T02:19:29.256Z,45.80
2018-08-16T02:20:46.156Z,46.40
2018-08-16T02:22:03.646Z,46.30
2018-08-16T02:23:20.767Z,45.70
2018-08-16T02:24:37.506Z,45.60
2018-08-16T02:25:54.147Z,45.60
2018-08-16T02:27:12.925Z,45.60
2018-08-16T02:28:30.441Z,45.70
2018-08-16T02:29:47.597Z,45.60
2018-08-16T02:31:04.209Z,45.70
2018-08-16T02:32:21.349Z,45.60
2018-08-16T02:33:38.753Z,45.60
2018-08-16T02:34:55.545Z,45.60
2018-08-16T02:36:12.436Z,45.70
2018-08-16T02:37:29.138Z,45.70
2018-08-16T02:38:46.138Z,45.60
2018-08-16T02:40:03.150Z,45.70
2018-08-16T02:41:20.617Z,45.70
2018-08-16T02:42:37.341Z,45.70
2018-08-16T02:43:53.845Z,45.60
2018-08-16T02:45:10.597Z,45.60
2018-08-16T02:46:27.440Z,45.70
2018-08-16T02:47:44.404Z,45.60
2018-08-16T02:49:03.046Z,45.70
2018-08-16T02:50:20.429Z,45.80
2018-08-16T02:51:37.908Z,45.70
2018-08-16T02:52:54.977Z,46.40
2018-08-16T02:54:11.944Z,45.80
2018-08-16T02:55:28.949Z,45.80
2018-08-16T02:56:45.849Z,45.70
2018-08-16T02:58:02.448Z,45.70
2018-08-16T02:59:19.035Z,45.70
2018-08-16T03:00:35.772Z,45.70
2018-08-16T03:01:52.507Z,46.50
2018-08-16T03:03:09.108Z,46.10
2018-08-16T03:04:26.156Z,45.70
2018-08-16T03:05:43.521Z,45.80
2018-08-16T03:07:00.164Z,45.80
2018-08-16T03:08:17.033Z,45.80
2018-08-16T03:09:33.833Z,45.80
2018-08-16T03:10:51.059Z,45.70
2018-08-16T03:12:10.062Z,45.30
2018-08-16T03:13:26.671Z,45.70
2018-08-16T03:14:43.224Z,45.80
2018-08-16T03:16:00.323Z,45.70
2018-08-16T03:17:17.019Z,45.70
2018-08-16T03:18:34.073Z,45.70
2018-08-16T03:19:50.907Z,46.30
2018-08-16T03:21:07.576Z,45.70
2018-08-16T03:22:24.360Z,45.70
2018-08-16T03:23:41.118Z,45.70
2018-08-16T03:24:59.573Z,45.70
2018-08-16T03:26:16.601Z,45.70
2018-08-16T03:27:33.349Z,45.70
2018-08-16T03:28:50.200Z,45.80
2018-08-16T03:30:07.473Z,45.70
2018-08-16T03:31:24.698Z,45.80
2018-08-16T03:32:41.593Z,45.80
2018-08-16T03:33:58.241Z,45.80
2018-08-16T03:35:15.403Z,45.80
2018-08-16T03:36:32.904Z,45.80
2018-08-16T03:37:49.604Z,45.90
2018-08-16T03:39:08.134Z,45.90
2018-08-16T03:40:25.364Z,45.90
2018-08-16T03:41:43.348Z,46.60
2018-08-16T03:43:00.362Z,45.80
2018-08-16T03:44:17.956Z,45.90
2018-08-16T03:45:34.825Z,45.90
2018-08-16T03:46:51.681Z,45.80
2018-08-16T03:48:08.644Z,45.90
2018-08-16T03:49:25.520Z,45.90
2018-08-16T03:50:42.415Z,45.80
2018-08-16T03:51:59.304Z,45.90
2018-08-16T03:53:16.766Z,45.90
2018-08-16T03:54:33.228Z,45.90
2018-08-16T03:55:50.211Z,45.90
2018-08-16T03:57:07.662Z,46.60
2018-08-16T03:58:24.997Z,45.90
2018-08-16T03:59:41.657Z,45.90
2018-08-16T04:00:58.608Z,45.90
2018-08-16T04:02:15.497Z,45.90
2018-08-16T04:03:32.678Z,46.00
2018-08-16T04:04:50.202Z,45.90
2018-08-16T04:06:07.108Z,46.00
2018-08-16T04:07:24.097Z,46.00
2018-08-16T04:08:40.901Z,46.00
2018-08-16T04:09:57.621Z,46.00
2018-08-16T04:11:14.577Z,46.00
2018-08-16T04:12:31.300Z,46.00
2018-08-16T04:13:48.392Z,46.00
2018-08-16T04:15:05.325Z,46.00
2018-08-16T04:16:22.285Z,46.00
2018-08-16T04:17:38.752Z,46.70
2018-08-16T04:18:55.641Z,46.00
2018-08-16T04:20:12.584Z,46.00
2018-08-16T04:21:29.517Z,46.10
2018-08-16T04:22:46.635Z,46.00
2018-08-16T04:24:03.349Z,46.10
2018-08-16T04:25:20.380Z,46.10
2018-08-16T04:26:37.209Z,46.00
2018-08-16T04:27:55.320Z,46.00
2018-08-16T04:29:12.448Z,46.00
2018-08-16T04:30:29.032Z,46.10
2018-08-16T04:31:45.456Z,46.10
2018-08-16T04:33:02.778Z,46.10
2018-08-16T04:34:19.377Z,46.10
2018-08-16T04:35:36.313Z,46.80
2018-08-16T04:36:53.077Z,46.10
2018-08-16T04:38:09.873Z,46.10
2018-08-16T04:39:27.037Z,46.10
2018-08-16T04:40:44.052Z,46.10
2018-08-16T04:42:01.240Z,46.10
2018-08-16T04:43:18.530Z,46.10
2018-08-16T04:44:35.088Z,46.10
2018-08-16T04:45:51.959Z,46.10
2018-08-16T04:47:08.898Z,46.10
2018-08-16T04:48:25.753Z,46.10
2018-08-16T04:49:42.350Z,46.10
2018-08-16T04:50:59.267Z,46.10
2018-08-16T04:52:16.228Z,46.10
2018-08-16T04:53:33.113Z,46.10
2018-08-16T04:54:50.038Z,46.10
2018-08-16T04:56:06.761Z,46.10
2018-08-16T04:57:23.840Z,46.10
2018-08-16T04:58:41.133Z,46.10
2018-08-16T04:59:57.970Z,46.70
2018-08-16T05:01:15.015Z,46.70
2018-08-16T05:02:31.958Z,46.10
2018-08-16T05:03:49.085Z,46.50
2018-08-16T05:05:07.192Z,46.30
2018-08-16T05:06:24.554Z,46.80
2018-08-16T05:07:41.587Z,46.10
2018-08-16T05:08:58.356Z,46.30
2018-08-16T05:10:15.496Z,46.10
2018-08-16T05:11:32.064Z,46.20
2018-08-16T05:12:48.749Z,46.20
2018-08-16T05:14:05.710Z,46.10
2018-08-16T05:15:23.217Z,46.20
2018-08-16T05:16:40.583Z,46.20
2018-08-16T05:17:57.303Z,46.20
2018-08-16T05:19:14.106Z,46.20
2018-08-16T05:20:30.800Z,46.20
2018-08-16T05:21:47.680Z,46.20
2018-08-16T05:23:04.281Z,46.20
2018-08-16T05:24:21.073Z,46.20
2018-08-16T05:25:38.054Z,46.20
2018-08-16T05:26:54.796Z,46.30
2018-08-16T05:28:11.703Z,46.50
2018-08-16T05:29:29.186Z,46.30
2018-08-16T05:30:45.965Z,46.30
2018-08-16T05:32:02.915Z,46.30
2018-08-16T05:33:19.633Z,46.30
2018-08-16T05:34:36.565Z,46.30
2018-08-16T05:35:53.087Z,46.30
2018-08-16T05:37:09.955Z,46.30
2018-08-16T05:38:26.843Z,46.30
2018-08-16T05:39:44.241Z,46.30
2018-08-16T05:41:01.370Z,46.30
2018-08-16T05:42:18.797Z,46.30
2018-08-16T05:43:35.777Z,46.30
2018-08-16T05:44:52.583Z,46.30
2018-08-16T05:46:09.466Z,46.30
2018-08-16T05:47:26.621Z,46.30
2018-08-16T05:48:44.293Z,46.30
2018-08-16T05:50:01.021Z,46.30
2018-08-16T05:51:17.925Z,46.30
2018-08-16T05:52:35.143Z,46.30
2018-08-16T05:53:52.504Z,46.50
2018-08-16T05:55:09.724Z,46.30
2018-08-16T05:56:27.062Z,46.30
2018-08-16T05:57:43.947Z,46.40
2018-08-16T05:59:00.579Z,46.40
2018-08-16T06:00:17.329Z,46.40
2018-08-16T06:01:34.184Z,46.40
2018-08-16T06:02:50.979Z,46.30
2018-08-16T06:04:07.562Z,46.40
2018-08-16T06:05:24.287Z,46.30
2018-08-16T06:06:40.896Z,46.30
2018-08-16T06:07:57.990Z,46.50
2018-08-16T06:09:15.256Z,46.30
2018-08-16T06:10:32.302Z,46.30
2018-08-16T06:11:48.732Z,47.10
2018-08-16T06:13:06.084Z,46.30
2018-08-16T06:14:23.276Z,46.40
2018-08-16T06:15:40.228Z,46.40
2018-08-16T06:16:57.071Z,46.30
2018-08-16T06:18:13.784Z,46.40
2018-08-16T06:19:30.868Z,46.30
2018-08-16T06:20:47.436Z,46.40
2018-08-16T06:22:04.397Z,46.40
2018-08-16T06:23:21.142Z,46.40
2018-08-16T06:24:38.008Z,46.50
2018-08-16T06:25:54.814Z,46.00
2018-08-16T06:27:11.722Z,46.40
2018-08-16T06:28:28.338Z,46.40
2018-08-16T06:29:45.750Z,46.40
2018-08-16T06:31:03.189Z,47.00
2018-08-16T06:32:20.110Z,47.10
2018-08-16T06:33:36.909Z,46.40
2018-08-16T06:34:53.480Z,46.40
2018-08-16T06:36:10.467Z,46.40
2018-08-16T06:37:27.504Z,47.00
2018-08-16T06:38:45.002Z,46.40
2018-08-16T06:40:01.996Z,46.30
2018-08-16T06:41:18.468Z,46.40
2018-08-16T06:42:35.344Z,46.40
2018-08-16T06:43:52.228Z,46.40
2018-08-16T06:45:09.606Z,47.00
2018-08-16T06:46:26.681Z,46.40
2018-08-16T06:47:43.312Z,46.40
2018-08-16T06:49:00.192Z,46.40
2018-08-16T06:50:17.280Z,46.40
2018-08-16T06:51:34.261Z,46.20
2018-08-16T06:52:51.209Z,46.40
2018-08-16T06:54:08.217Z,46.40
2018-08-16T06:55:25.129Z,46.40
2018-08-16T06:56:41.740Z,46.40
2018-08-16T06:57:58.418Z,46.40
2018-08-16T06:59:15.426Z,46.40
2018-08-16T07:00:32.133Z,46.40
2018-08-16T07:01:49.540Z,46.40
2018-08-16T07:03:07.036Z,46.40
2018-08-16T07:04:24.517Z,46.40
2018-08-16T07:05:41.680Z,46.40
2018-08-16T07:06:58.281Z,46.50
2018-08-16T07:08:15.388Z,46.40
2018-08-16T07:09:32.050Z,46.40
2018-08-16T07:10:48.978Z,46.40
2018-08-16T07:12:05.815Z,46.40
2018-08-16T07:13:22.712Z,46.40
2018-08-16T07:14:40.609Z,46.40
2018-08-16T07:15:57.511Z,46.50
2018-08-16T07:17:14.283Z,46.50
2018-08-16T07:18:31.192Z,46.50
2018-08-16T07:19:48.231Z,46.50
2018-08-16T07:21:04.861Z,46.50
2018-08-16T07:22:21.444Z,47.20
2018-08-16T07:23:38.334Z,47.00
2018-08-16T07:24:55.466Z,46.50
2018-08-16T07:26:12.196Z,46.40
2018-08-16T07:27:29.038Z,47.10
2018-08-16T07:28:46.253Z,47.10
2018-08-16T07:30:03.175Z,47.10
2018-08-16T07:31:20.638Z,46.50
2018-08-16T07:32:37.860Z,46.40
2018-08-16T07:33:55.278Z,46.40
2018-08-16T07:35:11.992Z,46.50
2018-08-16T07:36:28.924Z,46.50
2018-08-16T07:37:45.766Z,46.50
2018-08-16T07:39:02.747Z,46.50
2018-08-16T07:40:19.477Z,46.50
2018-08-16T07:41:36.387Z,46.50
2018-08-16T07:42:53.173Z,46.50
2018-08-16T07:44:09.810Z,46.50
2018-08-16T07:45:27.120Z,46.50
2018-08-16T07:46:44.529Z,46.50
2018-08-16T07:48:01.780Z,46.60
2018-08-16T07:49:18.545Z,46.50
2018-08-16T07:50:35.840Z,46.50
2018-08-16T07:51:52.855Z,46.80
2018-08-16T07:53:09.536Z,46.50
2018-08-16T07:54:26.445Z,46.50
2018-08-16T07:55:43.643Z,46.60
2018-08-16T07:57:00.315Z,46.50
2018-08-16T07:58:16.953Z,46.50
2018-08-16T07:59:34.396Z,46.50
2018-08-16T08:00:51.758Z,46.00
2018-08-16T08:02:08.664Z,46.50
2018-08-16T08:03:26.088Z,46.50
2018-08-16T08:04:42.805Z,46.50
2018-08-16T08:05:59.575Z,46.50
2018-08-16T08:07:16.493Z,46.50
2018-08-16T08:08:33.499Z,46.50
2018-08-16T08:09:50.306Z,46.60
2018-08-16T08:11:07.413Z,46.60
2018-08-16T08:12:24.491Z,46.50
2018-08-16T08:13:41.412Z,47.20
2018-08-16T08:14:58.804Z,46.50
2018-08-16T08:16:15.640Z,46.50
2018-08-16T08:17:32.632Z,46.60
2018-08-16T08:18:49.560Z,46.50
2018-08-16T08:20:08.532Z,46.50
2018-08-16T08:21:25.065Z,46.60
2018-08-16T08:22:42.287Z,46.60
2018-08-16T08:23:59.337Z,46.50
2018-08-16T08:25:16.353Z,46.50
2018-08-16T08:26:33.588Z,46.50
2018-08-16T08:27:50.591Z,46.60
2018-08-16T08:29:08.141Z,46.60
2018-08-16T08:30:25.268Z,46.60
2018-08-16T08:31:42.491Z,47.20
2018-08-16T08:32:59.067Z,46.60
2018-08-16T08:34:15.625Z,46.60
2018-08-16T08:35:32.359Z,46.50
2018-08-16T08:37:00.433Z,46.60
2018-08-16T08:38:18.132Z,46.60
2018-08-16T08:39:35.652Z,46.60
2018-08-16T08:40:52.515Z,46.50
2018-08-16T08:42:09.249Z,46.10
2018-08-16T08:43:37.234Z,46.50
2018-08-16T08:44:55.344Z,46.50
2018-08-16T08:46:12.557Z,46.50
2018-08-16T08:47:34.941Z,46.60
2018-08-16T08:48:52.348Z,46.60
2018-08-16T08:50:10.556Z,46.60
2018-08-16T08:51:27.175Z,46.60
2018-08-16T08:52:43.873Z,46.60
2018-08-16T08:54:11.882Z,46.60
2018-08-16T08:55:40.837Z,46.60
2018-08-16T08:57:09.535Z,46.50
2018-08-16T08:58:38.435Z,46.60
2018-08-16T08:59:56.113Z,46.50
2018-08-16T09:01:13.574Z,46.50
2018-08-16T09:02:30.392Z,47.30
2018-08-16T09:03:47.084Z,46.50
2018-08-16T09:05:04.620Z,46.50
2018-08-16T09:06:21.397Z,46.50
2018-08-16T09:07:38.188Z,47.20
2018-08-16T09:08:54.785Z,46.50
2018-08-16T09:11:21.330Z,46.60
2018-08-16T09:12:49.962Z,46.60
2018-08-16T09:14:18.364Z,46.50
2018-08-16T09:15:44.110Z,46.50
2018-08-16T09:17:02.258Z,46.50
2018-08-16T09:18:19.331Z,46.50
2018-08-16T09:19:37.261Z,46.40
2018-08-16T09:20:54.146Z,47.20
2018-08-16T09:22:11.072Z,46.50
2018-08-16T09:24:52.176Z,46.50
2018-08-16T09:26:14.179Z,46.40
2018-08-16T09:27:32.506Z,46.50
2018-08-16T09:28:49.465Z,46.50
2018-08-16T09:30:19.197Z,46.50
2018-08-16T09:31:47.337Z,46.50
2018-08-16T09:33:16.140Z,46.50
2018-08-16T09:34:33.456Z,46.40
2018-08-16T09:35:50.355Z,46.40
2018-08-16T09:37:07.120Z,46.40
2018-08-16T09:38:24.204Z,46.40
2018-08-16T09:39:41.735Z,47.20
2018-08-16T09:40:59.030Z,46.50
2018-08-16T09:42:15.495Z,46.50
2018-08-16T09:43:32.646Z,46.40
2018-08-16T09:44:59.737Z,46.50
2018-08-16T09:47:10.460Z,46.50
2018-08-16T09:48:38.501Z,46.50
2018-08-16T09:49:55.951Z,46.50
2018-08-16T09:51:12.829Z,46.50
2018-08-16T09:52:29.748Z,46.50
2018-08-16T09:53:46.406Z,46.50
2018-08-16T09:55:03.794Z,47.30
2018-08-16T09:56:21.125Z,46.50
2018-08-16T09:57:37.986Z,46.50
2018-08-16T09:58:55.017Z,46.80
2018-08-16T10:00:12.377Z,46.80
2018-08-16T10:01:29.218Z,46.50
2018-08-16T10:02:46.302Z,47.10
2018-08-16T10:04:03.957Z,46.50
2018-08-16T10:05:21.107Z,47.10
2018-08-16T10:06:38.892Z,47.10
2018-08-16T10:07:55.546Z,46.40
2018-08-16T10:09:16.451Z,46.40
2018-08-16T10:10:33.477Z,46.40
2018-08-16T10:11:50.501Z,46.40
2018-08-16T10:13:08.161Z,46.50
2018-08-16T10:14:25.665Z,46.40
2018-08-16T10:15:42.757Z,46.40
2018-08-16T10:17:00.460Z,46.40
2018-08-16T10:18:16.979Z,46.40
2018-08-16T10:19:33.848Z,46.40
2018-08-16T10:20:51.019Z,46.40
2018-08-16T10:22:08.624Z,46.40
2018-08-16T10:23:26.009Z,46.40
2018-08-16T10:24:42.848Z,46.40
2018-08-16T10:25:59.572Z,46.40
2018-08-16T10:27:16.879Z,46.40
2018-08-16T10:28:33.629Z,46.40
2018-08-16T10:29:50.511Z,46.40
2018-08-16T10:31:08.098Z,47.00
2018-08-16T10:32:24.989Z,46.40
2018-08-16T10:33:42.253Z,46.50
2018-08-16T10:34:59.569Z,46.40
2018-08-16T10:36:17.041Z,47.10
2018-08-16T10:37:33.754Z,47.00
2018-08-16T10:38:50.492Z,46.40
2018-08-16T10:40:07.068Z,46.40
2018-08-16T10:41:23.653Z,46.30
2018-08-16T10:42:40.409Z,46.40
2018-08-16T10:43:57.425Z,46.40
2018-08-16T10:45:14.386Z,46.40
2018-08-16T10:46:31.935Z,46.40
2018-08-16T10:47:49.158Z,46.60
2018-08-16T10:49:05.947Z,46.40
2018-08-16T10:50:22.636Z,46.40
2018-08-16T10:51:39.952Z,46.40
2018-08-16T10:52:56.676Z,46.40
2018-08-16T10:54:13.459Z,46.30
2018-08-16T10:55:30.219Z,46.40
2018-08-16T10:56:47.424Z,46.30
2018-08-16T10:58:04.581Z,46.30
2018-08-16T10:59:21.794Z,46.30
2018-08-16T11:00:38.521Z,46.30
2018-08-16T11:01:55.331Z,46.30
2018-08-16T11:03:12.142Z,46.30
2018-08-16T11:04:29.652Z,46.30
2018-08-16T11:05:46.401Z,46.40
2018-08-16T11:07:03.773Z,46.40
2018-08-16T11:08:21.177Z,46.30
2018-08-16T11:09:38.513Z,47.00
2018-08-16T11:10:55.529Z,46.40
2018-08-16T11:12:12.247Z,47.00
2018-08-16T11:13:29.085Z,47.00
2018-08-16T11:14:45.769Z,46.30
2018-08-16T11:16:02.590Z,46.30
2018-08-16T11:17:19.363Z,46.30
2018-08-16T11:18:36.305Z,46.30
2018-08-16T11:19:53.225Z,46.30
2018-08-16T11:21:10.885Z,46.30
2018-08-16T11:22:27.505Z,46.90
2018-08-16T11:23:44.236Z,46.20
2018-08-16T11:25:01.091Z,46.20
2018-08-16T11:26:18.002Z,46.30
2018-08-16T11:27:35.040Z,46.90
2018-08-16T11:28:51.912Z,46.90
2018-08-16T11:30:08.884Z,46.20
2018-08-16T11:31:25.559Z,46.20
2018-08-16T11:32:42.393Z,46.10
2018-08-16T11:33:59.232Z,46.10
2018-08-16T11:35:16.340Z,46.20
2018-08-16T11:36:33.721Z,46.20
2018-08-16T11:37:53.003Z,46.80
2018-08-16T11:39:10.089Z,46.10
2018-08-16T11:40:27.849Z,46.10
2018-08-16T11:41:45.377Z,46.10
2018-08-16T11:43:02.458Z,46.00
2018-08-16T11:44:19.013Z,46.00
2018-08-16T11:45:35.995Z,46.00
2018-08-16T11:46:53.008Z,46.00
2018-08-16T11:48:10.486Z,46.70
2018-08-16T11:49:27.189Z,46.00
2018-08-16T11:50:44.010Z,46.00
2018-08-16T11:52:01.099Z,45.90
2018-08-16T11:53:18.116Z,46.60
2018-08-16T11:54:35.114Z,45.80
2018-08-16T11:55:51.878Z,46.40
2018-08-16T11:57:08.550Z,45.70
2018-08-16T11:58:25.389Z,45.70
2018-08-16T11:59:42.104Z,45.70
2018-08-16T12:00:58.924Z,45.60
2018-08-16T12:02:15.883Z,45.60
2018-08-16T12:03:32.933Z,45.60
2018-08-16T12:04:49.584Z,45.50
2018-08-16T12:06:06.735Z,45.40
2018-08-16T12:07:24.352Z,45.40
2018-08-16T12:08:41.760Z,45.30
2018-08-16T12:09:58.416Z,45.30
2018-08-16T12:11:15.347Z,45.20
2018-08-16T12:12:32.249Z,44.90
2018-08-16T12:13:48.893Z,44.80
2018-08-16T12:15:07.676Z,44.60
2018-08-16T12:16:24.179Z,44.60
2018-08-16T12:17:41.190Z,44.50
2018-08-16T12:18:57.805Z,44.40
2018-08-16T12:20:14.581Z,44.30
2018-08-16T12:21:31.405Z,44.30
2018-08-16T12:22:47.981Z,44.30
2018-08-16T12:24:04.890Z,44.30
2018-08-16T12:25:21.948Z,44.30
2018-08-16T12:26:39.601Z,44.20
2018-08-16T12:27:56.232Z,44.20
2018-08-16T12:29:13.421Z,44.10
2018-08-16T12:30:31.078Z,44.20
2018-08-16T12:31:48.439Z,44.90
2018-08-16T12:33:05.566Z,44.20
2018-08-16T12:34:22.174Z,44.20
2018-08-16T12:35:39.044Z,44.20
2018-08-16T12:36:55.808Z,44.20
2018-08-16T12:38:12.614Z,44.20
2018-08-16T12:39:29.382Z,44.10
2018-08-16T12:40:46.239Z,44.20
2018-08-16T12:42:03.201Z,44.10
2018-08-16T12:43:19.815Z,44.10
2018-08-16T12:44:37.345Z,44.10
2018-08-16T12:45:54.013Z,44.10
2018-08-16T12:47:10.917Z,44.00
2018-08-16T12:48:27.661Z,44.20
2018-08-16T12:49:44.191Z,44.00
2018-08-16T12:51:01.084Z,44.00
2018-08-16T12:52:17.773Z,44.10
2018-08-16T12:53:34.691Z,44.00
2018-08-16T12:54:51.982Z,44.10
2018-08-16T12:56:09.353Z,44.20
2018-08-16T12:57:26.506Z,43.40
2018-08-16T12:58:43.434Z,44.00
2018-08-16T13:00:01.052Z,43.90
2018-08-16T13:01:17.852Z,44.00
2018-08-16T13:02:35.178Z,43.90
2018-08-16T13:03:52.957Z,43.90
2018-08-16T13:05:10.187Z,43.90
2018-08-16T13:06:27.013Z,43.90
2018-08-16T13:07:43.535Z,43.90
2018-08-16T13:09:00.566Z,43.90
2018-08-16T13:10:17.275Z,43.90
2018-08-16T13:11:34.188Z,43.90
2018-08-16T13:12:51.037Z,43.80
2018-08-16T13:14:08.110Z,43.80
2018-08-16T13:15:25.603Z,43.80
2018-08-16T13:16:42.947Z,43.80
2018-08-16T13:17:59.601Z,43.80
2018-08-16T13:19:16.589Z,43.80
2018-08-16T13:20:33.369Z,43.90
2018-08-16T13:21:50.953Z,43.80
2018-08-16T13:23:07.814Z,43.80
2018-08-16T13:24:25.573Z,43.70
2018-08-16T13:25:42.312Z,43.90
2018-08-16T13:26:58.881Z,43.80
2018-08-16T13:28:16.075Z,43.70
2018-08-16T13:29:33.475Z,43.80
2018-08-16T13:30:50.181Z,44.40
2018-08-16T13:32:07.357Z,43.70
2018-08-16T13:33:24.772Z,43.70
2018-08-16T13:34:41.823Z,43.70
2018-08-16T13:35:58.448Z,43.80
2018-08-16T13:37:15.427Z,44.10
2018-08-16T13:38:32.030Z,43.80
2018-08-16T13:39:49.826Z,43.80
2018-08-16T13:41:07.080Z,43.70
2018-08-16T13:42:24.266Z,43.80
2018-08-16T13:43:40.844Z,43.80
2018-08-16T13:44:57.881Z,43.70
2018-08-16T13:46:14.912Z,43.70
2018-08-16T13:47:31.652Z,43.80
2018-08-16T13:48:48.597Z,43.60
2018-08-16T13:50:05.766Z,43.20
2018-08-16T13:51:23.028Z,43.60
2018-08-16T13:52:40.486Z,43.50
2018-08-16T13:53:57.617Z,43.60
2018-08-16T13:55:14.317Z,43.60
2018-08-16T13:56:31.101Z,43.60
2018-08-16T13:57:47.992Z,43.60
2018-08-16T13:59:04.698Z,44.20
2018-08-16T14:00:21.785Z,43.70
2018-08-16T14:01:38.563Z,43.60
2018-08-16T14:02:55.616Z,43.60
2018-08-16T14:04:12.322Z,43.60
2018-08-16T14:05:29.132Z,43.50
2018-08-16T14:06:46.316Z,43.50
2018-08-16T14:08:03.255Z,43.50
2018-08-16T14:09:20.249Z,43.50
2018-08-16T14:10:36.956Z,43.60
2018-08-16T14:11:53.753Z,43.50
2018-08-16T14:13:10.652Z,43.50
2018-08-16T14:14:27.580Z,43.40
2018-08-16T14:15:44.639Z,43.40
2018-08-16T14:17:02.209Z,43.40
2018-08-16T14:18:19.177Z,43.40
2018-08-16T14:19:35.795Z,43.40
2018-08-16T14:20:52.434Z,43.40
2018-08-16T14:22:08.955Z,43.40
2018-08-16T14:23:25.761Z,43.40
2018-08-16T14:24:42.692Z,43.40
2018-08-16T14:25:59.812Z,43.60
2018-08-16T14:27:16.464Z,43.50
2018-08-16T14:28:33.669Z,43.40
2018-08-16T14:29:51.217Z,43.40
2018-08-16T14:31:07.844Z,43.40
2018-08-16T14:32:24.632Z,43.40
2018-08-16T14:33:41.498Z,43.40
2018-08-16T14:34:58.400Z,43.40
2018-08-16T14:36:15.413Z,43.40
2018-08-16T14:37:32.229Z,43.40
2018-08-16T14:38:48.811Z,43.50
2018-08-16T14:40:06.009Z,43.50
2018-08-16T14:41:23.567Z,43.50
2018-08-16T14:42:40.354Z,43.40
2018-08-16T14:43:57.237Z,43.40
2018-08-16T14:45:14.125Z,43.40
2018-08-16T14:46:30.802Z,43.40
2018-08-16T14:47:47.585Z,43.40
2018-08-16T14:49:04.521Z,43.50
2018-08-16T14:50:21.420Z,43.50
2018-08-16T14:51:39.373Z,43.40
2018-08-16T14:52:56.588Z,43.50
2018-08-16T14:54:14.101Z,43.50
2018-08-16T14:55:31.096Z,43.60
2018-08-16T14:56:47.693Z,43.60
2018-08-16T14:58:05.709Z,43.50
2018-08-16T14:59:22.713Z,43.60
2018-08-16T15:00:39.841Z,43.60
2018-08-16T15:01:56.906Z,44.20
2018-08-16T15:03:13.703Z,43.40
2018-08-16T15:04:30.833Z,43.40
2018-08-16T15:05:47.745Z,43.30
2018-08-16T15:07:04.639Z,43.30
2018-08-16T15:08:21.444Z,43.20
2018-08-16T15:09:38.350Z,43.00
2018-08-16T15:10:55.006Z,42.90
2018-08-16T15:12:11.833Z,43.00
2018-08-16T15:13:28.772Z,43.00
2018-08-16T15:14:45.547Z,43.00
2018-08-16T15:16:02.663Z,43.00
2018-08-16T15:17:20.057Z,42.90
2018-08-16T15:18:37.093Z,42.80
2018-08-16T15:19:53.757Z,43.00
2018-08-16T15:21:10.760Z,42.70
2018-08-16T15:22:27.769Z,42.70
2018-08-16T15:23:44.500Z,42.90
2018-08-16T15:25:01.379Z,42.80
2018-08-16T15:26:21.052Z,43.00
2018-08-16T15:27:38.251Z,43.00
2018-08-16T15:28:54.804Z,43.00
2018-08-16T15:30:11.593Z,43.10
2018-08-16T15:31:28.483Z,43.00
2018-08-16T15:32:45.560Z,43.10
2018-08-16T15:34:02.277Z,43.20
2018-08-16T15:35:19.965Z,43.50
2018-08-16T15:36:36.610Z,43.40
2018-08-16T15:37:53.456Z,43.50
2018-08-16T15:39:11.248Z,43.50
2018-08-16T15:40:28.347Z,43.50
2018-08-16T15:41:45.049Z,43.60
2018-08-16T15:43:01.893Z,43.70
2018-08-16T15:44:18.585Z,43.80
2018-08-16T15:45:35.714Z,43.90
2018-08-16T15:46:52.268Z,44.00
2018-08-16T15:48:13.359Z,44.80
2018-08-16T15:49:30.163Z,44.00
2018-08-16T15:50:47.129Z,44.00
2018-08-16T15:52:04.549Z,44.70
2018-08-16T15:53:21.643Z,44.00
2018-08-16T15:54:38.392Z,44.20
2018-08-16T15:55:55.156Z,44.10
2018-08-16T15:57:11.889Z,44.20
2018-08-16T15:58:28.844Z,44.20
2018-08-16T15:59:45.443Z,44.30
2018-08-16T16:01:02.646Z,44.80
2018-08-16T16:02:19.953Z,44.20
2018-08-16T16:03:37.043Z,44.20
2018-08-16T16:04:53.817Z,44.30
2018-08-16T16:06:11.503Z,44.40
2018-08-16T16:07:28.070Z,44.90
2018-08-16T16:08:44.901Z,44.20
2018-08-16T16:10:02.003Z,44.30
2018-08-16T16:11:18.752Z,44.20
2018-08-16T16:12:35.707Z,44.30
2018-08-16T16:13:53.038Z,44.30
2018-08-16T16:15:10.542Z,44.30
2018-08-16T16:16:27.868Z,44.30
2018-08-16T16:17:44.446Z,44.30
2018-08-16T16:19:01.207Z,44.30
2018-08-16T16:20:18.065Z,44.20
2018-08-16T16:21:34.773Z,44.30
2018-08-16T16:22:51.466Z,44.30
2018-08-16T16:24:08.513Z,44.30
2018-08-16T16:25:25.017Z,44.30
2018-08-16T16:26:42.020Z,44.30
2018-08-16T16:27:58.562Z,44.30
2018-08-16T16:29:15.629Z,44.40
2018-08-16T16:30:33.056Z,43.70
2018-08-16T16:31:50.291Z,44.20
2018-08-16T16:33:07.900Z,44.90
2018-08-16T16:34:24.785Z,44.20
2018-08-16T16:35:41.665Z,44.30
2018-08-16T16:36:59.144Z,44.20
2018-08-16T16:38:15.927Z,45.00