createdAt,value
2019-05-19T00:00:38.078Z,0.00
2019-05-19T00:01:38.072Z,0.00
2019-05-19T00:02:40.675Z,0.00
2019-05-19T00:03:38.064Z,0.00
2019-05-19T00:04:38.036Z,0.00
2019-05-19T00:05:38.030Z,0.00
2019-05-19T00:06:38.041Z,0.00
2019-05-19T00:07:38.022Z,0.00
2019-05-19T00:08:38.034Z,0.00
2019-05-19T00:09:37.990Z,0.00
2019-05-19T00:10:37.977Z,0.00
2019-05-19T00:11:37.968Z,0.00
2019-05-19T00:12:37.951Z,0.00
2019-05-19T00:13:37.983Z,0.00
2019-05-19T00:14:37.938Z,0.00
2019-05-19T00:15:37.926Z,0.00
2019-05-19T00:16:37.916Z,0.00
2019-05-19T00:17:37.906Z,0.00
2019-05-19T00:18:37.882Z,0.00
2019-05-19T00:19:37.896Z,0.00
2019-05-19T00:20:37.879Z,0.00
2019-05-19T00:21:37.856Z,0.00
2019-05-19T00:22:37.859Z,0.00
2019-05-19T00:23:37.829Z,0.00
2019-05-19T00:24:37.839Z,0.00
2019-05-19T00:25:37.810Z,0.00
2019-05-19T00:26:37.805Z,0.00
2019-05-19T00:27:37.787Z,0.00
2019-05-19T00:28:37.779Z,0.00
2019-05-19T00:29:37.807Z,0.00
2019-05-19T00:30:37.763Z,0.00
2019-05-19T00:31:37.749Z,0.00
2019-05-19T00:32:37.743Z,0.00
2019-05-19T00:33:37.740Z,0.00
2019-05-19T00:34:37.723Z,0.00
2019-05-19T00:35:37.711Z,0.00
2019-05-19T00:36:37.693Z,0.00
2019-05-19T00:37:37.679Z,0.00
2019-05-19T00:38:37.673Z,0.00
2019-05-19T00:39:37.683Z,0.00
2019-05-19T00:40:37.642Z,0.00
2019-05-19T00:41:37.643Z,0.00
2019-05-19T00:42:37.625Z,0.00
2019-05-19T00:43:37.609Z,0.00
2019-05-19T00:44:37.629Z,0.00
2019-05-19T00:45:37.595Z,0.00
2019-05-19T00:46:37.587Z,0.00
2019-05-19T00:47:37.586Z,0.00
2019-05-19T00:48:37.599Z,0.00
2019-05-19T00:49:41.294Z,0.00
2019-05-19T00:50:37.541Z,0.00
2019-05-19T00:51:37.529Z,0.00
2019-05-19T00:52:37.517Z,0.00
2019-05-19T00:53:37.507Z,0.00
2019-05-19T00:54:37.545Z,0.00
2019-05-19T00:55:37.480Z,0.00
2019-05-19T00:56:37.474Z,0.00
2019-05-19T00:57:37.462Z,0.00
2019-05-19T00:58:37.458Z,0.00
2019-05-19T00:59:37.462Z,0.00
2019-05-19T01:00:37.435Z,0.00
2019-05-19T01:01:37.426Z,0.00
2019-05-19T01:02:37.435Z,0.00
2019-05-19T01:03:37.407Z,0.00
2019-05-19T01:04:37.411Z,0.00
2019-05-19T01:05:37.388Z,0.00
2019-05-19T01:06:37.369Z,0.00
2019-05-19T01:07:37.385Z,0.00
2019-05-19T01:08:37.340Z,0.00
2019-05-19T01:09:37.374Z,0.00
2019-05-19T01:10:37.320Z,0.00
2019-05-19T01:11:37.316Z,0.00
2019-05-19T01:12:37.318Z,0.00
2019-05-19T01:13:37.298Z,0.00
2019-05-19T01:14:37.304Z,0.00
2019-05-19T01:15:37.294Z,0.00
2019-05-19T01:16:37.262Z,0.00
2019-05-19T01:17:37.256Z,0.00
2019-05-19T01:18:37.244Z,0.00
2019-05-19T01:19:37.230Z,0.00
2019-05-19T01:20:37.232Z,0.00
2019-05-19T01:21:37.204Z,0.00
2019-05-19T01:22:37.194Z,0.00
2019-05-19T01:23:37.189Z,0.00
2019-05-19T01:24:37.166Z,0.00
2019-05-19T01:25:37.186Z,0.00
2019-05-19T01:26:37.161Z,0.00
2019-05-19T01:27:37.141Z,0.00
2019-05-19T01:28:37.138Z,0.00
2019-05-19T01:29:37.132Z,0.00
2019-05-19T01:30:37.148Z,0.00
2019-05-19T01:31:37.094Z,0.00
2019-05-19T01:32:37.091Z,0.00
2019-05-19T01:33:37.096Z,0.00
2019-05-19T01:34:37.057Z,0.00
2019-05-19T01:35:37.074Z,0.00
2019-05-19T01:36:37.083Z,0.00
2019-05-19T01:37:37.045Z,0.00
2019-05-19T01:38:37.017Z,0.00
2019-05-19T01:39:37.024Z,0.00
2019-05-19T01:40:37.011Z,0.00
2019-05-19T01:41:36.982Z,0.00
2019-05-19T01:42:36.977Z,0.00
2019-05-19T01:43:36.965Z,0.00
2019-05-19T01:44:36.955Z,0.00
2019-05-19T01:45:36.970Z,0.00
2019-05-19T01:46:36.940Z,0.00
2019-05-19T01:47:36.949Z,0.00
2019-05-19T01:48:36.909Z,0.00
2019-05-19T01:49:36.922Z,0.00
2019-05-19T01:50:36.927Z,0.00
2019-05-19T01:51:36.881Z,0.00
2019-05-19T01:52:36.875Z,0.00
2019-05-19T01:53:36.861Z,0.00
2019-05-19T01:54:36.845Z,0.00
2019-05-19T01:55:36.869Z,0.00
2019-05-19T01:56:36.822Z,0.00
2019-05-19T01:57:36.817Z,0.00
2019-05-19T01:58:36.809Z,0.00
2019-05-19T01:59:36.787Z,0.00
2019-05-19T02:00:36.817Z,0.00
2019-05-19T02:01:36.765Z,0.00
2019-05-19T02:02:36.758Z,0.00
2019-05-19T02:03:36.749Z,0.00
2019-05-19T02:04:36.733Z,0.00
2019-05-19T02:05:36.744Z,0.00
2019-05-19T02:06:36.734Z,0.00
2019-05-19T02:07:36.737Z,0.00
2019-05-19T02:08:36.701Z,0.00
2019-05-19T02:09:36.683Z,0.00
2019-05-19T02:10:36.690Z,0.00
2019-05-19T02:11:36.672Z,0.00
2019-05-19T02:12:36.657Z,0.00
2019-05-19T02:13:36.659Z,0.00
2019-05-19T02:14:36.628Z,0.00
2019-05-19T02:15:36.616Z,0.00
2019-05-19T02:16:36.618Z,0.00
2019-05-19T02:17:36.601Z,0.00
2019-05-19T02:18:36.584Z,0.00
2019-05-19T02:19:36.584Z,0.00
2019-05-19T02:20:36.569Z,0.00
2019-05-19T02:21:36.570Z,0.00
2019-05-19T02:22:36.565Z,0.00
2019-05-19T02:23:36.526Z,0.00
2019-05-19T02:24:36.527Z,0.00
2019-05-19T02:25:36.520Z,0.00
2019-05-19T02:26:36.531Z,0.00
2019-05-19T02:27:36.488Z,0.00
2019-05-19T02:28:36.480Z,0.00
2019-05-19T02:29:36.462Z,0.00
2019-05-19T02:30:36.448Z,0.00
2019-05-19T02:31:36.470Z,0.00
2019-05-19T02:32:36.456Z,0.00
2019-05-19T02:33:36.427Z,0.00
2019-05-19T02:34:36.405Z,0.00
2019-05-19T02:35:36.415Z,0.00
2019-05-19T02:36:36.414Z,0.00
2019-05-19T02:37:36.375Z,0.00
2019-05-19T02:38:36.381Z,0.00
2019-05-19T02:39:36.368Z,0.00
2019-05-19T02:40:36.355Z,0.00
2019-05-19T02:41:36.341Z,0.00
2019-05-19T02:42:36.325Z,0.00
2019-05-19T02:43:36.307Z,0.00
2019-05-19T02:44:36.306Z,0.00
2019-05-19T02:45:36.291Z,0.00
2019-05-19T02:46:36.294Z,0.00
2019-05-19T02:47:36.264Z,0.00
2019-05-19T02:48:36.253Z,0.00
2019-05-19T02:49:36.254Z,0.00
2019-05-19T02:50:50.780Z,0.00
2019-05-19T02:51:37.234Z,5.62
2019-05-19T02:52:36.205Z,5.62
2019-05-19T02:53:36.213Z,5.62
2019-05-19T02:54:36.229Z,5.62
2019-05-19T02:55:36.175Z,5.62
2019-05-19T02:56:36.198Z,11.25
2019-05-19T02:57:36.153Z,11.25
2019-05-19T02:58:36.159Z,11.25
2019-05-19T02:59:36.134Z,11.25
2019-05-19T03:00:36.123Z,16.88
2019-05-19T03:01:36.131Z,16.88
2019-05-19T03:02:36.110Z,16.88
2019-05-19T03:03:36.088Z,22.50
2019-05-19T03:04:36.078Z,22.50
2019-05-19T03:05:36.064Z,22.50
2019-05-19T03:06:36.100Z,28.12
2019-05-19T03:07:36.072Z,28.12
2019-05-19T03:08:36.037Z,28.12
2019-05-19T03:09:36.033Z,33.75
2019-05-19T03:10:36.015Z,33.75
2019-05-19T03:11:36.005Z,33.75
2019-05-19T03:12:36.016Z,39.38
2019-05-19T03:13:35.997Z,39.38
2019-05-19T03:14:35.977Z,45.00
2019-05-19T03:15:35.966Z,45.00
2019-05-19T03:16:35.970Z,45.00
2019-05-19T03:17:35.952Z,50.62
2019-05-19T03:18:35.925Z,50.62
2019-05-19T03:19:35.925Z,56.25
2019-05-19T03:20:35.904Z,56.25
2019-05-19T03:21:35.903Z,61.88
2019-05-19T03:22:36.017Z,67.50
2019-05-19T03:23:35.879Z,67.50
2019-05-19T03:24:35.889Z,73.12
2019-05-19T03:25:35.850Z,78.75
2019-05-19T03:26:35.837Z,84.38
2019-05-19T03:27:35.855Z,84.38
2019-05-19T03:28:35.832Z,90.00
2019-05-19T03:29:35.814Z,95.62
2019-05-19T03:30:35.797Z,101.25
2019-05-19T03:31:35.779Z,106.88
2019-05-19T03:32:35.790Z,112.50
2019-05-19T03:33:35.769Z,118.12
2019-05-19T03:34:35.759Z,123.75
2019-05-19T03:35:35.739Z,129.38
2019-05-19T03:36:35.733Z,129.38
2019-05-19T03:37:35.743Z,129.38
2019-05-19T03:38:35.704Z,135.00
2019-05-19T03:39:35.693Z,140.62
2019-05-19T03:40:35.692Z,140.62
2019-05-19T03:41:35.679Z,146.25
2019-05-19T03:42:35.688Z,151.88
2019-05-19T03:43:35.677Z,157.50
2019-05-19T03:44:35.640Z,163.12
2019-05-19T03:45:35.654Z,168.75
2019-05-19T03:46:35.660Z,174.38
2019-05-19T03:47:35.630Z,180.00
2019-05-19T03:48:35.644Z,185.62
2019-05-19T03:49:35.592Z,191.25
2019-05-19T03:50:35.579Z,196.88
2019-05-19T03:51:35.563Z,208.12
2019-05-19T03:52:35.562Z,213.75
2019-05-19T03:53:35.575Z,219.38
2019-05-19T03:54:35.548Z,225.00
2019-05-19T03:55:35.536Z,225.00
2019-05-19T03:56:35.510Z,225.00
2019-05-19T03:57:35.497Z,219.38
2019-05-19T03:58:35.511Z,225.00
2019-05-19T03:59:35.475Z,230.62
2019-05-19T04:00:35.466Z,225.00
2019-05-19T04:01:35.461Z,219.38
2019-05-19T04:02:35.448Z,225.00
2019-05-19T04:03:35.449Z,236.25
2019-05-19T04:04:35.427Z,241.88
2019-05-19T04:05:35.426Z,258.75
2019-05-19T04:06:35.433Z,264.38
2019-05-19T04:07:35.392Z,270.00
2019-05-19T04:08:35.398Z,281.25
2019-05-19T04:09:35.371Z,292.50
2019-05-19T04:10:35.361Z,309.38
2019-05-19T04:11:35.357Z,326.25
2019-05-19T04:12:35.345Z,337.50
2019-05-19T04:13:35.357Z,337.50
2019-05-19T04:14:35.316Z,343.12
2019-05-19T04:15:35.304Z,348.75
2019-05-19T04:16:35.289Z,360.00
2019-05-19T04:17:35.281Z,365.62
2019-05-19T04:18:35.302Z,382.50
2019-05-19T04:19:35.262Z,382.50
2019-05-19T04:20:35.244Z,382.50
2019-05-19T04:21:48.159Z,388.12
2019-05-19T04:22:36.226Z,388.12
2019-05-19T04:23:35.226Z,382.50
2019-05-19T04:24:35.202Z,371.25
2019-05-19T04:25:35.190Z,371.25
2019-05-19T04:26:35.179Z,376.88
2019-05-19T04:27:35.176Z,371.25
2019-05-19T04:28:35.175Z,376.88
2019-05-19T04:29:39.204Z,382.50
2019-05-19T04:30:35.135Z,388.12
2019-05-19T04:31:35.132Z,393.75
2019-05-19T04:32:35.115Z,405.00
2019-05-19T04:33:35.117Z,405.00
2019-05-19T04:34:35.091Z,405.00
2019-05-19T04:35:35.083Z,399.38
2019-05-19T04:36:35.073Z,416.25
2019-05-19T04:37:35.109Z,410.62
2019-05-19T04:38:35.088Z,405.00
2019-05-19T04:39:35.039Z,410.62
2019-05-19T04:40:35.026Z,427.50
2019-05-19T04:41:35.017Z,427.50
2019-05-19T04:42:35.009Z,433.12
2019-05-19T04:43:34.997Z,433.12
2019-05-19T04:44:35.000Z,450.00
2019-05-19T04:45:34.986Z,466.88
2019-05-19T04:46:34.985Z,523.12
2019-05-19T04:47:34.956Z,585.00
2019-05-19T04:48:34.943Z,596.25
2019-05-19T04:49:34.937Z,590.62
2019-05-19T04:50:34.922Z,601.88
2019-05-19T04:51:34.913Z,641.25
2019-05-19T04:52:34.898Z,641.25
2019-05-19T04:53:34.891Z,630.00
2019-05-19T04:54:34.888Z,607.50
2019-05-19T04:55:34.866Z,607.50
2019-05-19T04:56:34.854Z,624.38
2019-05-19T04:57:34.840Z,635.62
2019-05-19T04:58:34.830Z,669.38
2019-05-19T04:59:34.834Z,686.25
2019-05-19T05:00:34.808Z,725.62
2019-05-19T05:01:34.803Z,753.75
2019-05-19T05:02:34.785Z,770.62
2019-05-19T05:03:34.780Z,793.12
2019-05-19T05:04:34.777Z,804.38
2019-05-19T05:05:34.753Z,815.62
2019-05-19T05:06:34.762Z,810.00
2019-05-19T05:07:34.729Z,787.50
2019-05-19T05:08:34.723Z,776.25
2019-05-19T05:09:34.724Z,798.75
2019-05-19T05:10:34.704Z,826.88
2019-05-19T05:11:34.686Z,770.62
2019-05-19T05:12:34.681Z,708.75
2019-05-19T05:13:34.665Z,669.38
2019-05-19T05:14:34.676Z,607.50
2019-05-19T05:15:34.671Z,573.75
2019-05-19T05:16:34.635Z,545.62
2019-05-19T05:17:34.622Z,540.00
2019-05-19T05:18:34.648Z,562.50
2019-05-19T05:19:34.621Z,579.38
2019-05-19T05:20:34.606Z,613.12
2019-05-19T05:21:34.590Z,669.38
2019-05-19T05:22:34.572Z,742.50
2019-05-19T05:23:34.560Z,781.88
2019-05-19T05:24:34.568Z,838.12
2019-05-19T05:25:34.540Z,933.75
2019-05-19T05:26:34.533Z,939.38
2019-05-19T05:27:34.521Z,978.75
2019-05-19T05:28:34.517Z,956.25
2019-05-19T05:29:34.514Z,1023.75
2019-05-19T05:30:34.486Z,849.38
2019-05-19T05:31:34.477Z,804.38
2019-05-19T05:32:34.484Z,838.12
2019-05-19T05:33:34.455Z,900.00
2019-05-19T05:34:34.466Z,939.38
2019-05-19T05:35:34.436Z,950.62
2019-05-19T05:36:34.425Z,894.38
2019-05-19T05:37:34.419Z,911.25
2019-05-19T05:38:34.401Z,1051.88
2019-05-19T05:39:34.407Z,1102.50
2019-05-19T05:40:34.385Z,1057.50
2019-05-19T05:41:34.375Z,1046.25
2019-05-19T05:42:34.361Z,956.25
2019-05-19T05:43:34.363Z,961.88
2019-05-19T05:44:34.367Z,877.50
2019-05-19T05:45:34.327Z,815.62
2019-05-19T05:46:34.315Z,815.62
2019-05-19T05:47:34.307Z,838.12
2019-05-19T05:48:34.295Z,855.00
2019-05-19T05:49:34.299Z,855.00
2019-05-19T05:50:34.273Z,1023.75
2019-05-19T05:51:34.261Z,1147.50
2019-05-19T05:52:38.642Z,1068.75
2019-05-19T05:53:34.237Z,928.12
2019-05-19T05:54:34.249Z,956.25
2019-05-19T05:55:34.238Z,916.88
2019-05-19T05:56:34.212Z,905.62
2019-05-19T05:57:34.192Z,928.12
2019-05-19T05:58:34.189Z,961.88
2019-05-19T05:59:34.198Z,922.50
2019-05-19T06:00:34.163Z,911.25
2019-05-19T06:01:34.155Z,1198.12
2019-05-19T06:02:34.143Z,1293.75
2019-05-19T06:03:34.133Z,1102.50
2019-05-19T06:04:34.135Z,1153.12
2019-05-19T06:05:34.109Z,1265.62
2019-05-19T06:06:34.111Z,1513.12
2019-05-19T06:07:34.089Z,1614.38
2019-05-19T06:08:34.079Z,1620.00
2019-05-19T06:09:34.079Z,1738.12
2019-05-19T06:10:34.065Z,1783.12
2019-05-19T06:11:34.051Z,1929.38
2019-05-19T06:12:34.035Z,1951.88
2019-05-19T06:13:34.024Z,1811.25
2019-05-19T06:14:34.027Z,900.00
2019-05-19T06:15:34.005Z,1428.75
2019-05-19T06:16:33.990Z,1901.25
2019-05-19T06:17:33.983Z,1468.12
2019-05-19T06:18:33.970Z,990.00
2019-05-19T06:19:33.977Z,1501.88
2019-05-19T06:20:33.948Z,2058.75
2019-05-19T06:21:33.940Z,2368.12
2019-05-19T06:22:33.927Z,2424.38
2019-05-19T06:23:33.910Z,2503.12
2019-05-19T06:24:33.933Z,2452.50
2019-05-19T06:25:33.921Z,2514.38
2019-05-19T06:26:33.881Z,2587.50
2019-05-19T06:27:33.874Z,2610.00
2019-05-19T06:28:33.862Z,2615.62
2019-05-19T06:29:33.846Z,2598.75
2019-05-19T06:30:33.861Z,2593.12
2019-05-19T06:31:33.826Z,2649.38
2019-05-19T06:32:33.817Z,2705.62
2019-05-19T06:33:33.823Z,2705.62
2019-05-19T06:34:33.796Z,2700.00
2019-05-19T06:35:33.801Z,2711.25
2019-05-19T06:36:33.818Z,2683.12
2019-05-19T06:37:33.773Z,2671.88
2019-05-19T06:38:33.789Z,2677.50
2019-05-19T06:39:33.747Z,2666.25
2019-05-19T06:40:33.748Z,2683.12
2019-05-19T06:41:33.730Z,2694.38
2019-05-19T06:42:33.712Z,2716.88
2019-05-19T06:43:33.707Z,2705.62
2019-05-19T06:44:33.692Z,2683.12
2019-05-19T06:45:33.711Z,2683.12
2019-05-19T06:46:33.670Z,2705.62
2019-05-19T06:47:33.682Z,2626.88
2019-05-19T06:48:33.651Z,2626.88
2019-05-19T06:49:33.638Z,2621.25
2019-05-19T06:50:33.654Z,2536.88
2019-05-19T06:51:33.621Z,2542.50
2019-05-19T06:52:33.615Z,2553.75
2019-05-19T06:53:33.615Z,2576.25
2019-05-19T06:54:33.603Z,2598.75
2019-05-19T06:55:33.645Z,2660.62
2019-05-19T06:56:33.574Z,2733.75
2019-05-19T06:57:33.561Z,2756.25
2019-05-19T06:58:33.548Z,2778.75
2019-05-19T06:59:33.545Z,2733.75
2019-05-19T07:00:33.542Z,2778.75
2019-05-19T07:01:33.518Z,2795.62
2019-05-19T07:02:33.502Z,2823.75
2019-05-19T07:03:33.494Z,2829.38
2019-05-19T07:04:33.484Z,2829.38
2019-05-19T07:05:33.490Z,2835.00
2019-05-19T07:06:34.325Z,2688.75
2019-05-19T07:07:33.453Z,2835.00
2019-05-19T07:08:33.443Z,2958.75
2019-05-19T07:09:33.452Z,2992.50
2019-05-19T07:10:33.438Z,3009.38
2019-05-19T07:11:33.412Z,3009.38
2019-05-19T07:12:33.409Z,2992.50
2019-05-19T07:13:33.389Z,2964.38
2019-05-19T07:14:33.387Z,2986.88
2019-05-19T07:15:33.384Z,2992.50
2019-05-19T07:16:33.361Z,2998.12
2019-05-19T07:17:33.354Z,3020.62
2019-05-19T07:18:33.343Z,3037.50
2019-05-19T07:19:33.329Z,3071.25
2019-05-19T07:20:33.339Z,3116.25
2019-05-19T07:21:33.311Z,3138.75
2019-05-19T07:22:37.427Z,3150.00
2019-05-19T07:23:33.305Z,3127.50
2019-05-19T07:24:33.277Z,3138.75
2019-05-19T07:25:33.285Z,3150.00
2019-05-19T07:26:33.261Z,3178.12
2019-05-19T07:27:33.257Z,3200.62
2019-05-19T07:28:33.250Z,3234.38
2019-05-19T07:29:33.227Z,3256.88
2019-05-19T07:30:33.252Z,3273.75
2019-05-19T07:31:33.212Z,3307.50
2019-05-19T07:32:33.200Z,3324.38
2019-05-19T07:33:33.189Z,3330.00
2019-05-19T07:34:33.220Z,3301.88
2019-05-19T07:35:33.169Z,3307.50
2019-05-19T07:36:33.173Z,3307.50
2019-05-19T07:37:33.157Z,3318.75
2019-05-19T07:38:33.136Z,3358.12
2019-05-19T07:39:33.129Z,3386.25
2019-05-19T07:40:33.121Z,3420.00
2019-05-19T07:41:33.133Z,3436.88
2019-05-19T07:42:33.097Z,3465.00
2019-05-19T07:43:33.091Z,3476.25
2019-05-19T07:44:33.078Z,3431.25
2019-05-19T07:45:33.070Z,3352.50
2019-05-19T07:46:33.063Z,3290.62
2019-05-19T07:47:33.061Z,3161.25
2019-05-19T07:48:33.037Z,3105.00
2019-05-19T07:49:33.022Z,3048.75
2019-05-19T07:50:33.024Z,3026.25
2019-05-19T07:51:33.006Z,3054.38
2019-05-19T07:52:33.052Z,3127.50
2019-05-19T07:53:42.622Z,3223.12
2019-05-19T07:54:33.972Z,3313.12
2019-05-19T07:55:32.964Z,3408.75
2019-05-19T07:56:32.970Z,3510.00
2019-05-19T07:57:32.977Z,3645.00
2019-05-19T07:58:32.933Z,3718.12
2019-05-19T07:59:32.930Z,3701.25
2019-05-19T08:00:32.913Z,3656.25
2019-05-19T08:01:32.904Z,3656.25
2019-05-19T08:02:32.895Z,3656.25
2019-05-19T08:03:32.909Z,3622.50
2019-05-19T08:04:32.877Z,3600.00
2019-05-19T08:05:32.863Z,3600.00
2019-05-19T08:06:32.854Z,3571.88
2019-05-19T08:07:32.844Z,3510.00
2019-05-19T08:08:32.920Z,3448.12
2019-05-19T08:09:32.824Z,1738.12
2019-05-19T08:10:32.819Z,1513.12
2019-05-19T08:11:32.866Z,922.50
2019-05-19T08:12:32.794Z,1153.12
2019-05-19T08:13:32.784Z,1563.75
2019-05-19T08:14:32.796Z,1395.00
2019-05-19T08:15:32.770Z,748.12
2019-05-19T08:16:32.754Z,731.25
2019-05-19T08:17:32.744Z,731.25
2019-05-19T08:18:32.736Z,714.38
2019-05-19T08:19:32.751Z,1108.12
2019-05-19T08:20:32.717Z,781.88
2019-05-19T08:21:32.701Z,978.75
2019-05-19T08:22:32.697Z,956.25
2019-05-19T08:23:32.684Z,1085.62
2019-05-19T08:24:32.673Z,905.62
2019-05-19T08:25:32.678Z,866.25
2019-05-19T08:26:32.653Z,1271.25
2019-05-19T08:27:32.647Z,753.75
2019-05-19T08:28:32.627Z,703.12
2019-05-19T08:29:32.621Z,680.62
2019-05-19T08:30:32.630Z,1468.12
2019-05-19T08:31:32.602Z,680.62
2019-05-19T08:32:32.586Z,680.62
2019-05-19T08:33:32.605Z,675.00
2019-05-19T08:34:32.619Z,680.62
2019-05-19T08:35:32.681Z,1282.50
2019-05-19T08:36:32.544Z,663.75
2019-05-19T08:37:32.567Z,860.62
2019-05-19T08:38:32.553Z,2081.25
2019-05-19T08:39:32.513Z,883.12
2019-05-19T08:40:32.534Z,978.75
2019-05-19T08:41:32.491Z,933.75
2019-05-19T08:42:32.481Z,866.25
2019-05-19T08:43:32.474Z,883.12
2019-05-19T08:44:32.457Z,765.00
2019-05-19T08:45:32.463Z,1535.62
2019-05-19T08:46:32.447Z,703.12
2019-05-19T08:47:32.431Z,2643.75
2019-05-19T08:48:32.419Z,686.25
2019-05-19T08:49:32.565Z,2115.00
2019-05-19T08:50:32.425Z,1119.38
2019-05-19T08:51:32.393Z,669.38
2019-05-19T08:52:32.377Z,669.38
2019-05-19T08:53:32.364Z,3245.62
2019-05-19T08:54:32.356Z,753.75
2019-05-19T08:55:32.359Z,787.50
2019-05-19T08:56:32.379Z,1552.50
2019-05-19T08:57:32.337Z,2503.12
2019-05-19T08:58:32.330Z,742.50
2019-05-19T08:59:32.303Z,1856.25
2019-05-19T09:00:37.590Z,697.50
2019-05-19T09:01:33.289Z,765.00
2019-05-19T09:02:32.274Z,618.75
2019-05-19T09:03:32.260Z,793.12
2019-05-19T09:04:32.250Z,624.38
2019-05-19T09:05:32.244Z,601.88
2019-05-19T09:06:32.249Z,630.00
2019-05-19T09:07:32.220Z,652.50
2019-05-19T09:08:32.210Z,607.50
2019-05-19T09:09:32.197Z,613.12
2019-05-19T09:10:32.184Z,618.75
2019-05-19T09:11:32.190Z,613.12
2019-05-19T09:12:32.256Z,607.50
2019-05-19T09:17:27.248Z,613.12
2019-05-19T09:21:37.484Z,562.50
2019-05-19T09:22:37.476Z,573.75
2019-05-19T09:23:37.456Z,658.12
2019-05-19T09:24:37.533Z,618.75
2019-05-19T09:25:37.442Z,635.62
2019-05-19T09:26:37.423Z,630.00
2019-05-19T09:27:37.413Z,635.62
2019-05-19T09:28:37.406Z,652.50
2019-05-19T09:29:37.395Z,658.12
2019-05-19T09:30:37.444Z,669.38
2019-05-19T09:31:37.372Z,669.38
2019-05-19T09:32:37.355Z,680.62
2019-05-19T09:33:45.882Z,686.25
2019-05-19T09:34:38.344Z,759.38
2019-05-19T09:35:37.338Z,658.12
2019-05-19T09:36:37.317Z,646.88
2019-05-19T09:37:37.305Z,697.50
2019-05-19T09:38:37.295Z,641.25
2019-05-19T09:39:37.290Z,635.62
2019-05-19T09:40:37.277Z,900.00
2019-05-19T09:41:37.260Z,624.38
2019-05-19T09:42:37.310Z,618.75
2019-05-19T09:43:37.241Z,618.75
2019-05-19T09:44:37.221Z,624.38
2019-05-19T09:45:37.228Z,658.12
2019-05-19T09:46:37.206Z,624.38
2019-05-19T09:47:37.734Z,624.38
2019-05-19T09:48:37.184Z,618.75
2019-05-19T09:49:37.170Z,618.75
2019-05-19T09:50:37.181Z,624.38
2019-05-19T09:51:37.150Z,624.38
2019-05-19T09:52:37.318Z,618.75
2019-05-19T09:53:37.128Z,624.38
2019-05-19T09:54:44.851Z,624.38
2019-05-19T09:55:38.127Z,630.00
2019-05-19T09:56:37.099Z,618.75
2019-05-19T09:57:37.133Z,624.38
2019-05-19T09:58:37.075Z,635.62
2019-05-19T09:59:37.092Z,641.25
2019-05-19T10:00:37.080Z,641.25
2019-05-19T10:01:37.045Z,646.88
2019-05-19T10:02:37.035Z,652.50
2019-05-19T10:03:37.021Z,646.88
2019-05-19T10:04:37.017Z,675.00
2019-05-19T10:05:37.001Z,686.25
2019-05-19T10:06:37.043Z,686.25
2019-05-19T10:07:36.983Z,686.25
2019-05-19T10:08:36.967Z,703.12
2019-05-19T10:09:36.960Z,697.50
2019-05-19T10:10:36.959Z,714.38
2019-05-19T10:11:36.949Z,967.50
2019-05-19T10:12:36.923Z,720.00
2019-05-19T10:13:37.888Z,821.25
2019-05-19T10:14:36.911Z,928.12
2019-05-19T10:15:36.898Z,945.00
2019-05-19T10:16:36.898Z,770.62
2019-05-19T10:17:36.870Z,725.62
2019-05-19T10:18:36.874Z,826.88
2019-05-19T10:19:36.848Z,911.25
2019-05-19T10:20:36.838Z,1018.12
2019-05-19T10:21:36.840Z,1591.88
2019-05-19T10:22:36.828Z,1670.62
2019-05-19T10:23:36.804Z,810.00
2019-05-19T10:24:36.797Z,990.00
2019-05-19T10:25:36.788Z,933.75
2019-05-19T10:26:36.789Z,1867.50
2019-05-19T10:27:36.766Z,759.38
2019-05-19T10:28:36.756Z,967.50
2019-05-19T10:29:36.753Z,1546.88
2019-05-19T10:30:36.731Z,1254.38
2019-05-19T10:31:36.733Z,1546.88
2019-05-19T10:32:36.729Z,1586.25
2019-05-19T10:33:36.704Z,1541.25
2019-05-19T10:34:36.689Z,2255.62
2019-05-19T10:35:36.682Z,2925.00
2019-05-19T10:36:36.703Z,3150.00
2019-05-19T10:37:36.757Z,3262.50
2019-05-19T10:38:36.675Z,3121.88
2019-05-19T10:39:36.636Z,3026.25
2019-05-19T10:40:36.628Z,2396.25
2019-05-19T10:41:36.628Z,3200.62
2019-05-19T10:42:36.604Z,2311.88
2019-05-19T10:43:36.596Z,2902.50
2019-05-19T10:44:36.582Z,2756.25
2019-05-19T10:45:36.576Z,3510.00
2019-05-19T10:46:36.604Z,3172.50
2019-05-19T10:47:36.549Z,2705.62
2019-05-19T10:48:36.541Z,1665.00
2019-05-19T10:49:36.535Z,1620.00
2019-05-19T10:50:36.528Z,3256.88
2019-05-19T10:51:57.136Z,4241.25
2019-05-19T10:52:37.504Z,4275.00
2019-05-19T10:53:36.488Z,4263.75
2019-05-19T10:54:36.486Z,2424.38
2019-05-19T10:55:37.167Z,3571.88
2019-05-19T10:56:36.470Z,1648.12
2019-05-19T10:57:36.452Z,2081.25
2019-05-19T10:58:36.438Z,3071.25
2019-05-19T10:59:36.431Z,4696.88
2019-05-19T11:00:36.415Z,4708.12
2019-05-19T11:01:36.422Z,4663.12
2019-05-19T11:02:36.399Z,4623.75
2019-05-19T11:03:36.387Z,4646.25
2019-05-19T11:04:36.376Z,4578.75
2019-05-19T11:05:36.364Z,4376.25
2019-05-19T11:06:44.191Z,995.62
2019-05-19T11:07:36.358Z,1861.88
2019-05-19T11:08:36.336Z,4348.12
2019-05-19T11:09:36.341Z,3476.25
2019-05-19T11:10:36.324Z,4185.00
2019-05-19T11:11:36.318Z,4072.50
2019-05-19T11:12:36.302Z,4050.00
2019-05-19T11:13:36.293Z,4168.12
2019-05-19T11:14:36.276Z,4308.75
2019-05-19T11:15:36.267Z,4612.50
2019-05-19T11:16:36.268Z,4815.00
2019-05-19T11:17:36.248Z,4876.88
2019-05-19T11:18:36.235Z,3543.75
2019-05-19T11:19:36.223Z,2008.12
2019-05-19T11:20:36.211Z,2362.50
2019-05-19T11:21:36.225Z,2818.12
2019-05-19T11:22:36.198Z,2559.38
2019-05-19T11:23:36.187Z,5360.62
2019-05-19T11:24:36.186Z,2340.00
2019-05-19T11:25:49.280Z,2165.62
2019-05-19T11:26:37.169Z,1417.50
2019-05-19T11:27:36.147Z,1434.38
2019-05-19T11:28:36.138Z,1800.00
2019-05-19T11:29:36.127Z,1569.38
2019-05-19T11:30:36.249Z,1625.62
2019-05-19T11:31:36.118Z,4708.12
2019-05-19T11:32:36.098Z,5625.00
2019-05-19T11:33:36.087Z,4995.00
2019-05-19T11:34:36.079Z,5535.00
2019-05-19T11:35:36.068Z,5681.25
2019-05-19T11:36:36.071Z,5293.12
2019-05-19T11:37:36.054Z,3931.88
2019-05-19T11:38:36.044Z,3808.12
2019-05-19T11:39:36.031Z,2452.50
2019-05-19T11:40:36.017Z,2070.00
2019-05-19T11:41:36.024Z,5276.25
2019-05-19T11:42:35.997Z,5321.25
2019-05-19T11:43:35.987Z,5332.50
2019-05-19T11:44:35.975Z,1771.88
2019-05-19T11:45:35.971Z,5715.00
2019-05-19T11:46:35.969Z,5478.75
2019-05-19T11:47:35.950Z,5040.00
2019-05-19T11:48:35.934Z,5259.38
2019-05-19T11:49:35.928Z,3729.38
2019-05-19T11:50:35.998Z,2863.12
2019-05-19T11:51:35.920Z,1147.50
2019-05-19T11:52:35.903Z,1102.50
2019-05-19T11:53:35.908Z,1125.00
2019-05-19T11:54:35.883Z,5265.00
2019-05-19T11:55:35.874Z,5371.88
2019-05-19T11:56:35.877Z,5400.00
2019-05-19T11:57:35.849Z,5321.25
2019-05-19T11:58:35.842Z,5236.88
2019-05-19T11:59:35.826Z,5175.00
2019-05-19T12:00:35.817Z,5056.88
2019-05-19T12:01:35.824Z,4950.00
2019-05-19T12:02:35.800Z,4916.25
2019-05-19T12:03:35.799Z,4983.75
2019-05-19T12:04:35.955Z,5011.88
2019-05-19T12:05:35.767Z,5045.62
2019-05-19T12:06:39.321Z,5073.75
2019-05-19T12:07:35.751Z,5107.50
2019-05-19T12:08:35.743Z,5163.75
2019-05-19T12:09:35.730Z,5175.00
2019-05-19T12:10:36.101Z,5158.12
2019-05-19T12:11:35.735Z,5180.62
2019-05-19T12:12:35.703Z,1147.50
2019-05-19T12:13:35.691Z,1113.75
2019-05-19T12:14:35.684Z,1237.50
2019-05-19T12:15:35.683Z,1828.12
2019-05-19T12:16:35.682Z,1524.38
2019-05-19T12:17:35.656Z,1378.12
2019-05-19T12:18:35.650Z,4933.12
2019-05-19T12:19:35.645Z,4837.50
2019-05-19T12:20:35.626Z,5101.88
2019-05-19T12:21:35.628Z,2801.25
2019-05-19T12:22:35.603Z,4218.75
2019-05-19T12:23:35.601Z,4837.50
2019-05-19T12:24:35.585Z,1175.62
2019-05-19T12:25:35.578Z,922.50
2019-05-19T12:26:35.581Z,1096.88
2019-05-19T12:27:35.553Z,4837.50
2019-05-19T12:28:35.551Z,4848.75
2019-05-19T12:29:35.544Z,4854.38
2019-05-19T12:30:35.529Z,4831.88
2019-05-19T12:31:35.531Z,4809.38
2019-05-19T12:32:35.525Z,4820.62
2019-05-19T12:33:35.538Z,4792.50
2019-05-19T12:34:35.500Z,4781.25
2019-05-19T12:35:35.476Z,4826.25
2019-05-19T12:36:35.483Z,4888.12
2019-05-19T12:37:35.458Z,4899.38
2019-05-19T12:38:35.447Z,4933.12