createdAt,value
2023-04-02T00:01:55.501Z,0.51
2023-04-02T00:05:55.491Z,0.51
2023-04-02T00:09:55.415Z,0.51
2023-04-02T00:13:55.486Z,0.52
2023-04-02T00:17:55.325Z,0.51
2023-04-02T00:21:55.277Z,0.51
2023-04-02T00:25:55.224Z,0.51
2023-04-02T00:29:55.289Z,0.51
2023-04-02T00:33:55.476Z,0.51
2023-04-02T00:37:55.329Z,0.51
2023-04-02T00:41:55.484Z,0.51
2023-04-02T00:45:55.556Z,0.51
2023-04-02T00:49:55.345Z,0.52
2023-04-02T00:53:55.509Z,0.52
2023-04-02T00:57:55.398Z,0.51
2023-04-02T01:01:55.477Z,0.52
2023-04-02T01:05:55.526Z,0.52
2023-04-02T01:09:56.028Z,0.51
2023-04-02T01:13:55.621Z,0.51
2023-04-02T01:17:56.025Z,0.52
2023-04-02T01:21:55.644Z,0.51
2023-04-02T01:25:55.659Z,0.51
2023-04-02T01:29:55.730Z,0.51
2023-04-02T01:33:55.746Z,0.51
2023-04-02T01:37:56.018Z,0.52
2023-04-02T01:41:55.798Z,0.51
2023-04-02T01:45:55.839Z,0.51
2023-04-02T01:49:55.989Z,0.51
2023-04-02T01:53:55.889Z,0.51
2023-04-02T01:57:56.049Z,0.50
2023-04-02T02:01:55.929Z,0.51
2023-04-02T02:05:55.888Z,0.52
2023-04-02T02:09:56.036Z,0.52
2023-04-02T02:13:55.834Z,0.52
2023-04-02T02:17:56.051Z,0.51
2023-04-02T02:21:56.532Z,0.52
2023-04-02T02:25:55.693Z,0.51
2023-04-02T02:29:55.687Z,0.51
2023-04-02T02:33:55.635Z,0.51
2023-04-02T02:37:55.696Z,0.51
2023-04-02T02:41:56.034Z,0.52
2023-04-02T02:45:55.544Z,0.52
2023-04-02T02:49:55.458Z,0.51
2023-04-02T02:53:55.427Z,0.51
2023-04-02T02:57:55.554Z,0.52
2023-04-02T03:01:55.338Z,0.52
2023-04-02T03:05:55.536Z,0.52
2023-04-02T03:09:55.293Z,0.51
2023-04-02T03:13:55.528Z,0.51
2023-04-02T03:17:55.242Z,0.52
2023-04-02T03:21:55.562Z,0.52
2023-04-02T03:25:55.143Z,0.52
2023-04-02T03:29:55.095Z,0.51
2023-04-02T03:33:55.090Z,0.51
2023-04-02T03:37:55.060Z,0.51
2023-04-02T03:41:55.014Z,0.51
2023-04-02T03:45:54.980Z,0.51
2023-04-02T03:49:54.915Z,0.53
2023-04-02T03:53:55.072Z,0.51
2023-04-02T03:57:54.855Z,0.51
2023-04-02T04:01:55.134Z,0.52
2023-04-02T04:05:55.064Z,0.52
2023-04-02T04:09:54.860Z,0.51
2023-04-02T04:13:55.068Z,0.51
2023-04-02T04:17:55.283Z,0.51
2023-04-02T04:21:55.117Z,0.51
2023-04-02T04:25:55.144Z,0.51
2023-04-02T04:29:55.589Z,0.51
2023-04-02T04:33:55.230Z,0.51
2023-04-02T04:37:55.586Z,0.51
2023-04-02T04:41:55.387Z,0.51
2023-04-02T04:45:55.470Z,0.52
2023-04-02T04:49:55.576Z,0.50
2023-04-02T04:53:55.629Z,0.52
2023-04-02T04:57:56.097Z,0.52
2023-04-02T05:01:55.774Z,0.52
2023-04-02T05:05:55.868Z,0.51
2023-04-02T05:09:55.960Z,0.51
2023-04-02T05:13:56.104Z,0.51
2023-04-02T05:17:56.067Z,0.51
2023-04-02T05:21:56.609Z,0.51
2023-04-02T05:25:56.215Z,0.52
2023-04-02T05:29:56.252Z,0.52
2023-04-02T05:33:56.602Z,0.51
2023-04-02T05:37:56.583Z,0.52
2023-04-02T05:41:56.560Z,0.51
2023-04-02T05:45:56.562Z,0.51
2023-04-02T05:49:56.630Z,0.51
2023-04-02T05:53:57.160Z,0.52
2023-04-02T05:58:21.383Z,0.52
2023-04-02T06:01:57.727Z,0.52
2023-04-02T06:05:56.698Z,0.51
2023-04-02T06:09:57.118Z,0.51
2023-04-02T06:13:56.620Z,0.51
2023-04-02T06:17:56.636Z,0.52
2023-04-02T06:21:56.515Z,0.52
2023-04-02T06:25:56.521Z,0.52
2023-04-02T06:29:56.629Z,0.51
2023-04-02T06:33:56.666Z,0.52
2023-04-02T06:37:56.688Z,0.51
2023-04-02T06:41:56.698Z,0.51
2023-04-02T06:45:57.157Z,0.50
2023-04-02T06:49:56.732Z,0.53
2023-04-02T06:53:56.726Z,0.52
2023-04-02T06:57:57.144Z,0.52
2023-04-02T07:01:56.803Z,0.52
2023-04-02T07:05:57.152Z,0.53
2023-04-02T07:09:56.703Z,0.52
2023-04-02T07:13:57.130Z,0.52
2023-04-02T07:17:57.021Z,0.53
2023-04-02T07:21:57.062Z,0.53
2023-04-02T07:25:57.155Z,0.53
2023-04-02T07:29:56.985Z,0.52
2023-04-02T07:33:57.125Z,0.53
2023-04-02T07:37:56.933Z,0.53
2023-04-02T07:41:57.162Z,0.53
2023-04-02T07:45:56.858Z,0.54
2023-04-02T07:49:56.788Z,0.58
2023-04-02T07:53:56.774Z,0.96
2023-04-02T07:57:56.716Z,1.40
2023-04-02T08:01:56.741Z,1.63
2023-04-02T08:05:57.166Z,1.53
2023-04-02T08:09:56.647Z,1.39
2023-04-02T08:13:56.684Z,1.38
2023-04-02T08:17:56.851Z,1.19
2023-04-02T08:21:57.162Z,0.79
2023-04-02T08:25:57.173Z,0.57
2023-04-02T08:29:57.209Z,0.52
2023-04-02T08:33:57.666Z,0.52
2023-04-02T08:37:57.430Z,0.50
2023-04-02T08:41:57.684Z,0.50
2023-04-02T08:45:57.694Z,0.50
2023-04-02T08:49:58.236Z,0.50
2023-04-02T08:53:57.851Z,0.50
2023-04-02T08:57:58.004Z,0.51
2023-04-02T09:01:58.277Z,0.51
2023-04-02T09:05:58.689Z,0.52
2023-04-02T09:09:58.568Z,0.52
2023-04-02T09:13:58.738Z,0.52
2023-04-02T09:17:59.667Z,0.52
2023-04-02T09:21:59.200Z,0.53
2023-04-02T09:26:04.525Z,0.53
2023-04-02T09:30:00.347Z,0.54
2023-04-02T09:33:59.443Z,0.54
2023-04-02T09:37:59.649Z,0.54
2023-04-02T09:42:05.559Z,0.54
2023-04-02T09:46:01.203Z,0.54
2023-04-02T09:50:00.013Z,0.55
2023-04-02T09:54:00.210Z,0.55
2023-04-02T09:58:02.039Z,0.54
2023-04-02T10:02:00.642Z,0.54
2023-04-02T10:06:00.589Z,0.55
2023-04-02T10:10:00.562Z,0.54
2023-04-02T10:14:00.546Z,0.54
2023-04-02T10:18:00.758Z,0.54
2023-04-02T10:22:00.777Z,0.54
2023-04-02T10:26:00.685Z,0.54
2023-04-02T10:30:00.406Z,0.54
2023-04-02T10:34:00.386Z,0.54
2023-04-02T10:38:00.321Z,0.55
2023-04-02T10:42:00.722Z,0.54
2023-04-02T10:46:00.788Z,0.54
2023-04-02T10:50:00.229Z,0.53
2023-04-02T10:54:00.180Z,0.53
2023-04-02T10:58:00.235Z,0.53
2023-04-02T11:02:00.180Z,0.53
2023-04-02T11:06:00.230Z,0.54
2023-04-02T11:10:00.099Z,0.54
2023-04-02T11:14:00.259Z,0.54
2023-04-02T11:18:00.024Z,0.53
2023-04-02T11:22:01.478Z,0.54
2023-04-02T11:26:00.244Z,0.53
2023-04-02T11:29:59.873Z,0.53
2023-04-02T11:34:00.282Z,0.53
2023-04-02T11:37:59.786Z,0.53
2023-04-02T11:41:59.744Z,0.53
2023-04-02T11:45:59.709Z,0.54
2023-04-02T11:49:59.670Z,0.53
2023-04-02T11:53:59.662Z,0.54
2023-04-02T11:57:59.596Z,0.55
2023-04-02T12:01:59.608Z,0.54
2023-04-02T12:06:00.042Z,0.54
2023-04-02T12:09:59.504Z,0.53
2023-04-02T12:13:59.449Z,0.55
2023-04-02T12:17:59.801Z,0.54
2023-04-02T12:21:59.392Z,0.54
2023-04-02T12:25:59.775Z,0.54
2023-04-02T12:29:59.486Z,0.55
2023-04-02T12:33:59.691Z,0.54
2023-04-02T12:38:00.269Z,0.54
2023-04-02T12:41:59.956Z,0.54
2023-04-02T12:46:00.313Z,0.54
2023-04-02T12:50:00.244Z,0.54
2023-04-02T12:54:00.396Z,0.53
2023-04-02T12:58:00.791Z,0.53
2023-04-02T13:02:08.325Z,0.53
2023-04-02T13:06:00.734Z,0.54
2023-04-02T13:10:00.703Z,0.53
2023-04-02T13:14:00.801Z,0.54
2023-04-02T13:18:00.811Z,0.53
2023-04-02T13:22:00.748Z,0.54
2023-04-02T13:26:00.998Z,0.54
2023-04-02T13:30:01.315Z,0.54
2023-04-02T13:34:01.383Z,0.54
2023-04-02T13:38:01.850Z,0.54
2023-04-02T13:42:01.776Z,0.53
2023-04-02T13:46:02.006Z,0.53
2023-04-02T13:50:02.177Z,0.54
2023-04-02T13:54:02.807Z,0.53
2023-04-02T13:58:02.845Z,0.53
2023-04-02T14:02:02.883Z,0.53
2023-04-02T14:06:03.045Z,0.53
2023-04-02T14:10:03.306Z,0.52
2023-04-02T14:14:03.431Z,0.53
2023-04-02T14:18:03.865Z,0.53
2023-04-02T14:22:03.897Z,0.53
2023-04-02T14:26:04.138Z,0.53
2023-04-02T14:30:04.354Z,0.54
2023-04-02T14:34:04.016Z,0.52
2023-04-02T14:38:03.969Z,0.53
2023-04-02T14:42:03.971Z,0.54
2023-04-02T14:46:03.974Z,0.53
2023-04-02T14:50:04.354Z,0.53
2023-04-02T14:54:03.865Z,0.53
2023-04-02T14:58:03.841Z,0.54
2023-04-02T15:02:03.829Z,0.53
2023-04-02T15:06:03.975Z,0.53
2023-04-02T15:10:04.358Z,0.53
2023-04-02T15:14:03.961Z,0.53
2023-04-02T15:18:04.404Z,0.52
2023-04-02T15:22:08.117Z,0.53
2023-04-02T15:26:04.859Z,0.54
2023-04-02T15:30:03.849Z,0.53
2023-04-02T15:34:03.962Z,0.53
2023-04-02T15:38:04.367Z,0.53
2023-04-02T15:42:04.313Z,0.53
2023-04-02T15:46:04.927Z,0.53
2023-04-02T15:50:04.859Z,0.53
2023-04-02T15:54:04.887Z,0.52
2023-04-02T15:58:04.840Z,0.52
2023-04-02T16:02:04.833Z,0.53
2023-04-02T16:06:04.842Z,0.53
2023-04-02T16:10:04.767Z,0.53
2023-04-02T16:14:04.733Z,0.53
2023-04-02T16:18:04.796Z,0.53
2023-04-02T16:22:04.892Z,0.53
2023-04-02T16:26:04.608Z,0.53
2023-04-02T16:30:04.855Z,0.53
2023-04-02T16:34:04.889Z,0.53
2023-04-02T16:38:04.599Z,0.54
2023-04-02T16:42:04.775Z,0.53
2023-04-02T16:46:05.473Z,0.53
2023-04-02T16:50:05.149Z,0.54
2023-04-02T16:54:05.403Z,0.53
2023-04-02T16:58:05.370Z,0.54
2023-04-02T17:02:05.492Z,0.53
2023-04-02T17:06:05.921Z,0.53
2023-04-02T17:10:05.640Z,0.53
2023-04-02T17:14:05.679Z,0.53
2023-04-02T17:18:05.776Z,0.53
2023-04-02T17:22:05.918Z,0.54
2023-04-02T17:26:05.917Z,0.53
2023-04-02T17:30:05.758Z,0.54
2023-04-02T17:34:05.757Z,0.53
2023-04-02T17:38:05.929Z,0.52
2023-04-02T17:42:05.813Z,0.53
2023-04-02T17:46:05.938Z,0.51
2023-04-02T17:50:05.917Z,0.52
2023-04-02T17:54:05.728Z,0.53
2023-04-02T17:58:05.928Z,0.53
2023-04-02T18:02:05.784Z,0.53
2023-04-02T18:06:05.915Z,0.54
2023-04-02T18:10:05.717Z,0.54
2023-04-02T18:14:05.695Z,0.53
2023-04-02T18:18:05.922Z,0.53
2023-04-02T18:22:05.699Z,0.52
2023-04-02T18:26:05.926Z,0.54
2023-04-02T18:30:05.664Z,0.54
2023-04-02T18:34:05.698Z,0.53
2023-04-02T18:38:05.891Z,0.53
2023-04-02T18:42:05.658Z,0.51
2023-04-02T18:46:05.993Z,0.53
2023-04-02T18:50:05.632Z,0.51
2023-04-02T18:54:05.935Z,0.53
2023-04-02T18:58:05.929Z,0.53
2023-04-02T19:02:05.645Z,0.53
2023-04-02T19:06:05.929Z,0.52
2023-04-02T19:10:05.667Z,0.52
2023-04-02T19:14:05.943Z,0.53
2023-04-02T19:18:06.003Z,0.53
2023-04-02T19:22:05.969Z,0.53
2023-04-02T19:26:05.930Z,0.53
2023-04-02T19:30:05.729Z,0.52
2023-04-02T19:34:05.944Z,0.53
2023-04-02T19:38:05.708Z,0.52
2023-04-02T19:42:05.948Z,0.53
2023-04-02T19:46:05.961Z,0.52
2023-04-02T19:50:05.720Z,0.53
2023-04-02T19:54:05.761Z,0.52
2023-04-02T19:58:18.760Z,0.52
2023-04-02T20:02:06.741Z,0.53
2023-04-02T20:06:05.731Z,0.53
2023-04-02T20:10:05.692Z,0.52
2023-04-02T20:14:05.614Z,0.52
2023-04-02T20:18:06.007Z,0.52
2023-04-02T20:22:05.971Z,0.53
2023-04-02T20:26:05.972Z,0.52
2023-04-02T20:30:05.667Z,0.52
2023-04-02T20:34:06.109Z,0.53
2023-04-02T20:38:05.758Z,0.52
2023-04-02T20:42:05.984Z,0.51
2023-04-02T20:46:06.041Z,0.52
2023-04-02T20:50:05.982Z,0.53
2023-04-02T20:54:05.972Z,0.52
2023-04-02T20:58:06.496Z,0.53
2023-04-02T21:02:06.087Z,0.53
2023-04-02T21:06:06.142Z,0.53
2023-04-02T21:10:06.481Z,0.52
2023-04-02T21:14:06.325Z,0.52
2023-04-02T21:18:06.543Z,0.52
2023-04-02T21:22:06.987Z,0.52
2023-04-02T21:26:06.593Z,0.52
2023-04-02T21:30:06.694Z,0.52
2023-04-02T21:34:07.043Z,0.53
2023-04-02T21:38:06.847Z,0.52
2023-04-02T21:42:07.023Z,0.52
2023-04-02T21:46:07.009Z,0.52
2023-04-02T21:50:07.141Z,0.53
2023-04-02T21:54:07.504Z,0.52
2023-04-02T21:58:07.268Z,0.52
2023-04-02T22:02:07.347Z,0.51
2023-04-02T22:06:07.469Z,0.52
2023-04-02T22:10:07.565Z,0.51
2023-04-02T22:14:08.027Z,0.51
2023-04-02T22:18:07.982Z,0.51
2023-04-02T22:22:08.008Z,0.51
2023-04-02T22:26:07.942Z,0.52
2023-04-02T22:30:07.996Z,0.52
2023-04-02T22:34:08.508Z,0.52
2023-04-02T22:38:08.180Z,0.51
2023-04-02T22:42:08.518Z,0.51
2023-04-02T22:46:08.468Z,0.51
2023-04-02T22:50:08.562Z,0.51
2023-04-02T22:54:08.608Z,0.51
2023-04-02T22:58:09.048Z,0.52
2023-04-02T23:02:08.741Z,0.51
2023-04-02T23:06:09.002Z,0.52
2023-04-02T23:10:08.936Z,0.51
2023-04-02T23:14:09.003Z,0.52
2023-04-02T23:18:09.094Z,0.52
2023-04-02T23:22:09.214Z,0.52
2023-04-02T23:26:09.510Z,0.52
2023-04-02T23:30:09.372Z,0.51
2023-04-02T23:34:09.541Z,0.51
2023-04-02T23:38:10.050Z,0.52
2023-04-02T23:42:09.664Z,0.52
2023-04-02T23:46:10.147Z,0.52
2023-04-02T23:50:10.020Z,0.53
2023-04-02T23:54:09.982Z,0.52
2023-04-02T23:58:10.531Z,0.51
