createdAt,value
2023-04-05T00:02:03.573Z,9.60
2023-04-05T00:04:57.604Z,8.37
2023-04-05T00:07:48.111Z,8.37
2023-04-05T00:10:34.848Z,13.90
2023-04-05T00:13:21.894Z,8.37
2023-04-05T00:16:09.012Z,9.40
2023-04-05T00:18:57.175Z,10.00
2023-04-05T00:21:43.761Z,6.97
2023-04-05T00:24:30.971Z,8.00
2023-04-05T00:27:17.507Z,8.20
2023-04-05T00:30:04.672Z,9.67
2023-04-05T00:32:51.663Z,8.33
2023-04-05T00:35:38.258Z,8.70
2023-04-05T00:38:24.924Z,7.97
2023-04-05T00:41:12.433Z,10.53
2023-04-05T00:43:59.831Z,7.17
2023-04-05T00:46:47.992Z,10.83
2023-04-05T00:49:36.441Z,9.87
2023-04-05T00:52:23.330Z,7.93
2023-04-05T00:55:11.441Z,7.87
2023-04-05T00:57:57.930Z,9.93
2023-04-05T01:00:51.448Z,12.33
2023-04-05T01:03:38.985Z,7.87
2023-04-05T01:06:48.468Z,7.13
2023-04-05T01:09:41.221Z,6.37
2023-04-05T01:12:33.161Z,6.33
2023-04-05T01:15:19.490Z,7.67
2023-04-05T01:18:06.124Z,9.03
2023-04-05T01:21:21.006Z,7.87
2023-04-05T01:24:25.155Z,10.17
2023-04-05T01:27:19.103Z,7.87
2023-04-05T01:30:23.060Z,6.00
2023-04-05T01:33:31.407Z,9.63
2023-04-05T01:36:45.321Z,8.50
2023-04-05T01:39:32.391Z,10.93
2023-04-05T01:42:25.284Z,9.17
2023-04-05T01:45:11.684Z,7.83
2023-04-05T01:47:58.169Z,8.43
2023-04-05T01:50:44.753Z,7.80
2023-04-05T01:53:32.293Z,10.20
2023-04-05T01:56:18.532Z,9.63
2023-04-05T01:59:05.338Z,9.77
2023-04-05T02:01:52.326Z,8.73
2023-04-05T02:04:38.814Z,10.53
2023-04-05T02:07:27.093Z,10.17
2023-04-05T02:10:14.695Z,11.23
2023-04-05T02:13:01.437Z,10.30
2023-04-05T02:15:50.508Z,8.67
2023-04-05T02:18:38.708Z,9.90
2023-04-05T02:21:26.031Z,13.10
2023-04-05T02:24:12.636Z,10.57
2023-04-05T02:26:59.005Z,11.43
2023-04-05T02:29:45.340Z,13.07
2023-04-05T02:32:32.798Z,13.73
2023-04-05T02:35:21.317Z,8.60
2023-04-05T02:38:09.729Z,9.27
2023-04-05T02:40:55.818Z,8.17
2023-04-05T02:43:42.261Z,7.53
2023-04-05T02:46:29.043Z,8.27
2023-04-05T02:49:16.743Z,8.83
2023-04-05T02:52:03.602Z,10.43
2023-04-05T02:54:50.380Z,14.53
2023-04-05T02:57:46.350Z,7.07
2023-04-05T03:00:51.463Z,12.33
2023-04-05T03:03:44.134Z,11.70
2023-04-05T03:06:31.625Z,9.23
2023-04-05T03:09:18.953Z,13.73
2023-04-05T03:12:10.214Z,8.97
2023-04-05T03:15:00.223Z,10.83
2023-04-05T03:17:54.707Z,10.80
2023-04-05T03:20:42.147Z,7.90
2023-04-05T03:23:36.583Z,12.53
2023-04-05T03:26:24.608Z,8.80
2023-04-05T03:29:13.204Z,10.93
2023-04-05T03:31:59.656Z,10.33
2023-04-05T03:34:46.318Z,10.70
2023-04-05T03:37:34.537Z,13.07
2023-04-05T03:40:25.376Z,10.37
2023-04-05T03:43:13.450Z,8.90
2023-04-05T03:46:00.072Z,16.13
2023-04-05T03:48:48.542Z,10.57
2023-04-05T03:51:34.946Z,10.17
2023-04-05T03:54:21.944Z,9.87
2023-04-05T03:57:09.248Z,9.53
2023-04-05T03:59:55.954Z,10.97
2023-04-05T04:02:50.409Z,14.07
2023-04-05T04:05:40.842Z,11.00
2023-04-05T04:08:28.347Z,9.67
2023-04-05T04:11:17.569Z,13.50
2023-04-05T04:14:04.362Z,12.60
2023-04-05T04:17:36.917Z,9.50
2023-04-05T04:20:48.112Z,10.33
2023-04-05T04:23:57.856Z,8.23
2023-04-05T04:27:06.821Z,7.33
2023-04-05T04:30:25.117Z,11.17
2023-04-05T04:33:17.441Z,9.70
2023-04-05T04:36:14.546Z,18.13
2023-04-05T04:39:16.117Z,7.70
2023-04-05T04:42:25.900Z,11.07
2023-04-05T04:45:17.323Z,9.90
2023-04-05T04:48:07.551Z,10.20
2023-04-05T04:51:09.281Z,10.37
2023-04-05T04:53:55.839Z,12.40
2023-04-05T04:56:42.290Z,10.07
2023-04-05T04:59:29.670Z,11.67
2023-04-05T05:02:16.250Z,11.87
2023-04-05T05:05:02.768Z,11.33
2023-04-05T05:07:49.096Z,9.73
2023-04-05T05:10:35.558Z,11.30
2023-04-05T05:13:23.831Z,12.37
2023-04-05T05:16:10.597Z,11.90
2023-04-05T05:18:56.942Z,14.60
2023-04-05T05:21:49.365Z,11.67
2023-04-05T05:24:36.027Z,11.77
2023-04-05T05:27:22.991Z,10.87
2023-04-05T05:30:09.853Z,15.40
2023-04-05T05:32:57.912Z,11.83
2023-04-05T05:35:48.860Z,8.93
2023-04-05T05:38:36.189Z,10.40
2023-04-05T05:41:22.798Z,13.77
2023-04-05T05:44:09.123Z,8.97
2023-04-05T05:46:55.702Z,11.87
2023-04-05T05:49:42.301Z,9.03
2023-04-05T05:52:29.025Z,9.30
2023-04-05T05:55:15.889Z,9.27
2023-04-05T05:58:02.066Z,9.40
2023-04-05T06:00:50.624Z,10.77
2023-04-05T06:03:38.239Z,9.63
2023-04-05T06:06:24.580Z,11.17
2023-04-05T06:09:11.295Z,9.93
2023-04-05T06:11:58.477Z,8.90
2023-04-05T06:14:45.038Z,13.63
2023-04-05T06:17:31.616Z,6.77
2023-04-05T06:20:18.338Z,9.37
2023-04-05T06:23:04.684Z,8.67
2023-04-05T06:25:51.192Z,8.93
2023-04-05T06:28:37.465Z,9.90
2023-04-05T06:31:31.594Z,6.10
2023-04-05T06:34:18.201Z,8.40
2023-04-05T06:37:04.587Z,7.53
2023-04-05T06:39:50.957Z,9.37
2023-04-05T06:42:37.573Z,7.60
2023-04-05T06:45:26.348Z,8.83
2023-04-05T06:48:13.122Z,9.73
2023-04-05T06:51:01.178Z,12.60
2023-04-05T06:53:47.499Z,8.23
2023-04-05T06:56:33.844Z,8.70
2023-04-05T06:59:20.785Z,10.40
2023-04-05T07:02:07.172Z,10.23
2023-04-05T07:04:53.951Z,20.43
2023-04-05T07:07:44.552Z,10.70
2023-04-05T07:10:31.051Z,8.73
2023-04-05T07:13:18.712Z,9.10
2023-04-05T07:16:05.666Z,8.83
2023-04-05T07:18:52.536Z,8.97
2023-04-05T07:21:38.996Z,8.03
2023-04-05T07:24:26.068Z,9.47
2023-04-05T07:27:13.124Z,7.47
2023-04-05T07:29:59.663Z,9.50
2023-04-05T07:32:46.219Z,9.93
2023-04-05T07:35:32.797Z,8.37
2023-04-05T07:38:19.072Z,8.33
2023-04-05T07:41:05.932Z,11.13
2023-04-05T07:43:52.653Z,7.33
2023-04-05T07:49:31.363Z,10.20
2023-04-05T07:52:17.692Z,6.90
2023-04-05T07:55:04.756Z,9.40
2023-04-05T07:57:51.536Z,11.17
2023-04-05T08:00:38.431Z,6.67
2023-04-05T08:03:25.489Z,5.63
2023-04-05T08:06:13.369Z,5.53
2023-04-05T08:08:59.736Z,8.20
2023-04-05T08:11:46.140Z,7.10
2023-04-05T08:14:32.545Z,6.30
2023-04-05T08:17:20.177Z,5.77
2023-04-05T08:20:07.831Z,7.97
2023-04-05T08:22:54.425Z,7.60
2023-04-05T08:25:42.648Z,7.50
2023-04-05T08:28:29.165Z,5.87
2023-04-05T08:31:15.701Z,6.37
2023-04-05T08:34:02.011Z,7.60
2023-04-05T08:36:48.920Z,6.70
2023-04-05T08:39:36.053Z,8.60
2023-04-05T08:42:46.975Z,7.87
2023-04-05T08:45:34.543Z,6.93
2023-04-05T08:48:21.187Z,7.03
2023-04-05T08:51:09.324Z,7.73
2023-04-05T08:53:56.332Z,8.00
2023-04-05T08:56:46.578Z,7.63
2023-04-05T08:59:37.352Z,7.73
2023-04-05T09:02:25.130Z,6.80
2023-04-05T09:05:13.739Z,8.27
2023-04-05T09:08:01.525Z,8.13
2023-04-05T09:10:51.605Z,8.10
2023-04-05T09:13:38.066Z,6.87
2023-04-05T09:16:26.152Z,6.87
2023-04-05T09:19:12.843Z,8.93
2023-04-05T09:22:10.249Z,5.20
2023-04-05T09:25:01.208Z,5.67
2023-04-05T09:27:57.759Z,6.70
2023-04-05T09:30:47.422Z,5.00
2023-04-05T09:33:34.406Z,8.63
2023-04-05T09:36:21.432Z,9.53
2023-04-05T09:39:08.972Z,5.83
2023-04-05T09:42:17.969Z,4.30
2023-04-05T09:45:07.382Z,4.33
2023-04-05T09:48:03.999Z,11.07
2023-04-05T09:50:50.726Z,7.07
2023-04-05T09:53:37.633Z,4.73
2023-04-05T09:56:24.317Z,5.27
2023-04-05T09:59:12.148Z,7.40
2023-04-05T10:01:58.521Z,4.37
2023-04-05T10:04:46.847Z,6.40
2023-04-05T10:07:34.543Z,6.63
2023-04-05T10:10:22.690Z,6.97
2023-04-05T10:13:09.186Z,7.40
2023-04-05T10:16:00.606Z,6.07
2023-04-05T10:18:51.917Z,4.90
2023-04-05T10:21:42.822Z,7.53
2023-04-05T10:24:35.043Z,5.23
2023-04-05T10:27:32.942Z,5.93
2023-04-05T10:30:19.757Z,6.10
2023-04-05T10:33:12.471Z,6.20
2023-04-05T10:36:20.554Z,6.63
2023-04-05T10:39:16.755Z,6.23
2023-04-05T10:42:09.928Z,5.43
2023-04-05T10:45:06.720Z,6.87
2023-04-05T10:48:08.805Z,5.47
2023-04-05T10:50:57.593Z,5.70
2023-04-05T10:53:46.376Z,7.50
2023-04-05T10:56:33.631Z,5.50
2023-04-05T10:59:22.345Z,4.93
2023-04-05T11:02:09.607Z,7.17
2023-04-05T11:05:00.545Z,5.10
2023-04-05T11:07:49.606Z,4.20
2023-04-05T11:10:38.888Z,7.80
2023-04-05T11:13:52.218Z,6.90
2023-04-05T11:16:40.059Z,5.50
2023-04-05T11:19:45.178Z,6.77
2023-04-05T11:22:31.731Z,5.63
2023-04-05T11:25:25.194Z,5.63
2023-04-05T11:28:22.914Z,4.93
2023-04-05T11:31:20.523Z,5.60
2023-04-05T11:34:12.799Z,4.80
2023-04-05T11:36:59.186Z,9.30
2023-04-05T11:39:45.475Z,6.40
2023-04-05T11:42:32.116Z,6.13
2023-04-05T11:45:19.289Z,7.93
2023-04-05T11:48:13.163Z,5.03
2023-04-05T11:51:00.407Z,7.43
2023-04-05T11:53:47.380Z,7.53
2023-04-05T11:56:33.670Z,4.90
2023-04-05T11:59:21.410Z,5.27
2023-04-05T12:02:09.081Z,6.80
2023-04-05T12:04:57.329Z,6.90
2023-04-05T12:07:43.738Z,6.53
2023-04-05T12:10:30.250Z,5.93
2023-04-05T12:13:29.175Z,4.60
2023-04-05T12:16:16.615Z,5.53
2023-04-05T12:19:03.136Z,6.53
2023-04-05T12:21:49.490Z,5.83
2023-04-05T12:24:35.966Z,7.30
2023-04-05T12:27:22.262Z,6.03
2023-04-05T12:30:27.786Z,6.93
2023-04-05T12:33:14.233Z,5.77
2023-04-05T12:36:05.528Z,9.80
2023-04-05T12:38:54.749Z,6.53
2023-04-05T12:41:41.693Z,6.73
2023-04-05T12:44:30.294Z,6.17
2023-04-05T12:47:17.598Z,5.77
2023-04-05T12:50:14.964Z,11.77
2023-04-05T12:53:06.132Z,7.33
2023-04-05T12:55:57.589Z,6.93
2023-04-05T12:58:48.573Z,9.17
2023-04-05T13:01:35.022Z,5.77
2023-04-05T13:04:23.120Z,6.77
2023-04-05T13:07:09.751Z,7.30
2023-04-05T13:09:56.298Z,6.43
2023-04-05T13:12:43.329Z,10.20
2023-04-05T13:15:29.986Z,5.43
2023-04-05T13:18:16.698Z,6.17
2023-04-05T13:21:07.726Z,5.63
2023-04-05T13:23:53.850Z,5.20
2023-04-05T13:26:40.705Z,7.70
2023-04-05T13:29:27.046Z,6.30
2023-04-05T13:32:13.798Z,7.47
2023-04-05T13:35:00.389Z,4.97
2023-04-05T13:37:47.198Z,4.70
2023-04-05T13:40:33.700Z,7.10
2023-04-05T13:43:20.465Z,4.00
2023-04-05T13:46:07.116Z,9.80
2023-04-05T13:48:53.689Z,6.40
2023-04-05T13:51:41.378Z,6.53
2023-04-05T13:54:27.973Z,5.97
2023-04-05T13:57:14.573Z,7.73
2023-04-05T14:00:00.882Z,6.37
2023-04-05T14:02:49.232Z,6.13
2023-04-05T14:05:35.989Z,6.73
2023-04-05T14:08:22.310Z,5.27
2023-04-05T14:11:08.727Z,7.07
2023-04-05T14:13:55.674Z,7.93
2023-04-05T14:16:42.396Z,4.90
2023-04-05T14:19:29.031Z,7.47
2023-04-05T14:22:15.671Z,4.00
2023-04-05T14:25:02.372Z,5.30
2023-04-05T14:27:48.986Z,4.00
2023-04-05T14:30:35.477Z,4.60
2023-04-05T14:33:23.840Z,4.83
2023-04-05T14:36:13.141Z,5.03
2023-04-05T14:38:59.538Z,4.33
2023-04-05T14:41:52.333Z,3.13
2023-04-05T14:44:38.900Z,4.03
2023-04-05T14:47:25.398Z,5.27
2023-04-05T14:50:12.076Z,6.23
2023-04-05T14:52:59.916Z,6.60
2023-04-05T14:55:46.531Z,6.97
2023-04-05T14:58:34.147Z,3.87
2023-04-05T15:01:20.705Z,4.27
2023-04-05T15:04:09.282Z,5.53
2023-04-05T15:06:56.116Z,4.37
2023-04-05T15:09:43.062Z,6.23
2023-04-05T15:12:29.704Z,4.80
2023-04-05T15:15:16.168Z,3.93
2023-04-05T15:18:03.845Z,4.80
2023-04-05T15:20:50.895Z,4.13
2023-04-05T15:23:37.341Z,4.70
2023-04-05T15:26:23.870Z,5.93
2023-04-05T15:29:10.300Z,5.03
2023-04-05T15:31:58.044Z,4.10
2023-04-05T15:34:44.796Z,5.23
2023-04-05T15:37:31.705Z,7.07
2023-04-05T15:40:18.322Z,4.07
2023-04-05T15:43:04.924Z,6.77
2023-04-05T15:45:51.611Z,6.73
2023-04-05T15:48:38.255Z,5.57
2023-04-05T15:51:25.090Z,4.77
2023-04-05T15:54:16.605Z,4.37
2023-04-05T15:57:03.422Z,8.33
2023-04-05T15:59:49.964Z,4.97
2023-04-05T16:02:37.771Z,5.10
2023-04-05T16:05:25.479Z,5.23
2023-04-05T16:08:15.855Z,4.83
2023-04-05T16:11:02.454Z,5.67
2023-04-05T16:13:54.547Z,5.20
2023-04-05T16:16:52.470Z,6.90
2023-04-05T16:19:41.190Z,5.23
2023-04-05T16:22:27.593Z,5.63
2023-04-05T16:25:14.012Z,8.20
2023-04-05T16:28:01.422Z,6.80
2023-04-05T16:30:48.386Z,9.07
2023-04-05T16:33:35.387Z,8.10
2023-04-05T16:36:22.430Z,5.97
2023-04-05T16:39:08.997Z,8.27
2023-04-05T16:41:55.494Z,8.23
2023-04-05T16:44:42.251Z,5.20
2023-04-05T16:47:28.924Z,7.03
2023-04-05T16:50:15.592Z,6.73
2023-04-05T16:53:02.489Z,5.70
2023-04-05T16:55:49.033Z,5.53
2023-04-05T16:58:35.811Z,6.70
2023-04-05T17:01:22.568Z,5.63
2023-04-05T17:04:09.153Z,6.70
2023-04-05T17:06:55.816Z,5.93
2023-04-05T17:09:42.474Z,5.93
2023-04-05T17:12:29.037Z,7.03
2023-04-05T17:15:16.299Z,7.43
2023-04-05T17:18:06.603Z,6.77
2023-04-05T17:20:53.343Z,6.27
2023-04-05T17:23:39.986Z,5.80
2023-04-05T17:26:27.790Z,7.67
2023-04-05T17:29:17.578Z,6.03
2023-04-05T17:32:04.158Z,7.83
2023-04-05T17:34:51.168Z,10.80
2023-04-05T17:37:38.115Z,5.33
2023-04-05T17:40:24.722Z,7.30
2023-04-05T17:43:13.066Z,7.40
2023-04-05T17:45:59.950Z,7.33
2023-04-05T17:48:47.805Z,18.33
2023-04-05T17:51:34.391Z,5.77
2023-04-05T17:54:21.277Z,6.10
2023-04-05T18:05:10.047Z,6.00
2023-04-05T18:07:56.898Z,7.50
2023-04-05T18:10:43.180Z,6.23
2023-04-05T18:13:30.678Z,6.93
2023-04-05T18:16:17.044Z,6.70
2023-04-05T18:19:03.595Z,6.57
2023-04-05T18:21:50.898Z,5.83
2023-04-05T18:24:37.391Z,7.90
2023-04-05T18:27:23.842Z,7.37
2023-04-05T18:30:10.867Z,5.87
2023-04-05T18:32:57.253Z,9.13
2023-04-05T18:35:50.464Z,6.00
2023-04-05T18:38:37.162Z,5.73
2023-04-05T18:41:24.023Z,8.57
2023-04-05T18:44:10.490Z,8.87
2023-04-05T18:46:58.230Z,5.77
2023-04-05T18:49:44.692Z,9.43
2023-04-05T18:52:34.201Z,5.43
2023-04-05T18:55:20.749Z,7.47
2023-04-05T18:58:07.206Z,8.90
2023-04-05T19:00:53.517Z,7.63
2023-04-05T19:03:41.213Z,8.23
2023-04-05T19:06:28.077Z,9.47
2023-04-05T19:09:16.677Z,11.57
2023-04-05T19:12:03.506Z,12.47
2023-04-05T19:14:50.212Z,14.60
2023-04-05T19:17:36.825Z,15.20
2023-04-05T19:20:23.426Z,16.13
2023-04-05T19:23:10.094Z,17.67
2023-04-05T19:25:58.068Z,16.57
2023-04-05T19:28:44.366Z,18.27
2023-04-05T19:31:30.930Z,15.17
2023-04-05T19:34:17.489Z,14.93
2023-04-05T19:37:04.574Z,16.77
2023-04-05T19:39:51.014Z,13.90
2023-04-05T19:42:37.710Z,17.20
2023-04-05T19:45:26.152Z,21.63
2023-04-05T19:48:41.582Z,24.17
2023-04-05T19:51:31.658Z,14.27
2023-04-05T19:54:21.018Z,15.67
2023-04-05T19:57:07.679Z,13.67
2023-04-05T19:59:54.957Z,14.83
2023-04-05T20:02:41.773Z,15.30
2023-04-05T20:06:06.598Z,15.90
2023-04-05T20:08:59.415Z,12.83
2023-04-05T20:11:50.928Z,13.97
2023-04-05T20:14:42.522Z,14.03
2023-04-05T20:17:29.499Z,14.33
2023-04-05T20:20:17.602Z,12.37
2023-04-05T20:23:07.742Z,12.70
2023-04-05T20:25:59.048Z,12.57
2023-04-05T20:28:54.101Z,12.33
2023-04-05T20:31:41.218Z,13.27
2023-04-05T20:34:36.335Z,13.03
2023-04-05T20:37:24.162Z,11.57
2023-04-05T20:40:11.826Z,12.83
2023-04-05T20:42:58.474Z,13.37
2023-04-05T20:45:45.205Z,12.27
2023-04-05T20:48:33.102Z,13.13
2023-04-05T20:51:22.832Z,25.37
2023-04-05T20:54:09.172Z,13.47
2023-04-05T20:56:55.749Z,16.97
2023-04-05T20:59:42.740Z,15.03
2023-04-05T21:02:29.523Z,13.83
2023-04-05T21:05:16.345Z,14.47
2023-04-05T21:08:03.044Z,11.67
2023-04-05T21:10:49.753Z,14.70
2023-04-05T21:13:36.951Z,15.87
2023-04-05T21:16:23.399Z,9.93
2023-04-05T21:19:10.435Z,11.97
2023-04-05T21:21:56.798Z,12.23
2023-04-05T21:24:43.250Z,12.13
2023-04-05T21:27:29.760Z,16.17
2023-04-05T21:30:17.003Z,13.03
2023-04-05T21:33:03.887Z,13.50
2023-04-05T21:35:50.949Z,14.70
2023-04-05T21:38:37.825Z,11.40
2023-04-05T21:41:27.932Z,10.73
2023-04-05T21:44:14.836Z,9.17
2023-04-05T21:47:02.258Z,12.93
2023-04-05T21:49:49.877Z,11.20
2023-04-05T21:52:36.733Z,12.63
2023-04-05T21:55:23.691Z,11.67
2023-04-05T21:58:10.352Z,11.23
2023-04-05T22:00:57.053Z,11.53
2023-04-05T22:03:43.712Z,12.63
2023-04-05T22:06:30.431Z,13.10
2023-04-05T22:09:17.172Z,11.87
2023-04-05T22:12:04.319Z,13.40
2023-04-05T22:14:50.524Z,14.30
2023-04-05T22:17:37.327Z,16.03
2023-04-05T22:20:26.437Z,11.73
2023-04-05T22:23:13.080Z,14.80
2023-04-05T22:25:59.714Z,14.90
2023-04-05T22:28:46.445Z,13.03
2023-04-05T22:31:33.361Z,12.57
2023-04-05T22:34:22.207Z,11.10
2023-04-05T22:37:14.489Z,15.03
2023-04-05T22:40:02.046Z,12.67
2023-04-05T22:42:48.392Z,12.17
2023-04-05T22:45:34.945Z,11.33
2023-04-05T22:48:21.669Z,11.57
2023-04-05T22:51:08.408Z,9.93
2023-04-05T22:53:54.625Z,11.10
2023-04-05T22:56:40.994Z,11.70
2023-04-05T22:59:27.812Z,11.17
2023-04-05T23:02:14.423Z,12.67
2023-04-05T23:05:01.256Z,13.67
2023-04-05T23:07:47.978Z,11.87
2023-04-05T23:10:34.603Z,14.07
2023-04-05T23:13:21.404Z,12.67
2023-04-05T23:16:08.072Z,13.03
2023-04-05T23:18:57.941Z,11.67
2023-04-05T23:21:44.280Z,12.23
2023-04-05T23:24:30.844Z,14.23
2023-04-05T23:27:17.174Z,12.90
2023-04-05T23:30:04.250Z,11.87
2023-04-05T23:32:50.815Z,12.33
2023-04-05T23:35:37.454Z,11.07
2023-04-05T23:38:23.799Z,37.17
2023-04-05T23:41:10.513Z,11.40
2023-04-05T23:43:57.453Z,13.20
2023-04-05T23:46:44.028Z,12.40
2023-04-05T23:49:30.644Z,11.10
2023-04-05T23:52:17.142Z,15.03
2023-04-05T23:55:05.059Z,15.30
2023-04-05T23:57:52.232Z,11.87
