createdAt,value
2023-01-12T00:00:37.473Z,9.00
2023-01-12T00:04:41.036Z,9.10
2023-01-12T00:08:43.870Z,9.10
2023-01-12T00:12:46.625Z,9.10
2023-01-12T00:16:49.344Z,9.00
2023-01-12T00:20:52.105Z,8.80
2023-01-12T00:24:55.963Z,8.60
2023-01-12T00:28:58.774Z,8.50
2023-01-12T00:33:01.506Z,8.40
2023-01-12T00:37:04.656Z,8.20
2023-01-12T00:41:12.654Z,8.00
2023-01-12T00:45:24.793Z,8.00
2023-01-12T00:49:27.764Z,7.90
2023-01-12T00:53:31.344Z,7.80
2023-01-12T00:57:34.248Z,7.80
2023-01-12T01:01:37.389Z,7.80
2023-01-12T01:05:40.483Z,7.80
2023-01-12T01:09:44.389Z,7.90
2023-01-12T01:13:48.142Z,7.90
2023-01-12T01:17:50.967Z,7.80
2023-01-12T01:21:54.025Z,7.80
2023-01-12T01:26:03.887Z,7.80
2023-01-12T01:30:07.826Z,7.70
2023-01-12T01:34:10.587Z,7.70
2023-01-12T01:38:13.510Z,7.80
2023-01-12T01:42:28.525Z,7.80
2023-01-12T01:46:47.187Z,7.80
2023-01-12T01:50:57.746Z,7.80
2023-01-12T01:55:15.883Z,7.80
2023-01-12T01:59:25.008Z,7.80
2023-01-12T02:03:29.416Z,7.80
2023-01-12T02:07:33.596Z,7.80
2023-01-12T02:11:54.756Z,7.80
2023-01-12T02:16:21.112Z,7.80
2023-01-12T02:20:40.926Z,7.80
2023-01-12T02:25:04.144Z,7.80
2023-01-12T02:29:18.977Z,7.90
2023-01-12T02:34:02.407Z,7.80
2023-01-12T02:38:30.659Z,7.80
2023-01-12T02:42:59.031Z,7.70
2023-01-12T02:47:06.967Z,7.80
2023-01-12T02:51:33.498Z,7.70
2023-01-12T02:55:37.679Z,7.70
2023-01-12T02:59:45.350Z,7.70
2023-01-12T03:03:49.274Z,7.70
2023-01-12T03:08:05.494Z,7.70
2023-01-12T03:12:13.936Z,7.80
2023-01-12T03:16:21.213Z,7.70
2023-01-12T03:20:32.252Z,7.80
2023-01-12T03:24:44.419Z,7.80
2023-01-12T03:28:53.675Z,7.80
2023-01-12T03:32:56.692Z,7.80
2023-01-12T03:37:15.628Z,7.80
2023-01-12T03:41:45.869Z,7.90
2023-01-12T03:45:57.137Z,7.90
2023-01-12T03:50:02.074Z,7.80
2023-01-12T03:54:07.025Z,7.80
2023-01-12T03:58:10.679Z,7.80
2023-01-12T04:02:13.886Z,7.80
2023-01-12T04:06:16.701Z,7.80
2023-01-12T04:10:19.541Z,7.80
2023-01-12T04:14:22.420Z,7.80
2023-01-12T04:18:25.295Z,7.90
2023-01-12T04:22:46.299Z,7.90
2023-01-12T04:26:49.123Z,7.90
2023-01-12T04:30:52.059Z,7.80
2023-01-12T04:34:54.883Z,7.80
2023-01-12T04:38:57.778Z,7.80
2023-01-12T04:43:08.766Z,7.80
2023-01-12T04:47:11.852Z,8.00
2023-01-12T04:51:14.706Z,7.90
2023-01-12T04:55:17.622Z,7.90
2023-01-12T04:59:20.324Z,7.90
2023-01-12T05:03:23.297Z,7.90
2023-01-12T05:07:26.049Z,7.90
2023-01-12T05:11:29.859Z,7.90
2023-01-12T05:15:32.615Z,7.90
2023-01-12T05:19:35.600Z,7.90
2023-01-12T05:23:38.519Z,7.90
2023-01-12T05:27:41.244Z,7.90
2023-01-12T05:31:43.952Z,7.90
2023-01-12T05:35:46.940Z,7.90
2023-01-12T05:39:49.711Z,7.80
2023-01-12T05:43:53.032Z,7.80
2023-01-12T05:48:03.142Z,7.80
2023-01-12T05:52:06.100Z,7.80
2023-01-12T05:56:21.166Z,7.80
2023-01-12T06:00:24.212Z,7.90
2023-01-12T06:04:27.965Z,7.90
2023-01-12T06:08:31.098Z,7.90
2023-01-12T06:12:52.542Z,7.80
2023-01-12T06:16:55.650Z,7.80
2023-01-12T06:20:59.957Z,7.90
2023-01-12T06:25:03.304Z,7.90
2023-01-12T06:29:07.213Z,7.80
2023-01-12T06:33:10.291Z,7.80
2023-01-12T06:37:13.266Z,7.80
2023-01-12T06:41:34.538Z,7.80
2023-01-12T06:45:37.561Z,7.80
2023-01-12T06:49:40.344Z,7.80
2023-01-12T06:53:43.366Z,7.90
2023-01-12T06:57:46.602Z,7.90
2023-01-12T07:01:49.652Z,7.90
2023-01-12T07:05:52.480Z,7.90
2023-01-12T07:09:55.437Z,7.90
2023-01-12T07:13:58.789Z,7.90
2023-01-12T07:18:02.069Z,7.90
2023-01-12T07:22:04.951Z,8.00
2023-01-12T07:26:08.084Z,8.00
2023-01-12T07:30:14.410Z,8.10
2023-01-12T07:34:17.369Z,8.20
2023-01-12T07:38:20.771Z,8.30
2023-01-12T07:42:23.714Z,8.40
2023-01-12T07:46:27.609Z,8.40
2023-01-12T07:50:30.640Z,8.50
2023-01-12T07:54:36.140Z,8.70
2023-01-12T07:58:38.975Z,8.90
2023-01-12T08:02:41.719Z,9.10
2023-01-12T08:06:44.496Z,9.30
2023-01-12T08:10:50.147Z,9.30
2023-01-12T08:14:54.023Z,9.30
2023-01-12T08:19:16.823Z,9.20
2023-01-12T08:23:36.095Z,9.40
2023-01-12T08:27:42.185Z,9.40
2023-01-12T08:31:45.672Z,9.50
2023-01-12T08:35:49.170Z,9.70
2023-01-12T08:39:52.574Z,9.80
2023-01-12T08:44:05.467Z,10.00
2023-01-12T08:48:08.287Z,10.10
2023-01-12T08:52:11.054Z,10.30
2023-01-12T08:56:14.146Z,10.50
2023-01-12T09:00:17.988Z,10.60
2023-01-12T09:04:20.884Z,10.80
2023-01-12T09:08:23.710Z,10.80
2023-01-12T09:12:27.896Z,11.00
2023-01-12T09:16:32.264Z,11.10
2023-01-12T09:20:35.007Z,11.10
2023-01-12T09:24:37.805Z,11.30
2023-01-12T09:28:41.270Z,11.50
2023-01-12T09:32:44.390Z,11.60
2023-01-12T09:36:48.934Z,11.80
2023-01-12T09:40:51.937Z,11.90
2023-01-12T09:45:13.298Z,12.00
2023-01-12T09:49:18.606Z,12.10
2023-01-12T09:53:40.497Z,12.20
2023-01-12T09:58:24.699Z,12.40
2023-01-12T10:02:27.771Z,12.50
2023-01-12T10:06:31.283Z,12.50
2023-01-12T10:10:34.359Z,12.60
2023-01-12T10:14:40.715Z,12.70
2023-01-12T10:18:47.955Z,12.90
2023-01-12T10:22:56.083Z,13.00
2023-01-12T10:27:03.235Z,13.10
2023-01-12T10:31:06.163Z,13.10
2023-01-12T10:35:19.164Z,13.10
2023-01-12T10:39:44.476Z,13.40
2023-01-12T10:44:05.683Z,13.50
2023-01-12T10:48:26.800Z,13.40
2023-01-12T10:52:39.789Z,13.50
2023-01-12T10:56:53.933Z,13.50
2023-01-12T11:00:57.364Z,13.60
2023-01-12T11:05:35.018Z,13.70
2023-01-12T11:09:38.498Z,13.90
2023-01-12T11:13:41.517Z,14.10
2023-01-12T11:18:26.367Z,14.10
2023-01-12T11:22:34.284Z,14.20
2023-01-12T11:26:43.051Z,14.30
2023-01-12T11:30:58.547Z,14.40
2023-01-12T11:35:42.026Z,14.40
2023-01-12T11:39:52.779Z,14.50
2023-01-12T11:44:14.435Z,14.70
2023-01-12T11:48:30.891Z,14.90
2023-01-12T11:52:34.772Z,14.80
2023-01-12T11:56:37.669Z,14.70
2023-01-12T12:01:01.900Z,14.70
2023-01-12T12:05:22.439Z,14.80
2023-01-12T12:10:00.652Z,14.70
2023-01-12T12:14:37.794Z,14.70
2023-01-12T12:19:11.746Z,14.60
2023-01-12T12:23:45.162Z,14.50
2023-01-12T12:27:57.078Z,14.50
2023-01-12T12:32:21.418Z,14.50
2023-01-12T12:36:47.454Z,14.40
2023-01-12T12:41:41.371Z,14.20
2023-01-12T12:46:10.885Z,14.00
2023-01-12T12:50:38.536Z,14.10
2023-01-12T12:54:41.710Z,14.20
2023-01-12T12:58:53.221Z,14.20
2023-01-12T13:02:56.420Z,14.30
2023-01-12T13:07:06.017Z,14.50
2023-01-12T13:11:09.843Z,14.40
2023-01-12T13:15:29.663Z,14.40
2023-01-12T13:19:39.858Z,14.50
2023-01-12T13:23:50.846Z,14.50
2023-01-12T13:28:18.245Z,14.50
2023-01-12T13:32:42.254Z,14.50
2023-01-12T13:36:45.316Z,14.50
2023-01-12T13:40:55.705Z,14.40
2023-01-12T13:44:59.349Z,14.50
2023-01-12T13:49:03.503Z,14.50
2023-01-12T13:53:23.691Z,14.50
2023-01-12T13:57:30.052Z,14.60
2023-01-12T14:01:34.836Z,14.60
2023-01-12T14:05:55.905Z,14.60
2023-01-12T14:10:07.692Z,14.50
2023-01-12T14:14:38.148Z,14.50
2023-01-12T14:18:44.684Z,14.50
2023-01-12T14:22:47.936Z,14.40
2023-01-12T14:26:51.227Z,14.50
2023-01-12T14:30:56.300Z,14.50
2023-01-12T14:34:59.340Z,14.50
2023-01-12T14:39:09.191Z,14.50
2023-01-12T14:43:34.597Z,14.40
2023-01-12T14:47:38.863Z,14.30
2023-01-12T14:51:55.748Z,14.20
2023-01-12T14:56:08.565Z,14.20
2023-01-12T15:00:23.587Z,14.10
2023-01-12T15:04:26.510Z,14.10
2023-01-12T15:08:31.199Z,14.00
2023-01-12T15:12:53.103Z,14.00
2023-01-12T15:17:15.294Z,14.00
2023-01-12T15:21:36.655Z,13.70
2023-01-12T15:25:41.359Z,13.60
2023-01-12T15:29:44.293Z,13.50
2023-01-12T15:33:47.236Z,13.50
2023-01-12T15:37:51.772Z,13.30
2023-01-12T15:42:27.793Z,13.10
2023-01-12T15:46:30.749Z,12.80
2023-01-12T15:50:47.640Z,12.60
2023-01-12T15:55:18.392Z,12.50
2023-01-12T15:59:24.165Z,12.30
2023-01-12T16:03:57.378Z,12.10
2023-01-12T16:07:50.419Z,12.00
2023-01-12T16:11:53.343Z,11.90
2023-01-12T16:15:56.204Z,11.80
2023-01-12T16:20:05.516Z,11.70
2023-01-12T16:24:34.356Z,11.50
2023-01-12T16:28:37.290Z,11.30
2023-01-12T16:32:45.854Z,11.10
2023-01-12T16:36:49.003Z,10.90
2023-01-12T16:40:51.882Z,10.50
2023-01-12T16:44:54.669Z,10.30
2023-01-12T16:48:58.679Z,10.20
2023-01-12T16:53:01.376Z,10.20
2023-01-12T16:57:04.342Z,10.10
2023-01-12T17:01:12.424Z,10.00
2023-01-12T17:05:15.419Z,10.00
2023-01-12T17:09:18.392Z,9.90
2023-01-12T17:13:21.264Z,9.80
2023-01-12T17:17:24.151Z,9.60
2023-01-12T17:21:27.236Z,9.50
2023-01-12T17:25:30.583Z,9.50
2023-01-12T17:29:33.783Z,9.40
2023-01-12T17:33:37.756Z,9.60
2023-01-12T17:37:40.544Z,9.70
2023-01-12T17:42:01.903Z,9.90
2023-01-12T17:46:07.681Z,10.10
2023-01-12T17:50:11.226Z,10.30
2023-01-12T17:54:15.520Z,10.20
2023-01-12T17:58:18.862Z,10.00
2023-01-12T18:02:21.820Z,9.90
2023-01-12T18:06:26.800Z,9.80
2023-01-12T18:10:29.796Z,9.60
2023-01-12T18:14:32.754Z,9.40
2023-01-12T18:18:36.304Z,9.30
2023-01-12T18:22:39.797Z,9.20
2023-01-12T18:26:42.821Z,9.10
2023-01-12T18:30:45.666Z,8.80
2023-01-12T18:34:48.488Z,8.60
2023-01-12T18:38:52.413Z,8.50
2023-01-12T18:42:55.904Z,8.30
2023-01-12T18:47:18.979Z,8.20
2023-01-12T18:51:44.879Z,8.10
2023-01-12T18:55:48.497Z,8.00
2023-01-12T18:59:55.214Z,7.90
2023-01-12T19:03:58.090Z,7.90
2023-01-12T19:08:01.061Z,8.00
2023-01-12T19:12:06.044Z,7.90
2023-01-12T19:16:32.479Z,7.90
2023-01-12T19:20:36.330Z,7.90
2023-01-12T19:24:58.106Z,7.70
2023-01-12T19:29:00.891Z,7.70
2023-01-12T19:33:07.669Z,7.70
2023-01-12T19:37:10.654Z,7.60
2023-01-12T19:41:33.408Z,7.60
2023-01-12T19:45:44.297Z,7.40
2023-01-12T19:49:47.344Z,7.30
2023-01-12T19:53:50.155Z,7.20
2023-01-12T19:57:54.546Z,7.20
2023-01-12T20:01:57.494Z,7.30
2023-01-12T20:06:05.933Z,7.30
2023-01-12T20:10:09.340Z,7.50
2023-01-12T20:14:12.342Z,7.50
2023-01-12T20:18:15.316Z,7.40
2023-01-12T20:22:18.168Z,7.40
2023-01-12T20:26:21.464Z,7.30
2023-01-12T20:30:37.345Z,7.30
2023-01-12T20:34:41.018Z,7.20
2023-01-12T20:38:44.400Z,7.10
2023-01-12T20:42:47.892Z,7.00
2023-01-12T20:46:50.765Z,7.00
2023-01-12T20:50:53.685Z,6.90
2023-01-12T20:54:57.001Z,6.80
2023-01-12T20:59:00.349Z,6.80
2023-01-12T21:03:04.784Z,6.80
2023-01-12T21:07:07.627Z,6.60
2023-01-12T21:11:12.395Z,6.60
2023-01-12T21:15:15.627Z,6.60
2023-01-12T21:19:19.213Z,6.60
2023-01-12T21:23:23.380Z,6.80
2023-01-12T21:27:29.324Z,6.80
2023-01-12T21:31:32.449Z,6.80
2023-01-12T21:35:36.054Z,6.80
2023-01-12T21:39:38.966Z,6.60
2023-01-12T21:43:41.889Z,6.50
2023-01-12T21:47:47.926Z,6.40
2023-01-12T21:51:50.710Z,6.30
2023-01-12T21:55:55.495Z,6.10
2023-01-12T21:59:58.453Z,6.00
2023-01-12T22:04:01.525Z,5.90
2023-01-12T22:08:04.869Z,5.80
2023-01-12T22:12:08.007Z,5.80
2023-01-12T22:16:13.691Z,5.80
2023-01-12T22:20:17.037Z,5.90
2023-01-12T22:24:20.345Z,5.90
2023-01-12T22:28:23.129Z,6.00
2023-01-12T22:32:29.380Z,6.10
2023-01-12T22:36:36.384Z,6.10
2023-01-12T22:40:39.812Z,6.10
2023-01-12T22:44:43.775Z,6.10
2023-01-12T22:48:51.575Z,6.00
2023-01-12T22:52:55.874Z,5.90
2023-01-12T22:56:59.872Z,5.80
2023-01-12T23:01:08.326Z,5.90
2023-01-12T23:05:11.140Z,5.90
2023-01-12T23:09:20.826Z,5.90
2023-01-12T23:13:26.030Z,6.00
2023-01-12T23:17:29.025Z,5.90
2023-01-12T23:21:31.834Z,5.90
2023-01-12T23:25:35.592Z,5.90
2023-01-12T23:29:38.842Z,5.90
2023-01-12T23:33:45.126Z,5.90
2023-01-12T23:37:47.944Z,5.90
2023-01-12T23:41:50.697Z,5.90
2023-01-12T23:45:54.517Z,5.90
2023-01-12T23:49:57.407Z,6.00
2023-01-12T23:54:01.668Z,6.00
2023-01-12T23:58:05.954Z,5.90
