createdAt,value
2018-07-26T00:01:52.006Z,1016.8
2018-07-26T00:06:52.474Z,1016.8
2018-07-26T00:11:52.100Z,1016.8
2018-07-26T00:16:52.011Z,1016.8
2018-07-26T00:21:52.543Z,1016.8
2018-07-26T00:26:52.056Z,1016.8
2018-07-26T00:31:52.351Z,1016.8
2018-07-26T00:36:51.848Z,1016.8
2018-07-26T00:41:52.007Z,1016.6
2018-07-26T00:46:52.303Z,1016.6
2018-07-26T00:51:51.811Z,1016.6
2018-07-26T00:56:53.433Z,1016.6
2018-07-26T01:01:51.763Z,1016.6
2018-07-26T01:06:57.170Z,1016.6
2018-07-26T01:11:52.368Z,1016.6
2018-07-26T01:16:51.626Z,1016.6
2018-07-26T01:21:52.131Z,1016.6
2018-07-26T01:26:51.722Z,1016.6
2018-07-26T01:31:52.055Z,1016.5
2018-07-26T01:36:52.561Z,1016.5
2018-07-26T01:41:51.742Z,1016.5
2018-07-26T01:46:51.977Z,1016.5
2018-07-26T01:51:52.484Z,1016.5
2018-07-26T01:56:52.040Z,1016.5
2018-07-26T02:01:52.810Z,1016.5
2018-07-26T02:06:51.840Z,1016.5
2018-07-26T02:11:52.041Z,1016.5
2018-07-26T02:16:52.340Z,1016.5
2018-07-26T02:21:51.845Z,1016.5
2018-07-26T02:26:52.443Z,1016.5
2018-07-26T02:31:51.769Z,1016.5
2018-07-26T02:36:52.591Z,1016.5
2018-07-26T02:41:52.405Z,1016.5
2018-07-26T02:46:51.697Z,1016.5
2018-07-26T02:51:52.145Z,1016.5
2018-07-26T02:56:51.735Z,1016.5
2018-07-26T03:01:51.989Z,1016.5
2018-07-26T03:06:52.517Z,1016.5
2018-07-26T03:11:51.714Z,1016.5
2018-07-26T03:16:51.985Z,1016.5
2018-07-26T03:21:52.434Z,1016.5
2018-07-26T03:26:52.054Z,1016.5
2018-07-26T03:31:52.376Z,1016.5
2018-07-26T03:36:51.810Z,1016.5
2018-07-26T03:41:52.129Z,1016.6
2018-07-26T03:46:52.668Z,1016.5
2018-07-26T03:51:51.784Z,1016.5
2018-07-26T03:56:52.366Z,1016.6
2018-07-26T04:01:51.643Z,1016.6
2018-07-26T04:06:52.196Z,1016.6
2018-07-26T04:11:52.389Z,1016.6
2018-07-26T04:16:51.649Z,1016.6
2018-07-26T04:21:52.073Z,1016.7
2018-07-26T04:26:51.695Z,1016.7
2018-07-26T04:31:52.673Z,1016.7
2018-07-26T04:36:52.435Z,1016.7
2018-07-26T04:41:51.615Z,1016.7
2018-07-26T04:46:51.968Z,1016.7
2018-07-26T04:51:52.393Z,1016.7
2018-07-26T04:56:52.050Z,1016.7
2018-07-26T05:01:52.321Z,1016.7
2018-07-26T05:06:52.184Z,1016.7
2018-07-26T05:11:51.578Z,1016.7
2018-07-26T05:16:51.871Z,1016.7
2018-07-26T05:21:52.976Z,1016.7
2018-07-26T05:26:52.070Z,1016.7
2018-07-26T05:31:53.498Z,1016.7
2018-07-26T05:36:51.708Z,1016.8
2018-07-26T05:41:52.884Z,1016.8
2018-07-26T05:46:52.149Z,1016.8
2018-07-26T05:51:51.658Z,1016.8
2018-07-26T05:56:52.168Z,1016.8
2018-07-26T06:01:51.542Z,1016.8
2018-07-26T06:06:52.001Z,1016.8
2018-07-26T06:11:52.186Z,1016.8
2018-07-26T06:16:51.558Z,1016.8
2018-07-26T06:21:51.949Z,1016.9
2018-07-26T06:26:51.497Z,1016.8
2018-07-26T06:31:51.799Z,1016.8
2018-07-26T06:36:52.301Z,1016.9
2018-07-26T06:41:51.541Z,1016.9
2018-07-26T06:46:52.053Z,1016.7
2018-07-26T06:51:52.272Z,1016.7
2018-07-26T06:56:51.813Z,1016.7
2018-07-26T07:01:52.138Z,1016.8
2018-07-26T07:06:51.684Z,1016.8
2018-07-26T07:11:51.832Z,1016.8
2018-07-26T07:16:52.133Z,1016.8
2018-07-26T07:21:51.643Z,1016.8
2018-07-26T07:26:52.161Z,1016.8
2018-07-26T07:31:51.490Z,1016.6
2018-07-26T07:36:51.986Z,1016.6
2018-07-26T07:41:53.166Z,1016.6
2018-07-26T07:46:52.432Z,1016.6
2018-07-26T07:51:52.491Z,1016.6
2018-07-26T07:56:52.444Z,1016.6
2018-07-26T08:01:51.771Z,1016.6
2018-07-26T08:06:52.712Z,1016.6
2018-07-26T08:11:51.880Z,1016.6
2018-07-26T08:16:51.723Z,1016.6
2018-07-26T08:21:52.281Z,1016.6
2018-07-26T08:26:52.182Z,1016.6
2018-07-26T08:31:52.082Z,1016.6
2018-07-26T08:36:52.591Z,1016.6
2018-07-26T08:41:51.764Z,1016.6
2018-07-26T08:46:52.024Z,1016.6
2018-07-26T08:51:52.887Z,1016.6
2018-07-26T08:56:52.034Z,1016.6
2018-07-26T09:01:52.335Z,1016.6
2018-07-26T09:06:51.830Z,1016.6
2018-07-26T09:11:52.455Z,1016.6
2018-07-26T09:16:52.362Z,1016.6
2018-07-26T09:21:51.835Z,1016.6
2018-07-26T09:26:52.751Z,1016.6
2018-07-26T09:31:51.624Z,1016.6
2018-07-26T09:36:52.117Z,1015.9
2018-07-26T09:41:52.283Z,1015.9
2018-07-26T09:46:51.591Z,1015.9
2018-07-26T09:51:52.086Z,1015.7
2018-07-26T09:56:51.647Z,1015.8
2018-07-26T10:01:51.904Z,1015.8
2018-07-26T10:06:52.714Z,1015.8
2018-07-26T10:11:51.637Z,1015.6
2018-07-26T10:16:52.570Z,1015.6
2018-07-26T10:21:52.423Z,1015.5
2018-07-26T10:26:51.985Z,1015.5
2018-07-26T10:31:52.321Z,1015.5
2018-07-26T10:36:51.732Z,1015.5
2018-07-26T10:41:51.907Z,1015.5
2018-07-26T10:46:52.196Z,1015.5
2018-07-26T10:51:51.733Z,1015.5
2018-07-26T10:56:52.321Z,1015.5
2018-07-26T11:01:51.643Z,1015.5
2018-07-26T11:06:52.094Z,1015.5
2018-07-26T11:11:52.293Z,1015.5
2018-07-26T11:16:52.407Z,1015.5
2018-07-26T11:21:52.669Z,1015.5
2018-07-26T11:26:52.026Z,1015.5
2018-07-26T11:31:51.937Z,1015.5
2018-07-26T11:36:52.386Z,1015.5
2018-07-26T11:41:52.250Z,1015.5
2018-07-26T11:46:51.886Z,1015.5
2018-07-26T11:51:52.349Z,1015.5
2018-07-26T11:56:52.249Z,1015.5
2018-07-26T12:01:52.205Z,1015.5
2018-07-26T12:06:51.733Z,1015.5
2018-07-26T12:11:51.899Z,1015.5
2018-07-26T12:16:52.205Z,1015.5
2018-07-26T12:21:51.712Z,1015.5
2018-07-26T12:26:53.025Z,1015.5
2018-07-26T12:31:51.948Z,1015.5
2018-07-26T12:36:52.803Z,1015.5
2018-07-26T12:41:52.166Z,1015.5
2018-07-26T12:46:52.446Z,1015.5
2018-07-26T12:51:51.936Z,1015.5
2018-07-26T12:56:51.498Z,1015.5
2018-07-26T13:01:52.202Z,1015.5
2018-07-26T13:06:52.274Z,1015.5
2018-07-26T13:11:52.133Z,1015.5
2018-07-26T13:16:52.408Z,1015.5
2018-07-26T13:21:52.210Z,1015.5
2018-07-26T13:26:51.813Z,1015.5
2018-07-26T13:31:52.070Z,1015.5
2018-07-26T13:36:52.562Z,1015.5
2018-07-26T13:41:51.791Z,1015.5
2018-07-26T13:46:52.461Z,1015.5
2018-07-26T13:51:52.931Z,1015.5
2018-07-26T13:56:52.643Z,1015.5
2018-07-26T14:01:53.000Z,1015.5
2018-07-26T14:06:51.925Z,1015.5
2018-07-26T14:11:57.129Z,1015.5
2018-07-26T14:16:52.426Z,1015.5
2018-07-26T14:21:51.880Z,1015.5
2018-07-26T14:26:52.430Z,1015.5
2018-07-26T14:31:51.734Z,1015.5
2018-07-26T14:36:52.198Z,1015.5
2018-07-26T14:41:52.442Z,1015.5
2018-07-26T14:46:52.346Z,1013.5
2018-07-26T14:51:52.668Z,1013.5
2018-07-26T14:56:51.815Z,1013.4
2018-07-26T15:01:52.057Z,1013.5
2018-07-26T15:06:52.577Z,1013.4
2018-07-26T15:11:52.457Z,1013.4
2018-07-26T15:16:52.057Z,1013.4
2018-07-26T15:21:52.548Z,1013.4
2018-07-26T15:26:52.308Z,1013.4
2018-07-26T15:31:52.437Z,1013.4
2018-07-26T15:36:51.944Z,1013.5
2018-07-26T15:41:52.096Z,1013.3
2018-07-26T15:46:52.635Z,1013.3
2018-07-26T15:51:51.876Z,1013.3
2018-07-26T15:56:52.410Z,1013.3
2018-07-26T16:01:51.692Z,1013.3
2018-07-26T16:06:52.228Z,1013.3
2018-07-26T16:11:52.437Z,1013.3
2018-07-26T16:16:51.758Z,1013.3
2018-07-26T16:21:52.231Z,1013.3
2018-07-26T16:26:51.821Z,1013.3
2018-07-26T16:31:52.486Z,1013.3
2018-07-26T16:36:51.639Z,1013.3
2018-07-26T16:41:51.802Z,1013.3
2018-07-26T16:46:52.187Z,1013.1
2018-07-26T16:51:52.697Z,1013.1
2018-07-26T16:56:52.191Z,1013.1
2018-07-26T17:01:51.499Z,1013.1
2018-07-26T17:06:51.968Z,1013.1
2018-07-26T17:11:52.193Z,1013
2018-07-26T17:16:51.480Z,1013
2018-07-26T17:21:51.907Z,1013
2018-07-26T17:26:51.537Z,1013
2018-07-26T17:31:52.242Z,1013
2018-07-26T17:36:52.312Z,1013
2018-07-26T17:41:52.261Z,1013.2
2018-07-26T17:46:51.835Z,1013.2
2018-07-26T17:51:52.322Z,1013.2
2018-07-26T17:56:52.782Z,1013.2
2018-07-26T18:01:52.187Z,1013.2
2018-07-26T18:06:51.723Z,1013.2
2018-07-26T18:11:52.262Z,1013.2
2018-07-26T18:16:52.194Z,1013.2
2018-07-26T18:21:51.665Z,1013.2
2018-07-26T18:26:52.269Z,1013.2
2018-07-26T18:31:51.868Z,1013.2
2018-07-26T18:36:51.961Z,1013.2
2018-07-26T18:41:52.169Z,1013.2
2018-07-26T18:46:52.484Z,1013.2
2018-07-26T18:51:51.962Z,1013.2
2018-07-26T18:56:51.945Z,1013.2
2018-07-26T19:01:51.822Z,1013.2
2018-07-26T19:06:52.300Z,1013.2
2018-07-26T19:11:51.547Z,1013.9
2018-07-26T19:16:51.815Z,1013.9
2018-07-26T19:21:53.054Z,1013.9
2018-07-26T19:26:51.874Z,1013.9
2018-07-26T19:31:52.566Z,1013.9
2018-07-26T19:36:51.753Z,1013.9
2018-07-26T19:41:51.892Z,1013.9
2018-07-26T19:46:52.163Z,1013.9
2018-07-26T19:51:51.703Z,1013.9
2018-07-26T19:56:52.450Z,1014.6
2018-07-26T20:01:51.981Z,1014.5
2018-07-26T20:06:52.121Z,1014.7
2018-07-26T20:11:52.716Z,1014.7
2018-07-26T20:16:51.930Z,1014.7
2018-07-26T20:21:52.106Z,1014.8
2018-07-26T20:26:52.342Z,1014.8
2018-07-26T20:31:52.009Z,1014.8
2018-07-26T20:36:52.476Z,1014.8
2018-07-26T20:41:52.315Z,1014.8
2018-07-26T20:46:51.978Z,1014.9
2018-07-26T20:51:52.401Z,1014.9
2018-07-26T20:56:52.018Z,1014.9
2018-07-26T21:01:52.316Z,1015
2018-07-26T21:06:51.838Z,1015.1
2018-07-26T21:11:51.992Z,1015
2018-07-26T21:16:52.327Z,1015
2018-07-26T21:21:51.788Z,1015.1
2018-07-26T21:26:52.389Z,1015.2
2018-07-26T21:31:52.536Z,1015.3
2018-07-26T21:36:52.165Z,1015.3
2018-07-26T21:41:52.381Z,1015.3
2018-07-26T21:46:51.689Z,1015.4
2018-07-26T21:51:52.187Z,1015.4
2018-07-26T21:56:52.188Z,1015.5
2018-07-26T22:01:52.097Z,1015.4
2018-07-26T22:06:52.999Z,1015.4
2018-07-26T22:11:52.404Z,1015.4
2018-07-26T22:16:52.512Z,1015.6
2018-07-26T22:21:52.528Z,1015.6
2018-07-26T22:26:52.153Z,1015.6
2018-07-26T22:31:52.396Z,1015.7
2018-07-26T22:36:51.911Z,1015.6
2018-07-26T22:41:52.090Z,1015.7
2018-07-26T22:46:52.922Z,1015.7
2018-07-26T22:51:52.507Z,1015.7
2018-07-26T22:56:52.513Z,1015.7
2018-07-26T23:01:51.774Z,1015.7
2018-07-26T23:06:52.247Z,1015.7
2018-07-26T23:11:52.490Z,1015.6
2018-07-26T23:16:51.747Z,1015.7
2018-07-26T23:21:52.237Z,1015.7
2018-07-26T23:26:51.841Z,1015.7
2018-07-26T23:31:52.134Z,1015.7
2018-07-26T23:36:52.646Z,1015.7
2018-07-26T23:41:57.204Z,1015.7
2018-07-26T23:46:52.077Z,1015.8
2018-07-26T23:51:52.509Z,1015.8
2018-07-26T23:56:52.112Z,1015.7
