createdAt,value
2018-09-02T00:01:24.970Z,63.80
2018-09-02T00:03:53.299Z,64.00
2018-09-02T00:06:21.642Z,64.00
2018-09-02T00:08:49.989Z,64.00
2018-09-02T00:11:18.304Z,64.30
2018-09-02T00:13:46.640Z,64.60
2018-09-02T00:16:14.966Z,64.80
2018-09-02T00:18:43.320Z,65.00
2018-09-02T00:21:11.671Z,65.00
2018-09-02T00:23:40.006Z,65.30
2018-09-02T00:26:08.318Z,65.40
2018-09-02T00:28:36.674Z,65.40
2018-09-02T00:31:05.381Z,65.60
2018-09-02T00:33:33.696Z,65.70
2018-09-02T00:36:02.025Z,65.90
2018-09-02T00:38:30.337Z,66.00
2018-09-02T00:40:58.661Z,66.10
2018-09-02T00:43:26.966Z,67.10
2018-09-02T00:45:55.280Z,66.40
2018-09-02T00:48:23.612Z,66.50
2018-09-02T00:50:51.937Z,66.50
2018-09-02T00:53:20.249Z,66.70
2018-09-02T00:55:48.896Z,66.60
2018-09-02T00:58:17.208Z,66.70
2018-09-02T01:00:45.528Z,66.10
2018-09-02T01:03:13.846Z,66.90
2018-09-02T01:05:43.601Z,67.00
2018-09-02T01:08:11.904Z,67.30
2018-09-02T01:10:40.239Z,67.30
2018-09-02T01:13:08.558Z,67.50
2018-09-02T01:15:36.876Z,67.50
2018-09-02T01:18:05.210Z,67.80
2018-09-02T01:20:33.546Z,67.90
2018-09-02T01:23:01.901Z,68.30
2018-09-02T01:25:30.702Z,68.50
2018-09-02T01:27:59.003Z,68.70
2018-09-02T01:30:27.324Z,68.90
2018-09-02T01:32:55.628Z,68.90
2018-09-02T01:35:29.304Z,69.00
2018-09-02T01:37:57.607Z,69.10
2018-09-02T01:40:25.940Z,70.10
2018-09-02T01:42:54.286Z,69.50
2018-09-02T01:45:22.614Z,69.80
2018-09-02T01:47:50.915Z,70.00
2018-09-02T01:50:19.247Z,70.80
2018-09-02T01:52:47.921Z,69.90
2018-09-02T01:55:16.288Z,70.40
2018-09-02T01:57:44.603Z,70.60
2018-09-02T02:00:12.966Z,70.80
2018-09-02T02:02:41.263Z,70.90
2018-09-02T02:05:09.621Z,71.10
2018-09-02T02:07:37.921Z,71.30
2018-09-02T02:10:06.261Z,71.50
2018-09-02T02:12:34.573Z,71.70
2018-09-02T02:15:02.953Z,72.00
2018-09-02T02:17:31.264Z,72.10
2018-09-02T02:19:59.584Z,72.20
2018-09-02T02:22:27.909Z,72.20
2018-09-02T02:24:56.233Z,72.40
2018-09-02T02:27:24.538Z,72.50
2018-09-02T02:29:52.884Z,72.80
2018-09-02T02:32:21.184Z,72.90
2018-09-02T02:34:52.528Z,72.80
2018-09-02T02:37:20.828Z,73.00
2018-09-02T02:39:49.170Z,73.10
2018-09-02T02:42:17.477Z,73.00
2018-09-02T02:44:45.801Z,73.20
2018-09-02T02:47:14.114Z,73.20
2018-09-02T02:49:42.474Z,73.30
2018-09-02T02:52:10.854Z,73.40
2018-09-02T02:54:39.161Z,73.50
2018-09-02T02:57:07.484Z,73.40
2018-09-02T02:59:35.786Z,73.50
2018-09-02T03:02:04.105Z,73.50
2018-09-02T03:04:32.426Z,73.60
2018-09-02T03:07:00.783Z,73.70
2018-09-02T03:09:29.114Z,73.80
2018-09-02T03:11:57.449Z,73.80
2018-09-02T03:14:25.753Z,74.00
2018-09-02T03:16:54.080Z,74.20
2018-09-02T03:19:22.377Z,74.20
2018-09-02T03:21:50.702Z,74.30
2018-09-02T03:24:19.014Z,74.40
2018-09-02T03:26:47.366Z,74.40
2018-09-02T03:29:15.681Z,74.50
2018-09-02T03:31:44.053Z,74.70
2018-09-02T03:34:12.374Z,74.80
2018-09-02T03:36:40.733Z,74.80
2018-09-02T03:39:09.040Z,74.90
2018-09-02T03:41:37.369Z,75.10
2018-09-02T03:44:05.708Z,75.10
2018-09-02T03:46:34.036Z,75.20
2018-09-02T03:49:02.355Z,75.70
2018-09-02T03:51:30.684Z,75.40
2018-09-02T03:53:59.011Z,75.50
2018-09-02T03:56:27.328Z,75.50
2018-09-02T03:58:55.682Z,75.60
2018-09-02T04:01:24.006Z,75.70
2018-09-02T04:03:52.318Z,75.60
2018-09-02T04:06:20.666Z,75.70
2018-09-02T04:08:48.979Z,75.90
2018-09-02T04:11:17.328Z,76.00
2018-09-02T04:13:45.642Z,76.00
2018-09-02T04:16:13.987Z,76.00
2018-09-02T04:18:42.308Z,76.20
2018-09-02T04:21:10.637Z,76.10
2018-09-02T04:23:38.936Z,76.20
2018-09-02T04:26:07.252Z,76.30
2018-09-02T04:28:35.563Z,76.40
2018-09-02T04:31:03.886Z,76.40
2018-09-02T04:33:32.266Z,76.40
2018-09-02T04:36:00.568Z,76.50
2018-09-02T04:38:28.868Z,76.50
2018-09-02T04:40:57.190Z,76.50
2018-09-02T04:43:25.485Z,76.70
2018-09-02T04:45:53.814Z,76.70
2018-09-02T04:48:22.123Z,76.70
2018-09-02T04:50:50.450Z,76.80
2018-09-02T04:53:18.776Z,76.80
2018-09-02T04:55:47.108Z,76.90
2018-09-02T04:58:15.415Z,77.90
2018-09-02T05:00:43.831Z,77.20
2018-09-02T05:03:12.109Z,77.20
2018-09-02T05:05:40.455Z,77.20
2018-09-02T05:08:08.777Z,78.00
2018-09-02T05:10:37.086Z,77.30
2018-09-02T05:13:05.421Z,77.30
2018-09-02T05:15:33.728Z,77.30
2018-09-02T05:18:02.064Z,77.50
2018-09-02T05:20:30.370Z,77.50
2018-09-02T05:22:58.696Z,77.60
2018-09-02T05:25:26.997Z,77.70
2018-09-02T05:27:55.318Z,77.70
2018-09-02T05:30:23.625Z,77.70
2018-09-02T05:32:51.952Z,77.80
2018-09-02T05:35:20.253Z,77.70
2018-09-02T05:37:48.622Z,77.80
2018-09-02T05:40:16.927Z,77.80
2018-09-02T05:42:45.260Z,77.90
2018-09-02T05:45:13.574Z,77.90
2018-09-02T05:47:41.896Z,77.90
2018-09-02T05:50:10.201Z,77.80
2018-09-02T05:52:38.532Z,77.90
2018-09-02T05:55:07.140Z,77.90
2018-09-02T05:57:35.558Z,78.00
2018-09-02T06:00:04.252Z,78.10
2018-09-02T06:02:32.573Z,78.10
2018-09-02T06:05:00.957Z,78.10
2018-09-02T06:07:29.302Z,78.20
2018-09-02T06:09:57.729Z,78.10
2018-09-02T06:12:26.044Z,78.00
2018-09-02T06:14:54.346Z,78.00
2018-09-02T06:17:22.695Z,78.00
2018-09-02T06:19:51.022Z,77.90
2018-09-02T06:22:19.349Z,78.00
2018-09-02T06:24:47.661Z,78.10
2018-09-02T06:27:15.990Z,78.30
2018-09-02T06:29:44.332Z,78.40
2018-09-02T06:32:12.667Z,78.50
2018-09-02T06:34:40.984Z,78.50
2018-09-02T06:37:09.314Z,78.50
2018-09-02T06:39:37.717Z,78.30
2018-09-02T06:42:06.010Z,78.40
2018-09-02T06:44:34.330Z,78.30
2018-09-02T06:47:02.669Z,78.20
2018-09-02T06:49:31.000Z,77.90
2018-09-02T06:51:59.336Z,78.00
2018-09-02T06:54:27.657Z,78.00
2018-09-02T06:56:56.087Z,77.80
2018-09-02T06:59:24.477Z,77.80
2018-09-02T07:01:52.817Z,77.60
2018-09-02T07:04:21.140Z,77.50
2018-09-02T07:06:49.507Z,77.50
2018-09-02T07:09:17.804Z,77.70
2018-09-02T07:11:46.144Z,77.70
2018-09-02T07:14:14.472Z,77.70
2018-09-02T07:23:41.802Z,77.60
2018-09-02T07:26:10.120Z,78.10
2018-09-02T07:28:38.455Z,78.30
2018-09-02T07:31:06.791Z,78.60
2018-09-02T07:33:35.129Z,78.70
2018-09-02T07:36:03.434Z,78.90
2018-09-02T07:38:31.769Z,78.90
2018-09-02T07:41:00.078Z,78.60
2018-09-02T07:43:28.408Z,78.60
2018-09-02T07:45:56.734Z,78.50
2018-09-02T07:48:25.075Z,78.50
2018-09-02T07:50:53.394Z,78.70
2018-09-02T07:53:21.704Z,78.60
2018-09-02T07:55:50.030Z,78.60
2018-09-02T07:58:18.372Z,78.70
2018-09-02T08:03:21.369Z,78.40
2018-09-02T08:05:49.692Z,78.90
2018-09-02T08:08:18.038Z,78.00
2018-09-02T08:10:46.354Z,77.90
2018-09-02T08:13:14.848Z,78.20
2018-09-02T08:15:43.185Z,77.70
2018-09-02T08:18:11.522Z,77.50
2018-09-02T08:20:39.849Z,77.30
2018-09-02T08:23:08.191Z,77.00
2018-09-02T08:25:36.516Z,76.70
2018-09-02T08:28:04.887Z,76.60
2018-09-02T08:30:33.287Z,76.20
2018-09-02T08:33:01.653Z,76.50
2018-09-02T08:35:29.954Z,75.90
2018-09-02T08:37:58.290Z,75.70
2018-09-02T08:40:26.594Z,75.60
2018-09-02T08:42:55.048Z,75.30
2018-09-02T08:45:23.363Z,75.30
2018-09-02T08:47:51.702Z,75.10
2018-09-02T08:50:20.017Z,75.20
2018-09-02T08:52:48.373Z,75.00
2018-09-02T08:55:16.704Z,75.00
2018-09-02T08:57:45.032Z,74.60
2018-09-02T09:00:15.029Z,74.60
2018-09-02T09:02:43.371Z,74.00
2018-09-02T09:05:11.696Z,73.90
2018-09-02T09:07:40.212Z,74.00
2018-09-02T09:10:08.393Z,73.90
2018-09-02T09:12:37.116Z,73.80
2018-09-02T09:15:05.641Z,73.60
2018-09-02T09:17:33.965Z,73.80
2018-09-02T09:20:02.293Z,73.60
2018-09-02T09:22:30.652Z,73.50
2018-09-02T09:24:59.108Z,73.40
2018-09-02T09:27:27.402Z,73.50
2018-09-02T09:29:55.723Z,73.20
2018-09-02T09:32:24.073Z,73.30
2018-09-02T09:34:52.427Z,73.00
2018-09-02T09:37:20.730Z,72.90
2018-09-02T09:39:49.057Z,72.60
2018-09-02T09:42:17.393Z,72.20
2018-09-02T09:44:45.712Z,72.60
2018-09-02T09:47:14.025Z,71.80
2018-09-02T09:49:42.372Z,71.20
2018-09-02T09:52:10.698Z,71.10
2018-09-02T09:54:39.020Z,70.70
2018-09-02T09:57:07.384Z,70.80
2018-09-02T09:59:35.722Z,70.70
2018-09-02T10:02:04.020Z,70.50
2018-09-02T10:04:32.346Z,70.50
2018-09-02T10:07:00.665Z,70.20
2018-09-02T10:09:29.010Z,70.20
2018-09-02T10:11:57.329Z,70.20
2018-09-02T10:14:25.660Z,69.90
2018-09-02T10:16:53.964Z,69.90
2018-09-02T10:19:22.295Z,69.80
2018-09-02T10:21:50.611Z,70.00
2018-09-02T10:24:18.947Z,70.20
2018-09-02T10:26:47.252Z,70.50
2018-09-02T10:29:15.590Z,71.10
2018-09-02T10:31:43.926Z,70.80
2018-09-02T10:34:12.270Z,71.00
2018-09-02T10:36:40.579Z,71.10
2018-09-02T10:46:08.424Z,71.40
2018-09-02T10:48:36.790Z,71.40
2018-09-02T10:51:05.203Z,71.60
2018-09-02T10:53:33.542Z,72.00
2018-09-02T10:56:01.859Z,72.30
2018-09-02T10:58:30.238Z,72.40
2018-09-02T11:00:58.600Z,72.40
2018-09-02T11:03:26.905Z,72.70
2018-09-02T11:05:55.249Z,73.10
2018-09-02T11:08:23.553Z,73.40
2018-09-02T11:10:51.908Z,73.70
2018-09-02T11:13:20.240Z,74.10
2018-09-02T11:15:48.623Z,74.60
2018-09-02T11:18:16.971Z,75.10
2018-09-02T11:20:45.315Z,75.50
2018-09-02T11:23:13.634Z,75.80
2018-09-02T11:25:41.996Z,76.40
2018-09-02T11:28:10.308Z,76.90
2018-09-02T11:30:38.877Z,77.50
2018-09-02T11:33:07.189Z,78.10
2018-09-02T11:35:35.565Z,78.20
2018-09-02T11:38:04.016Z,78.30
2018-09-02T11:40:32.360Z,78.60
2018-09-02T11:43:00.701Z,79.00
2018-09-02T11:45:29.737Z,79.30
2018-09-02T11:47:58.165Z,79.80
2018-09-02T11:50:26.514Z,80.10
2018-09-02T11:52:54.817Z,80.20
2018-09-02T11:55:23.146Z,80.40
2018-09-02T11:57:51.535Z,80.70
2018-09-02T12:00:19.846Z,81.10
2018-09-02T12:02:48.165Z,81.50
2018-09-02T12:05:16.559Z,82.00
2018-09-02T12:07:44.878Z,82.30
2018-09-02T12:10:13.233Z,82.50
2018-09-02T12:12:41.558Z,82.30
2018-09-02T12:15:09.889Z,82.80
2018-09-02T12:17:38.223Z,83.10
2018-09-02T12:20:06.565Z,83.70
2018-09-02T12:22:34.880Z,84.20
2018-09-02T12:25:03.208Z,84.40
2018-09-02T12:27:31.510Z,84.60
2018-09-02T12:29:59.825Z,84.90
2018-09-02T12:32:28.124Z,85.10
2018-09-02T12:34:56.452Z,85.40
2018-09-02T12:37:24.762Z,85.40
2018-09-02T12:39:53.350Z,85.80
2018-09-02T12:42:21.720Z,85.90
2018-09-02T12:44:50.028Z,85.90
2018-09-02T12:47:18.354Z,85.90
2018-09-02T12:49:46.846Z,86.20
2018-09-02T12:52:15.245Z,86.10
2018-09-02T12:54:43.618Z,86.10
2018-09-02T12:57:11.961Z,86.40
2018-09-02T12:59:40.297Z,86.70
2018-09-02T13:02:08.620Z,86.70
2018-09-02T13:04:36.985Z,86.70
2018-09-02T13:07:05.533Z,86.70
2018-09-02T13:09:34.033Z,86.70
2018-09-02T13:12:02.338Z,86.60
2018-09-02T13:14:30.810Z,86.70
2018-09-02T13:16:59.165Z,86.90
2018-09-02T13:19:27.498Z,86.50
2018-09-02T13:21:55.890Z,86.30
2018-09-02T13:24:24.287Z,86.10
2018-09-02T13:26:52.662Z,86.70
2018-09-02T13:29:20.977Z,85.80
2018-09-02T13:31:49.354Z,85.80
2018-09-02T13:34:17.692Z,85.70
2018-09-02T13:36:46.045Z,85.70
2018-09-02T13:39:14.384Z,85.70
2018-09-02T13:41:42.724Z,85.80
2018-09-02T13:44:11.037Z,85.70
2018-09-02T13:46:39.379Z,85.80
2018-09-02T13:49:07.701Z,85.90
2018-09-02T13:51:36.116Z,86.10
2018-09-02T13:54:04.404Z,85.90
2018-09-02T13:56:32.752Z,85.70
2018-09-02T13:59:01.097Z,85.50
2018-09-02T14:01:29.422Z,85.00
2018-09-02T14:03:57.757Z,85.00
2018-09-02T14:06:26.115Z,85.00
2018-09-02T14:08:54.443Z,84.80
2018-09-02T14:11:22.761Z,84.50
2018-09-02T14:13:51.089Z,84.70
2018-09-02T14:16:19.501Z,84.70
2018-09-02T14:18:47.813Z,84.60
2018-09-02T14:21:16.196Z,84.60
2018-09-02T14:23:44.662Z,84.30
2018-09-02T14:26:12.980Z,84.30
2018-09-02T14:28:41.281Z,84.20
2018-09-02T14:31:09.634Z,84.00
2018-09-02T14:33:37.978Z,84.00
2018-09-02T14:36:06.610Z,84.10
2018-09-02T14:38:34.934Z,84.30
2018-09-02T14:41:03.291Z,84.60
2018-09-02T14:43:31.613Z,84.60
2018-09-02T14:45:59.943Z,85.10
2018-09-02T14:48:28.252Z,85.40
2018-09-02T14:50:56.703Z,85.40
2018-09-02T14:53:25.048Z,85.70
2018-09-02T14:55:53.364Z,85.50
2018-09-02T14:58:21.677Z,85.50
2018-09-02T15:00:50.024Z,85.30
2018-09-02T15:03:18.380Z,85.30
2018-09-02T15:05:46.801Z,85.40
2018-09-02T15:08:15.135Z,85.70
2018-09-02T15:10:43.481Z,85.80
2018-09-02T15:13:11.800Z,85.50
2018-09-02T15:15:40.140Z,85.70
2018-09-02T15:18:08.449Z,85.40
2018-09-02T15:20:36.782Z,85.00
2018-09-02T15:23:05.085Z,85.00
2018-09-02T15:25:33.384Z,85.50
2018-09-02T15:28:01.721Z,85.70
2018-09-02T15:30:30.045Z,86.00
2018-09-02T15:32:58.365Z,85.80
2018-09-02T15:35:26.673Z,85.80
2018-09-02T15:37:55.029Z,85.90
2018-09-02T15:40:23.350Z,85.70
2018-09-02T15:42:51.801Z,85.40
2018-09-02T15:45:20.119Z,85.80
2018-09-02T15:47:48.463Z,85.10
2018-09-02T15:50:16.782Z,84.80
2018-09-02T15:52:45.125Z,84.60
2018-09-02T15:55:13.473Z,84.20
2018-09-02T15:57:41.811Z,84.40
2018-09-02T16:00:10.170Z,84.40
2018-09-02T16:02:38.653Z,83.90
2018-09-02T16:05:06.980Z,83.80
2018-09-02T16:07:35.316Z,83.40
2018-09-02T16:10:03.924Z,83.10
2018-09-02T16:12:32.441Z,83.20
2018-09-02T16:15:00.748Z,83.50
2018-09-02T16:17:29.530Z,83.50
2018-09-02T16:19:57.884Z,83.80
2018-09-02T16:22:26.645Z,84.30
2018-09-02T16:24:55.441Z,84.70
2018-09-02T16:27:23.811Z,85.00
2018-09-02T16:29:52.297Z,84.90
2018-09-02T16:32:20.632Z,84.60
2018-09-02T16:34:48.958Z,84.70
2018-09-02T16:37:17.301Z,85.00
2018-09-02T16:39:45.719Z,84.80
2018-09-02T16:42:14.178Z,84.40
2018-09-02T16:44:42.500Z,84.70
2018-09-02T16:47:10.873Z,84.70
2018-09-02T16:49:39.185Z,84.90
2018-09-02T16:52:07.509Z,84.80
2018-09-02T16:54:35.876Z,85.20
2018-09-02T16:57:04.588Z,85.40
2018-09-02T16:59:39.493Z,85.30
2018-09-02T17:02:07.929Z,85.40
2018-09-02T17:04:38.003Z,85.50
2018-09-02T17:07:06.349Z,85.70
2018-09-02T17:09:34.645Z,85.80
2018-09-02T17:12:03.133Z,85.50
2018-09-02T17:14:31.369Z,85.80
2018-09-02T17:16:59.702Z,86.20
2018-09-02T17:19:31.428Z,86.20
2018-09-02T17:21:59.798Z,86.30
2018-09-02T17:24:28.150Z,86.30
2018-09-02T17:26:56.489Z,85.90
2018-09-02T17:29:24.811Z,86.10
2018-09-02T17:31:53.149Z,85.90
2018-09-02T17:34:21.459Z,86.10
2018-09-02T17:36:49.812Z,86.00
2018-09-02T17:39:18.128Z,85.80
2018-09-02T17:41:46.475Z,85.90
2018-09-02T17:44:14.996Z,85.80
2018-09-02T17:46:43.334Z,85.90
2018-09-02T17:49:11.637Z,86.00
2018-09-02T17:51:39.956Z,85.90
2018-09-02T17:54:08.305Z,86.10
2018-09-02T17:56:36.605Z,85.70
2018-09-02T17:59:04.937Z,85.30
2018-09-02T18:01:33.264Z,85.50
2018-09-02T18:04:01.616Z,85.50
2018-09-02T18:06:36.634Z,85.50
2018-09-02T18:09:07.646Z,85.50
2018-09-02T18:11:35.986Z,85.70
2018-09-02T18:14:04.321Z,85.80
2018-09-02T18:16:32.659Z,85.70
2018-09-02T18:19:01.015Z,85.90
2018-09-02T18:21:29.389Z,85.90
2018-09-02T18:23:57.830Z,85.80
2018-09-02T18:26:26.181Z,85.80
2018-09-02T18:28:54.528Z,85.80
2018-09-02T18:31:23.111Z,85.60
2018-09-02T18:33:51.425Z,85.90
2018-09-02T18:36:19.755Z,85.40
2018-09-02T18:38:48.115Z,85.50
2018-09-02T18:41:16.475Z,85.60
2018-09-02T18:43:44.896Z,85.50
2018-09-02T18:46:13.869Z,85.80
2018-09-02T18:48:42.184Z,86.30
2018-09-02T18:51:10.489Z,86.60
2018-09-02T18:53:38.968Z,87.20
2018-09-02T18:56:07.310Z,86.30
2018-09-02T18:58:35.650Z,86.50
2018-09-02T19:01:03.960Z,86.50
2018-09-02T19:03:32.298Z,86.60
2018-09-02T19:06:00.644Z,86.70
2018-09-02T19:08:28.975Z,87.20
2018-09-02T19:10:57.289Z,86.90
2018-09-02T19:13:25.635Z,86.80
2018-09-02T19:15:53.948Z,86.70
2018-09-02T19:18:22.290Z,86.60
2018-09-02T19:20:50.602Z,85.90
2018-09-02T19:23:18.953Z,86.60
2018-09-02T19:25:53.705Z,86.50
2018-09-02T19:28:22.047Z,86.80
2018-09-02T19:30:50.356Z,86.20
2018-09-02T19:33:18.688Z,86.50
2018-09-02T19:35:47.026Z,86.40
2018-09-02T19:41:14.635Z,86.20
2018-09-02T19:43:42.993Z,85.80
2018-09-02T19:46:11.317Z,86.20
2018-09-02T19:48:39.642Z,86.20
2018-09-02T19:51:08.101Z,86.20
2018-09-02T19:53:37.026Z,86.10
2018-09-02T19:56:05.331Z,87.00
2018-09-02T19:58:33.658Z,86.10
2018-09-02T20:01:01.986Z,86.10
2018-09-02T20:03:30.296Z,86.00
2018-09-02T20:05:58.649Z,86.20
2018-09-02T20:08:26.970Z,86.30
2018-09-02T20:10:55.396Z,86.50
2018-09-02T20:13:23.712Z,86.50
2018-09-02T20:15:52.040Z,86.50
2018-09-02T20:18:20.345Z,86.50
2018-09-02T20:20:48.743Z,86.40
2018-09-02T20:23:17.077Z,86.60
2018-09-02T20:25:45.392Z,86.70
2018-09-02T20:28:13.843Z,86.70
2018-09-02T20:30:42.188Z,86.90
2018-09-02T20:33:10.523Z,87.20
2018-09-02T20:35:38.897Z,87.20
2018-09-02T20:38:07.241Z,87.30
2018-09-02T20:40:35.573Z,87.50
2018-09-02T20:43:03.881Z,87.30
2018-09-02T20:45:32.219Z,87.50
2018-09-02T20:48:00.538Z,87.30
2018-09-02T20:50:28.897Z,87.40
2018-09-02T20:52:57.237Z,87.30
2018-09-02T20:55:25.579Z,87.30
2018-09-02T20:57:53.903Z,87.30
2018-09-02T21:00:22.226Z,86.90
2018-09-02T21:02:50.652Z,87.10
2018-09-02T21:05:18.950Z,87.20
2018-09-02T21:07:47.285Z,87.10
2018-09-02T21:10:15.639Z,87.10
2018-09-02T21:12:44.017Z,87.30
2018-09-02T21:15:12.359Z,87.30
2018-09-02T21:17:40.662Z,87.00
2018-09-02T21:20:09.002Z,87.40
2018-09-02T21:22:37.324Z,87.40
2018-09-02T21:25:06.021Z,87.40
2018-09-02T21:27:34.333Z,88.20
2018-09-02T21:30:02.687Z,87.60
2018-09-02T21:32:31.008Z,87.50
2018-09-02T21:34:59.341Z,87.50
2018-09-02T21:37:27.644Z,87.50
2018-09-02T21:39:55.979Z,87.40
2018-09-02T21:42:24.302Z,87.40
2018-09-02T21:44:52.633Z,87.40
2018-09-02T21:47:20.946Z,87.50
2018-09-02T21:49:49.288Z,87.50
2018-09-02T21:52:17.596Z,87.40
2018-09-02T21:54:45.924Z,87.50
2018-09-02T21:57:14.324Z,87.30
2018-09-02T21:59:42.705Z,87.40
2018-09-02T22:02:11.041Z,87.40
2018-09-02T22:04:39.356Z,87.60
2018-09-02T22:07:07.732Z,87.70
2018-09-02T22:09:36.040Z,87.90
2018-09-02T22:12:04.372Z,87.90
2018-09-02T22:14:32.686Z,87.80
2018-09-02T22:17:01.095Z,87.90
2018-09-02T22:19:29.419Z,87.90
2018-09-02T22:21:57.765Z,88.40
2018-09-02T22:24:26.085Z,87.70
2018-09-02T22:26:54.429Z,87.50
2018-09-02T22:29:22.746Z,87.60
2018-09-02T22:31:51.093Z,87.50
2018-09-02T22:34:19.411Z,88.30
2018-09-02T22:36:47.741Z,87.50
2018-09-02T22:39:16.078Z,87.50
2018-09-02T22:41:44.470Z,87.50
2018-09-02T22:44:12.805Z,87.50
2018-09-02T22:46:41.155Z,87.50
2018-09-02T22:49:09.456Z,87.60
2018-09-02T22:51:37.776Z,87.70
2018-09-02T22:54:06.115Z,87.70
2018-09-02T22:56:34.453Z,87.70
2018-09-02T22:59:02.774Z,87.70
2018-09-02T23:01:31.096Z,87.70
2018-09-02T23:03:59.399Z,87.70
2018-09-02T23:06:27.755Z,87.80
2018-09-02T23:08:56.068Z,87.80
2018-09-02T23:11:24.395Z,88.00
2018-09-02T23:13:52.704Z,88.10
2018-09-02T23:16:21.042Z,88.40
2018-09-02T23:18:49.358Z,88.50
2018-09-02T23:21:17.705Z,88.50
2018-09-02T23:23:46.012Z,88.80
2018-09-02T23:26:14.344Z,88.90
2018-09-02T23:28:42.672Z,89.00
2018-09-02T23:31:11.003Z,89.20
2018-09-02T23:33:39.320Z,89.30
2018-09-02T23:36:07.646Z,89.50
2018-09-02T23:38:35.976Z,89.40
2018-09-02T23:41:04.485Z,89.30
2018-09-02T23:43:32.785Z,89.50
2018-09-02T23:46:01.108Z,89.50
2018-09-02T23:48:29.445Z,89.40
2018-09-02T23:50:57.773Z,89.70
2018-09-02T23:53:26.102Z,90.00
2018-09-02T23:55:54.428Z,89.90
2018-09-02T23:58:22.737Z,90.10
