createdAt,value
2019-01-29T00:01:41.116Z,1.83
2019-01-29T00:06:37.106Z,1.87
2019-01-29T00:11:32.998Z,1.85
2019-01-29T00:16:28.885Z,1.92
2019-01-29T00:21:24.781Z,1.95
2019-01-29T00:26:20.735Z,1.93
2019-01-29T00:31:16.624Z,1.94
2019-01-29T00:36:12.512Z,1.95
2019-01-29T00:41:08.401Z,1.94
2019-01-29T00:46:04.463Z,1.95
2019-01-29T00:51:00.534Z,1.97
2019-01-29T00:55:56.445Z,2.02
2019-01-29T01:00:52.345Z,2.00
2019-01-29T01:05:48.240Z,1.97
2019-01-29T01:10:44.230Z,2.01
2019-01-29T01:15:40.127Z,1.89
2019-01-29T01:20:36.018Z,1.88
2019-01-29T01:25:31.954Z,1.83
2019-01-29T01:30:27.868Z,1.85
2019-01-29T01:35:23.757Z,1.88
2019-01-29T01:40:21.044Z,1.84
2019-01-29T01:45:17.030Z,1.78
2019-01-29T01:50:13.522Z,1.75
2019-01-29T01:55:11.917Z,1.82
2019-01-29T02:00:18.735Z,1.80
2019-01-29T02:05:14.806Z,1.82
2019-01-29T02:10:22.888Z,1.88
2019-01-29T02:15:18.966Z,1.81
2019-01-29T02:20:15.757Z,1.84
2019-01-29T02:25:11.858Z,1.82
2019-01-29T02:30:11.295Z,1.81
2019-01-29T02:35:07.584Z,1.83
2019-01-29T02:40:07.180Z,1.84
2019-01-29T02:45:06.896Z,1.82
2019-01-29T02:50:05.298Z,1.83
2019-01-29T02:55:01.309Z,1.77
2019-01-29T02:59:57.348Z,1.83
2019-01-29T03:04:53.655Z,1.73
2019-01-29T03:09:49.765Z,1.74
2019-01-29T03:14:45.658Z,1.66
2019-01-29T03:19:41.548Z,1.63
2019-01-29T03:24:38.175Z,1.62
2019-01-29T03:29:34.110Z,1.65
2019-01-29T03:34:29.975Z,1.62
2019-01-29T03:39:25.923Z,1.57
2019-01-29T03:44:21.814Z,1.54
2019-01-29T03:49:17.705Z,1.58
2019-01-29T03:54:14.319Z,1.63
2019-01-29T03:59:10.283Z,1.64
2019-01-29T04:04:06.180Z,1.70
2019-01-29T04:09:05.578Z,1.70
2019-01-29T04:14:01.478Z,1.70
2019-01-29T04:18:57.387Z,1.60
2019-01-29T04:23:55.002Z,1.59
2019-01-29T04:28:51.010Z,1.58
2019-01-29T04:33:46.908Z,1.63
2019-01-29T04:38:42.793Z,1.60
2019-01-29T04:43:38.680Z,1.49
2019-01-29T04:48:34.575Z,1.46
2019-01-29T04:53:31.331Z,1.44
2019-01-29T04:58:27.217Z,1.67
2019-01-29T05:03:25.586Z,1.49
2019-01-29T05:08:21.437Z,1.47
2019-01-29T05:13:17.328Z,1.43
2019-01-29T05:18:13.218Z,1.32
2019-01-29T05:23:09.165Z,1.27
2019-01-29T05:28:05.156Z,1.45
2019-01-29T05:33:01.245Z,1.38
2019-01-29T05:37:57.395Z,1.42
2019-01-29T05:42:53.491Z,1.42
2019-01-29T05:47:49.484Z,1.45
2019-01-29T05:52:45.374Z,1.59
2019-01-29T05:57:41.388Z,1.52
2019-01-29T06:02:37.459Z,1.56
2019-01-29T06:07:33.346Z,1.49
2019-01-29T06:12:29.361Z,1.51
2019-01-29T06:17:27.561Z,1.44
2019-01-29T06:22:23.235Z,1.64
2019-01-29T06:27:19.125Z,1.69
2019-01-29T06:32:15.017Z,1.70
2019-01-29T06:37:10.911Z,1.70
2019-01-29T06:42:06.906Z,1.74
2019-01-29T06:47:03.100Z,1.65
2019-01-29T06:51:58.992Z,1.84
2019-01-29T06:56:54.982Z,1.90
2019-01-29T07:01:50.878Z,1.71
2019-01-29T07:06:46.776Z,1.67
2019-01-29T07:11:42.706Z,1.57
2019-01-29T07:16:40.499Z,1.78
2019-01-29T07:21:36.496Z,1.91
2019-01-29T07:26:32.391Z,1.68
2019-01-29T07:31:28.282Z,1.68
2019-01-29T07:36:24.174Z,1.70
2019-01-29T07:41:20.066Z,1.57
2019-01-29T07:46:15.961Z,1.51
2019-01-29T07:51:11.953Z,1.41
2019-01-29T07:56:07.847Z,1.51
2019-01-29T08:01:03.842Z,1.55
2019-01-29T08:05:59.729Z,1.44
2019-01-29T08:10:55.650Z,1.46
2019-01-29T08:15:51.737Z,1.58
2019-01-29T08:20:47.629Z,1.68
2019-01-29T08:25:47.945Z,1.39
2019-01-29T08:30:41.421Z,1.44
2019-01-29T08:35:37.413Z,1.61
2019-01-29T08:40:33.313Z,1.49
2019-01-29T08:45:30.037Z,1.44
2019-01-29T08:50:26.137Z,1.43
2019-01-29T08:55:22.617Z,1.63
2019-01-29T09:00:19.809Z,1.63
2019-01-29T09:05:15.799Z,1.53
2019-01-29T09:10:15.534Z,1.71
2019-01-29T09:15:13.839Z,1.62
2019-01-29T09:20:12.250Z,1.53
2019-01-29T09:25:19.174Z,1.78
2019-01-29T09:30:11.328Z,1.71
2019-01-29T09:35:08.492Z,1.78
2019-01-29T09:40:12.105Z,1.91
2019-01-29T09:45:11.441Z,2.16
2019-01-29T09:50:10.675Z,2.27
2019-01-29T09:55:10.169Z,2.21
2019-01-29T10:00:18.436Z,2.28
2019-01-29T10:05:14.533Z,2.28
2019-01-29T10:10:11.728Z,2.44
2019-01-29T10:15:20.108Z,2.60
2019-01-29T10:20:16.206Z,2.73
2019-01-29T10:25:13.273Z,2.88
2019-01-29T10:30:14.768Z,2.86
2019-01-29T10:35:13.662Z,2.79
2019-01-29T10:40:12.653Z,2.81
2019-01-29T10:45:11.654Z,2.79
2019-01-29T10:50:11.359Z,3.01
2019-01-29T10:55:07.971Z,2.94
2019-01-29T11:00:12.122Z,3.03
2019-01-29T11:05:11.550Z,2.86
2019-01-29T11:10:10.297Z,2.88
2019-01-29T11:15:09.998Z,2.78
2019-01-29T11:20:12.263Z,3.06
2019-01-29T11:25:17.949Z,2.97
2019-01-29T11:30:40.053Z,3.33
2019-01-29T11:35:36.057Z,3.30
2019-01-29T11:40:32.160Z,3.41
2019-01-29T11:45:54.082Z,3.34
2019-01-29T11:50:49.979Z,3.39
2019-01-29T11:55:45.865Z,3.29
2019-01-29T12:00:52.927Z,3.41
2019-01-29T12:05:48.817Z,3.46
2019-01-29T12:10:44.888Z,3.84
2019-01-29T12:15:40.909Z,3.69
2019-01-29T12:20:36.908Z,3.61
2019-01-29T12:25:33.097Z,3.72
2019-01-29T12:30:29.477Z,4.00
2019-01-29T12:35:25.466Z,4.05
2019-01-29T12:40:21.356Z,4.17
2019-01-29T12:45:17.654Z,4.33
2019-01-29T12:50:18.551Z,4.07
2019-01-29T12:55:14.608Z,3.93
2019-01-29T13:00:14.314Z,3.99
2019-01-29T13:05:12.014Z,4.07
2019-01-29T13:10:11.742Z,4.00
2019-01-29T13:15:14.457Z,4.19
2019-01-29T13:20:10.375Z,4.13
2019-01-29T13:25:11.533Z,4.18
2019-01-29T13:30:21.240Z,4.30
2019-01-29T13:35:18.666Z,4.17
2019-01-29T13:40:14.994Z,4.56
2019-01-29T13:45:14.934Z,4.74
2019-01-29T13:50:20.769Z,4.45
2019-01-29T13:55:16.766Z,4.38
2019-01-29T14:00:16.166Z,4.34
2019-01-29T14:05:12.383Z,4.48
2019-01-29T14:10:11.565Z,4.57
2019-01-29T14:15:12.366Z,4.56
2019-01-29T14:20:11.975Z,4.42
2019-01-29T14:25:08.767Z,4.33
2019-01-29T14:30:19.368Z,4.50
2019-01-29T14:35:16.124Z,4.40
2019-01-29T14:40:15.626Z,4.25
2019-01-29T14:45:14.923Z,4.38
2019-01-29T14:50:13.286Z,4.24
2019-01-29T14:55:10.561Z,4.28
2019-01-29T15:00:19.033Z,4.27
2019-01-29T15:05:15.736Z,4.16
2019-01-29T15:10:21.695Z,4.28
2019-01-29T15:15:20.394Z,4.09
2019-01-29T15:20:16.405Z,3.93
2019-01-29T15:25:14.455Z,3.83
2019-01-29T15:30:29.793Z,3.78
2019-01-29T15:35:25.798Z,3.82
2019-01-29T15:40:22.181Z,3.43
2019-01-29T15:45:24.963Z,3.75
2019-01-29T15:50:28.431Z,3.15
2019-01-29T15:55:37.047Z,2.87
2019-01-29T16:00:35.738Z,2.76
2019-01-29T16:05:43.255Z,2.45
2019-01-29T16:10:42.616Z,2.28
2019-01-29T16:15:40.853Z,2.29
2019-01-29T16:20:37.689Z,2.07
2019-01-29T16:25:36.343Z,2.06
2019-01-29T16:30:37.084Z,1.92
2019-01-29T16:35:42.044Z,1.93
2019-01-29T16:40:42.155Z,1.79
2019-01-29T16:45:38.956Z,1.70
2019-01-29T16:50:46.173Z,1.55
2019-01-29T16:55:43.828Z,1.59
2019-01-29T17:00:42.825Z,1.53
2019-01-29T17:05:44.997Z,1.43
2019-01-29T17:10:45.531Z,1.34
2019-01-29T17:15:44.624Z,1.33
2019-01-29T17:20:42.820Z,1.46
2019-01-29T17:25:41.818Z,1.48
2019-01-29T17:30:47.083Z,1.47
2019-01-29T17:35:46.708Z,1.51
2019-01-29T17:40:44.734Z,1.30
2019-01-29T17:45:45.698Z,1.29
2019-01-29T17:50:43.917Z,1.16
2019-01-29T17:55:42.302Z,1.16
2019-01-29T18:00:42.843Z,1.08
2019-01-29T18:05:40.754Z,1.12
2019-01-29T18:10:38.943Z,1.01
2019-01-29T18:15:41.694Z,0.96
2019-01-29T18:20:47.210Z,0.93
2019-01-29T18:25:51.744Z,0.92
2019-01-29T18:30:48.774Z,0.97
2019-01-29T18:35:49.431Z,0.85
2019-01-29T18:40:52.026Z,0.87
2019-01-29T18:45:50.153Z,0.75
2019-01-29T18:50:48.849Z,0.63
2019-01-29T18:55:50.755Z,0.57
2019-01-29T19:00:54.752Z,0.51
2019-01-29T19:05:48.399Z,0.50
2019-01-29T19:10:45.944Z,0.30
2019-01-29T19:15:42.804Z,0.30
2019-01-29T19:20:40.723Z,0.09
2019-01-29T19:25:38.871Z,0.24
2019-01-29T19:30:37.387Z,0.11
2019-01-29T19:35:35.393Z,0.36
2019-01-29T19:40:31.950Z,0.32
2019-01-29T19:45:31.886Z,0.26
2019-01-29T19:50:31.240Z,0.36
2019-01-29T19:55:28.423Z,0.37
2019-01-29T20:00:31.627Z,0.39
2019-01-29T20:05:29.236Z,0.28
2019-01-29T20:10:26.155Z,0.28
2019-01-29T20:15:24.592Z,0.12
2019-01-29T20:20:24.264Z,0.15
2019-01-29T20:25:21.067Z,0.35
2019-01-29T20:30:23.772Z,0.42
2019-01-29T20:35:24.061Z,0.47
2019-01-29T20:40:22.622Z,0.41
2019-01-29T20:45:20.961Z,0.22
2019-01-29T20:50:22.757Z,0.37
2019-01-29T20:55:19.347Z,0.49
2019-01-29T21:00:34.897Z,0.48
2019-01-29T21:05:32.597Z,0.47
2019-01-29T21:10:29.386Z,0.45
2019-01-29T21:15:37.688Z,0.55
2019-01-29T21:20:33.270Z,0.53
2019-01-29T21:25:30.923Z,0.44
2019-01-29T21:30:34.027Z,0.51
2019-01-29T21:35:31.855Z,0.57
2019-01-29T21:40:28.453Z,0.47
2019-01-29T21:45:29.063Z,0.50
2019-01-29T21:50:29.085Z,0.62
2019-01-29T21:55:27.633Z,0.55
2019-01-29T22:00:27.795Z,0.60
2019-01-29T22:05:23.967Z,0.54
2019-01-29T22:10:20.620Z,0.52
2019-01-29T22:15:21.143Z,0.61
2019-01-29T22:20:25.267Z,0.52
2019-01-29T22:25:24.450Z,0.62
2019-01-29T22:30:47.541Z,0.57
2019-01-29T22:35:44.577Z,0.50
2019-01-29T22:40:41.407Z,0.52
2019-01-29T22:45:38.161Z,0.55
2019-01-29T22:50:37.712Z,0.52
2019-01-29T22:55:35.074Z,0.55
2019-01-29T23:06:22.198Z,0.53
2019-01-29T23:11:18.982Z,0.52
2019-01-29T23:16:15.221Z,0.50
2019-01-29T23:21:11.093Z,0.53
2019-01-29T23:26:06.982Z,0.53
2019-01-29T23:31:02.969Z,0.49
2019-01-29T23:35:58.902Z,0.46
2019-01-29T23:40:54.993Z,0.50
2019-01-29T23:45:50.881Z,0.48
2019-01-29T23:50:46.874Z,0.52
2019-01-29T23:55:42.794Z,0.50
