createdAt,value
2017-01-07T00:01:39.695Z,974.12
2017-01-07T00:03:52.105Z,974.09
2017-01-07T00:06:04.566Z,974.02
2017-01-07T00:08:17.205Z,974.06
2017-01-07T00:10:29.775Z,973.95
2017-01-07T00:12:42.189Z,973.95
2017-01-07T00:14:49.594Z,973.92
2017-01-07T00:17:02.994Z,974.02
2017-01-07T00:19:15.325Z,974
2017-01-07T00:21:27.561Z,974.03
2017-01-07T00:23:40.111Z,974.11
2017-01-07T00:25:52.558Z,974.03
2017-01-07T00:28:05.071Z,974.02
2017-01-07T00:30:17.623Z,973.97
2017-01-07T00:32:29.992Z,974.01
2017-01-07T00:34:42.225Z,974.03
2017-01-07T00:36:54.653Z,974.01
2017-01-07T00:39:07.175Z,974
2017-01-07T00:41:09.785Z,973.94
2017-01-07T00:43:22.305Z,973.93
2017-01-07T00:45:34.855Z,973.95
2017-01-07T00:47:47.138Z,973.85
2017-01-07T00:49:59.662Z,973.84
2017-01-07T00:52:11.958Z,973.84
2017-01-07T00:54:19.468Z,973.85
2017-01-07T00:56:31.777Z,973.85
2017-01-07T00:58:44.036Z,973.86
2017-01-07T01:00:56.458Z,973.8
2017-01-07T01:03:03.871Z,973.79
2017-01-07T01:05:16.152Z,973.77
2017-01-07T01:07:28.502Z,973.72
2017-01-07T01:09:40.847Z,973.71
2017-01-07T01:11:53.324Z,973.68
2017-01-07T01:14:05.553Z,973.69
2017-01-07T01:16:18.527Z,973.69
2017-01-07T01:18:31.147Z,973.64
2017-01-07T01:20:43.493Z,973.69
2017-01-07T01:22:55.881Z,973.65
2017-01-07T01:25:08.345Z,973.63
2017-01-07T01:27:20.703Z,973.68
2017-01-07T01:29:33.002Z,973.65
2017-01-07T01:31:45.186Z,973.62
2017-01-07T01:33:52.734Z,973.64
2017-01-07T01:35:59.990Z,973.65
2017-01-07T01:38:07.410Z,973.6
2017-01-07T01:40:19.648Z,973.63
2017-01-07T01:42:31.939Z,973.61
2017-01-07T01:44:39.319Z,973.56
2017-01-07T01:46:51.642Z,973.58
2017-01-07T01:49:03.894Z,973.53
2017-01-07T01:51:16.733Z,973.49
2017-01-07T01:53:29.344Z,973.52
2017-01-07T01:55:41.644Z,973.46
2017-01-07T01:57:49.140Z,973.4
2017-01-07T02:00:01.581Z,973.36
2017-01-07T02:02:13.932Z,973.38
2017-01-07T02:04:26.382Z,973.42
2017-01-07T02:06:38.681Z,973.42
2017-01-07T02:08:51.010Z,973.33
2017-01-07T02:11:03.428Z,973.26
2017-01-07T02:13:15.643Z,973.37
2017-01-07T02:15:27.998Z,973.41
2017-01-07T02:17:40.314Z,973.46
2017-01-07T02:19:43.629Z,973.44
2017-01-07T02:21:51.053Z,973.43
2017-01-07T02:24:03.455Z,973.46
2017-01-07T02:26:16.261Z,973.41
2017-01-07T02:28:28.774Z,973.34
2017-01-07T02:30:41.099Z,973.36
2017-01-07T02:32:48.379Z,973.27
2017-01-07T02:35:00.826Z,973.26
2017-01-07T02:37:13.025Z,973.25
2017-01-07T02:39:25.445Z,973.23
2017-01-07T02:41:38.886Z,973.2
2017-01-07T02:43:52.396Z,973.27
2017-01-07T02:46:04.817Z,973.26
2017-01-07T02:48:17.029Z,973.27
2017-01-07T02:50:29.295Z,973.27
2017-01-07T02:52:41.674Z,973.28
2017-01-07T02:54:54.028Z,973.36
2017-01-07T02:57:01.534Z,973.36
2017-01-07T02:59:14.298Z,973.32
2017-01-07T03:01:26.963Z,973.31
2017-01-07T03:03:39.350Z,973.32
2017-01-07T03:05:51.962Z,973.29
2017-01-07T03:08:04.292Z,973.24
2017-01-07T03:10:11.688Z,973.24
2017-01-07T03:12:19.077Z,973.34
2017-01-07T03:14:31.434Z,973.19
2017-01-07T03:16:43.988Z,973.17
2017-01-07T03:18:56.449Z,973.22
2017-01-07T03:21:08.823Z,973.31
2017-01-07T03:23:16.204Z,973.33
2017-01-07T03:25:28.493Z,973.4
2017-01-07T03:27:40.836Z,973.33
2017-01-07T03:29:53.122Z,973.28
2017-01-07T03:32:05.360Z,973.27
2017-01-07T03:34:17.899Z,973.25
2017-01-07T03:36:30.173Z,973.26
2017-01-07T03:38:42.680Z,973.16
2017-01-07T03:40:49.876Z,973.16
2017-01-07T03:43:02.200Z,973.14
2017-01-07T03:45:14.540Z,973.14
2017-01-07T03:47:21.909Z,973.08
2017-01-07T03:49:29.400Z,973.11
2017-01-07T03:51:41.766Z,973.09
2017-01-07T03:53:54.032Z,973.09
2017-01-07T03:56:06.487Z,973.15
2017-01-07T03:58:18.940Z,973.13
2017-01-07T04:00:31.178Z,973.13
2017-01-07T04:02:43.432Z,973.18
2017-01-07T04:04:55.914Z,973.13
2017-01-07T04:07:03.374Z,973.15
2017-01-07T04:09:16.080Z,973.15
2017-01-07T04:11:28.709Z,973.13
2017-01-07T04:13:41.231Z,973.11
2017-01-07T04:15:53.633Z,973.16
2017-01-07T04:18:05.978Z,973.12
2017-01-07T04:20:18.229Z,973.01
2017-01-07T04:22:30.786Z,972.92
2017-01-07T04:24:43.108Z,972.89
2017-01-07T04:26:55.384Z,972.88
2017-01-07T04:29:07.757Z,972.82
2017-01-07T04:31:20.050Z,972.78
2017-01-07T04:33:32.663Z,972.77
2017-01-07T04:35:44.891Z,972.75
2017-01-07T04:37:52.231Z,972.71
2017-01-07T04:40:04.692Z,972.66
2017-01-07T04:42:17.127Z,972.77
2017-01-07T04:44:30.168Z,972.8
2017-01-07T04:46:43.169Z,972.65
2017-01-07T04:48:50.578Z,972.57
2017-01-07T04:51:02.960Z,972.52
2017-01-07T04:53:15.348Z,972.48
2017-01-07T04:55:22.862Z,972.56
2017-01-07T04:57:35.299Z,972.62
2017-01-07T04:59:47.641Z,972.6
2017-01-07T05:02:00.075Z,972.47
2017-01-07T05:04:12.412Z,972.5
2017-01-07T05:06:24.820Z,972.46
2017-01-07T05:08:37.135Z,972.32
2017-01-07T05:10:49.538Z,972.2
2017-01-07T05:13:02.143Z,972.21
2017-01-07T05:15:14.331Z,972.22
2017-01-07T05:17:26.732Z,972.07
2017-01-07T05:19:39.529Z,972.04
2017-01-07T05:21:52.167Z,972.14
2017-01-07T05:24:04.694Z,972.14
2017-01-07T05:26:16.994Z,972.06
2017-01-07T05:28:29.349Z,972.09
2017-01-07T05:30:41.733Z,972.24
2017-01-07T05:32:54.091Z,972.32
2017-01-07T05:35:06.512Z,972.19
2017-01-07T05:37:19.013Z,972.18
2017-01-07T05:39:31.501Z,972.35
2017-01-07T05:41:43.789Z,972.43
2017-01-07T05:43:56.149Z,972.31
2017-01-07T05:46:08.524Z,972.26
2017-01-07T05:48:16.070Z,972.19
2017-01-07T05:50:28.485Z,972.2
2017-01-07T05:52:40.720Z,972.16
2017-01-07T05:54:53.561Z,972.17
2017-01-07T05:57:06.559Z,972.2
2017-01-07T05:59:13.900Z,972.21
2017-01-07T06:01:26.641Z,972.29
2017-01-07T06:03:34.094Z,972.3
2017-01-07T06:05:46.426Z,972.29
2017-01-07T06:07:58.966Z,972.17
2017-01-07T06:10:11.293Z,972.05
2017-01-07T06:12:18.774Z,971.99
2017-01-07T06:14:26.263Z,971.9
2017-01-07T06:16:33.622Z,971.86
2017-01-07T06:18:45.990Z,971.85
2017-01-07T06:20:58.550Z,971.95
2017-01-07T06:23:10.957Z,971.92
2017-01-07T06:25:18.254Z,971.91
2017-01-07T06:27:30.534Z,971.87
2017-01-07T06:29:42.889Z,971.85
2017-01-07T06:31:55.946Z,971.83
2017-01-07T06:34:08.546Z,971.79
2017-01-07T06:36:16.055Z,971.8
2017-01-07T06:38:28.391Z,971.8
2017-01-07T06:40:35.820Z,971.91
2017-01-07T06:42:48.077Z,971.9
2017-01-07T06:45:00.585Z,971.84
2017-01-07T06:47:13.021Z,971.86
2017-01-07T06:49:25.429Z,971.82
2017-01-07T06:51:38.153Z,971.84
2017-01-07T06:53:50.566Z,971.84
2017-01-07T06:56:02.888Z,971.75
2017-01-07T06:58:16.112Z,971.83
2017-01-07T07:00:28.446Z,971.86
2017-01-07T07:02:41.012Z,971.95
2017-01-07T07:04:53.413Z,972.02
2017-01-07T07:07:06.263Z,972.04
2017-01-07T07:09:18.843Z,971.98
2017-01-07T07:11:31.081Z,971.96
2017-01-07T07:13:43.610Z,971.92
2017-01-07T07:15:55.830Z,971.9
2017-01-07T07:18:03.443Z,971.83
2017-01-07T07:20:15.785Z,971.88
2017-01-07T07:22:28.006Z,971.94
2017-01-07T07:24:40.438Z,971.95
2017-01-07T07:26:52.920Z,972.01
2017-01-07T07:29:05.231Z,972.03
2017-01-07T07:31:17.583Z,972.01
2017-01-07T07:33:29.984Z,971.96
2017-01-07T07:35:43.341Z,971.93
2017-01-07T07:37:55.770Z,971.98
2017-01-07T07:40:08.142Z,972.08
2017-01-07T07:42:15.991Z,972.13
2017-01-07T07:44:28.959Z,972.19
2017-01-07T07:46:41.523Z,972.13
2017-01-07T07:48:53.758Z,972.11
2017-01-07T07:51:06.225Z,972.11
2017-01-07T07:53:13.563Z,972.16
2017-01-07T07:55:26.012Z,972.05
2017-01-07T07:57:38.658Z,972
2017-01-07T07:59:46.100Z,971.87
2017-01-07T08:01:58.316Z,971.85
2017-01-07T08:04:10.589Z,971.86
2017-01-07T08:06:17.975Z,971.84
2017-01-07T08:08:30.227Z,971.85
2017-01-07T08:10:37.504Z,971.93
2017-01-07T08:12:45.079Z,971.9
2017-01-07T08:14:57.613Z,971.85
2017-01-07T08:17:10.014Z,971.77
2017-01-07T08:19:17.977Z,971.72
2017-01-07T08:21:30.597Z,971.66
2017-01-07T08:23:43.184Z,971.67
2017-01-07T08:25:55.624Z,971.61
2017-01-07T08:28:02.942Z,971.53
2017-01-07T08:30:15.369Z,971.59
2017-01-07T08:32:27.672Z,971.49
2017-01-07T08:34:40.231Z,971.42
2017-01-07T08:36:47.699Z,971.39
2017-01-07T08:39:00.235Z,971.47
2017-01-07T08:41:12.754Z,971.45
2017-01-07T08:43:25.352Z,971.49
2017-01-07T08:45:33.028Z,971.47
2017-01-07T08:47:45.315Z,971.46
2017-01-07T08:49:57.644Z,971.53
2017-01-07T08:52:05.572Z,971.62
2017-01-07T08:54:18.083Z,971.67
2017-01-07T08:56:30.697Z,971.67
2017-01-07T08:58:42.952Z,971.72
2017-01-07T09:00:55.409Z,971.7
2017-01-07T09:03:07.934Z,971.76
2017-01-07T09:05:20.278Z,971.8
2017-01-07T09:07:32.658Z,971.71
2017-01-07T09:09:45.224Z,971.72
2017-01-07T09:11:57.642Z,971.69
2017-01-07T09:14:04.933Z,971.75
2017-01-07T09:16:17.854Z,971.71
2017-01-07T09:18:30.214Z,971.71
2017-01-07T09:20:42.402Z,971.67
2017-01-07T09:22:54.598Z,971.65
2017-01-07T09:25:06.824Z,971.6
2017-01-07T09:27:14.306Z,971.52
2017-01-07T09:29:26.816Z,971.49
2017-01-07T09:31:29.224Z,971.44
2017-01-07T09:33:41.469Z,971.41
2017-01-07T09:35:53.719Z,971.38
2017-01-07T09:38:06.230Z,971.48
2017-01-07T09:40:18.736Z,971.43
2017-01-07T09:42:31.148Z,971.38
2017-01-07T09:44:43.471Z,971.44
2017-01-07T09:46:50.759Z,971.47
2017-01-07T09:49:03.022Z,971.41
2017-01-07T09:51:15.293Z,971.4
2017-01-07T09:53:27.550Z,971.32
2017-01-07T09:55:39.930Z,971.17
2017-01-07T09:57:52.366Z,971.12
2017-01-07T10:00:04.653Z,971.11
2017-01-07T10:02:17.284Z,971.11
2017-01-07T10:04:29.805Z,971.1
2017-01-07T10:06:37.212Z,971.18
2017-01-07T10:08:49.461Z,971.1
2017-01-07T10:11:01.973Z,971.01
2017-01-07T10:13:09.346Z,970.94
2017-01-07T10:15:24.759Z,970.96
2017-01-07T10:17:33.220Z,970.9
2017-01-07T10:19:45.701Z,970.86
2017-01-07T10:21:58.228Z,970.82
2017-01-07T10:24:12.181Z,970.79
2017-01-07T10:26:25.437Z,970.75
2017-01-07T10:28:42.923Z,970.73
2017-01-07T10:30:57.373Z,970.57
2017-01-07T10:33:11.662Z,970.59
2017-01-07T10:35:24.075Z,970.53
2017-01-07T10:37:37.170Z,970.43
2017-01-07T10:39:49.798Z,970.41
2017-01-07T10:42:03.399Z,970.48
2017-01-07T10:44:18.278Z,970.47
2017-01-07T10:46:31.246Z,970.42
2017-01-07T10:48:40.052Z,970.35
2017-01-07T10:50:52.984Z,970.32
2017-01-07T10:53:06.207Z,970.33
2017-01-07T10:55:19.472Z,970.29
2017-01-07T10:57:32.087Z,970.34
2017-01-07T10:59:45.343Z,970.34
2017-01-07T11:01:54.112Z,970.36
2017-01-07T11:04:06.521Z,970.38
2017-01-07T11:06:18.722Z,970.29
2017-01-07T11:08:32.134Z,970.26
2017-01-07T11:10:42.687Z,970.18
2017-01-07T11:12:55.449Z,970.1
2017-01-07T11:15:07.938Z,970.02
2017-01-07T11:17:15.864Z,969.97
2017-01-07T11:19:30.856Z,970.01
2017-01-07T11:21:47.120Z,969.97
2017-01-07T11:23:59.985Z,969.97
2017-01-07T11:26:07.680Z,969.85
2017-01-07T11:28:20.133Z,969.83
2017-01-07T11:30:32.495Z,969.75
2017-01-07T11:32:45.136Z,969.75
2017-01-07T11:34:57.915Z,969.68
2017-01-07T11:37:10.359Z,969.6
2017-01-07T11:39:17.812Z,969.62
2017-01-07T11:41:30.123Z,969.57
2017-01-07T11:43:42.493Z,969.54
2017-01-07T11:46:02.363Z,969.54
2017-01-07T11:48:18.991Z,969.54
2017-01-07T11:50:32.852Z,969.48
2017-01-07T11:52:48.166Z,969.48
2017-01-07T11:55:00.495Z,969.47
2017-01-07T11:57:13.268Z,969.3
2017-01-07T11:59:39.101Z,969.31
2017-01-07T12:02:25.912Z,969.26
2017-01-07T12:05:16.730Z,969.27
2017-01-07T12:08:03.031Z,969.32
2017-01-07T12:10:54.886Z,969.34
2017-01-07T12:13:46.218Z,969.14
2017-01-07T12:16:38.443Z,969.17
2017-01-07T12:19:26.286Z,969.17
2017-01-07T12:22:07.577Z,969.24
2017-01-07T12:24:49.352Z,969.39
2017-01-07T12:27:40.797Z,969.41
2017-01-07T12:30:41.771Z,969.31
2017-01-07T12:33:25.561Z,969.24
2017-01-07T12:35:59.198Z,969.13
2017-01-07T12:38:24.269Z,969.04
2017-01-07T12:40:36.833Z,969.06
2017-01-07T12:43:08.473Z,969.06
2017-01-07T12:45:41.783Z,969.07
2017-01-07T12:48:15.133Z,969.06
2017-01-07T12:50:54.493Z,968.96
2017-01-07T12:53:14.409Z,968.94
2017-01-07T12:55:33.206Z,968.91
2017-01-07T12:57:49.235Z,968.89
2017-01-07T13:00:01.185Z,968.88
2017-01-07T13:02:16.456Z,968.82
2017-01-07T13:04:28.749Z,968.79
2017-01-07T13:06:42.409Z,968.67
2017-01-07T13:08:56.551Z,968.59
2017-01-07T13:11:15.818Z,968.58
2017-01-07T13:13:33.577Z,968.57
2017-01-07T13:15:47.400Z,968.63
2017-01-07T13:17:57.177Z,968.69
2017-01-07T13:20:13.476Z,968.67
2017-01-07T13:23:23.370Z,968.65
2017-01-07T13:26:05.912Z,968.68
2017-01-07T13:28:41.112Z,968.68
2017-01-07T13:31:13.246Z,968.65
2017-01-07T13:33:36.007Z,968.63
2017-01-07T13:36:04.529Z,968.6
2017-01-07T13:38:45.179Z,968.65
2017-01-07T13:41:15.216Z,968.59
2017-01-07T13:43:48.113Z,968.63
2017-01-07T13:46:15.599Z,968.7
2017-01-07T13:48:43.632Z,968.75
2017-01-07T13:50:56.787Z,968.65
2017-01-07T13:53:09.868Z,968.59
2017-01-07T13:55:27.388Z,968.58
2017-01-07T13:57:25.990Z,968.6
2017-01-07T13:59:38.905Z,968.59
2017-01-07T14:01:51.139Z,968.5
2017-01-07T14:04:03.351Z,968.46
2017-01-07T14:06:20.096Z,968.38
2017-01-07T14:08:33.581Z,968.34
2017-01-07T14:10:51.007Z,968.34
2017-01-07T14:13:09.919Z,968.42
2017-01-07T14:15:55.808Z,968.5
2017-01-07T14:18:15.514Z,968.45
2017-01-07T14:20:43.927Z,968.4
2017-01-07T14:23:32.609Z,968.34
2017-01-07T14:26:20.925Z,968.34
2017-01-07T14:29:07.164Z,968.35
2017-01-07T14:31:51.199Z,968.38
2017-01-07T14:34:15.557Z,968.24
2017-01-07T14:37:02.514Z,968.3
2017-01-07T14:39:49.008Z,968.28
2017-01-07T14:42:35.048Z,968.29
2017-01-07T14:45:19.248Z,968.26
2017-01-07T14:48:08.667Z,968.22
2017-01-07T14:50:47.852Z,968.32
2017-01-07T14:53:34.538Z,968.34
2017-01-07T14:56:17.597Z,968.37
2017-01-07T14:59:05.851Z,968.31
2017-01-07T15:01:23.884Z,968.32
2017-01-07T15:03:42.130Z,968.3
2017-01-07T15:05:54.503Z,968.35
2017-01-07T15:08:16.021Z,968.43
2017-01-07T15:10:34.416Z,968.42
2017-01-07T15:12:57.559Z,968.51
2017-01-07T15:15:15.465Z,968.62
2017-01-07T15:17:29.194Z,968.57
2017-01-07T15:19:46.142Z,968.49
2017-01-07T15:22:15.428Z,968.48
2017-01-07T15:24:38.136Z,968.46
2017-01-07T15:27:05.322Z,968.41
2017-01-07T15:29:29.799Z,968.33
2017-01-07T15:31:46.117Z,968.27
2017-01-07T15:34:14.579Z,968.33
2017-01-07T15:36:51.106Z,968.29
2017-01-07T15:39:05.270Z,968.26
2017-01-07T15:41:07.790Z,968.29
2017-01-07T15:43:20.223Z,968.27
2017-01-07T15:45:28.805Z,968.24
2017-01-07T15:47:43.308Z,968.19
2017-01-07T15:49:55.939Z,968.16
2017-01-07T15:52:08.286Z,968.12
2017-01-07T15:54:20.641Z,967.99
2017-01-07T15:56:28.535Z,967.94
2017-01-07T15:58:44.334Z,967.89
2017-01-07T16:00:57.940Z,967.88
2017-01-07T16:03:13.674Z,967.82
2017-01-07T16:05:26.738Z,967.86
2017-01-07T16:07:39.243Z,967.91
2017-01-07T16:09:54.346Z,967.95
2017-01-07T16:12:08.419Z,967.97
2017-01-07T16:14:20.834Z,968.11
2017-01-07T16:16:38.943Z,968.15
2017-01-07T16:18:59.893Z,968.16
2017-01-07T16:21:14.666Z,968.15
2017-01-07T16:23:28.029Z,968.15
2017-01-07T16:25:41.779Z,968.09
2017-01-07T16:27:54.195Z,968.05
2017-01-07T16:30:02.012Z,968.07
2017-01-07T16:32:15.290Z,967.97
2017-01-07T16:34:28.764Z,968
2017-01-07T16:36:41.515Z,968
2017-01-07T16:38:49.387Z,967.96
2017-01-07T16:41:02.348Z,967.96
2017-01-07T16:43:10.179Z,967.93
2017-01-07T16:45:23.152Z,967.93
2017-01-07T16:47:36.954Z,967.89
2017-01-07T16:49:44.709Z,967.84
2017-01-07T16:51:57.215Z,967.74
2017-01-07T16:54:10.386Z,967.72
2017-01-07T16:56:23.944Z,967.64
2017-01-07T16:58:36.342Z,967.6
2017-01-07T17:00:45.193Z,967.65
2017-01-07T17:02:57.982Z,967.63
2017-01-07T17:05:12.437Z,967.6
2017-01-07T17:07:28.751Z,967.57
2017-01-07T17:09:36.518Z,967.52
2017-01-07T17:11:49.501Z,967.52
2017-01-07T17:14:03.219Z,967.5
2017-01-07T17:16:16.452Z,967.45
2017-01-07T17:18:29.408Z,967.46
2017-01-07T17:20:41.939Z,967.46
2017-01-07T17:22:49.939Z,967.49
2017-01-07T17:25:03.102Z,967.56
2017-01-07T17:27:17.819Z,967.56
2017-01-07T17:29:33.973Z,967.52
2017-01-07T17:31:43.021Z,967.52
2017-01-07T17:33:55.553Z,967.47
2017-01-07T17:36:03.085Z,967.36
2017-01-07T17:38:17.128Z,967.3
2017-01-07T17:40:30.047Z,967.21
2017-01-07T17:42:43.116Z,967.26
2017-01-07T17:44:59.288Z,967.25
2017-01-07T17:47:13.247Z,967.24
2017-01-07T17:49:20.742Z,967.3
2017-01-07T17:51:36.582Z,967.31
2017-01-07T17:53:51.195Z,967.27
2017-01-07T17:56:05.586Z,967.29
2017-01-07T17:58:20.253Z,967.31
2017-01-07T18:00:33.873Z,967.23
2017-01-07T18:02:46.322Z,967.22
2017-01-07T18:05:00.183Z,967.18
2017-01-07T18:07:12.940Z,967.11
2017-01-07T18:09:25.622Z,967.18
2017-01-07T18:11:38.768Z,967.22
2017-01-07T18:13:51.145Z,967.21
2017-01-07T18:16:05.589Z,967.25
2017-01-07T18:18:19.111Z,967.28
2017-01-07T18:20:33.992Z,967.31
2017-01-07T18:22:44.329Z,967.3
2017-01-07T18:24:59.136Z,967.18
2017-01-07T18:27:14.650Z,967.16
2017-01-07T18:29:28.575Z,967.11
2017-01-07T18:31:33.753Z,967.19
2017-01-07T18:33:49.639Z,967.19
2017-01-07T18:36:04.262Z,967.2
2017-01-07T18:38:19.054Z,967.17
2017-01-07T18:40:34.611Z,967.14
2017-01-07T18:42:51.950Z,967.12
2017-01-07T18:45:00.635Z,967.17
2017-01-07T18:47:13.873Z,967.21
2017-01-07T18:49:34.441Z,967.14
2017-01-07T18:51:49.656Z,967.07
2017-01-07T18:54:03.747Z,967.06
2017-01-07T18:56:19.570Z,966.99
2017-01-07T18:58:39.051Z,966.94
2017-01-07T19:00:48.850Z,966.95
2017-01-07T19:03:04.211Z,966.97
2017-01-07T19:05:18.701Z,966.9
2017-01-07T19:07:37.150Z,966.89
2017-01-07T19:09:51.091Z,966.93
2017-01-07T19:12:05.615Z,966.97
2017-01-07T19:14:20.945Z,966.97
2017-01-07T19:16:33.580Z,966.99
2017-01-07T19:18:58.963Z,967.1
2017-01-07T19:21:28.762Z,967.09
2017-01-07T19:23:50.727Z,967.1
2017-01-07T19:26:07.918Z,967.13
2017-01-07T19:28:23.167Z,967.23
2017-01-07T19:30:38.799Z,967.17
2017-01-07T19:32:56.747Z,967
2017-01-07T19:35:10.386Z,966.94
2017-01-07T19:37:23.594Z,967.02
2017-01-07T19:39:37.686Z,967.12
2017-01-07T19:41:53.244Z,967.16
2017-01-07T19:44:07.951Z,967.22
2017-01-07T19:46:24.518Z,967.18
2017-01-07T19:48:37.573Z,967.16
2017-01-07T19:50:57.757Z,967.15
2017-01-07T19:53:12.546Z,967.16
2017-01-07T19:55:20.134Z,967.12
2017-01-07T19:57:33.641Z,967.05
2017-01-07T19:59:48.122Z,966.93
2017-01-07T20:02:03.785Z,966.89
2017-01-07T20:04:19.039Z,966.88
2017-01-07T20:06:32.975Z,966.88
2017-01-07T20:08:48.280Z,966.94
2017-01-07T20:11:00.861Z,966.9
2017-01-07T20:13:13.383Z,966.83
2017-01-07T20:15:28.299Z,966.87
2017-01-07T20:17:37.285Z,966.88
2017-01-07T20:19:52.433Z,966.88
2017-01-07T20:22:05.516Z,966.91
2017-01-07T20:24:20.814Z,966.88
2017-01-07T20:26:29.319Z,966.95
2017-01-07T20:28:47.703Z,966.94
2017-01-07T20:31:01.391Z,966.94
2017-01-07T20:33:16.827Z,966.96
2017-01-07T20:35:34.209Z,966.85
2017-01-07T20:37:49.640Z,966.79
2017-01-07T20:40:04.634Z,966.73
2017-01-07T20:42:18.926Z,966.77
2017-01-07T20:44:29.216Z,966.79
2017-01-07T20:46:44.746Z,966.84
2017-01-07T20:48:59.231Z,966.89
2017-01-07T20:51:10.429Z,966.82
2017-01-07T20:53:25.037Z,966.74
2017-01-07T20:55:38.616Z,966.67
2017-01-07T20:57:53.890Z,966.74
2017-01-07T21:00:08.691Z,966.78
2017-01-07T21:02:25.689Z,966.66
2017-01-07T21:04:39.226Z,966.62
2017-01-07T21:06:48.573Z,966.66
2017-01-07T21:09:04.346Z,966.59
2017-01-07T21:11:19.403Z,966.49
2017-01-07T21:13:35.508Z,966.39
2017-01-07T21:15:49.649Z,966.19
2017-01-07T21:17:58.570Z,966.28
2017-01-07T21:20:14.006Z,966.36
2017-01-07T21:22:28.455Z,966.36
2017-01-07T21:24:43.839Z,966.4
2017-01-07T21:26:56.703Z,966.31
2017-01-07T21:29:05.782Z,966.22
2017-01-07T21:31:20.818Z,966.27
2017-01-07T21:33:35.381Z,966.26
2017-01-07T21:35:59.366Z,966.19
2017-01-07T21:38:13.674Z,966.2
2017-01-07T21:40:26.661Z,966.11
2017-01-07T21:42:36.463Z,966.15
2017-01-07T21:44:54.277Z,966.09
2017-01-07T21:47:10.048Z,966.11
2017-01-07T21:49:27.963Z,966.02
2017-01-07T21:51:38.006Z,965.89
2017-01-07T21:53:54.941Z,965.85
2017-01-07T21:56:07.192Z,965.86
2017-01-07T21:58:21.085Z,965.94
2017-01-07T22:00:37.096Z,965.81
2017-01-07T22:02:51.474Z,965.82
2017-01-07T22:05:06.569Z,965.82
2017-01-07T22:07:21.504Z,965.83
2017-01-07T22:09:36.863Z,965.81
2017-01-07T22:11:52.206Z,965.85
2017-01-07T22:14:07.289Z,965.87
2017-01-07T22:16:23.160Z,965.79
2017-01-07T22:18:38.764Z,965.77
2017-01-07T22:20:57.878Z,965.68
2017-01-07T22:23:13.079Z,965.73
2017-01-07T22:25:28.747Z,965.68
2017-01-07T22:27:42.449Z,965.59
2017-01-07T22:29:59.382Z,965.52
2017-01-07T22:32:12.385Z,965.55
2017-01-07T22:34:27.442Z,965.55
2017-01-07T22:36:39.086Z,965.63
2017-01-07T22:38:53.438Z,965.56
2017-01-07T22:41:15.152Z,965.46
2017-01-07T22:43:33.202Z,965.48
2017-01-07T22:45:55.123Z,965.57
2017-01-07T22:48:07.750Z,965.51
2017-01-07T22:50:22.747Z,965.46
2017-01-07T22:52:40.623Z,965.39
2017-01-07T22:54:54.399Z,965.3
2017-01-07T22:57:08.454Z,965.27
2017-01-07T22:59:26.229Z,965.17
2017-01-07T23:01:34.722Z,965.22
2017-01-07T23:03:51.489Z,965.34
2017-01-07T23:06:10.291Z,965.29
2017-01-07T23:08:29.137Z,965.32
2017-01-07T23:10:43.513Z,965.29
2017-01-07T23:12:59.911Z,965.38
2017-01-07T23:15:13.504Z,965.38
2017-01-07T23:17:31.029Z,965.39
2017-01-07T23:19:49.263Z,965.32
2017-01-07T23:22:02.797Z,965.21
2017-01-07T23:24:21.412Z,965.22
2017-01-07T23:26:28.800Z,965.19
2017-01-07T23:28:43.811Z,965.29
2017-01-07T23:30:56.441Z,965.13
2017-01-07T23:33:13.014Z,965.06
2017-01-07T23:35:32.598Z,964.98
2017-01-07T23:37:49.076Z,964.91
2017-01-07T23:40:10.520Z,964.96
2017-01-07T23:42:26.231Z,964.9
2017-01-07T23:44:41.033Z,964.86
2017-01-07T23:46:44.400Z,964.79
2017-01-07T23:48:56.831Z,964.73
2017-01-07T23:51:04.217Z,964.65
2017-01-07T23:53:12.120Z,964.65
2017-01-07T23:55:24.899Z,964.63
2017-01-07T23:57:37.218Z,964.57
2017-01-07T23:59:50.068Z,964.49
