createdAt,value
2022-09-21T00:00:49.850Z,99.99
2022-09-21T00:01:49.843Z,99.99
2022-09-21T00:02:49.867Z,99.99
2022-09-21T00:03:50.047Z,99.99
2022-09-21T00:04:49.917Z,99.99
2022-09-21T00:05:49.942Z,99.99
2022-09-21T00:06:49.970Z,99.99
2022-09-21T00:07:50.008Z,99.99
2022-09-21T00:08:50.018Z,99.99
2022-09-21T00:09:50.041Z,99.99
2022-09-21T00:10:50.066Z,99.99
2022-09-21T00:11:50.094Z,99.99
2022-09-21T00:12:50.117Z,99.99
2022-09-21T00:13:50.143Z,99.99
2022-09-21T00:14:50.167Z,99.99
2022-09-21T00:15:50.194Z,99.99
2022-09-21T00:16:50.241Z,99.99
2022-09-21T00:17:50.243Z,99.99
2022-09-21T00:18:50.272Z,99.99
2022-09-21T00:19:50.311Z,99.99
2022-09-21T00:20:50.317Z,99.99
2022-09-21T00:21:50.342Z,99.99
2022-09-21T00:22:50.370Z,99.99
2022-09-21T00:23:50.393Z,99.99
2022-09-21T00:24:50.416Z,99.99
2022-09-21T00:25:50.442Z,99.99
2022-09-21T00:26:50.500Z,99.99
2022-09-21T00:27:50.493Z,99.99
2022-09-21T00:28:50.516Z,99.99
2022-09-21T00:29:50.544Z,99.99
2022-09-21T00:30:50.568Z,99.99
2022-09-21T00:31:50.627Z,99.99
2022-09-21T00:32:50.616Z,99.99
2022-09-21T00:33:50.642Z,99.99
2022-09-21T00:34:50.665Z,99.99
2022-09-21T00:35:50.711Z,99.99
2022-09-21T00:36:50.717Z,99.99
2022-09-21T00:37:50.744Z,99.99
2022-09-21T00:38:50.767Z,99.99
2022-09-21T00:39:50.794Z,99.99
2022-09-21T00:40:50.817Z,99.99
2022-09-21T00:41:50.842Z,99.99
2022-09-21T00:42:50.865Z,99.99
2022-09-21T00:43:50.891Z,99.99
2022-09-21T00:44:50.915Z,99.99
2022-09-21T00:45:51.047Z,99.99
2022-09-21T00:46:50.966Z,99.99
2022-09-21T00:47:50.992Z,99.99
2022-09-21T00:48:51.016Z,99.99
2022-09-21T00:49:51.042Z,99.99
2022-09-21T00:50:51.065Z,99.99
2022-09-21T00:51:51.109Z,99.99
2022-09-21T00:52:51.115Z,99.99
2022-09-21T00:53:51.141Z,99.99
2022-09-21T00:54:51.166Z,99.99
2022-09-21T00:55:51.191Z,99.99
2022-09-21T00:56:51.216Z,99.99
2022-09-21T00:57:51.241Z,99.99
2022-09-21T00:58:51.263Z,99.99
2022-09-21T00:59:51.290Z,99.99
2022-09-21T01:00:51.384Z,99.99
2022-09-21T01:01:51.408Z,99.99
2022-09-21T01:02:51.363Z,99.99
2022-09-21T01:03:51.396Z,99.99
2022-09-21T01:04:51.412Z,99.99
2022-09-21T01:05:51.442Z,99.99
2022-09-21T01:06:51.464Z,99.99
2022-09-21T01:07:51.505Z,99.99
2022-09-21T01:08:51.513Z,99.99
2022-09-21T01:09:51.540Z,99.99
2022-09-21T01:10:51.563Z,99.99
2022-09-21T01:11:51.591Z,99.99
2022-09-21T01:12:51.614Z,99.99
2022-09-21T01:13:51.640Z,99.99
2022-09-21T01:14:51.662Z,99.99
2022-09-21T01:15:51.688Z,99.99
2022-09-21T01:16:51.712Z,99.99
2022-09-21T01:17:51.738Z,99.99
2022-09-21T01:18:51.761Z,99.99
2022-09-21T01:19:51.787Z,99.99
2022-09-21T01:20:51.811Z,99.99
2022-09-21T01:21:51.838Z,99.99
2022-09-21T01:22:51.860Z,99.99
2022-09-21T01:23:51.907Z,99.99
2022-09-21T01:24:51.917Z,99.99
2022-09-21T01:25:51.935Z,99.99
2022-09-21T01:26:51.963Z,99.99
2022-09-21T01:27:51.985Z,99.99
2022-09-21T01:28:52.010Z,99.99
2022-09-21T01:29:52.035Z,99.99
2022-09-21T01:30:52.057Z,99.99
2022-09-21T01:31:52.128Z,99.99
2022-09-21T01:32:52.108Z,99.99
2022-09-21T01:33:52.134Z,99.99
2022-09-21T01:34:52.158Z,99.99
2022-09-21T01:35:52.182Z,99.99
2022-09-21T01:36:52.207Z,99.99
2022-09-21T01:37:52.231Z,99.99
2022-09-21T01:38:52.256Z,99.99
2022-09-21T01:39:52.299Z,99.99
2022-09-21T01:40:52.307Z,99.99
2022-09-21T01:41:52.331Z,99.99
2022-09-21T01:42:52.353Z,99.99
2022-09-21T01:43:52.380Z,99.99
2022-09-21T01:44:52.405Z,99.99
2022-09-21T01:45:52.470Z,99.99
2022-09-21T01:46:52.452Z,99.99
2022-09-21T01:47:52.480Z,99.99
2022-09-21T01:48:52.502Z,99.99
2022-09-21T01:49:52.527Z,99.99
2022-09-21T01:50:52.552Z,99.99
2022-09-21T01:51:52.577Z,99.99
2022-09-21T01:52:52.600Z,99.99
2022-09-21T01:53:52.626Z,99.99
2022-09-21T01:54:52.650Z,99.99
2022-09-21T01:55:52.741Z,99.99
2022-09-21T01:56:52.698Z,99.99
2022-09-21T01:57:52.724Z,99.99
2022-09-21T01:58:52.748Z,99.99
2022-09-21T01:59:52.774Z,99.99
2022-09-21T02:00:52.818Z,99.99
2022-09-21T02:01:52.855Z,99.99
2022-09-21T02:02:52.846Z,99.99
2022-09-21T02:03:52.872Z,99.99
2022-09-21T02:04:52.896Z,99.99
2022-09-21T02:05:52.921Z,99.99
2022-09-21T02:06:52.945Z,99.99
2022-09-21T02:07:52.970Z,99.99
2022-09-21T02:08:52.994Z,99.99
2022-09-21T02:09:53.020Z,99.99
2022-09-21T02:10:53.043Z,99.99
2022-09-21T02:11:53.086Z,99.99
2022-09-21T02:12:53.092Z,99.99
2022-09-21T02:13:53.117Z,99.99
2022-09-21T02:14:53.142Z,99.99
2022-09-21T02:15:53.250Z,99.99
2022-09-21T02:16:53.190Z,99.99
2022-09-21T02:17:53.215Z,99.99
2022-09-21T02:18:53.239Z,99.99
2022-09-21T02:19:53.271Z,99.99
2022-09-21T02:20:53.288Z,99.99
2022-09-21T02:21:53.314Z,99.99
2022-09-21T02:22:53.337Z,99.99
2022-09-21T02:23:53.362Z,99.99
2022-09-21T02:24:53.387Z,99.99
2022-09-21T02:25:53.410Z,99.99
2022-09-21T02:26:53.435Z,99.99
2022-09-21T02:27:53.478Z,99.99
2022-09-21T02:28:53.483Z,99.99
2022-09-21T02:29:53.508Z,99.99
2022-09-21T02:30:53.532Z,99.99
2022-09-21T02:31:53.561Z,99.99
2022-09-21T02:32:53.584Z,99.99
2022-09-21T02:33:53.605Z,99.99
2022-09-21T02:34:53.629Z,99.99
2022-09-21T02:35:53.655Z,99.99
2022-09-21T02:36:53.678Z,99.99
2022-09-21T02:37:53.703Z,99.99
2022-09-21T02:38:53.727Z,99.99
2022-09-21T02:39:53.753Z,99.99
2022-09-21T02:40:53.780Z,99.99
2022-09-21T02:41:53.802Z,99.99
2022-09-21T02:42:53.825Z,99.99
2022-09-21T02:43:53.874Z,99.99
2022-09-21T02:44:53.875Z,99.99
2022-09-21T02:45:53.900Z,99.99
2022-09-21T02:46:53.969Z,99.99
2022-09-21T02:47:53.948Z,99.99
2022-09-21T02:48:53.971Z,99.99
2022-09-21T02:49:53.996Z,99.99
2022-09-21T02:50:56.640Z,99.99
2022-09-21T02:51:54.046Z,99.99
2022-09-21T02:52:54.069Z,99.99
2022-09-21T02:53:54.094Z,99.99
2022-09-21T02:54:54.116Z,99.99
2022-09-21T02:55:56.468Z,99.99
2022-09-21T02:56:54.164Z,99.99
2022-09-21T02:57:54.190Z,99.99
2022-09-21T02:58:54.213Z,99.99
2022-09-21T02:59:54.259Z,99.99
2022-09-21T03:00:54.283Z,99.99
2022-09-21T03:01:54.329Z,99.99
2022-09-21T03:02:54.314Z,99.99
2022-09-21T03:03:54.336Z,99.99
2022-09-21T03:04:54.361Z,99.99
2022-09-21T03:05:54.384Z,99.99
2022-09-21T03:06:54.411Z,99.99
2022-09-21T03:07:54.434Z,99.99
2022-09-21T03:08:54.460Z,99.99
2022-09-21T03:09:54.481Z,99.99
2022-09-21T03:10:54.507Z,99.99
2022-09-21T03:11:54.530Z,99.99
2022-09-21T03:12:54.557Z,99.99
2022-09-21T03:13:54.631Z,99.99
2022-09-21T03:14:54.606Z,99.99
2022-09-21T03:15:54.699Z,99.99
2022-09-21T03:16:54.653Z,99.99
2022-09-21T03:17:54.676Z,99.99
2022-09-21T03:18:54.707Z,99.99
2022-09-21T03:19:54.724Z,99.99
2022-09-21T03:20:54.751Z,99.99
2022-09-21T03:21:54.774Z,99.99
2022-09-21T03:22:54.798Z,99.99
2022-09-21T03:23:54.821Z,99.99
2022-09-21T03:24:54.847Z,99.99
2022-09-21T03:25:54.871Z,99.99
2022-09-21T03:26:54.895Z,99.99
2022-09-21T03:27:54.919Z,99.99
2022-09-21T03:28:55.013Z,99.99
2022-09-21T03:29:57.672Z,99.99
2022-09-21T03:30:55.024Z,99.99
2022-09-21T03:31:55.034Z,99.99
2022-09-21T03:32:55.040Z,99.99
2022-09-21T03:33:55.064Z,99.99
2022-09-21T03:34:55.087Z,99.99
2022-09-21T03:35:55.109Z,99.99
2022-09-21T03:36:55.136Z,99.99
2022-09-21T03:37:55.161Z,99.99
2022-09-21T03:38:55.185Z,99.99
2022-09-21T03:39:55.208Z,99.99
2022-09-21T03:40:55.233Z,99.99
2022-09-21T03:41:55.255Z,99.99
2022-09-21T03:42:55.280Z,99.99
2022-09-21T03:43:55.381Z,99.99
2022-09-21T03:44:55.332Z,99.99
2022-09-21T03:45:55.412Z,99.99
2022-09-21T03:46:55.377Z,99.99
2022-09-21T03:47:55.417Z,99.99
2022-09-21T03:48:55.427Z,99.99
2022-09-21T03:49:55.447Z,99.99
2022-09-21T03:50:55.473Z,99.99
2022-09-21T03:51:55.496Z,99.99
2022-09-21T03:52:55.523Z,99.99
2022-09-21T03:53:55.545Z,99.99
2022-09-21T03:54:55.569Z,99.99
2022-09-21T03:55:55.592Z,99.99
2022-09-21T03:56:55.618Z,99.99
2022-09-21T03:57:55.640Z,99.99
2022-09-21T03:58:55.665Z,99.99
2022-09-21T03:59:55.688Z,99.99
2022-09-21T04:00:55.713Z,99.99
2022-09-21T04:01:55.736Z,99.99
2022-09-21T04:02:55.819Z,99.99
2022-09-21T04:03:55.801Z,99.99
2022-09-21T04:04:55.810Z,99.99
2022-09-21T04:05:55.833Z,99.99
2022-09-21T04:06:55.858Z,99.99
2022-09-21T04:07:55.881Z,99.99
2022-09-21T04:08:55.907Z,99.99
2022-09-21T04:09:55.929Z,99.99
2022-09-21T04:10:55.954Z,99.99
2022-09-21T04:11:55.977Z,99.99
2022-09-21T04:12:56.002Z,99.99
2022-09-21T04:13:56.070Z,99.99
2022-09-21T04:14:56.049Z,99.99
2022-09-21T04:15:56.115Z,99.99
2022-09-21T04:16:56.099Z,99.99
2022-09-21T04:17:56.118Z,99.99
2022-09-21T04:18:56.147Z,99.99
2022-09-21T04:19:56.184Z,99.99
2022-09-21T04:20:56.193Z,99.99
2022-09-21T04:21:56.223Z,99.99
2022-09-21T04:22:56.241Z,99.99
2022-09-21T04:23:56.270Z,99.99
2022-09-21T04:24:56.290Z,99.99
2022-09-21T04:25:56.311Z,99.99
2022-09-21T04:26:56.337Z,99.99
2022-09-21T04:27:56.358Z,99.99
2022-09-21T04:28:56.385Z,99.99
2022-09-21T04:29:56.406Z,99.99
2022-09-21T04:30:56.454Z,99.99
2022-09-21T04:31:56.456Z,99.99
2022-09-21T04:32:56.480Z,99.99
2022-09-21T04:33:56.501Z,99.99
2022-09-21T04:34:56.527Z,99.99
2022-09-21T04:35:56.570Z,99.99
2022-09-21T04:36:56.575Z,99.99
2022-09-21T04:37:56.599Z,99.99
2022-09-21T04:38:56.623Z,99.99
2022-09-21T04:39:56.646Z,99.99
2022-09-21T04:40:56.671Z,99.99
2022-09-21T04:41:56.691Z,99.99
2022-09-21T04:42:56.719Z,99.99
2022-09-21T04:43:56.758Z,99.99
2022-09-21T04:44:56.766Z,99.99
2022-09-21T04:45:56.847Z,99.99
2022-09-21T04:46:56.813Z,99.99
2022-09-21T04:47:56.834Z,99.99
2022-09-21T04:48:56.860Z,99.99
2022-09-21T04:49:56.882Z,99.99
2022-09-21T04:50:56.907Z,99.99
2022-09-21T04:51:57.002Z,99.99
2022-09-21T04:52:56.956Z,99.99
2022-09-21T04:53:56.982Z,99.99
2022-09-21T04:54:57.003Z,99.99
2022-09-21T04:55:57.025Z,99.99
2022-09-21T04:56:57.054Z,99.99
2022-09-21T04:57:57.072Z,99.99
2022-09-21T04:58:57.098Z,99.99
2022-09-21T04:59:57.120Z,99.99
2022-09-21T05:00:57.144Z,99.99
2022-09-21T05:01:57.167Z,99.99
2022-09-21T05:02:57.192Z,99.99
2022-09-21T05:03:57.246Z,99.99
2022-09-21T05:04:57.240Z,99.99
2022-09-21T05:05:57.264Z,99.99
2022-09-21T05:06:57.287Z,99.99
2022-09-21T05:07:57.333Z,99.99
2022-09-21T05:08:57.336Z,99.99
2022-09-21T05:09:57.357Z,99.99
2022-09-21T05:10:57.383Z,99.99
2022-09-21T05:11:57.404Z,99.99
2022-09-21T05:12:57.430Z,99.99
2022-09-21T05:13:57.557Z,99.99
2022-09-21T05:14:57.478Z,99.99
2022-09-21T05:15:57.535Z,99.99
2022-09-21T05:16:57.528Z,99.99
2022-09-21T05:17:57.547Z,99.99
2022-09-21T05:18:57.572Z,99.99
2022-09-21T05:19:57.594Z,99.99
2022-09-21T05:20:57.621Z,99.99
2022-09-21T05:21:57.642Z,99.99
2022-09-21T05:22:57.668Z,99.99
2022-09-21T05:23:57.705Z,99.99
2022-09-21T05:24:57.717Z,99.99
2022-09-21T05:25:57.738Z,99.99
2022-09-21T05:26:57.763Z,99.99
2022-09-21T05:27:57.787Z,99.99
2022-09-21T05:28:57.901Z,99.99
2022-09-21T05:29:57.834Z,99.99
2022-09-21T05:31:16.636Z,99.99
2022-09-21T05:31:57.882Z,99.99
2022-09-21T05:32:57.909Z,99.99
2022-09-21T05:33:57.930Z,99.99
2022-09-21T05:34:57.956Z,99.99
2022-09-21T05:35:57.978Z,99.99
2022-09-21T05:36:58.003Z,99.99
2022-09-21T05:37:58.024Z,99.99
2022-09-21T05:38:58.050Z,99.99
2022-09-21T05:39:58.090Z,99.99
2022-09-21T05:40:58.100Z,99.99
2022-09-21T05:41:58.121Z,99.99
2022-09-21T05:42:58.146Z,99.99
2022-09-21T05:43:58.234Z,99.99
2022-09-21T05:44:58.195Z,99.99
2022-09-21T05:45:58.263Z,99.99
2022-09-21T05:46:58.243Z,99.99
2022-09-21T05:47:58.264Z,99.99
2022-09-21T05:48:58.290Z,99.99
2022-09-21T05:50:45.871Z,99.99
2022-09-21T05:51:45.897Z,99.99
2022-09-21T05:52:45.919Z,99.99
2022-09-21T05:53:45.942Z,99.99
2022-09-21T05:54:45.966Z,99.99
2022-09-21T05:55:46.402Z,99.99
2022-09-21T05:56:46.013Z,99.99
2022-09-21T05:57:46.042Z,99.99
2022-09-21T05:58:46.062Z,99.99
2022-09-21T05:59:46.088Z,99.99
2022-09-21T06:00:46.111Z,99.99
2022-09-21T06:01:46.135Z,99.99
2022-09-21T06:02:46.228Z,99.99
2022-09-21T06:03:46.183Z,99.99
2022-09-21T06:04:46.205Z,99.99
2022-09-21T06:05:46.232Z,99.99
2022-09-21T06:06:46.254Z,99.99
2022-09-21T06:07:46.283Z,99.99
2022-09-21T06:08:46.302Z,99.99
2022-09-21T06:09:46.330Z,99.99
2022-09-21T06:10:46.350Z,99.99
2022-09-21T06:13:12.174Z,99.99
2022-09-21T06:15:46.472Z,99.99
2022-09-21T06:16:46.562Z,99.99
2022-09-21T06:17:46.521Z,99.99
2022-09-21T06:18:46.547Z,99.99
2022-09-21T06:19:49.191Z,99.99
2022-09-21T06:20:46.611Z,99.99
2022-09-21T06:21:46.618Z,99.99
2022-09-21T06:22:46.644Z,99.99
2022-09-21T06:23:46.670Z,99.99
2022-09-21T06:24:46.693Z,99.99
2022-09-21T06:25:46.716Z,99.99
2022-09-21T06:26:46.746Z,99.99
2022-09-21T06:27:46.767Z,99.99
2022-09-21T06:28:46.914Z,99.99
2022-09-21T06:29:46.819Z,99.99
2022-09-21T06:30:46.907Z,99.99
2022-09-21T06:31:46.865Z,99.99
2022-09-21T06:32:46.891Z,99.99
2022-09-21T06:33:48.247Z,99.99
2022-09-21T06:34:46.946Z,99.99
2022-09-21T06:35:46.965Z,99.99
2022-09-21T06:36:46.990Z,99.99
2022-09-21T06:37:47.014Z,99.99
2022-09-21T06:38:47.040Z,99.99
2022-09-21T06:39:47.066Z,99.99
2022-09-21T06:40:47.090Z,99.99
2022-09-21T06:41:47.113Z,99.99
2022-09-21T06:42:47.142Z,99.99
2022-09-21T06:43:47.165Z,99.99
2022-09-21T06:44:47.218Z,99.99
2022-09-21T06:45:47.246Z,99.99
2022-09-21T06:46:47.243Z,99.99
2022-09-21T06:47:47.268Z,99.99
2022-09-21T06:48:47.293Z,99.99
2022-09-21T06:49:47.313Z,99.99
2022-09-21T06:50:47.340Z,99.99
2022-09-21T06:51:47.365Z,99.99
2022-09-21T06:52:47.390Z,99.99
2022-09-21T06:53:47.414Z,99.99
2022-09-21T06:54:47.440Z,99.99
2022-09-21T06:55:47.462Z,99.99
2022-09-21T06:56:47.489Z,99.99
2022-09-21T06:57:47.513Z,99.99
2022-09-21T06:58:47.540Z,99.99
2022-09-21T06:59:47.564Z,99.99
2022-09-21T07:00:47.794Z,99.99
2022-09-21T07:01:47.738Z,99.99
2022-09-21T07:02:47.639Z,99.99
2022-09-21T07:03:47.662Z,99.99
2022-09-21T07:04:47.686Z,99.99
2022-09-21T07:05:47.709Z,99.99
2022-09-21T07:06:47.736Z,99.99
2022-09-21T07:07:53.265Z,99.99
2022-09-21T07:10:47.841Z,99.99
2022-09-21T07:11:47.861Z,99.99
2022-09-21T07:12:47.886Z,99.99
2022-09-21T07:13:47.910Z,99.99
2022-09-21T07:14:47.938Z,99.99
2022-09-21T07:15:51.426Z,99.99
2022-09-21T07:16:48.048Z,99.99
2022-09-21T07:17:52.224Z,99.99
2022-09-21T07:18:48.039Z,99.99
2022-09-21T07:19:48.063Z,99.99
2022-09-21T07:20:48.088Z,99.99
2022-09-21T07:21:48.110Z,99.99
2022-09-21T07:22:48.139Z,99.99
2022-09-21T07:23:48.162Z,99.99
2022-09-21T07:24:48.190Z,99.99
2022-09-21T07:25:48.212Z,99.99
2022-09-21T07:26:48.239Z,99.99
2022-09-21T07:27:48.263Z,99.99
2022-09-21T07:28:48.289Z,99.99
2022-09-21T07:29:48.313Z,99.99
2022-09-21T07:30:48.339Z,99.99
2022-09-21T07:31:48.527Z,99.99
2022-09-21T07:32:48.407Z,99.99
2022-09-21T07:33:48.415Z,99.99
2022-09-21T07:34:48.443Z,99.99
2022-09-21T07:35:48.466Z,99.99
2022-09-21T07:36:48.492Z,99.99
2022-09-21T07:37:48.519Z,99.99
2022-09-21T07:38:48.544Z,99.99
2022-09-21T07:39:48.571Z,99.99
2022-09-21T07:40:48.681Z,99.99
2022-09-21T07:41:48.625Z,99.99
2022-09-21T07:42:48.652Z,99.99
2022-09-21T07:43:48.678Z,99.99
2022-09-21T07:44:48.704Z,99.99
2022-09-21T07:45:48.752Z,99.99
2022-09-21T07:46:48.757Z,99.99
2022-09-21T07:47:48.783Z,99.99
2022-09-21T07:48:48.867Z,99.99
2022-09-21T07:49:48.837Z,99.99
2022-09-21T07:50:48.865Z,99.99
2022-09-21T07:51:48.891Z,99.99
2022-09-21T07:52:48.916Z,99.99
2022-09-21T07:53:48.941Z,99.99
2022-09-21T07:54:51.591Z,99.99
2022-09-21T07:55:50.214Z,99.99
2022-09-21T07:56:49.028Z,99.99
2022-09-21T07:57:49.056Z,99.99
2022-09-21T07:58:49.080Z,99.99
2022-09-21T07:59:49.108Z,99.99
2022-09-21T08:00:49.198Z,99.99
2022-09-21T08:01:49.189Z,99.99
2022-09-21T08:02:49.281Z,99.99
2022-09-21T08:03:49.214Z,99.99
2022-09-21T08:04:49.257Z,99.99
2022-09-21T08:05:49.268Z,99.99
2022-09-21T08:06:49.298Z,99.99
2022-09-21T08:07:49.325Z,99.99
2022-09-21T08:08:51.594Z,99.99
2022-09-21T08:09:49.388Z,99.99
2022-09-21T08:10:49.408Z,99.99
2022-09-21T08:11:49.436Z,99.99
2022-09-21T08:12:49.463Z,99.99
2022-09-21T08:13:49.490Z,99.99
2022-09-21T08:14:49.521Z,99.99
2022-09-21T08:15:50.457Z,99.99
2022-09-21T08:16:49.675Z,99.99
2022-09-21T08:17:49.603Z,99.99
2022-09-21T08:18:49.632Z,99.99
2022-09-21T08:19:49.657Z,99.99
2022-09-21T08:20:49.705Z,99.99
2022-09-21T08:21:53.524Z,99.99
2022-09-21T08:22:49.743Z,99.99
2022-09-21T08:23:49.770Z,99.99
2022-09-21T08:24:49.799Z,99.99
2022-09-21T08:25:49.830Z,99.99
2022-09-21T08:26:49.858Z,99.99
2022-09-21T08:27:49.884Z,99.99
2022-09-21T08:28:49.969Z,99.99
2022-09-21T08:29:49.940Z,99.99
2022-09-21T08:30:49.973Z,99.99
2022-09-21T08:31:50.064Z,99.99
2022-09-21T08:32:51.770Z,99.99
2022-09-21T08:33:50.222Z,99.99
2022-09-21T08:34:50.084Z,99.99
2022-09-21T08:35:50.114Z,99.99
2022-09-21T08:39:50.249Z,99.99
2022-09-21T08:40:50.256Z,99.99
2022-09-21T08:41:50.287Z,99.99
2022-09-21T08:42:51.028Z,99.99
2022-09-21T08:43:50.344Z,99.99
2022-09-21T08:44:50.372Z,99.99
2022-09-21T08:45:50.406Z,99.99
2022-09-21T08:46:50.674Z,99.99
2022-09-21T08:47:50.462Z,99.99
2022-09-21T08:48:50.490Z,99.99
2022-09-21T08:49:50.520Z,99.99
2022-09-21T08:50:50.550Z,99.99
2022-09-21T08:51:50.580Z,99.99
2022-09-21T08:52:50.606Z,99.99
2022-09-21T08:53:50.639Z,99.99
2022-09-21T08:54:50.667Z,99.99
2022-09-21T08:55:50.716Z,99.99
2022-09-21T08:57:04.905Z,99.99
2022-09-21T08:58:50.787Z,99.99
2022-09-21T08:59:50.815Z,99.99
2022-09-21T09:01:50.910Z,99.99
2022-09-21T09:02:50.903Z,99.99
2022-09-21T09:03:50.936Z,99.99
2022-09-21T09:04:50.963Z,99.99
2022-09-21T09:05:50.996Z,99.99
2022-09-21T09:06:51.021Z,99.99
2022-09-21T09:07:51.055Z,99.99
2022-09-21T09:08:51.082Z,99.99
2022-09-21T09:09:51.114Z,99.99
2022-09-21T09:10:51.140Z,99.99
2022-09-21T09:11:51.191Z,99.99
2022-09-21T09:12:51.200Z,99.99
2022-09-21T09:13:51.232Z,99.99
2022-09-21T09:14:51.261Z,99.99
2022-09-21T09:15:51.312Z,99.99
2022-09-21T09:16:51.320Z,99.99
2022-09-21T09:17:51.352Z,99.99
2022-09-21T09:18:51.380Z,99.99
2022-09-21T09:19:51.412Z,99.99
2022-09-21T09:20:51.438Z,99.99
2022-09-21T09:21:51.467Z,99.99
2022-09-21T09:22:51.497Z,99.99
2022-09-21T09:23:51.544Z,99.99
2022-09-21T09:24:51.565Z,99.99
2022-09-21T09:25:51.603Z,99.99
2022-09-21T09:26:51.622Z,99.99
2022-09-21T09:27:51.668Z,99.99
2022-09-21T09:28:53.261Z,99.99
2022-09-21T09:29:51.708Z,99.99
2022-09-21T09:30:51.737Z,99.99
2022-09-21T09:31:51.838Z,99.99
2022-09-21T09:32:51.796Z,99.99
2022-09-21T09:33:51.830Z,99.99
2022-09-21T09:34:51.858Z,99.99
2022-09-21T09:35:51.888Z,99.99
2022-09-21T09:36:58.810Z,99.99
2022-09-21T09:37:51.946Z,99.99
2022-09-21T09:38:51.973Z,99.99
2022-09-21T09:39:52.003Z,99.99
2022-09-21T09:40:52.033Z,99.99
2022-09-21T09:41:52.063Z,99.99
2022-09-21T09:42:52.093Z,99.99
2022-09-21T09:43:52.143Z,99.99
2022-09-21T09:44:52.151Z,99.99
2022-09-21T09:45:52.180Z,99.99
2022-09-21T09:46:52.273Z,99.99
2022-09-21T09:47:52.241Z,99.99
2022-09-21T09:48:54.329Z,99.99
2022-09-21T09:49:52.296Z,99.99
2022-09-21T09:50:52.324Z,99.99
2022-09-21T09:51:52.356Z,99.99
2022-09-21T09:52:52.384Z,99.99
2022-09-21T09:53:52.412Z,99.99
2022-09-21T09:54:52.441Z,99.99
2022-09-21T09:55:52.474Z,99.99
2022-09-21T09:56:52.498Z,99.99
2022-09-21T09:57:52.527Z,99.99
2022-09-21T09:58:52.563Z,99.99
2022-09-21T09:59:54.587Z,99.99
2022-09-21T10:00:53.193Z,99.99
2022-09-21T10:01:52.695Z,99.99
2022-09-21T10:02:52.669Z,99.99
2022-09-21T10:03:52.723Z,99.99
2022-09-21T10:04:52.728Z,99.99
2022-09-21T10:05:52.756Z,99.99
2022-09-21T10:06:52.783Z,99.99
2022-09-21T10:07:52.813Z,99.99
2022-09-21T10:08:52.839Z,99.99
2022-09-21T10:09:52.871Z,99.99
2022-09-21T10:10:52.899Z,99.99
2022-09-21T10:11:52.941Z,99.99
2022-09-21T10:12:52.953Z,99.99
2022-09-21T10:13:52.987Z,99.99
2022-09-21T10:14:53.014Z,99.99
2022-09-21T10:15:53.139Z,99.99
2022-09-21T10:16:53.070Z,99.99
2022-09-21T10:17:53.098Z,99.99
2022-09-21T10:18:53.132Z,99.99
2022-09-21T10:19:53.156Z,99.99
2022-09-21T10:20:53.185Z,99.99
2022-09-21T10:21:53.213Z,99.99
2022-09-21T10:22:53.240Z,99.99
2022-09-21T10:23:53.273Z,99.99
2022-09-21T10:24:53.298Z,99.99
2022-09-21T10:25:53.327Z,99.99
2022-09-21T10:26:53.356Z,99.99
2022-09-21T10:27:53.435Z,99.99
2022-09-21T10:28:53.413Z,99.99
2022-09-21T10:29:53.442Z,99.99
2022-09-21T10:30:53.499Z,99.99
2022-09-21T10:31:53.517Z,99.99
2022-09-21T10:32:53.530Z,99.99
2022-09-21T10:33:53.558Z,99.99
2022-09-21T10:34:53.598Z,99.99
2022-09-21T10:35:53.643Z,99.99
2022-09-21T10:36:53.644Z,99.99
2022-09-21T10:37:53.693Z,99.99
2022-09-21T10:38:53.702Z,99.99
2022-09-21T10:39:53.745Z,99.99
2022-09-21T10:40:53.759Z,99.99
2022-09-21T10:41:53.785Z,99.99
2022-09-21T10:42:53.817Z,99.99
2022-09-21T10:43:53.845Z,99.99
2022-09-21T10:44:54.028Z,99.99
2022-09-21T10:45:54.027Z,99.99
2022-09-21T10:46:54.065Z,99.99
2022-09-21T10:47:53.980Z,99.99
2022-09-21T10:48:53.991Z,99.99
2022-09-21T10:49:54.017Z,99.99
2022-09-21T10:50:54.048Z,99.99
2022-09-21T10:51:56.697Z,99.99
2022-09-21T10:52:54.105Z,99.99
2022-09-21T10:53:54.696Z,99.99
2022-09-21T10:54:54.164Z,99.99
2022-09-21T10:56:11.782Z,99.99
2022-09-21T10:56:54.222Z,99.99
2022-09-21T10:57:54.250Z,99.99
2022-09-21T10:58:54.280Z,99.99
2022-09-21T10:59:54.307Z,99.99
2022-09-21T11:00:54.337Z,99.99
2022-09-21T11:01:54.477Z,99.99
2022-09-21T11:02:54.442Z,99.99
2022-09-21T11:03:54.451Z,99.99
2022-09-21T11:04:54.457Z,99.99
2022-09-21T11:05:54.486Z,99.99
2022-09-21T11:06:54.512Z,99.99
2022-09-21T11:07:54.542Z,99.99
2022-09-21T11:08:54.571Z,99.99
2022-09-21T11:09:54.601Z,99.99
2022-09-21T11:10:54.629Z,99.99
2022-09-21T11:11:54.860Z,99.99
2022-09-21T11:12:54.686Z,99.99
2022-09-21T11:13:54.715Z,99.99
2022-09-21T11:14:54.745Z,99.99
2022-09-21T11:15:54.943Z,99.99
2022-09-21T11:16:54.802Z,99.99
2022-09-21T11:17:54.830Z,99.99
2022-09-21T11:18:54.951Z,99.99
2022-09-21T11:19:54.907Z,99.99
2022-09-21T11:20:54.919Z,99.99
2022-09-21T11:21:54.948Z,99.99
2022-09-21T11:22:57.529Z,99.99
2022-09-21T11:23:55.007Z,99.99
2022-09-21T11:24:55.035Z,99.99
2022-09-21T11:25:55.063Z,99.99
2022-09-21T11:26:55.096Z,99.99
2022-09-21T11:27:55.121Z,99.99
2022-09-21T11:28:55.212Z,99.99
2022-09-21T11:29:55.181Z,99.99
2022-09-21T11:30:55.242Z,99.99
2022-09-21T11:31:55.240Z,99.99
2022-09-21T11:32:55.269Z,99.99
2022-09-21T11:33:55.355Z,99.99
2022-09-21T11:34:55.333Z,99.99
2022-09-21T11:35:55.375Z,99.99
2022-09-21T11:36:55.385Z,99.99
2022-09-21T11:37:55.413Z,99.99
2022-09-21T11:38:55.452Z,99.99
2022-09-21T11:39:55.473Z,99.99
2022-09-21T11:40:55.504Z,99.99
2022-09-21T11:41:55.532Z,99.99
2022-09-21T11:42:55.558Z,99.99
2022-09-21T11:44:38.146Z,99.99
2022-09-21T11:45:38.187Z,99.99
2022-09-21T11:46:38.198Z,99.99
2022-09-21T11:47:38.227Z,99.99
2022-09-21T11:48:38.257Z,99.99
2022-09-21T11:49:38.286Z,99.99
2022-09-21T11:50:38.418Z,99.99
2022-09-21T11:51:38.377Z,99.99
2022-09-21T11:52:38.371Z,99.99
2022-09-21T11:53:38.400Z,99.99
2022-09-21T11:54:38.429Z,99.99
2022-09-21T11:55:38.463Z,99.99
2022-09-21T11:56:38.486Z,99.99
2022-09-21T11:57:38.517Z,99.99
2022-09-21T11:58:38.545Z,99.99
2022-09-21T11:59:38.574Z,99.99
2022-09-21T12:00:38.603Z,99.99
2022-09-21T12:01:38.633Z,99.99
2022-09-21T12:02:38.939Z,99.99
2022-09-21T12:03:38.694Z,99.99
2022-09-21T12:04:38.721Z,99.99
2022-09-21T12:05:38.750Z,99.99
2022-09-21T12:06:38.780Z,99.99
2022-09-21T12:07:38.827Z,99.99
2022-09-21T12:08:38.838Z,99.99
2022-09-21T12:09:38.867Z,99.99
2022-09-21T12:10:38.894Z,99.99
2022-09-21T12:11:38.926Z,99.99
2022-09-21T12:12:38.956Z,99.99
2022-09-21T12:13:38.985Z,99.99
2022-09-21T12:14:39.086Z,99.99
2022-09-21T12:15:39.042Z,99.99
2022-09-21T12:16:39.164Z,99.99
2022-09-21T12:17:39.100Z,99.99
2022-09-21T12:18:42.491Z,99.99
2022-09-21T12:19:39.157Z,99.99
2022-09-21T12:20:39.184Z,99.99
2022-09-21T12:21:39.215Z,99.99
2022-09-21T12:22:42.085Z,99.99
2022-09-21T12:23:39.272Z,99.99
2022-09-21T12:24:39.300Z,99.99
2022-09-21T12:25:39.330Z,99.99
2022-09-21T12:26:39.359Z,99.99
2022-09-21T12:27:39.389Z,99.99
2022-09-21T12:28:39.422Z,99.99
2022-09-21T12:29:39.451Z,98.86
2022-09-21T12:30:42.952Z,99.44
2022-09-21T12:31:39.508Z,99.01
2022-09-21T12:32:39.532Z,99.10
2022-09-21T12:33:39.560Z,99.99
2022-09-21T12:34:39.589Z,99.77
2022-09-21T12:35:39.639Z,99.49
2022-09-21T12:36:41.824Z,98.86
2022-09-21T12:37:39.679Z,98.77
2022-09-21T12:38:39.731Z,97.61
2022-09-21T12:39:39.738Z,98.77
2022-09-21T12:40:39.850Z,98.19
2022-09-21T12:41:39.796Z,96.47
2022-09-21T12:42:39.822Z,95.60
2022-09-21T12:43:39.871Z,95.70
2022-09-21T12:44:42.673Z,95.31
2022-09-21T12:45:39.962Z,95.12
2022-09-21T12:46:39.939Z,97.61
2022-09-21T12:47:39.969Z,94.07
2022-09-21T12:48:39.998Z,93.59
2022-09-21T12:49:40.028Z,92.43
2022-09-21T12:50:40.057Z,93.01
2022-09-21T12:51:40.087Z,92.57
2022-09-21T12:52:40.115Z,93.54
2022-09-21T12:53:40.146Z,94.93
2022-09-21T12:54:42.852Z,93.44
2022-09-21T12:55:40.206Z,91.61
2022-09-21T12:56:40.233Z,90.84
2022-09-21T12:57:58.606Z,91.04
2022-09-21T12:58:40.293Z,92.00
2022-09-21T12:59:40.323Z,91.71
2022-09-21T13:00:40.354Z,91.71
2022-09-21T13:01:40.492Z,91.42
2022-09-21T13:02:40.692Z,91.23
2022-09-21T13:03:40.440Z,92.77
2022-09-21T13:04:40.467Z,92.67