createdAt,value
2018-08-28T00:00:00.117Z,16.70
2018-08-28T00:02:43.768Z,16.80
2018-08-28T00:05:27.362Z,16.80
2018-08-28T00:08:11.899Z,16.80
2018-08-28T00:10:55.497Z,16.80
2018-08-28T00:13:39.130Z,16.80
2018-08-28T00:16:22.727Z,16.80
2018-08-28T00:19:06.360Z,16.80
2018-08-28T00:21:49.934Z,16.80
2018-08-28T00:24:33.546Z,16.80
2018-08-28T00:27:17.423Z,16.80
2018-08-28T00:30:01.053Z,16.80
2018-08-28T00:32:44.733Z,16.80
2018-08-28T00:35:28.301Z,16.80
2018-08-28T00:38:11.893Z,16.70
2018-08-28T00:40:55.534Z,16.70
2018-08-28T00:43:39.137Z,16.80
2018-08-28T00:46:22.785Z,16.80
2018-08-28T00:49:06.474Z,16.80
2018-08-28T00:51:50.088Z,16.80
2018-08-28T00:54:33.709Z,16.80
2018-08-28T00:57:17.343Z,16.90
2018-08-28T01:00:00.969Z,16.90
2018-08-28T01:02:45.200Z,16.90
2018-08-28T01:05:28.852Z,16.90
2018-08-28T01:08:13.159Z,16.90
2018-08-28T01:10:56.769Z,16.90
2018-08-28T01:13:40.398Z,16.90
2018-08-28T01:16:23.958Z,16.90
2018-08-28T01:19:07.566Z,16.90
2018-08-28T01:21:51.206Z,16.90
2018-08-28T01:24:34.814Z,16.90
2018-08-28T01:27:18.404Z,16.90
2018-08-28T01:30:02.018Z,16.90
2018-08-28T01:32:45.660Z,16.90
2018-08-28T01:35:29.250Z,16.90
2018-08-28T01:38:12.888Z,16.90
2018-08-28T01:40:56.500Z,16.90
2018-08-28T01:43:40.117Z,16.80
2018-08-28T01:46:23.723Z,16.90
2018-08-28T01:49:07.319Z,16.90
2018-08-28T01:51:50.957Z,16.90
2018-08-28T01:54:34.544Z,16.90
2018-08-28T01:57:18.154Z,16.90
2018-08-28T02:00:01.766Z,16.90
2018-08-28T02:02:45.349Z,16.90
2018-08-28T02:05:28.955Z,16.90
2018-08-28T02:08:12.546Z,16.90
2018-08-28T02:10:56.162Z,16.90
2018-08-28T02:13:39.784Z,16.90
2018-08-28T02:16:23.397Z,16.90
2018-08-28T02:19:07.032Z,16.90
2018-08-28T02:21:50.733Z,16.90
2018-08-28T02:24:34.360Z,16.90
2018-08-28T02:27:17.965Z,16.90
2018-08-28T02:30:01.580Z,16.90
2018-08-28T02:32:45.183Z,16.90
2018-08-28T02:35:28.786Z,16.90
2018-08-28T02:38:12.371Z,16.90
2018-08-28T02:40:56.043Z,16.90
2018-08-28T02:43:39.705Z,16.90
2018-08-28T02:46:23.374Z,16.90
2018-08-28T02:49:07.297Z,16.90
2018-08-28T02:51:51.712Z,16.90
2018-08-28T02:54:35.459Z,16.80
2018-08-28T02:57:19.089Z,16.80
2018-08-28T03:00:02.713Z,16.80
2018-08-28T03:05:29.616Z,16.80
2018-08-28T03:08:13.250Z,16.90
2018-08-28T03:10:56.854Z,16.80
2018-08-28T03:13:40.573Z,16.80
2018-08-28T03:16:24.176Z,16.80
2018-08-28T03:19:07.797Z,16.90
2018-08-28T03:21:51.415Z,16.80
2018-08-28T03:24:35.067Z,16.80
2018-08-28T03:27:18.684Z,16.80
2018-08-28T03:30:02.277Z,16.90
2018-08-28T03:32:45.879Z,16.80
2018-08-28T03:35:29.517Z,16.80
2018-08-28T03:38:13.378Z,16.80
2018-08-28T03:40:57.000Z,16.90
2018-08-28T03:43:40.711Z,16.80
2018-08-28T03:46:24.286Z,16.80
2018-08-28T03:49:07.889Z,16.90
2018-08-28T03:51:51.505Z,16.80
2018-08-28T03:54:35.066Z,16.90
2018-08-28T03:57:18.694Z,16.90
2018-08-28T04:00:02.290Z,16.90
2018-08-28T04:02:45.900Z,16.90
2018-08-28T04:05:29.534Z,16.90
2018-08-28T04:08:13.152Z,16.80
2018-08-28T04:10:56.774Z,16.70
2018-08-28T04:13:40.434Z,16.70
2018-08-28T04:16:24.009Z,16.70
2018-08-28T04:19:07.627Z,16.60
2018-08-28T04:21:51.206Z,16.60
2018-08-28T04:24:34.843Z,16.50
2018-08-28T04:27:18.431Z,16.50
2018-08-28T04:30:02.053Z,16.50
2018-08-28T04:32:45.619Z,16.40
2018-08-28T04:35:29.220Z,16.40
2018-08-28T04:38:12.858Z,16.40
2018-08-28T04:40:56.474Z,16.30
2018-08-28T04:43:40.065Z,16.30
2018-08-28T04:46:23.681Z,16.40
2018-08-28T04:49:07.317Z,16.50
2018-08-28T04:51:50.942Z,16.50
2018-08-28T04:54:34.545Z,16.50
2018-08-28T04:57:18.129Z,16.60
2018-08-28T05:00:01.772Z,16.60
2018-08-28T05:02:45.386Z,16.70
2018-08-28T05:08:12.323Z,16.90
2018-08-28T05:10:55.930Z,16.90
2018-08-28T05:13:39.532Z,17.00
2018-08-28T05:16:23.155Z,17.00
2018-08-28T05:19:06.861Z,17.10
2018-08-28T05:21:50.441Z,17.10
2018-08-28T05:24:34.109Z,17.20
2018-08-28T05:27:17.792Z,17.20
2018-08-28T05:30:01.483Z,17.30
2018-08-28T05:32:45.114Z,17.30
2018-08-28T05:35:28.726Z,17.50
2018-08-28T05:38:12.487Z,17.50
2018-08-28T05:40:56.123Z,17.60
2018-08-28T05:43:39.804Z,17.70
2018-08-28T05:46:23.391Z,17.90
2018-08-28T05:49:06.974Z,18.00
2018-08-28T05:51:50.591Z,18.20
2018-08-28T05:54:34.199Z,18.20
2018-08-28T05:57:17.858Z,18.40
2018-08-28T06:00:01.506Z,19.40
2018-08-28T06:02:45.197Z,20.30
2018-08-28T06:05:28.778Z,21.60
2018-08-28T06:08:12.517Z,22.80
2018-08-28T06:10:56.109Z,24.30
2018-08-28T06:13:39.773Z,25.00
2018-08-28T06:16:23.379Z,25.30
2018-08-28T06:19:07.046Z,24.90
2018-08-28T06:21:50.625Z,24.30
2018-08-28T06:24:34.265Z,23.80
2018-08-28T06:27:17.896Z,23.20
2018-08-28T06:30:01.541Z,22.60
2018-08-28T06:32:45.217Z,22.30
2018-08-28T06:35:28.837Z,22.50
2018-08-28T06:38:12.461Z,23.00
2018-08-28T06:40:56.179Z,24.50
2018-08-28T06:43:39.795Z,25.10
2018-08-28T06:46:23.388Z,25.40
2018-08-28T06:49:07.009Z,25.70
2018-08-28T06:51:50.673Z,26.20
2018-08-28T06:54:34.313Z,26.70
2018-08-28T06:57:17.955Z,26.80
2018-08-28T07:00:01.556Z,26.60
2018-08-28T07:02:45.216Z,26.30
2018-08-28T07:05:29.205Z,25.80
2018-08-28T07:08:12.866Z,25.50
2018-08-28T07:10:56.493Z,25.30
2018-08-28T07:13:40.203Z,25.10
2018-08-28T07:16:23.780Z,25.10
2018-08-28T07:19:07.477Z,25.20
2018-08-28T07:21:51.091Z,25.20
2018-08-28T07:24:34.751Z,24.90
2018-08-28T07:27:18.352Z,24.90
2018-08-28T07:30:02.011Z,25.30
2018-08-28T07:32:45.710Z,26.40
2018-08-28T07:35:29.356Z,28.10
2018-08-28T07:38:13.017Z,29.40
2018-08-28T07:40:56.674Z,29.40
2018-08-28T07:43:40.343Z,28.10
2018-08-28T07:46:23.977Z,28.10
2018-08-28T07:49:07.627Z,29.40
2018-08-28T07:51:51.258Z,29.80
2018-08-28T07:54:34.906Z,30.00
2018-08-28T07:57:18.530Z,30.30
2018-08-28T08:00:02.191Z,30.60
2018-08-28T08:02:45.828Z,30.70
2018-08-28T08:05:29.604Z,30.70
2018-08-28T08:08:13.213Z,30.70
2018-08-28T08:10:56.889Z,30.70
2018-08-28T08:13:40.504Z,30.90
2018-08-28T08:16:24.145Z,30.80
2018-08-28T08:19:07.765Z,30.50
2018-08-28T08:21:51.419Z,30.20
2018-08-28T08:24:35.077Z,30.00
2018-08-28T08:27:18.673Z,29.60
2018-08-28T08:30:02.355Z,29.50
2018-08-28T08:32:45.938Z,29.60
2018-08-28T08:35:29.611Z,29.30
2018-08-28T08:38:13.229Z,29.00
2018-08-28T08:40:56.842Z,29.00
2018-08-28T08:43:40.469Z,28.80
2018-08-28T08:46:24.105Z,28.80
2018-08-28T08:49:07.744Z,29.10
2018-08-28T08:51:51.383Z,30.00
2018-08-28T08:54:35.056Z,30.00
2018-08-28T08:57:18.723Z,30.30
2018-08-28T09:00:02.283Z,30.50
2018-08-28T09:02:45.974Z,30.20
2018-08-28T09:05:29.602Z,29.90
2018-08-28T09:08:13.240Z,29.80
2018-08-28T09:10:56.843Z,30.40
2018-08-28T09:13:40.487Z,30.60
2018-08-28T09:16:24.106Z,30.80
2018-08-28T09:19:07.725Z,31.40
2018-08-28T09:21:51.345Z,31.80
2018-08-28T09:24:34.998Z,31.80
2018-08-28T09:27:18.587Z,31.00
2018-08-28T09:30:02.263Z,30.50
2018-08-28T09:38:12.638Z,32.50
2018-08-28T09:43:39.573Z,31.30
2018-08-28T09:46:23.226Z,31.80
2018-08-28T09:49:06.865Z,32.50
2018-08-28T09:51:50.466Z,34.30
2018-08-28T09:54:34.109Z,34.10
2018-08-28T09:57:17.784Z,32.80
2018-08-28T10:00:01.411Z,31.80
2018-08-28T10:02:44.989Z,31.60
2018-08-28T10:05:28.685Z,32.90
2018-08-28T10:08:12.249Z,36.10
2018-08-28T10:10:55.940Z,36.20
2018-08-28T10:13:39.506Z,37.80
2018-08-28T10:16:23.117Z,38.30
2018-08-28T10:19:06.846Z,37.30
2018-08-28T10:21:50.530Z,36.20
2018-08-28T10:24:34.162Z,35.40
2018-08-28T10:27:17.785Z,33.40
2018-08-28T10:30:01.515Z,32.60
2018-08-28T10:32:45.649Z,31.80
2018-08-28T10:35:29.269Z,31.10
2018-08-28T10:38:12.902Z,30.90
2018-08-28T10:40:56.513Z,30.00
2018-08-28T10:43:40.161Z,29.80
2018-08-28T10:46:23.765Z,29.70
2018-08-28T10:49:07.384Z,29.60
2018-08-28T10:51:50.992Z,30.70
2018-08-28T10:54:34.650Z,31.80
2018-08-28T10:57:18.290Z,32.70
2018-08-28T11:00:01.927Z,33.20
2018-08-28T11:02:45.541Z,32.20
2018-08-28T11:05:29.153Z,30.70
2018-08-28T11:08:13.337Z,30.30
2018-08-28T11:10:56.941Z,29.00
2018-08-28T11:13:40.558Z,28.90
2018-08-28T11:16:24.706Z,27.80
2018-08-28T11:19:08.536Z,27.70
2018-08-28T11:21:52.243Z,27.40
2018-08-28T11:24:35.880Z,27.20
2018-08-28T11:27:19.591Z,27.10
2018-08-28T11:30:03.257Z,27.20
2018-08-28T11:32:46.875Z,27.70
2018-08-28T11:35:30.892Z,28.50
2018-08-28T11:38:14.569Z,28.50
2018-08-28T11:40:58.145Z,28.50
2018-08-28T11:43:41.786Z,27.90
2018-08-28T11:46:25.410Z,27.30
2018-08-28T11:49:09.046Z,27.10
2018-08-28T11:51:52.773Z,26.60
2018-08-28T11:54:36.446Z,26.30
2018-08-28T11:57:20.131Z,26.30
2018-08-28T12:00:03.874Z,25.90
2018-08-28T12:02:47.494Z,25.80
2018-08-28T12:05:31.215Z,25.60
2018-08-28T12:08:14.700Z,25.60
2018-08-28T12:10:58.346Z,25.60
2018-08-28T12:13:42.107Z,25.80
2018-08-28T12:16:25.738Z,25.90
2018-08-28T12:19:09.356Z,25.90
2018-08-28T12:21:53.010Z,26.00
2018-08-28T12:24:36.609Z,26.20
2018-08-28T12:27:20.282Z,26.40
2018-08-28T12:32:47.342Z,26.80
2018-08-28T12:35:30.941Z,26.80
2018-08-28T12:38:14.598Z,26.80
2018-08-28T12:43:41.569Z,26.90
2018-08-28T12:46:25.151Z,26.90
2018-08-28T12:49:08.778Z,26.90
2018-08-28T13:00:02.445Z,26.90
2018-08-28T13:05:29.362Z,26.70
2018-08-28T13:10:56.331Z,26.40
2018-08-28T13:13:39.941Z,26.30
2018-08-28T13:16:23.554Z,26.00
2018-08-28T13:19:07.205Z,25.90
2018-08-28T13:21:50.843Z,25.70
2018-08-28T13:24:34.563Z,25.60
2018-08-28T13:27:18.203Z,25.40
2018-08-28T13:30:01.840Z,25.40
2018-08-28T13:32:45.510Z,25.40
2018-08-28T13:35:29.130Z,25.40
2018-08-28T13:38:12.762Z,25.40
2018-08-28T13:40:56.418Z,25.40
2018-08-28T13:43:41.951Z,25.50
2018-08-28T13:46:25.540Z,25.60
2018-08-28T13:49:09.202Z,25.60
2018-08-28T13:51:52.877Z,25.90
2018-08-28T13:54:36.457Z,26.00
2018-08-28T13:57:20.107Z,26.20
2018-08-28T14:00:03.776Z,26.40
2018-08-28T14:02:47.690Z,26.40
2018-08-28T14:05:31.322Z,26.50
2018-08-28T14:08:14.930Z,26.40
2018-08-28T14:10:58.624Z,26.20
2018-08-28T14:13:42.328Z,26.00
2018-08-28T14:16:25.998Z,26.00
2018-08-28T14:19:09.861Z,25.80
2018-08-28T14:21:53.513Z,25.50
2018-08-28T14:24:37.191Z,25.50
2018-08-28T14:27:20.809Z,25.30
2018-08-28T14:30:04.698Z,25.10
2018-08-28T14:32:48.309Z,25.20
2018-08-28T14:35:31.994Z,25.00
2018-08-28T14:38:15.600Z,24.90
2018-08-28T14:40:59.198Z,24.90
2018-08-28T14:43:42.974Z,24.70
2018-08-28T14:46:26.564Z,24.70
2018-08-28T14:49:10.217Z,24.70
2018-08-28T14:51:54.249Z,24.70
2018-08-28T14:54:38.731Z,24.80
2018-08-28T14:57:22.314Z,24.90
2018-08-28T15:00:06.408Z,25.00
2018-08-28T15:02:50.037Z,25.20
2018-08-28T15:05:33.675Z,25.20
2018-08-28T15:08:17.306Z,25.30
2018-08-28T15:11:01.010Z,25.20
2018-08-28T15:13:44.719Z,25.10
2018-08-28T15:16:28.340Z,25.10
2018-08-28T15:19:11.945Z,25.00
2018-08-28T15:21:55.579Z,24.80
2018-08-28T15:24:39.168Z,24.60
2018-08-28T15:27:22.938Z,24.50
2018-08-28T15:30:06.442Z,24.40
2018-08-28T15:32:50.193Z,24.30
2018-08-28T15:35:33.686Z,24.30
2018-08-28T15:38:17.544Z,24.20
2018-08-28T15:41:01.121Z,24.30
2018-08-28T15:43:44.761Z,24.30
2018-08-28T15:46:28.430Z,24.20
2018-08-28T15:49:12.062Z,24.20
2018-08-28T15:51:55.690Z,24.20
2018-08-28T15:54:39.343Z,24.20
2018-08-28T15:57:23.011Z,24.10
2018-08-28T16:00:07.001Z,24.10
2018-08-28T16:02:50.686Z,24.10
2018-08-28T16:05:34.321Z,24.10
2018-08-28T16:08:17.917Z,24.00
2018-08-28T16:11:01.534Z,23.90
2018-08-28T16:13:45.847Z,23.90
2018-08-28T16:16:29.403Z,23.90
2018-08-28T16:19:13.036Z,23.90
2018-08-28T16:21:58.531Z,23.80
2018-08-28T16:24:42.187Z,23.70
2018-08-28T16:27:25.774Z,23.60
2018-08-28T16:30:09.366Z,23.50
2018-08-28T16:32:53.010Z,23.50
2018-08-28T16:35:36.744Z,23.40
2018-08-28T16:38:20.418Z,23.40
2018-08-28T16:41:04.051Z,23.40
2018-08-28T16:43:47.699Z,23.40
2018-08-28T16:46:31.345Z,23.40
2018-08-28T16:49:14.944Z,23.40
2018-08-28T16:51:58.712Z,23.40
2018-08-28T16:57:25.642Z,23.50
2018-08-28T17:00:09.331Z,23.50
2018-08-28T17:02:52.952Z,23.50
2018-08-28T17:05:36.874Z,23.50
2018-08-28T17:08:20.543Z,23.40
2018-08-28T17:13:47.444Z,23.40
2018-08-28T17:16:31.080Z,23.40
2018-08-28T17:19:14.767Z,23.20
2018-08-28T17:21:58.339Z,23.20
2018-08-28T17:24:42.032Z,23.10
2018-08-28T17:27:25.603Z,23.10
2018-08-28T17:30:09.211Z,23.00
2018-08-28T17:32:52.856Z,23.00
2018-08-28T17:38:20.305Z,22.90
2018-08-28T17:41:03.981Z,22.80
2018-08-28T17:43:47.590Z,22.70
2018-08-28T17:49:14.668Z,22.60
2018-08-28T17:51:58.240Z,22.50
2018-08-28T17:54:41.914Z,22.50
2018-08-28T17:57:25.562Z,22.40
2018-08-28T18:00:09.321Z,22.30
2018-08-28T18:02:54.718Z,22.20
2018-08-28T18:05:38.395Z,22.20
2018-08-28T18:08:22.390Z,22.10
2018-08-28T18:11:06.212Z,22.00
2018-08-28T18:13:49.870Z,21.90
2018-08-28T18:16:33.668Z,21.80
2018-08-28T18:19:17.201Z,21.70
2018-08-28T18:22:00.962Z,21.60
2018-08-28T18:24:44.570Z,21.40
2018-08-28T18:27:28.255Z,21.30
2018-08-28T18:32:55.307Z,21.20
2018-08-28T18:35:39.085Z,21.10
2018-08-28T18:41:06.355Z,21.00
2018-08-28T18:43:50.033Z,20.90
2018-08-28T18:49:18.980Z,20.80
2018-08-28T18:52:02.607Z,20.70
2018-08-28T18:57:30.606Z,20.60
2018-08-28T19:00:14.259Z,20.60
2018-08-28T19:02:59.465Z,20.50
2018-08-28T19:05:43.087Z,20.50
2018-08-28T19:11:10.056Z,20.30
2018-08-28T19:13:53.697Z,20.20
2018-08-28T19:16:37.333Z,20.20
2018-08-28T19:19:20.949Z,20.20
2018-08-28T19:22:04.604Z,20.10
2018-08-28T19:30:14.946Z,20.00
2018-08-28T19:35:41.850Z,19.90
2018-08-28T19:41:09.082Z,19.80
2018-08-28T19:46:36.154Z,19.70
2018-08-28T19:49:19.725Z,19.70
2018-08-28T19:52:03.355Z,19.60
2018-08-28T19:54:46.997Z,19.50
2018-08-28T19:57:30.680Z,19.50
2018-08-28T20:00:14.278Z,19.40
2018-08-28T20:02:57.922Z,19.30
2018-08-28T20:05:41.570Z,19.30
2018-08-28T20:11:08.462Z,19.30
2018-08-28T20:13:52.104Z,19.20
2018-08-28T20:16:35.751Z,19.20
2018-08-28T20:19:19.819Z,19.10
2018-08-28T20:22:03.511Z,19.10
2018-08-28T20:35:40.420Z,18.90
2018-08-28T20:38:24.030Z,18.90
2018-08-28T20:41:07.674Z,18.80
2018-08-28T20:43:51.317Z,18.70
2018-08-28T20:46:34.938Z,18.70
2018-08-28T20:49:18.625Z,18.60
2018-08-28T20:52:02.249Z,18.60
2018-08-28T20:54:45.869Z,18.50
2018-08-28T20:57:29.497Z,18.50
2018-08-28T21:00:13.112Z,18.50
2018-08-28T21:02:56.919Z,18.40
2018-08-28T21:05:40.545Z,18.40
2018-08-28T21:11:07.523Z,18.30
2018-08-28T21:13:51.532Z,18.20
2018-08-28T21:16:35.230Z,18.20
2018-08-28T21:22:02.587Z,18.10
2018-08-28T21:24:46.207Z,18.10
2018-08-28T21:27:29.806Z,18.10
2018-08-28T21:30:13.398Z,18.00
2018-08-28T21:32:57.673Z,18.10
2018-08-28T21:35:41.351Z,18.10
2018-08-28T21:38:24.914Z,18.00
2018-08-28T21:41:08.515Z,18.00
2018-08-28T21:43:52.226Z,17.90
2018-08-28T21:46:35.842Z,17.90
2018-08-28T21:49:19.445Z,17.90
2018-08-28T21:52:03.073Z,17.90
2018-08-28T21:54:46.749Z,17.90
2018-08-28T21:57:30.341Z,17.80
2018-08-28T22:00:13.953Z,17.80
2018-08-28T22:02:57.554Z,17.80
2018-08-28T22:05:41.150Z,17.70
2018-08-28T22:08:24.751Z,17.70
2018-08-28T22:11:08.426Z,17.70
2018-08-28T22:13:52.108Z,17.70
2018-08-28T22:16:35.686Z,17.70
2018-08-28T22:19:19.321Z,17.60
2018-08-28T22:22:02.960Z,17.60
2018-08-28T22:24:46.557Z,17.60
2018-08-28T22:27:30.198Z,17.50
2018-08-28T22:30:13.813Z,17.50
2018-08-28T22:32:57.436Z,17.50
2018-08-28T22:35:41.199Z,17.40
2018-08-28T22:38:24.859Z,17.40
2018-08-28T22:41:08.501Z,17.40
2018-08-28T22:43:52.137Z,17.30
2018-08-28T22:46:35.779Z,17.30
2018-08-28T22:49:19.397Z,17.30
2018-08-28T22:52:03.046Z,17.30
2018-08-28T22:54:46.689Z,17.20
2018-08-28T22:57:30.325Z,17.20
2018-08-28T23:00:13.939Z,17.20
2018-08-28T23:02:57.663Z,17.20
2018-08-28T23:05:41.265Z,17.10
2018-08-28T23:08:24.929Z,17.10
2018-08-28T23:11:08.569Z,17.10
2018-08-28T23:13:52.211Z,17.10
2018-08-28T23:16:35.785Z,17.00
2018-08-28T23:19:19.470Z,17.00
2018-08-28T23:22:03.073Z,17.00
2018-08-28T23:24:46.937Z,17.00
2018-08-28T23:27:30.556Z,16.90
2018-08-28T23:30:14.245Z,16.90
2018-08-28T23:32:57.818Z,16.90
2018-08-28T23:35:41.449Z,16.90
2018-08-28T23:38:25.123Z,16.90
2018-08-28T23:41:08.769Z,16.80
2018-08-28T23:43:52.389Z,16.80
2018-08-28T23:46:36.044Z,16.80
2018-08-28T23:49:19.683Z,16.70
2018-08-28T23:52:03.284Z,16.70
2018-08-28T23:54:46.926Z,16.70
2018-08-28T23:57:30.574Z,16.60
