createdAt,value
2018-12-02T00:00:23.628Z,2.70
2018-12-02T00:02:51.558Z,2.90
2018-12-02T00:05:19.366Z,2.67
2018-12-02T00:07:47.480Z,2.87
2018-12-02T00:10:16.182Z,2.60
2018-12-02T00:12:44.030Z,3.00
2018-12-02T00:15:16.627Z,2.73
2018-12-02T00:17:44.492Z,2.80
2018-12-02T00:20:13.326Z,2.67
2018-12-02T00:22:41.207Z,2.50
2018-12-02T00:25:10.875Z,3.00
2018-12-02T00:27:38.727Z,2.60
2018-12-02T00:30:11.823Z,2.40
2018-12-02T00:32:39.762Z,2.10
2018-12-02T00:35:09.832Z,2.30
2018-12-02T00:37:37.775Z,2.33
2018-12-02T00:40:10.743Z,2.00
2018-12-02T00:42:39.009Z,2.40
2018-12-02T00:45:10.227Z,2.23
2018-12-02T00:47:38.086Z,2.50
2018-12-02T00:50:09.983Z,2.23
2018-12-02T00:52:37.968Z,2.40
2018-12-02T00:55:10.812Z,2.60
2018-12-02T00:57:38.623Z,2.40
2018-12-02T01:00:11.488Z,2.03
2018-12-02T01:02:39.331Z,2.27
2018-12-02T01:05:14.883Z,2.00
2018-12-02T01:07:42.683Z,2.10
2018-12-02T01:10:13.486Z,2.20
2018-12-02T01:12:41.334Z,2.17
2018-12-02T01:15:14.077Z,2.20
2018-12-02T01:17:41.872Z,2.03
2018-12-02T01:20:12.794Z,1.90
2018-12-02T01:22:40.648Z,1.97
2018-12-02T01:25:10.130Z,2.20
2018-12-02T01:27:38.042Z,2.20
2018-12-02T01:30:18.642Z,2.23
2018-12-02T01:32:46.499Z,2.10
2018-12-02T01:35:15.183Z,2.63
2018-12-02T01:37:43.042Z,2.50
2018-12-02T01:40:17.566Z,2.43
2018-12-02T01:42:45.431Z,2.33
2018-12-02T01:45:15.234Z,2.40
2018-12-02T01:47:43.083Z,2.63
2018-12-02T01:50:13.474Z,2.40
2018-12-02T01:52:41.658Z,2.23
2018-12-02T01:55:09.571Z,2.63
2018-12-02T01:57:37.476Z,2.43
2018-12-02T02:00:37.159Z,1.93
2018-12-02T02:03:05.220Z,2.27
2018-12-02T02:05:33.223Z,2.50
2018-12-02T02:08:01.043Z,2.57
2018-12-02T02:10:29.248Z,2.40
2018-12-02T02:12:57.070Z,2.60
2018-12-02T02:15:24.943Z,2.30
2018-12-02T02:17:52.794Z,2.90
2018-12-02T02:20:21.552Z,2.37
2018-12-02T02:22:49.427Z,2.40
2018-12-02T02:25:18.077Z,2.53
2018-12-02T02:27:47.788Z,2.60
2018-12-02T02:30:17.430Z,2.60
2018-12-02T02:32:45.233Z,2.57
2018-12-02T02:35:13.328Z,2.87
2018-12-02T02:37:41.231Z,2.57
2018-12-02T02:40:12.386Z,2.37
2018-12-02T02:42:40.171Z,3.23
2018-12-02T02:45:08.850Z,2.83
2018-12-02T02:47:36.785Z,2.70
2018-12-02T02:50:14.559Z,2.50
2018-12-02T02:52:43.651Z,1.87
2018-12-02T02:55:11.505Z,2.27
2018-12-02T02:57:39.415Z,2.10
2018-12-02T03:00:10.327Z,2.40
2018-12-02T03:02:38.240Z,2.20
2018-12-02T03:05:06.942Z,2.50
2018-12-02T03:07:34.756Z,2.23
2018-12-02T03:10:02.854Z,2.50
2018-12-02T03:12:30.660Z,2.40
2018-12-02T03:14:58.512Z,2.10
2018-12-02T03:17:26.304Z,2.47
2018-12-02T03:19:54.115Z,2.57
2018-12-02T03:22:21.907Z,2.30
2018-12-02T03:24:49.719Z,2.20
2018-12-02T03:27:17.503Z,2.47
2018-12-02T03:29:45.405Z,2.57
2018-12-02T03:32:13.281Z,2.20
2018-12-02T03:34:41.212Z,2.13
2018-12-02T03:37:09.121Z,2.13
2018-12-02T03:39:36.931Z,2.13
2018-12-02T03:42:05.543Z,2.30
2018-12-02T03:44:33.303Z,1.80
2018-12-02T03:47:01.111Z,2.27
2018-12-02T03:49:28.955Z,2.40
2018-12-02T03:51:56.807Z,2.30
2018-12-02T03:54:24.585Z,2.43
2018-12-02T03:56:52.440Z,2.20
2018-12-02T03:59:20.210Z,2.30
2018-12-02T04:01:48.041Z,2.10
2018-12-02T04:04:15.901Z,2.07
2018-12-02T04:06:43.747Z,1.77
2018-12-02T04:09:11.695Z,1.50
2018-12-02T04:11:39.699Z,2.00
2018-12-02T04:14:07.622Z,1.80
2018-12-02T04:16:35.448Z,1.70
2018-12-02T04:19:03.276Z,1.53
2018-12-02T04:21:31.091Z,1.90
2018-12-02T04:23:58.933Z,1.70
2018-12-02T04:26:26.712Z,2.00
2018-12-02T04:28:54.517Z,2.07
2018-12-02T04:31:22.366Z,2.07
2018-12-02T04:33:50.171Z,1.90
2018-12-02T04:36:19.587Z,1.90
2018-12-02T04:38:47.383Z,2.20
2018-12-02T04:41:15.797Z,1.83
2018-12-02T04:43:43.675Z,4.07
2018-12-02T04:46:11.592Z,2.10
2018-12-02T04:48:39.372Z,1.53
2018-12-02T04:51:07.455Z,1.80
2018-12-02T04:53:35.222Z,2.00
2018-12-02T04:56:03.020Z,1.70
2018-12-02T04:58:30.827Z,1.70
2018-12-02T05:00:58.604Z,1.90
2018-12-02T05:03:26.391Z,1.53
2018-12-02T05:05:54.126Z,1.80
2018-12-02T05:08:21.947Z,1.70
2018-12-02T05:10:49.744Z,2.00
2018-12-02T05:13:17.496Z,1.70
2018-12-02T05:15:45.308Z,1.63
2018-12-02T05:18:13.142Z,1.47
2018-12-02T05:20:40.970Z,1.63
2018-12-02T05:23:08.922Z,1.50
2018-12-02T05:25:37.025Z,1.40
2018-12-02T05:28:05.367Z,1.73
2018-12-02T05:30:33.216Z,1.90
2018-12-02T05:33:01.032Z,1.83
2018-12-02T05:35:28.803Z,1.70
2018-12-02T05:37:56.619Z,1.90
2018-12-02T05:40:24.452Z,1.73
2018-12-02T05:42:53.419Z,1.90
2018-12-02T05:45:21.627Z,1.90
2018-12-02T05:47:49.399Z,1.80
2018-12-02T05:50:21.131Z,1.90
2018-12-02T05:52:55.220Z,1.70
2018-12-02T05:55:33.199Z,1.50
2018-12-02T05:58:01.291Z,1.67
2018-12-02T06:00:29.160Z,1.60
2018-12-02T06:02:57.248Z,1.73
2018-12-02T06:05:25.037Z,1.40
2018-12-02T06:07:53.287Z,1.50
2018-12-02T06:10:21.839Z,1.97
2018-12-02T06:12:49.911Z,3.77
2018-12-02T06:15:18.507Z,2.93
2018-12-02T06:17:46.577Z,3.37
2018-12-02T06:20:19.982Z,2.00
2018-12-02T06:22:48.395Z,1.47
2018-12-02T06:25:16.193Z,1.83
2018-12-02T06:27:44.156Z,1.83
2018-12-02T06:30:15.840Z,2.10
2018-12-02T06:32:43.824Z,2.00
2018-12-02T06:35:12.621Z,2.30
2018-12-02T06:37:40.523Z,2.20
2018-12-02T06:40:24.050Z,1.80
2018-12-02T06:42:52.891Z,1.70
2018-12-02T06:45:20.911Z,2.13
2018-12-02T06:47:48.748Z,2.60
2018-12-02T06:50:18.468Z,3.33
2018-12-02T06:52:46.264Z,5.37
2018-12-02T06:55:28.484Z,2.33
2018-12-02T07:00:11.301Z,2.40
2018-12-02T07:02:53.362Z,2.63
2018-12-02T07:05:26.219Z,5.97
2018-12-02T07:07:54.208Z,2.80
2018-12-02T07:10:22.067Z,4.80
2018-12-02T07:12:50.022Z,4.23
2018-12-02T07:15:17.913Z,3.23
2018-12-02T07:17:49.810Z,2.23
2018-12-02T07:20:22.319Z,2.00
2018-12-02T07:22:54.651Z,2.13
2018-12-02T07:25:25.511Z,2.23
2018-12-02T07:27:54.311Z,2.03
2018-12-02T07:30:24.983Z,1.93
2018-12-02T07:32:50.055Z,1.73
2018-12-02T07:35:17.895Z,1.93
2018-12-02T07:37:48.410Z,1.97
2018-12-02T07:40:30.900Z,1.63
2018-12-02T07:42:58.983Z,1.90
2018-12-02T07:45:26.775Z,1.90
2018-12-02T07:47:55.339Z,2.37
2018-12-02T07:50:23.216Z,2.73
2018-12-02T07:52:52.339Z,3.13
2018-12-02T07:55:20.312Z,2.57
2018-12-02T07:57:48.569Z,2.30
2018-12-02T08:00:16.767Z,2.40
2018-12-02T08:02:44.703Z,2.27
2018-12-02T08:05:13.751Z,2.00
2018-12-02T08:07:42.136Z,2.90
2018-12-02T08:10:14.569Z,3.93
2018-12-02T08:12:42.535Z,6.10
2018-12-02T08:15:12.183Z,4.87
2018-12-02T08:17:40.019Z,5.77
2018-12-02T08:20:13.956Z,4.33
2018-12-02T08:22:41.980Z,2.97
2018-12-02T08:25:11.151Z,2.70
2018-12-02T08:27:39.144Z,2.50
2018-12-02T08:30:15.260Z,2.30
2018-12-02T08:32:43.198Z,2.10
2018-12-02T08:35:11.926Z,2.30
2018-12-02T08:37:40.330Z,2.00
2018-12-02T08:40:09.599Z,2.00
2018-12-02T08:42:37.455Z,2.00
2018-12-02T08:45:09.516Z,3.73
2018-12-02T08:47:37.292Z,4.43
2018-12-02T08:50:08.372Z,3.47
2018-12-02T08:52:36.255Z,4.30
2018-12-02T08:55:04.685Z,4.47
2018-12-02T08:57:32.696Z,6.00
2018-12-02T09:00:00.529Z,5.53
2018-12-02T09:02:28.384Z,6.43
2018-12-02T09:04:56.229Z,5.13
2018-12-02T09:07:24.079Z,6.90
2018-12-02T09:09:59.393Z,6.83
2018-12-02T09:12:20.095Z,5.83
2018-12-02T09:14:47.890Z,5.63
2018-12-02T09:17:15.759Z,5.30
2018-12-02T09:19:43.727Z,4.97
2018-12-02T09:22:11.668Z,5.90
2018-12-02T09:24:39.531Z,6.63
2018-12-02T09:27:07.395Z,5.07
2018-12-02T09:29:35.227Z,5.70
2018-12-02T09:32:03.365Z,5.47
2018-12-02T09:34:31.168Z,5.10
2018-12-02T09:37:00.100Z,4.63
2018-12-02T09:39:27.895Z,4.97
2018-12-02T09:41:55.727Z,5.43
2018-12-02T09:44:23.560Z,8.33
2018-12-02T09:46:51.329Z,17.83
2018-12-02T09:49:19.115Z,12.73
2018-12-02T09:51:46.949Z,5.37
2018-12-02T09:54:14.854Z,5.83
2018-12-02T09:56:42.795Z,5.20
2018-12-02T09:59:10.726Z,7.93
2018-12-02T10:01:38.550Z,5.80
2018-12-02T10:04:06.433Z,7.20
2018-12-02T10:06:34.211Z,7.23
2018-12-02T10:09:02.075Z,6.10
2018-12-02T10:11:30.015Z,5.23
2018-12-02T10:13:57.812Z,5.37
2018-12-02T10:16:25.962Z,5.30
2018-12-02T10:18:53.795Z,5.67
2018-12-02T10:21:21.649Z,4.73
2018-12-02T10:23:49.463Z,5.10
2018-12-02T10:26:17.264Z,4.10
2018-12-02T10:28:45.120Z,3.90
2018-12-02T10:31:13.163Z,4.03
2018-12-02T10:33:41.100Z,4.40
2018-12-02T10:36:08.953Z,5.60
2018-12-02T10:38:36.715Z,4.50
2018-12-02T10:41:05.036Z,5.30
2018-12-02T10:43:32.828Z,3.80
2018-12-02T10:46:00.711Z,6.03
2018-12-02T10:48:28.579Z,6.77
2018-12-02T10:50:56.421Z,6.87
2018-12-02T10:53:24.312Z,5.60
2018-12-02T10:55:53.319Z,11.47
2018-12-02T10:58:24.023Z,4.43
2018-12-02T11:00:58.560Z,4.10
2018-12-02T11:03:26.434Z,4.23
2018-12-02T11:05:54.234Z,4.73
2018-12-02T11:08:22.139Z,4.87
2018-12-02T11:10:50.840Z,4.03
2018-12-02T11:13:18.642Z,5.30
2018-12-02T11:15:46.562Z,5.80
2018-12-02T11:18:14.704Z,3.67
2018-12-02T11:20:43.102Z,3.33
2018-12-02T11:23:10.976Z,3.40
2018-12-02T11:25:38.849Z,2.50
2018-12-02T11:28:07.903Z,3.27
2018-12-02T11:30:35.855Z,3.23
2018-12-02T11:33:03.739Z,3.13
2018-12-02T11:35:31.758Z,3.00
2018-12-02T11:37:59.595Z,3.33
2018-12-02T11:40:27.447Z,2.80
2018-12-02T11:42:55.276Z,3.30
2018-12-02T11:45:23.063Z,3.40
2018-12-02T11:47:51.947Z,3.47
2018-12-02T11:50:20.531Z,3.60
2018-12-02T11:52:48.513Z,3.37
2018-12-02T11:55:20.905Z,3.10
2018-12-02T11:57:48.976Z,3.40
2018-12-02T12:00:24.099Z,2.97
2018-12-02T12:02:52.179Z,3.10
2018-12-02T12:05:20.038Z,3.07
2018-12-02T12:07:48.630Z,3.07
2018-12-02T12:10:21.391Z,3.23
2018-12-02T12:12:50.578Z,2.70
2018-12-02T12:15:20.435Z,4.70
2018-12-02T12:17:48.287Z,3.30
2018-12-02T12:20:19.151Z,3.13
2018-12-02T12:22:48.062Z,3.40
2018-12-02T12:25:15.947Z,2.73
2018-12-02T12:27:44.116Z,3.23
2018-12-02T12:30:15.075Z,3.50
2018-12-02T12:32:43.019Z,3.60
2018-12-02T12:35:12.462Z,3.87
2018-12-02T12:37:40.304Z,4.27
2018-12-02T12:40:12.471Z,4.80
2018-12-02T12:42:40.935Z,4.90
2018-12-02T12:45:14.431Z,5.70
2018-12-02T12:47:43.055Z,6.07
2018-12-02T12:50:13.177Z,6.67
2018-12-02T12:52:40.994Z,6.07
2018-12-02T12:55:10.636Z,5.37
2018-12-02T12:57:38.474Z,4.90
2018-12-02T13:00:10.699Z,4.10
2018-12-02T13:02:38.584Z,4.30
2018-12-02T13:05:08.667Z,5.57
2018-12-02T13:07:36.781Z,5.17
2018-12-02T13:10:07.175Z,5.07
2018-12-02T13:12:35.047Z,4.30
2018-12-02T13:15:03.044Z,5.10
2018-12-02T13:17:30.929Z,5.20
2018-12-02T13:19:58.748Z,3.20
2018-12-02T13:22:26.550Z,2.53
2018-12-02T13:24:54.351Z,2.20
2018-12-02T13:27:22.211Z,2.00
2018-12-02T13:29:50.174Z,2.10
2018-12-02T13:32:17.963Z,1.83
2018-12-02T13:34:45.903Z,2.50
2018-12-02T13:37:13.879Z,2.60
2018-12-02T13:39:41.777Z,1.60
2018-12-02T13:42:09.765Z,3.23
2018-12-02T13:44:37.594Z,2.77
2018-12-02T13:47:05.775Z,2.53
2018-12-02T13:49:33.608Z,3.53
2018-12-02T13:52:01.431Z,2.63
2018-12-02T13:54:35.651Z,2.70
2018-12-02T13:57:03.775Z,3.70
2018-12-02T13:59:31.641Z,6.50
2018-12-02T14:01:59.596Z,3.20
2018-12-02T14:04:27.565Z,4.47
2018-12-02T14:06:55.391Z,2.50
2018-12-02T14:09:23.322Z,4.10
2018-12-02T14:11:51.672Z,3.87
2018-12-02T14:14:19.519Z,3.13
2018-12-02T14:16:55.699Z,4.20
2018-12-02T14:19:23.580Z,3.17
2018-12-02T14:21:51.395Z,2.43
2018-12-02T14:24:19.284Z,2.97
2018-12-02T14:26:47.210Z,2.27
2018-12-02T14:29:24.406Z,2.70
2018-12-02T14:32:00.484Z,3.00
2018-12-02T14:34:28.431Z,4.73
2018-12-02T14:36:56.257Z,5.03
2018-12-02T14:39:24.104Z,4.20
2018-12-02T14:41:51.972Z,2.47
2018-12-02T14:44:19.779Z,2.87
2018-12-02T14:46:47.691Z,2.93
2018-12-02T14:49:15.675Z,3.27
2018-12-02T14:51:43.610Z,3.40
2018-12-02T14:54:11.443Z,3.50
2018-12-02T14:56:39.268Z,3.13
2018-12-02T14:59:07.087Z,5.27
2018-12-02T15:01:35.041Z,5.87
2018-12-02T15:04:02.910Z,4.43
2018-12-02T15:06:30.960Z,2.57
2018-12-02T15:08:58.792Z,2.67
2018-12-02T15:11:26.591Z,4.27
2018-12-02T15:13:54.472Z,3.40
2018-12-02T15:16:22.420Z,2.67
2018-12-02T15:18:50.303Z,2.90
2018-12-02T15:21:18.096Z,2.30
2018-12-02T15:23:46.129Z,2.50
2018-12-02T15:26:13.990Z,2.60
2018-12-02T15:28:41.785Z,2.10
2018-12-02T15:31:09.607Z,2.10
2018-12-02T15:33:37.795Z,2.37
2018-12-02T15:36:05.561Z,2.10
2018-12-02T15:38:33.360Z,2.10
2018-12-02T15:41:01.195Z,1.80
2018-12-02T15:43:29.050Z,2.10
2018-12-02T15:45:56.895Z,2.00
2018-12-02T15:48:24.743Z,2.10
2018-12-02T15:50:52.675Z,2.60
2018-12-02T15:53:20.488Z,4.77
2018-12-02T15:55:48.488Z,3.53
2018-12-02T15:58:16.435Z,1.90
2018-12-02T16:00:45.636Z,2.40
2018-12-02T16:03:13.631Z,2.60
2018-12-02T16:05:41.540Z,2.80
2018-12-02T16:08:09.451Z,2.30
2018-12-02T16:10:37.318Z,2.30
2018-12-02T16:13:07.047Z,2.77
2018-12-02T16:15:35.232Z,2.83
2018-12-02T16:18:03.659Z,2.90
2018-12-02T16:20:34.806Z,2.67
2018-12-02T16:23:02.625Z,2.90
2018-12-02T16:25:30.448Z,3.27
2018-12-02T16:27:58.287Z,2.53
2018-12-02T16:30:26.085Z,2.40
2018-12-02T16:32:56.071Z,2.50
2018-12-02T16:35:24.478Z,2.10
2018-12-02T16:37:53.394Z,2.80
2018-12-02T16:40:22.213Z,2.27
2018-12-02T16:42:50.334Z,2.67
2018-12-02T16:45:18.425Z,2.20
2018-12-02T16:47:47.453Z,1.70
2018-12-02T16:50:24.255Z,2.40
2018-12-02T16:52:53.087Z,2.60
2018-12-02T16:55:22.710Z,3.43
2018-12-02T17:00:01.851Z,3.67
2018-12-02T17:02:29.678Z,4.00
2018-12-02T17:04:58.754Z,2.40
2018-12-02T17:07:26.582Z,2.00
2018-12-02T17:09:54.339Z,2.17
2018-12-02T17:12:22.500Z,2.30
2018-12-02T17:14:50.051Z,2.73
2018-12-02T17:17:17.923Z,2.47
2018-12-02T17:19:46.107Z,3.10
2018-12-02T17:22:14.163Z,3.27
2018-12-02T17:24:42.267Z,2.67
2018-12-02T17:27:10.071Z,2.60
2018-12-02T17:29:41.414Z,2.60
2018-12-02T17:32:09.136Z,2.67
2018-12-02T17:34:36.934Z,3.27
2018-12-02T17:37:05.031Z,3.03
2018-12-02T17:39:34.126Z,3.10
2018-12-02T17:42:05.033Z,2.50
2018-12-02T17:44:32.834Z,2.60
2018-12-02T17:47:00.743Z,2.60
2018-12-02T17:49:29.391Z,3.00
2018-12-02T17:51:57.198Z,2.53
2018-12-02T17:54:25.089Z,2.10
2018-12-02T17:56:52.918Z,2.33
2018-12-02T17:59:20.751Z,1.80
2018-12-02T18:01:48.861Z,2.30
2018-12-02T18:04:17.090Z,2.27
2018-12-02T18:06:45.131Z,2.80
2018-12-02T18:09:13.900Z,2.70
2018-12-02T18:11:41.896Z,2.93
2018-12-02T18:14:09.933Z,2.90
2018-12-02T18:16:38.049Z,3.20
2018-12-02T18:19:06.343Z,3.20
2018-12-02T18:21:34.431Z,2.97
2018-12-02T18:24:02.423Z,2.57
2018-12-02T18:26:30.675Z,2.73
2018-12-02T18:28:58.767Z,2.87
2018-12-02T18:31:26.755Z,2.43
2018-12-02T18:33:54.963Z,2.67
2018-12-02T18:36:27.022Z,2.77
2018-12-02T18:38:54.999Z,3.00
2018-12-02T18:41:28.064Z,3.03
2018-12-02T18:43:56.105Z,3.30
2018-12-02T18:46:24.159Z,3.60
2018-12-02T18:48:52.280Z,3.40
2018-12-02T18:51:20.309Z,3.23
2018-12-02T18:53:48.339Z,2.93
2018-12-02T18:56:16.818Z,3.20
2018-12-02T18:58:44.544Z,3.20
2018-12-02T19:01:12.741Z,2.80
2018-12-02T19:03:40.933Z,2.77
2018-12-02T19:06:09.214Z,2.13
2018-12-02T19:08:37.463Z,3.00
2018-12-02T19:11:06.344Z,3.90
2018-12-02T19:13:34.298Z,3.57
2018-12-02T19:16:02.375Z,3.67
2018-12-02T19:18:30.932Z,2.60
2018-12-02T19:21:00.894Z,2.30
2018-12-02T19:23:32.375Z,3.17
2018-12-02T19:26:00.694Z,2.70
2018-12-02T19:28:28.670Z,3.03
2018-12-02T19:30:56.650Z,3.53
2018-12-02T19:33:25.507Z,3.23
2018-12-02T19:35:58.558Z,2.97
2018-12-02T19:38:26.542Z,3.03
2018-12-02T19:40:54.516Z,3.37
2018-12-02T19:43:22.653Z,3.67
2018-12-02T19:45:51.303Z,3.93
2018-12-02T19:48:20.067Z,4.10
2018-12-02T19:50:48.437Z,3.70
2018-12-02T19:53:16.632Z,4.17
2018-12-02T19:55:44.613Z,4.40
2018-12-02T19:58:13.365Z,2.70
2018-12-02T20:00:42.579Z,3.03
2018-12-02T20:03:13.340Z,2.77
2018-12-02T20:05:41.764Z,3.33
2018-12-02T20:08:12.252Z,3.20
2018-12-02T20:10:42.882Z,2.67
2018-12-02T20:13:11.952Z,2.40
2018-12-02T20:15:45.372Z,2.50
2018-12-02T20:18:13.449Z,2.10
2018-12-02T20:20:45.812Z,2.97
2018-12-02T20:23:14.039Z,2.27
2018-12-02T20:25:42.131Z,3.47
2018-12-02T20:28:12.575Z,2.47
2018-12-02T20:30:40.672Z,2.13
2018-12-02T20:33:08.717Z,2.60
2018-12-02T20:35:36.806Z,2.60
2018-12-02T20:38:05.003Z,2.40
2018-12-02T20:40:33.056Z,2.30
2018-12-02T20:43:05.501Z,2.50
2018-12-02T20:45:33.627Z,2.57
2018-12-02T20:48:01.706Z,2.33
2018-12-02T20:50:29.752Z,2.20
2018-12-02T20:52:57.897Z,1.80
2018-12-02T20:55:27.008Z,1.80
2018-12-02T20:57:56.698Z,1.97
2018-12-02T21:00:24.899Z,1.73
2018-12-02T21:02:57.328Z,1.63
2018-12-02T21:05:27.175Z,2.00
2018-12-02T21:07:55.320Z,1.90
2018-12-02T21:10:23.361Z,2.07
2018-12-02T21:12:51.492Z,1.97
2018-12-02T21:15:19.693Z,2.07
2018-12-02T21:17:48.437Z,1.70
2018-12-02T21:20:16.567Z,1.83
2018-12-02T21:22:44.456Z,1.60
2018-12-02T21:25:15.595Z,2.00
2018-12-02T21:27:43.415Z,2.50
2018-12-02T21:30:15.389Z,2.40
2018-12-02T21:32:43.252Z,2.00
2018-12-02T21:35:11.080Z,1.80
2018-12-02T21:37:38.958Z,1.70
2018-12-02T21:40:12.008Z,2.17
2018-12-02T21:42:39.815Z,3.30
2018-12-02T21:45:11.335Z,2.87
2018-12-02T21:47:41.464Z,3.10
2018-12-02T21:50:12.033Z,2.80
2018-12-02T21:52:39.867Z,3.53
2018-12-02T21:55:08.217Z,4.00
2018-12-02T21:57:36.359Z,3.57
2018-12-02T22:00:18.663Z,3.30
2018-12-02T22:02:46.681Z,3.10
2018-12-02T22:05:14.584Z,3.10
2018-12-02T22:07:42.533Z,3.00
2018-12-02T22:10:18.488Z,2.70
2018-12-02T22:12:46.311Z,3.33
2018-12-02T22:15:14.238Z,3.53
2018-12-02T22:17:42.090Z,4.13
2018-12-02T22:20:12.139Z,4.20
2018-12-02T22:22:39.963Z,4.30
2018-12-02T22:25:09.739Z,5.77
2018-12-02T22:27:37.638Z,5.23
2018-12-02T22:30:07.807Z,5.20
2018-12-02T22:32:36.311Z,5.10
2018-12-02T22:35:07.438Z,4.53
2018-12-02T22:37:35.333Z,4.37
2018-12-02T22:40:04.695Z,3.77
2018-12-02T22:42:32.559Z,4.60
2018-12-02T22:45:00.435Z,3.73
2018-12-02T22:47:28.591Z,3.03
2018-12-02T22:49:56.706Z,3.10
2018-12-02T22:52:24.516Z,3.47
2018-12-02T22:54:52.358Z,3.47
2018-12-02T22:57:20.245Z,3.23
2018-12-02T22:59:48.343Z,3.13
2018-12-02T23:02:17.195Z,2.53
2018-12-02T23:04:45.220Z,3.10
2018-12-02T23:07:13.260Z,2.40
2018-12-02T23:09:41.203Z,2.57
2018-12-02T23:12:09.127Z,2.97
2018-12-02T23:14:37.090Z,3.47
2018-12-02T23:17:19.628Z,3.10
2018-12-02T23:19:47.707Z,3.07
2018-12-02T23:22:15.617Z,2.70
2018-12-02T23:24:43.489Z,2.93
2018-12-02T23:27:11.291Z,2.20
2018-12-02T23:29:39.178Z,2.67
2018-12-02T23:32:07.111Z,2.20
2018-12-02T23:34:35.036Z,2.20
2018-12-02T23:37:02.991Z,1.90
2018-12-02T23:39:31.988Z,2.23
2018-12-02T23:41:59.995Z,2.20
2018-12-02T23:44:32.618Z,2.53
2018-12-02T23:47:00.645Z,2.87
2018-12-02T23:49:30.792Z,2.60
2018-12-02T23:51:59.005Z,2.40
2018-12-02T23:54:26.923Z,2.57
2018-12-02T23:56:54.851Z,2.30
2018-12-02T23:59:22.827Z,2.23
