createdAt,value
2019-01-05T00:01:14.654Z,3.20
2019-01-05T00:04:10.636Z,3.20
2019-01-05T00:07:00.877Z,3.20
2019-01-05T00:09:49.416Z,3.20
2019-01-05T00:12:50.018Z,3.20
2019-01-05T00:15:49.727Z,3.10
2019-01-05T00:18:39.914Z,3.20
2019-01-05T00:21:45.536Z,3.20
2019-01-05T00:24:34.500Z,3.20
2019-01-05T00:27:23.793Z,3.20
2019-01-05T00:30:16.733Z,3.20
2019-01-05T00:33:08.619Z,3.20
2019-01-05T00:36:40.832Z,3.20
2019-01-05T00:39:36.625Z,3.20
2019-01-05T00:42:27.161Z,3.20
2019-01-05T00:45:17.686Z,3.20
2019-01-05T00:48:09.711Z,3.20
2019-01-05T00:50:59.249Z,3.20
2019-01-05T00:53:49.474Z,3.20
2019-01-05T00:56:46.785Z,3.20
2019-01-05T00:59:38.216Z,3.20
2019-01-05T01:02:43.306Z,3.20
2019-01-05T01:05:32.517Z,3.20
2019-01-05T01:08:21.420Z,3.20
2019-01-05T01:11:10.039Z,3.20
2019-01-05T01:14:07.813Z,3.20
2019-01-05T01:17:12.852Z,3.20
2019-01-05T01:20:14.668Z,3.20
2019-01-05T01:23:06.442Z,3.20
2019-01-05T01:26:13.317Z,3.20
2019-01-05T01:29:02.083Z,3.20
2019-01-05T01:31:58.142Z,3.20
2019-01-05T01:34:57.954Z,3.20
2019-01-05T01:38:25.452Z,3.20
2019-01-05T01:41:14.385Z,3.30
2019-01-05T01:44:03.641Z,3.30
2019-01-05T01:46:52.738Z,3.30
2019-01-05T01:49:47.647Z,3.30
2019-01-05T01:52:51.690Z,3.30
2019-01-05T01:55:54.530Z,3.30
2019-01-05T01:58:46.238Z,3.30
2019-01-05T02:01:39.758Z,3.30
2019-01-05T02:04:30.414Z,3.30
2019-01-05T02:07:26.481Z,3.40
2019-01-05T02:10:17.306Z,3.40
2019-01-05T02:13:18.770Z,3.40
2019-01-05T02:16:26.998Z,3.40
2019-01-05T02:19:48.562Z,3.40
2019-01-05T02:23:28.776Z,3.30
2019-01-05T02:27:15.613Z,3.30
2019-01-05T02:31:04.569Z,3.40
2019-01-05T02:34:33.515Z,3.40
2019-01-05T02:38:04.409Z,3.40
2019-01-05T02:41:46.894Z,3.40
2019-01-05T02:45:28.118Z,3.40
2019-01-05T02:48:53.381Z,3.40
2019-01-05T02:52:42.478Z,3.40
2019-01-05T02:55:55.154Z,3.40
2019-01-05T02:59:24.397Z,3.40
2019-01-05T03:03:01.975Z,3.40
2019-01-05T03:06:36.571Z,3.40
2019-01-05T03:10:06.436Z,3.40
2019-01-05T03:13:24.447Z,3.40
2019-01-05T03:17:18.877Z,3.40
2019-01-05T03:21:06.566Z,3.40
2019-01-05T03:24:30.612Z,3.40
2019-01-05T03:27:58.921Z,3.40
2019-01-05T03:31:52.460Z,3.40
2019-01-05T03:35:28.191Z,3.30
2019-01-05T03:39:28.694Z,3.30
2019-01-05T03:42:49.499Z,3.30
2019-01-05T03:46:12.961Z,3.30
2019-01-05T03:49:53.040Z,3.30
2019-01-05T03:53:21.021Z,3.30
2019-01-05T03:56:54.918Z,3.30
2019-01-05T04:00:32.982Z,3.30
2019-01-05T04:04:01.218Z,3.30
2019-01-05T04:07:36.501Z,3.30
2019-01-05T04:11:09.277Z,3.30
2019-01-05T04:14:32.933Z,3.30
2019-01-05T04:18:04.685Z,3.30
2019-01-05T04:21:45.004Z,3.30
2019-01-05T04:25:27.798Z,3.30
2019-01-05T04:29:00.884Z,3.30
2019-01-05T04:32:52.422Z,3.30
2019-01-05T04:36:26.377Z,3.30
2019-01-05T04:40:10.053Z,3.30
2019-01-05T04:43:52.334Z,3.30
2019-01-05T04:47:13.486Z,3.30
2019-01-05T04:50:47.542Z,3.30
2019-01-05T04:54:14.396Z,3.20
2019-01-05T04:57:29.257Z,3.20
2019-01-05T05:01:07.112Z,3.20
2019-01-05T05:04:30.194Z,3.20
2019-01-05T05:07:53.213Z,3.20
2019-01-05T05:11:38.770Z,3.20
2019-01-05T05:15:39.483Z,3.20
2019-01-05T05:19:22.315Z,3.20
2019-01-05T05:22:43.166Z,3.20
2019-01-05T05:26:18.687Z,3.20
2019-01-05T05:29:48.882Z,3.20
2019-01-05T05:33:31.675Z,3.30
2019-01-05T05:37:12.460Z,3.30
2019-01-05T05:40:40.566Z,3.20
2019-01-05T05:44:14.761Z,3.30
2019-01-05T05:47:49.596Z,3.20
2019-01-05T05:51:23.989Z,3.30
2019-01-05T05:54:57.455Z,3.30
2019-01-05T05:58:49.102Z,3.30
2019-01-05T06:02:38.758Z,3.30
2019-01-05T06:06:32.597Z,3.30
2019-01-05T06:10:03.276Z,3.30
2019-01-05T06:13:35.141Z,3.30
2019-01-05T06:17:01.799Z,3.30
2019-01-05T06:20:35.518Z,3.30
2019-01-05T06:24:28.200Z,3.30
2019-01-05T06:27:57.575Z,3.30
2019-01-05T06:31:28.665Z,3.30
2019-01-05T06:35:02.470Z,3.30
2019-01-05T06:38:34.353Z,3.30
2019-01-05T06:42:05.581Z,3.30
2019-01-05T06:45:41.781Z,3.30
2019-01-05T06:49:12.213Z,3.30
2019-01-05T06:52:37.729Z,3.30
2019-01-05T06:56:03.639Z,3.20
2019-01-05T06:59:41.177Z,3.30
2019-01-05T07:03:22.223Z,3.30
2019-01-05T07:06:47.801Z,3.30
2019-01-05T07:10:41.368Z,3.30
2019-01-05T07:14:13.337Z,3.30
2019-01-05T07:17:54.681Z,3.30
2019-01-05T07:21:40.054Z,3.40
2019-01-05T07:25:12.850Z,3.40
2019-01-05T07:28:57.410Z,3.40
2019-01-05T07:32:20.757Z,3.40
2019-01-05T07:35:58.593Z,3.40
2019-01-05T07:39:45.049Z,3.40
2019-01-05T07:43:21.248Z,3.40
2019-01-05T07:46:44.364Z,3.40
2019-01-05T07:50:09.483Z,3.40
2019-01-05T07:54:03.278Z,3.40
2019-01-05T07:57:56.737Z,3.40
2019-01-05T08:01:27.539Z,3.40
2019-01-05T08:04:55.877Z,3.40
2019-01-05T08:08:16.690Z,3.50
2019-01-05T08:11:49.721Z,3.50
2019-01-05T08:15:28.018Z,3.40
2019-01-05T08:19:06.433Z,3.50
2019-01-05T08:22:30.314Z,3.50
2019-01-05T08:26:10.180Z,3.50
2019-01-05T08:29:39.424Z,3.50
2019-01-05T08:32:59.281Z,3.50
2019-01-05T08:36:34.859Z,3.50
2019-01-05T08:40:10.921Z,3.50
2019-01-05T08:43:35.707Z,3.60
2019-01-05T08:46:59.730Z,3.60
2019-01-05T08:50:20.497Z,3.60
2019-01-05T08:54:18.606Z,3.60
2019-01-05T08:57:41.376Z,3.70
2019-01-05T09:01:22.370Z,3.70
2019-01-05T09:04:50.801Z,3.70
2019-01-05T09:08:10.947Z,3.70
2019-01-05T09:12:01.157Z,3.70
2019-01-05T09:15:45.693Z,3.80
2019-01-05T09:19:42.054Z,3.80
2019-01-05T09:23:36.313Z,3.80
2019-01-05T09:27:12.259Z,3.80
2019-01-05T09:30:53.760Z,3.80
2019-01-05T09:34:31.913Z,3.90
2019-01-05T09:38:05.792Z,3.90
2019-01-05T09:42:01.126Z,3.90
2019-01-05T09:45:39.565Z,3.90
2019-01-05T09:49:27.932Z,4.00
2019-01-05T09:53:01.482Z,4.00
2019-01-05T09:56:37.507Z,4.00
2019-01-05T10:00:10.670Z,4.10
2019-01-05T10:04:01.765Z,4.20
2019-01-05T10:07:47.665Z,4.20
2019-01-05T10:11:21.436Z,4.20
2019-01-05T10:14:41.688Z,4.30
2019-01-05T10:18:09.299Z,4.40
2019-01-05T10:21:40.747Z,4.40
2019-01-05T10:25:07.704Z,4.40
2019-01-05T10:28:37.446Z,4.40
2019-01-05T10:32:19.897Z,4.50
2019-01-05T10:35:44.023Z,4.50
2019-01-05T10:38:58.449Z,4.60
2019-01-05T10:42:35.169Z,4.70
2019-01-05T10:46:15.534Z,4.70
2019-01-05T10:50:13.801Z,4.80
2019-01-05T10:53:59.075Z,4.80
2019-01-05T10:57:30.147Z,4.90
2019-01-05T11:01:04.807Z,5.00
2019-01-05T11:04:28.787Z,5.10
2019-01-05T11:08:09.532Z,5.20
2019-01-05T11:11:47.924Z,5.20
2019-01-05T11:15:24.097Z,5.30
2019-01-05T11:18:40.618Z,5.40
2019-01-05T11:22:09.189Z,5.40
2019-01-05T11:26:04.917Z,5.50
2019-01-05T11:29:46.842Z,5.50
2019-01-05T11:33:21.379Z,5.60
2019-01-05T11:36:53.987Z,5.70
2019-01-05T11:40:41.012Z,5.80
2019-01-05T11:43:58.143Z,5.80
2019-01-05T11:47:53.905Z,5.90
2019-01-05T11:51:26.085Z,5.90
2019-01-05T11:55:00.010Z,6.00
2019-01-05T11:58:34.364Z,6.10
2019-01-05T12:02:01.357Z,6.10
2019-01-05T12:05:37.163Z,6.10
2019-01-05T12:09:14.100Z,6.20
2019-01-05T12:12:35.948Z,6.30
2019-01-05T12:16:31.853Z,6.30
2019-01-05T12:20:00.407Z,6.30
2019-01-05T12:23:45.717Z,6.30
2019-01-05T12:27:41.927Z,6.40
2019-01-05T12:31:23.641Z,6.40
2019-01-05T12:34:48.118Z,6.40
2019-01-05T12:38:15.013Z,6.50
2019-01-05T12:41:41.169Z,6.50
2019-01-05T12:45:32.454Z,6.50
2019-01-05T12:49:14.529Z,6.60
2019-01-05T12:52:53.481Z,6.50
2019-01-05T12:56:13.353Z,6.60
2019-01-05T12:59:43.926Z,6.60
2019-01-05T13:03:19.387Z,6.60
2019-01-05T13:06:51.161Z,6.70
2019-01-05T13:10:33.788Z,6.70
2019-01-05T13:14:10.990Z,6.70
2019-01-05T13:17:24.204Z,6.70
2019-01-05T13:21:10.041Z,6.70
2019-01-05T13:25:11.136Z,6.70
2019-01-05T13:29:01.933Z,6.70
2019-01-05T13:32:46.710Z,6.70
2019-01-05T13:36:12.874Z,6.70
2019-01-05T13:39:54.586Z,6.70
2019-01-05T13:43:25.793Z,6.70
2019-01-05T13:46:47.185Z,6.70
2019-01-05T13:50:27.065Z,6.80
2019-01-05T13:53:59.078Z,6.80
2019-01-05T13:57:00.918Z,6.70
2019-01-05T13:59:59.965Z,6.70
2019-01-05T14:02:59.272Z,6.80
2019-01-05T14:05:58.762Z,6.80
2019-01-05T14:08:47.566Z,6.80
2019-01-05T14:11:44.001Z,6.70
2019-01-05T14:14:46.309Z,6.80
2019-01-05T14:17:32.134Z,6.80
2019-01-05T14:20:25.110Z,6.80
2019-01-05T14:23:18.262Z,6.80
2019-01-05T14:26:07.043Z,6.80
2019-01-05T14:29:03.224Z,6.80
2019-01-05T14:31:59.248Z,6.80
2019-01-05T14:34:58.240Z,6.80
2019-01-05T14:37:49.517Z,6.80
2019-01-05T14:40:39.970Z,6.80
2019-01-05T14:43:28.674Z,6.80
2019-01-05T14:46:31.370Z,6.80
2019-01-05T14:49:27.807Z,6.80
2019-01-05T14:52:32.424Z,6.80
2019-01-05T14:55:29.237Z,6.80
2019-01-05T14:58:26.372Z,6.80
2019-01-05T15:01:21.885Z,6.80
2019-01-05T15:04:15.521Z,6.80
2019-01-05T15:07:16.370Z,6.80
2019-01-05T15:10:18.845Z,6.80
2019-01-05T15:13:24.160Z,6.80
2019-01-05T15:16:42.115Z,6.80
2019-01-05T15:19:58.607Z,6.80
2019-01-05T15:22:55.041Z,6.80
2019-01-05T15:25:45.600Z,6.80
2019-01-05T15:28:39.694Z,6.70
2019-01-05T15:31:48.606Z,6.70
2019-01-05T15:35:04.602Z,6.70
2019-01-05T15:38:12.634Z,6.60
2019-01-05T15:41:10.182Z,6.60
2019-01-05T15:44:00.579Z,6.60
2019-01-05T15:46:57.033Z,6.60
2019-01-05T15:49:49.261Z,6.60
2019-01-05T15:52:50.107Z,6.50
2019-01-05T15:55:57.706Z,6.50
2019-01-05T15:58:54.864Z,6.50
2019-01-05T16:01:50.647Z,6.50
2019-01-05T16:04:42.620Z,6.50
2019-01-05T16:07:58.826Z,6.50
2019-01-05T16:11:15.388Z,6.50
2019-01-05T16:14:31.608Z,6.50
2019-01-05T16:17:38.730Z,6.50
2019-01-05T16:20:43.424Z,6.50
2019-01-05T16:23:47.483Z,6.50
2019-01-05T16:26:40.080Z,6.50
2019-01-05T16:29:34.094Z,6.50
2019-01-05T16:32:41.351Z,6.50
2019-01-05T16:36:04.270Z,6.50
2019-01-05T16:39:01.659Z,6.50
2019-01-05T16:42:23.681Z,6.50
2019-01-05T16:45:28.886Z,6.50
2019-01-05T16:48:30.285Z,6.40
2019-01-05T16:51:43.123Z,6.40
2019-01-05T16:54:41.271Z,6.40
2019-01-05T16:58:04.443Z,6.40
2019-01-05T17:01:09.816Z,6.40
2019-01-05T17:04:24.851Z,6.40
2019-01-05T17:07:30.117Z,6.40
2019-01-05T17:10:41.791Z,6.50
2019-01-05T17:13:35.868Z,6.50
2019-01-05T17:16:28.108Z,6.50
2019-01-05T17:19:36.727Z,6.40
2019-01-05T17:22:43.036Z,6.40
2019-01-05T17:25:45.988Z,6.40
2019-01-05T17:28:41.571Z,6.40
2019-01-05T17:31:35.590Z,6.40
2019-01-05T17:34:24.333Z,6.40
2019-01-05T17:37:23.928Z,6.40
2019-01-05T17:40:19.577Z,6.40
2019-01-05T17:43:15.969Z,6.40
2019-01-05T17:46:09.636Z,6.40
2019-01-05T17:49:09.784Z,6.40
2019-01-05T17:52:05.414Z,6.40
2019-01-05T17:55:14.334Z,6.40
2019-01-05T17:58:06.979Z,6.40
2019-01-05T18:01:07.636Z,6.40
2019-01-05T18:03:59.856Z,6.40
2019-01-05T18:06:51.399Z,6.40
2019-01-05T18:10:07.360Z,6.40
2019-01-05T18:12:45.582Z,6.40
2019-01-05T18:15:49.602Z,6.40
2019-01-05T18:18:51.148Z,6.40
2019-01-05T18:21:51.371Z,6.40
2019-01-05T18:24:47.753Z,6.40
2019-01-05T18:27:46.771Z,6.40
2019-01-05T18:30:59.346Z,6.40
2019-01-05T18:34:00.871Z,6.40
2019-01-05T18:37:12.602Z,6.40
2019-01-05T18:40:23.236Z,6.40
2019-01-05T18:43:18.358Z,6.40
2019-01-05T18:46:22.882Z,6.40
2019-01-05T18:49:18.890Z,6.30
2019-01-05T18:52:25.439Z,6.40
2019-01-05T18:55:14.117Z,6.40
2019-01-05T18:58:13.010Z,6.40
2019-01-05T19:01:12.928Z,6.30
2019-01-05T19:04:10.081Z,6.30
2019-01-05T19:07:00.169Z,6.30
2019-01-05T19:09:54.452Z,6.30
2019-01-05T19:13:06.586Z,6.30
2019-01-05T19:16:01.292Z,6.30
2019-01-05T19:19:01.683Z,6.30
2019-01-05T19:22:02.342Z,6.30
2019-01-05T19:25:02.929Z,6.20
2019-01-05T19:28:05.346Z,6.20
2019-01-05T19:30:55.589Z,6.20
2019-01-05T19:33:54.278Z,6.20
2019-01-05T19:36:48.051Z,6.20
2019-01-05T19:39:49.851Z,6.20
2019-01-05T19:42:41.482Z,6.20
2019-01-05T19:45:40.020Z,6.20
2019-01-05T19:48:35.665Z,6.20
2019-01-05T19:51:58.315Z,6.20
2019-01-05T19:55:09.355Z,6.20
2019-01-05T19:58:10.029Z,6.20
2019-01-05T20:01:02.778Z,6.20
2019-01-05T20:04:01.642Z,6.20
2019-01-05T20:06:58.896Z,6.20
2019-01-05T20:10:01.784Z,6.20
2019-01-05T20:13:04.485Z,6.20
2019-01-05T20:16:03.384Z,6.20
2019-01-05T20:19:10.578Z,6.20
2019-01-05T20:22:13.711Z,6.20
2019-01-05T20:24:58.507Z,6.20
2019-01-05T20:28:14.380Z,6.20
2019-01-05T20:31:21.921Z,6.20
2019-01-05T20:34:14.348Z,6.10
2019-01-05T20:37:15.601Z,6.10
2019-01-05T20:40:17.367Z,6.10
2019-01-05T20:43:10.429Z,6.10
2019-01-05T20:46:00.720Z,6.10
2019-01-05T20:49:02.036Z,6.10
2019-01-05T20:51:53.798Z,6.10
2019-01-05T20:54:53.473Z,6.10
2019-01-05T20:57:54.517Z,6.10
2019-01-05T21:00:50.375Z,6.10
2019-01-05T21:03:49.678Z,6.10
2019-01-05T21:06:56.456Z,6.00
2019-01-05T21:10:06.679Z,6.10
2019-01-05T21:12:59.603Z,6.10
2019-01-05T21:16:12.737Z,6.10
2019-01-05T21:19:04.421Z,6.10
2019-01-05T21:22:10.379Z,6.10
2019-01-05T21:25:20.026Z,6.10
2019-01-05T21:28:33.031Z,6.10
2019-01-05T21:31:19.305Z,6.10
2019-01-05T21:34:25.985Z,6.10
2019-01-05T21:37:36.045Z,6.10
2019-01-05T21:40:33.496Z,6.10
2019-01-05T21:43:29.976Z,6.10
2019-01-05T21:46:24.647Z,6.10
2019-01-05T21:49:42.509Z,6.10
2019-01-05T21:52:46.515Z,6.10
2019-01-05T21:55:50.796Z,6.10
2019-01-05T21:58:53.628Z,6.00
2019-01-05T22:01:50.676Z,6.00
2019-01-05T22:05:09.234Z,6.10
2019-01-05T22:08:07.933Z,6.10
2019-01-05T22:11:00.318Z,6.00
2019-01-05T22:13:58.196Z,6.00
2019-01-05T22:16:51.136Z,6.10
2019-01-05T22:19:52.831Z,6.10
2019-01-05T22:22:52.097Z,6.10
2019-01-05T22:25:45.041Z,6.00
2019-01-05T22:28:39.770Z,6.00
2019-01-05T22:31:35.150Z,6.00
2019-01-05T22:34:28.064Z,6.00
2019-01-05T22:37:29.924Z,6.10
2019-01-05T22:40:24.926Z,6.00
2019-01-05T22:43:19.009Z,6.00
2019-01-05T22:46:11.551Z,6.00
2019-01-05T22:49:15.360Z,6.00
2019-01-05T22:52:05.856Z,6.00
2019-01-05T22:55:01.526Z,6.10
2019-01-05T22:57:59.698Z,6.10
2019-01-05T23:01:00.125Z,6.10
2019-01-05T23:03:49.396Z,6.10
2019-01-05T23:06:56.514Z,6.10
2019-01-05T23:10:05.753Z,6.10
2019-01-05T23:13:12.070Z,6.10
2019-01-05T23:16:15.883Z,6.10
2019-01-05T23:19:28.453Z,6.10
2019-01-05T23:22:38.723Z,6.10
2019-01-05T23:25:36.794Z,6.10
2019-01-05T23:28:32.828Z,6.00
2019-01-05T23:31:27.720Z,6.00
2019-01-05T23:34:14.650Z,6.00
2019-01-05T23:37:27.080Z,6.00
2019-01-05T23:40:39.592Z,6.00
2019-01-05T23:43:45.312Z,6.00
2019-01-05T23:46:48.456Z,6.00
2019-01-05T23:49:47.808Z,6.00
2019-01-05T23:52:53.499Z,6.00
2019-01-05T23:56:09.454Z,6.00
2019-01-05T23:59:02.743Z,6.00
