createdAt,value
2018-11-23T00:00:32.922Z,14.40
2018-11-23T00:03:07.243Z,14.40
2018-11-23T00:05:41.523Z,15.33
2018-11-23T00:08:15.763Z,14.97
2018-11-23T00:10:50.002Z,14.83
2018-11-23T00:13:24.246Z,13.60
2018-11-23T00:15:58.490Z,14.67
2018-11-23T00:18:32.764Z,14.40
2018-11-23T00:21:07.030Z,15.30
2018-11-23T00:23:41.290Z,15.30
2018-11-23T00:26:15.526Z,15.00
2018-11-23T00:28:49.781Z,15.23
2018-11-23T00:31:24.035Z,15.03
2018-11-23T00:33:58.297Z,15.60
2018-11-23T00:36:32.643Z,14.73
2018-11-23T00:39:07.250Z,15.77
2018-11-23T00:41:41.559Z,15.10
2018-11-23T00:44:15.813Z,15.27
2018-11-23T00:46:50.148Z,15.70
2018-11-23T00:49:24.395Z,15.47
2018-11-23T00:51:58.634Z,15.50
2018-11-23T00:54:32.879Z,15.53
2018-11-23T00:57:07.154Z,15.83
2018-11-23T00:59:41.414Z,15.90
2018-11-23T01:02:15.692Z,15.37
2018-11-23T01:04:49.974Z,15.27
2018-11-23T01:07:24.214Z,15.77
2018-11-23T01:09:58.472Z,16.00
2018-11-23T01:12:32.770Z,15.70
2018-11-23T01:15:07.509Z,14.17
2018-11-23T01:17:41.789Z,14.40
2018-11-23T01:20:18.675Z,14.50
2018-11-23T01:22:53.485Z,13.77
2018-11-23T01:25:28.350Z,14.33
2018-11-23T01:28:02.607Z,13.80
2018-11-23T01:30:36.864Z,15.87
2018-11-23T01:33:11.208Z,14.23
2018-11-23T01:35:45.459Z,14.40
2018-11-23T01:38:19.696Z,14.50
2018-11-23T01:40:53.986Z,15.27
2018-11-23T01:43:28.207Z,13.83
2018-11-23T01:46:02.450Z,13.83
2018-11-23T01:48:36.711Z,18.33
2018-11-23T01:51:10.951Z,14.57
2018-11-23T01:53:45.226Z,14.03
2018-11-23T01:56:19.462Z,15.07
2018-11-23T01:58:53.750Z,13.60
2018-11-23T02:01:28.023Z,13.33
2018-11-23T02:04:02.602Z,13.23
2018-11-23T02:06:36.870Z,14.37
2018-11-23T02:09:11.139Z,13.37
2018-11-23T02:11:45.391Z,14.33
2018-11-23T02:14:19.746Z,13.77
2018-11-23T02:16:54.029Z,14.13
2018-11-23T02:19:28.265Z,13.97
2018-11-23T02:22:02.517Z,14.70
2018-11-23T02:24:36.774Z,13.73
2018-11-23T02:27:10.994Z,13.77
2018-11-23T02:29:45.232Z,15.27
2018-11-23T02:32:19.470Z,13.97
2018-11-23T02:34:53.762Z,13.57
2018-11-23T02:37:28.006Z,14.37
2018-11-23T02:40:02.290Z,13.73
2018-11-23T02:42:36.961Z,16.17
2018-11-23T02:45:14.650Z,14.20
2018-11-23T02:47:49.246Z,16.00
2018-11-23T02:50:23.511Z,15.23
2018-11-23T02:52:57.765Z,14.83
2018-11-23T02:55:32.034Z,14.63
2018-11-23T02:58:06.405Z,15.33
2018-11-23T03:00:40.642Z,15.50
2018-11-23T03:03:14.913Z,15.30
2018-11-23T03:05:49.226Z,15.00
2018-11-23T03:08:23.497Z,15.77
2018-11-23T03:10:57.761Z,15.50
2018-11-23T03:13:32.050Z,17.77
2018-11-23T03:16:06.330Z,15.23
2018-11-23T03:18:40.571Z,14.93
2018-11-23T03:21:14.826Z,15.87
2018-11-23T03:23:49.073Z,16.27
2018-11-23T03:26:23.993Z,14.73
2018-11-23T03:28:58.247Z,15.37
2018-11-23T03:31:32.504Z,14.80
2018-11-23T03:34:06.763Z,14.87
2018-11-23T03:36:41.028Z,14.73
2018-11-23T03:39:15.290Z,14.90
2018-11-23T03:41:49.547Z,14.50
2018-11-23T03:44:23.836Z,14.70
2018-11-23T03:46:58.076Z,14.43
2018-11-23T03:49:32.319Z,14.80
2018-11-23T03:52:06.691Z,15.23
2018-11-23T03:54:40.994Z,14.63
2018-11-23T03:57:15.273Z,14.07
2018-11-23T03:59:49.539Z,13.80
2018-11-23T04:02:23.822Z,13.27
2018-11-23T04:04:58.417Z,14.00
2018-11-23T04:07:32.677Z,14.10
2018-11-23T04:10:08.059Z,14.37
2018-11-23T04:12:42.742Z,13.63
2018-11-23T04:15:17.009Z,13.77
2018-11-23T04:17:51.237Z,14.00
2018-11-23T04:20:25.501Z,12.37
2018-11-23T04:22:59.739Z,13.57
2018-11-23T04:25:33.970Z,12.93
2018-11-23T04:28:08.223Z,13.43
2018-11-23T04:30:42.487Z,13.43
2018-11-23T04:33:16.981Z,13.00
2018-11-23T04:35:51.258Z,13.87
2018-11-23T04:38:25.555Z,13.00
2018-11-23T04:40:59.821Z,11.80
2018-11-23T04:43:34.070Z,12.37
2018-11-23T04:46:08.310Z,11.73
2018-11-23T04:48:42.558Z,11.73
2018-11-23T04:51:16.839Z,11.87
2018-11-23T04:53:51.131Z,12.37
2018-11-23T04:56:25.326Z,12.60
2018-11-23T04:58:59.573Z,12.80
2018-11-23T05:01:33.834Z,12.03
2018-11-23T05:04:08.111Z,12.43
2018-11-23T05:06:42.374Z,12.53
2018-11-23T05:09:16.643Z,13.37
2018-11-23T05:11:50.874Z,13.10
2018-11-23T05:14:25.146Z,12.67
2018-11-23T05:16:59.410Z,11.90
2018-11-23T05:19:33.668Z,12.13
2018-11-23T05:22:07.943Z,12.00
2018-11-23T05:24:42.208Z,12.27
2018-11-23T05:27:16.509Z,12.87
2018-11-23T05:29:50.898Z,11.83
2018-11-23T05:32:25.168Z,13.03
2018-11-23T05:34:59.454Z,12.83
2018-11-23T05:37:33.698Z,12.63
2018-11-23T05:40:09.914Z,13.03
2018-11-23T05:42:44.229Z,13.23
2018-11-23T05:45:19.897Z,19.33
2018-11-23T05:47:54.161Z,21.33
2018-11-23T05:50:28.420Z,16.73
2018-11-23T05:53:02.676Z,13.70
2018-11-23T05:55:36.921Z,13.80
2018-11-23T05:58:11.330Z,12.80
2018-11-23T06:00:45.660Z,12.00
2018-11-23T06:03:19.927Z,12.57
2018-11-23T06:05:54.202Z,12.50
2018-11-23T06:08:28.481Z,12.23
2018-11-23T06:11:02.801Z,11.63
2018-11-23T06:13:37.044Z,12.43
2018-11-23T06:16:11.330Z,12.47
2018-11-23T06:18:45.826Z,12.87
2018-11-23T06:21:20.969Z,12.37
2018-11-23T06:23:55.258Z,13.80
2018-11-23T06:26:30.307Z,14.17
2018-11-23T06:29:04.624Z,14.43
2018-11-23T06:31:38.865Z,17.10
2018-11-23T06:34:13.102Z,12.93
2018-11-23T06:36:47.371Z,12.30
2018-11-23T06:39:21.601Z,13.53
2018-11-23T06:41:55.859Z,13.00
2018-11-23T06:44:30.147Z,13.00
2018-11-23T06:47:04.577Z,13.33
2018-11-23T06:49:38.816Z,13.17
2018-11-23T06:52:13.106Z,13.43
2018-11-23T06:54:47.359Z,12.40
2018-11-23T06:57:21.620Z,12.50
2018-11-23T06:59:55.888Z,12.57
2018-11-23T07:02:30.149Z,12.67
2018-11-23T07:05:05.039Z,14.20
2018-11-23T07:07:39.382Z,13.60
2018-11-23T07:10:13.652Z,14.73
2018-11-23T07:12:48.243Z,14.30
2018-11-23T07:15:22.555Z,14.93
2018-11-23T07:17:56.883Z,13.63
2018-11-23T07:20:31.142Z,14.33
2018-11-23T07:23:05.706Z,15.13
2018-11-23T07:25:40.038Z,14.50
2018-11-23T07:28:15.690Z,14.47
2018-11-23T07:30:54.647Z,15.37
2018-11-23T07:33:28.917Z,14.33
2018-11-23T07:36:03.160Z,15.30
2018-11-23T07:38:37.419Z,15.13
2018-11-23T07:41:22.762Z,14.03
2018-11-23T07:43:57.019Z,15.63
2018-11-23T07:46:31.251Z,14.80
2018-11-23T07:49:06.134Z,15.90
2018-11-23T07:51:40.387Z,15.63
2018-11-23T07:54:14.628Z,15.63
2018-11-23T07:56:48.885Z,15.77
2018-11-23T07:59:23.131Z,15.67
2018-11-23T08:01:57.355Z,16.20
2018-11-23T08:04:31.606Z,15.57
2018-11-23T08:07:06.366Z,16.07
2018-11-23T08:09:41.354Z,15.33
2018-11-23T08:12:15.622Z,16.47
2018-11-23T08:14:49.938Z,16.37
2018-11-23T08:17:24.199Z,15.90
2018-11-23T08:19:58.442Z,15.80
2018-11-23T08:22:32.698Z,16.57
2018-11-23T08:25:08.153Z,14.93
2018-11-23T08:27:43.103Z,13.97
2018-11-23T08:30:23.774Z,12.87
2018-11-23T08:32:58.406Z,13.03
2018-11-23T08:35:32.635Z,14.37
2018-11-23T08:38:06.901Z,13.03
2018-11-23T08:40:41.179Z,11.67
2018-11-23T08:43:15.423Z,12.00
2018-11-23T08:45:49.909Z,11.13
2018-11-23T08:48:24.202Z,11.17
2018-11-23T08:50:58.462Z,10.97
2018-11-23T08:53:34.682Z,10.30
2018-11-23T08:56:08.927Z,11.93
2018-11-23T08:58:43.240Z,11.33
2018-11-23T09:01:17.535Z,10.73
2018-11-23T09:03:51.778Z,10.60
2018-11-23T09:06:26.010Z,9.07
2018-11-23T09:09:00.250Z,10.53
2018-11-23T09:11:34.526Z,10.63
2018-11-23T09:14:09.810Z,8.47
2018-11-23T09:16:44.123Z,10.00
2018-11-23T09:19:19.605Z,10.00
2018-11-23T09:21:54.620Z,9.90
2018-11-23T09:24:31.509Z,10.27
2018-11-23T09:30:01.254Z,8.73
2018-11-23T09:32:35.520Z,8.50
2018-11-23T09:35:09.881Z,8.67
2018-11-23T09:37:44.495Z,9.47
2018-11-23T09:40:23.204Z,8.50
2018-11-23T09:42:57.750Z,9.13
2018-11-23T09:45:33.046Z,9.73
2018-11-23T09:48:07.588Z,10.53
2018-11-23T09:50:41.857Z,9.37
2018-11-23T09:53:16.115Z,9.33
2018-11-23T09:55:50.346Z,9.73
2018-11-23T09:58:43.356Z,9.67
2018-11-23T10:03:55.108Z,9.80
2018-11-23T10:06:29.354Z,10.60
2018-11-23T10:09:04.496Z,12.03
2018-11-23T10:11:38.742Z,10.57
2018-11-23T10:14:13.011Z,9.57
2018-11-23T10:16:47.313Z,10.30
2018-11-23T10:19:27.336Z,9.40
2018-11-23T10:22:01.612Z,9.80
2018-11-23T10:24:35.942Z,9.83
2018-11-23T10:27:10.205Z,9.63
2018-11-23T10:29:45.193Z,10.17
2018-11-23T10:32:28.799Z,9.93
2018-11-23T10:35:03.067Z,9.73
2018-11-23T10:37:37.413Z,9.57
2018-11-23T10:40:15.170Z,10.87
2018-11-23T10:42:49.496Z,9.90
2018-11-23T10:45:25.553Z,10.80
2018-11-23T10:48:00.790Z,10.00
2018-11-23T10:50:36.546Z,11.07
2018-11-23T10:53:13.366Z,10.57
2018-11-23T10:55:47.605Z,9.67
2018-11-23T10:58:21.827Z,10.07
2018-11-23T11:01:01.398Z,9.20
2018-11-23T11:03:35.965Z,8.70
2018-11-23T11:06:15.560Z,9.03
2018-11-23T11:08:49.824Z,8.47
2018-11-23T11:11:24.078Z,9.10
2018-11-23T11:13:58.333Z,9.90
2018-11-23T11:16:32.604Z,9.17
2018-11-23T11:19:07.430Z,9.77
2018-11-23T11:21:41.671Z,9.50
2018-11-23T11:24:15.930Z,9.37
2018-11-23T11:26:50.208Z,9.17
2018-11-23T11:29:24.443Z,8.70
2018-11-23T11:31:58.678Z,9.53
2018-11-23T11:34:32.934Z,9.53
2018-11-23T11:37:07.174Z,8.30
2018-11-23T11:39:41.411Z,9.17
2018-11-23T11:42:15.671Z,9.60
2018-11-23T11:44:50.047Z,8.70
2018-11-23T11:47:24.290Z,13.73
2018-11-23T11:49:59.207Z,10.73
2018-11-23T11:52:32.823Z,11.30
2018-11-23T11:55:08.287Z,11.43
2018-11-23T11:57:43.007Z,10.60
2018-11-23T12:00:19.633Z,11.27
2018-11-23T12:02:54.312Z,12.10
2018-11-23T12:05:28.554Z,9.67
2018-11-23T12:08:02.815Z,9.43
2018-11-23T12:10:37.085Z,9.77
2018-11-23T12:13:11.370Z,11.53
2018-11-23T12:15:45.666Z,11.13
2018-11-23T12:18:19.919Z,9.83
2018-11-23T12:20:54.166Z,9.97
2018-11-23T12:23:28.452Z,10.07
2018-11-23T12:26:02.822Z,10.30
2018-11-23T12:28:37.170Z,10.53
2018-11-23T12:31:11.502Z,11.70
2018-11-23T12:33:45.952Z,11.40
2018-11-23T12:36:20.471Z,11.00
2018-11-23T12:38:54.753Z,11.17
2018-11-23T12:41:28.999Z,10.93
2018-11-23T12:44:03.282Z,11.77
2018-11-23T12:46:37.580Z,12.50
2018-11-23T12:49:11.879Z,11.93
2018-11-23T12:51:46.114Z,12.30
2018-11-23T12:54:27.418Z,11.13
2018-11-23T12:57:01.874Z,11.70
2018-11-23T12:59:36.228Z,11.33
2018-11-23T13:02:10.591Z,12.10
2018-11-23T13:04:44.853Z,11.73
2018-11-23T13:07:19.116Z,11.53
2018-11-23T13:09:53.384Z,10.07
2018-11-23T13:12:27.654Z,10.53
2018-11-23T13:15:01.945Z,10.10
2018-11-23T13:17:36.295Z,10.53
2018-11-23T13:20:12.527Z,10.20
2018-11-23T13:22:46.821Z,10.63
2018-11-23T13:25:22.703Z,10.50
2018-11-23T13:27:57.197Z,10.20
2018-11-23T13:30:33.085Z,10.30
2018-11-23T13:33:07.331Z,10.17
2018-11-23T13:35:41.610Z,10.10
2018-11-23T13:38:15.882Z,11.67
2018-11-23T13:40:50.137Z,10.90
2018-11-23T13:43:24.382Z,7.60
2018-11-23T13:45:58.622Z,7.60
2018-11-23T13:48:32.908Z,6.77
2018-11-23T13:51:07.151Z,7.57
2018-11-23T13:53:41.401Z,7.90
2018-11-23T13:56:15.693Z,7.40
2018-11-23T13:58:49.918Z,7.87
2018-11-23T14:01:24.218Z,7.30
2018-11-23T14:03:58.470Z,6.87
2018-11-23T14:06:32.718Z,6.07
2018-11-23T14:09:10.142Z,5.87
2018-11-23T14:11:44.396Z,6.10
2018-11-23T14:14:18.663Z,5.93
2018-11-23T14:16:53.030Z,5.83
2018-11-23T14:19:28.000Z,6.40
2018-11-23T14:22:02.286Z,6.13
2018-11-23T14:24:36.514Z,5.77
2018-11-23T14:27:10.767Z,5.77
2018-11-23T14:29:45.019Z,5.97
2018-11-23T14:32:19.731Z,5.90
2018-11-23T14:34:53.534Z,5.73
2018-11-23T14:37:27.818Z,5.67
2018-11-23T14:40:02.061Z,6.00
2018-11-23T14:42:36.758Z,5.27
2018-11-23T14:45:17.353Z,5.30
2018-11-23T14:47:52.375Z,6.00
2018-11-23T14:50:28.387Z,6.70
2018-11-23T14:53:04.143Z,5.97
2018-11-23T14:55:38.433Z,6.90
2018-11-23T14:58:12.691Z,6.50
2018-11-23T15:00:46.949Z,5.90
2018-11-23T15:03:21.198Z,5.50
2018-11-23T15:05:55.559Z,5.17
2018-11-23T15:08:29.831Z,5.40
2018-11-23T15:11:04.102Z,5.90
2018-11-23T15:13:38.440Z,4.57
2018-11-23T15:16:12.708Z,5.13
2018-11-23T15:18:46.995Z,5.13
2018-11-23T15:21:21.282Z,5.27
2018-11-23T15:23:55.547Z,4.90
2018-11-23T15:26:29.817Z,4.87
2018-11-23T15:29:04.114Z,5.23
2018-11-23T15:31:38.344Z,5.43
2018-11-23T15:34:12.646Z,5.57
2018-11-23T15:36:52.155Z,5.50
2018-11-23T15:39:26.440Z,5.43
2018-11-23T15:42:00.759Z,5.57
2018-11-23T15:44:36.127Z,5.47
2018-11-23T15:47:10.400Z,5.93
2018-11-23T15:49:44.723Z,5.30
2018-11-23T15:54:53.237Z,5.70
2018-11-23T15:57:28.185Z,5.30
2018-11-23T16:00:02.539Z,5.90
2018-11-23T16:02:36.798Z,5.53
2018-11-23T16:05:11.754Z,5.60
2018-11-23T16:07:46.120Z,5.90
2018-11-23T16:10:26.938Z,6.00
2018-11-23T16:13:02.313Z,6.23
2018-11-23T16:15:36.858Z,6.23
2018-11-23T16:18:11.578Z,6.17
2018-11-23T16:20:46.635Z,6.63
2018-11-23T16:23:21.626Z,6.40
2018-11-23T16:25:55.841Z,6.70
2018-11-23T16:28:30.139Z,6.63
2018-11-23T16:31:04.511Z,6.70
2018-11-23T16:33:38.755Z,6.50
2018-11-23T16:36:13.031Z,6.23
2018-11-23T16:38:47.279Z,6.83
2018-11-23T16:41:21.526Z,6.87
2018-11-23T16:43:55.784Z,6.53
2018-11-23T16:46:30.059Z,6.63
2018-11-23T16:49:04.367Z,5.93
2018-11-23T16:51:38.603Z,6.40
2018-11-23T16:54:12.918Z,6.80
2018-11-23T16:56:47.183Z,7.40
2018-11-23T16:59:21.523Z,6.53
2018-11-23T17:01:55.755Z,7.27
2018-11-23T17:04:30.007Z,6.80
2018-11-23T17:07:04.276Z,6.60
2018-11-23T17:09:38.530Z,7.00
2018-11-23T17:12:12.775Z,6.43
2018-11-23T17:14:47.006Z,7.00
2018-11-23T17:17:21.563Z,6.30
2018-11-23T17:19:55.821Z,6.27
2018-11-23T17:22:30.096Z,6.87
2018-11-23T17:25:04.921Z,6.30
2018-11-23T17:27:39.594Z,6.67
2018-11-23T17:30:16.508Z,6.40
2018-11-23T17:32:50.797Z,6.47
2018-11-23T17:35:25.177Z,6.83
2018-11-23T17:37:59.417Z,6.63
2018-11-23T17:40:35.659Z,6.40
2018-11-23T17:43:10.279Z,6.33
2018-11-23T17:45:44.547Z,6.20
2018-11-23T17:48:18.790Z,6.43
2018-11-23T17:50:55.235Z,6.47
2018-11-23T17:53:29.472Z,6.43
2018-11-23T17:56:03.746Z,5.63
2018-11-23T17:58:37.996Z,6.10
2018-11-23T18:01:12.227Z,5.10
2018-11-23T18:03:46.528Z,6.13
2018-11-23T18:06:20.844Z,5.73
2018-11-23T18:08:55.102Z,5.40
2018-11-23T18:11:29.350Z,5.97
2018-11-23T18:14:03.646Z,5.87
2018-11-23T18:16:37.880Z,6.33
2018-11-23T18:19:12.206Z,6.47
2018-11-23T18:21:46.444Z,5.60
2018-11-23T18:24:20.683Z,5.60
2018-11-23T18:26:54.955Z,5.73
2018-11-23T18:29:29.263Z,5.70
2018-11-23T18:32:03.524Z,5.40
2018-11-23T18:34:37.771Z,5.77
2018-11-23T18:37:12.003Z,5.50
2018-11-23T18:39:46.328Z,5.70
2018-11-23T18:42:20.615Z,5.57
2018-11-23T18:44:54.863Z,5.60
2018-11-23T18:47:29.107Z,5.27
2018-11-23T18:50:03.387Z,5.33
2018-11-23T18:52:37.638Z,5.43
2018-11-23T18:55:17.977Z,4.87
2018-11-23T18:57:47.022Z,4.80
2018-11-23T19:00:21.306Z,9.27
2018-11-23T19:02:55.567Z,7.37
2018-11-23T19:05:29.839Z,5.40
2018-11-23T19:08:04.134Z,5.00
2018-11-23T19:10:38.438Z,4.40
2018-11-23T19:13:12.728Z,4.50
2018-11-23T19:15:46.990Z,4.70
2018-11-23T19:18:21.214Z,4.60
2018-11-23T19:20:55.470Z,5.17
2018-11-23T19:23:29.734Z,5.00
2018-11-23T19:26:04.021Z,4.70
2018-11-23T19:28:38.329Z,4.70
2018-11-23T19:31:12.563Z,4.93
2018-11-23T19:33:46.901Z,4.93
2018-11-23T19:36:21.191Z,4.67
2018-11-23T19:38:55.517Z,5.83
2018-11-23T19:41:29.811Z,5.63
2018-11-23T19:44:04.117Z,5.60
2018-11-23T19:46:38.366Z,5.53
2018-11-23T19:49:12.690Z,4.77
2018-11-23T19:51:46.963Z,4.20
2018-11-23T19:54:21.216Z,5.90
2018-11-23T19:56:55.502Z,7.30
2018-11-23T19:59:29.823Z,12.63
2018-11-23T20:02:04.173Z,11.27
2018-11-23T20:04:39.366Z,16.33
2018-11-23T20:07:13.647Z,7.57
2018-11-23T20:09:48.060Z,4.97
2018-11-23T20:12:22.419Z,16.00
2018-11-23T20:14:56.766Z,10.53
2018-11-23T20:17:31.063Z,22.93
2018-11-23T20:20:07.167Z,16.20
2018-11-23T20:22:41.773Z,8.63
2018-11-23T20:25:17.447Z,36.63
2018-11-23T20:27:52.515Z,22.97
2018-11-23T20:30:26.794Z,11.17
2018-11-23T20:33:01.120Z,11.97
2018-11-23T20:35:35.479Z,9.33
2018-11-23T20:38:09.836Z,8.57
2018-11-23T20:40:44.122Z,7.87
2018-11-23T20:43:18.431Z,9.70
2018-11-23T20:45:52.793Z,8.33
2018-11-23T20:48:27.082Z,7.93
2018-11-23T20:51:01.311Z,6.33
2018-11-23T20:53:35.793Z,5.90
2018-11-23T20:56:10.071Z,5.27
2018-11-23T20:58:44.348Z,5.13
2018-11-23T21:01:18.606Z,5.03
2018-11-23T21:03:52.917Z,3.77
2018-11-23T21:06:27.167Z,5.50
2018-11-23T21:09:01.748Z,5.53
2018-11-23T21:11:36.002Z,6.90
2018-11-23T21:14:10.273Z,6.00
2018-11-23T21:16:44.506Z,5.23
2018-11-23T21:19:18.738Z,5.33
2018-11-23T21:21:52.975Z,4.87
2018-11-23T21:24:27.223Z,5.80
2018-11-23T21:27:01.455Z,5.40
2018-11-23T21:29:35.721Z,6.53
2018-11-23T21:32:09.974Z,6.00
2018-11-23T21:34:44.214Z,6.13
2018-11-23T21:37:18.478Z,6.50
2018-11-23T21:39:52.759Z,6.57
2018-11-23T21:42:26.988Z,5.90
2018-11-23T21:45:01.235Z,7.03
2018-11-23T21:47:35.474Z,5.80
2018-11-23T21:50:25.140Z,6.33
2018-11-23T21:52:52.608Z,5.30
2018-11-23T21:55:26.854Z,6.27
2018-11-23T21:58:01.111Z,6.30
2018-11-23T22:00:35.339Z,6.30
2018-11-23T22:03:09.595Z,5.73
2018-11-23T22:05:43.840Z,5.60
2018-11-23T22:08:18.116Z,5.33
2018-11-23T22:10:52.418Z,5.33
2018-11-23T22:13:26.637Z,5.67
2018-11-23T22:16:00.899Z,5.47
2018-11-23T22:18:35.122Z,5.50
2018-11-23T22:21:09.435Z,5.53
2018-11-23T22:23:43.694Z,7.30
2018-11-23T22:26:17.958Z,7.47
2018-11-23T22:28:52.192Z,6.30
2018-11-23T22:31:26.435Z,6.03
2018-11-23T22:34:00.731Z,5.73
2018-11-23T22:36:34.998Z,5.77
2018-11-23T22:39:09.731Z,5.57
2018-11-23T22:41:44.305Z,5.60
2018-11-23T22:44:18.542Z,5.43
2018-11-23T22:46:52.787Z,5.37
2018-11-23T22:49:27.026Z,6.07
2018-11-23T22:52:01.269Z,5.43
2018-11-23T22:54:35.530Z,5.97
2018-11-23T22:57:11.774Z,6.10
2018-11-23T22:59:44.036Z,5.73
2018-11-23T23:02:18.280Z,6.37
2018-11-23T23:04:52.574Z,6.40
2018-11-23T23:07:26.868Z,5.57
2018-11-23T23:10:01.120Z,5.80
2018-11-23T23:12:35.440Z,5.70
2018-11-23T23:15:10.984Z,5.17
2018-11-23T23:17:45.319Z,5.53
2018-11-23T23:20:22.578Z,5.37
2018-11-23T23:22:56.841Z,5.63
2018-11-23T23:25:31.119Z,5.13
2018-11-23T23:28:05.498Z,5.23
2018-11-23T23:30:39.779Z,5.80
2018-11-23T23:33:14.064Z,6.13
2018-11-23T23:35:48.350Z,5.87
2018-11-23T23:38:22.575Z,5.50
2018-11-23T23:40:56.827Z,5.60
2018-11-23T23:43:31.078Z,5.17
2018-11-23T23:46:05.373Z,5.83
2018-11-23T23:48:39.600Z,6.00
2018-11-23T23:51:13.865Z,6.67
2018-11-23T23:53:48.155Z,6.60
2018-11-23T23:56:22.414Z,6.13
2018-11-23T23:58:56.667Z,6.00
