createdAt,value
2019-03-03T00:02:20.861Z,26.77
2019-03-03T00:04:49.642Z,24.83
2019-03-03T00:07:18.352Z,27.40
2019-03-03T00:09:47.340Z,25.60
2019-03-03T00:12:15.785Z,24.90
2019-03-03T00:14:44.516Z,26.40
2019-03-03T00:17:13.252Z,25.30
2019-03-03T00:19:41.750Z,25.13
2019-03-03T00:22:10.198Z,23.77
2019-03-03T00:24:38.974Z,26.30
2019-03-03T00:27:07.762Z,23.67
2019-03-03T00:29:36.351Z,26.93
2019-03-03T00:32:04.985Z,22.70
2019-03-03T00:34:33.449Z,27.47
2019-03-03T00:37:07.306Z,28.87
2019-03-03T00:39:41.185Z,25.77
2019-03-03T00:42:29.005Z,25.87
2019-03-03T00:45:04.681Z,25.07
2019-03-03T00:47:40.393Z,28.13
2019-03-03T00:50:16.025Z,27.03
2019-03-03T00:53:23.449Z,31.70
2019-03-03T00:55:59.106Z,25.33
2019-03-03T00:58:31.781Z,30.97
2019-03-03T01:01:05.490Z,27.40
2019-03-03T01:03:46.041Z,26.15
2019-03-03T01:06:33.985Z,24.73
2019-03-03T01:09:21.953Z,20.73
2019-03-03T01:11:56.645Z,26.73
2019-03-03T01:14:35.409Z,22.63
2019-03-03T01:17:24.021Z,27.13
2019-03-03T01:20:24.620Z,28.03
2019-03-03T01:23:21.845Z,29.73
2019-03-03T01:25:50.653Z,27.77
2019-03-03T01:28:19.560Z,29.93
2019-03-03T01:30:48.053Z,23.93
2019-03-03T01:33:17.421Z,26.90
2019-03-03T01:35:46.125Z,24.97
2019-03-03T01:38:15.069Z,30.77
2019-03-03T01:40:43.589Z,28.73
2019-03-03T01:43:12.045Z,27.20
2019-03-03T01:45:40.793Z,27.30
2019-03-03T01:48:09.616Z,27.82
2019-03-03T01:50:38.654Z,26.73
2019-03-03T01:53:07.105Z,27.53
2019-03-03T01:55:35.613Z,24.80
2019-03-03T01:58:04.713Z,29.23
2019-03-03T02:00:33.197Z,29.80
2019-03-03T02:03:01.701Z,27.13
2019-03-03T02:05:30.222Z,28.27
2019-03-03T02:07:58.665Z,29.60
2019-03-03T02:10:27.165Z,28.33
2019-03-03T02:12:55.672Z,29.47
2019-03-03T02:15:24.181Z,28.67
2019-03-03T02:17:52.708Z,23.33
2019-03-03T02:20:22.062Z,26.60
2019-03-03T02:22:50.542Z,28.13
2019-03-03T02:25:19.428Z,28.20
2019-03-03T02:27:48.317Z,26.90
2019-03-03T02:30:17.502Z,27.23
2019-03-03T02:32:46.069Z,28.00
2019-03-03T02:35:14.616Z,24.53
2019-03-03T02:37:43.372Z,27.10
2019-03-03T02:41:14.998Z,27.37
2019-03-03T02:43:43.669Z,27.60
2019-03-03T02:46:12.177Z,26.60
2019-03-03T02:48:40.717Z,27.97
2019-03-03T02:51:09.297Z,28.33
2019-03-03T02:53:37.736Z,28.87
2019-03-03T02:56:06.229Z,26.43
2019-03-03T02:58:34.901Z,27.80
2019-03-03T03:01:08.629Z,26.27
2019-03-03T03:03:37.116Z,23.83
2019-03-03T03:06:12.653Z,27.53
2019-03-03T03:08:46.505Z,27.10
2019-03-03T03:11:23.043Z,27.43
2019-03-03T03:13:57.376Z,21.27
2019-03-03T03:16:30.972Z,30.67
2019-03-03T03:19:08.020Z,27.33
2019-03-03T03:21:43.673Z,23.63
2019-03-03T03:24:18.313Z,30.63
2019-03-03T03:26:51.973Z,29.93
2019-03-03T03:29:30.545Z,27.45
2019-03-03T03:32:03.312Z,27.80
2019-03-03T03:34:40.155Z,29.17
2019-03-03T03:37:15.823Z,30.03
2019-03-03T03:39:49.742Z,26.20
2019-03-03T03:42:27.613Z,27.47
2019-03-03T03:47:07.789Z,26.80
2019-03-03T03:49:41.524Z,23.30
2019-03-03T03:52:15.697Z,27.50
2019-03-03T03:54:55.196Z,26.02
2019-03-03T03:57:35.067Z,26.77
2019-03-03T04:00:10.806Z,25.32
2019-03-03T04:02:46.261Z,22.63
2019-03-03T04:05:20.952Z,24.93
2019-03-03T04:08:07.688Z,26.70
2019-03-03T04:10:46.340Z,23.87
2019-03-03T04:13:37.008Z,25.70
2019-03-03T04:16:09.801Z,22.60
2019-03-03T04:18:50.448Z,21.43
2019-03-03T04:23:26.733Z,23.07
2019-03-03T04:26:19.759Z,21.80
2019-03-03T04:28:59.256Z,24.00
2019-03-03T04:31:31.923Z,20.70
2019-03-03T04:34:07.827Z,21.93
2019-03-03T04:37:12.543Z,22.57
2019-03-03T04:39:46.825Z,21.35
2019-03-03T04:42:24.835Z,22.57
2019-03-03T04:45:02.416Z,24.60
2019-03-03T04:49:38.943Z,22.93
2019-03-03T04:52:13.662Z,22.03
2019-03-03T04:54:46.467Z,22.10
2019-03-03T04:57:22.139Z,21.80
2019-03-03T04:59:56.218Z,19.07
2019-03-03T05:03:37.143Z,19.17
2019-03-03T05:06:10.658Z,20.27
2019-03-03T05:10:48.675Z,19.60
2019-03-03T05:13:21.342Z,19.17
2019-03-03T05:15:55.059Z,20.40
2019-03-03T05:18:31.667Z,21.30
2019-03-03T05:21:00.138Z,20.27
2019-03-03T05:23:28.719Z,14.83
2019-03-03T05:25:57.375Z,22.03
2019-03-03T05:28:25.831Z,21.87
2019-03-03T05:30:54.574Z,20.23
2019-03-03T05:33:23.326Z,20.03
2019-03-03T05:35:51.791Z,20.20
2019-03-03T05:38:20.604Z,20.77
2019-03-03T05:40:49.137Z,22.07
2019-03-03T05:43:17.875Z,21.37
2019-03-03T05:45:46.955Z,20.27
2019-03-03T05:48:15.416Z,22.05
2019-03-03T05:50:43.962Z,22.23
2019-03-03T05:53:12.494Z,21.43
2019-03-03T05:55:40.959Z,23.77
2019-03-03T05:58:09.395Z,21.26
2019-03-03T06:00:37.871Z,23.80
2019-03-03T06:03:06.563Z,23.60
2019-03-03T06:05:35.298Z,23.13
2019-03-03T06:08:04.966Z,22.87
2019-03-03T06:10:33.474Z,21.70
2019-03-03T06:13:02.147Z,20.50
2019-03-03T06:15:30.716Z,21.63
2019-03-03T06:17:59.186Z,23.97
2019-03-03T06:20:27.950Z,23.33
2019-03-03T06:22:56.118Z,24.67
2019-03-03T06:25:24.583Z,22.73
2019-03-03T06:27:53.324Z,22.30
2019-03-03T06:30:21.866Z,21.45
2019-03-03T06:32:50.302Z,23.97
2019-03-03T06:35:18.743Z,24.80
2019-03-03T06:37:47.202Z,23.95
2019-03-03T06:40:15.654Z,23.60
2019-03-03T06:42:44.094Z,23.37
2019-03-03T06:45:12.838Z,24.93
2019-03-03T06:47:41.294Z,23.95
2019-03-03T06:50:11.166Z,23.57
2019-03-03T06:52:39.624Z,21.65
2019-03-03T06:55:08.814Z,23.23
2019-03-03T06:57:37.659Z,23.00
2019-03-03T07:00:10.222Z,23.37
2019-03-03T07:02:38.149Z,23.20
2019-03-03T07:05:08.488Z,24.77
2019-03-03T07:07:37.301Z,22.27
2019-03-03T07:10:08.849Z,23.80
2019-03-03T07:12:37.414Z,23.67
2019-03-03T07:15:06.922Z,24.50
2019-03-03T07:17:35.802Z,22.83
2019-03-03T07:20:04.626Z,25.50
2019-03-03T07:22:33.074Z,25.07
2019-03-03T07:25:01.554Z,24.60
2019-03-03T07:27:30.106Z,23.27
2019-03-03T07:29:58.823Z,24.33
2019-03-03T07:32:27.407Z,23.30
2019-03-03T07:34:56.202Z,24.18
2019-03-03T07:37:25.014Z,23.50
2019-03-03T07:39:56.514Z,24.63
2019-03-03T07:42:25.081Z,23.37
2019-03-03T07:44:53.650Z,22.80
2019-03-03T07:47:22.289Z,24.90
2019-03-03T07:49:50.782Z,21.62
2019-03-03T07:52:19.245Z,24.00
2019-03-03T07:54:47.829Z,23.85
2019-03-03T07:57:24.921Z,24.53
2019-03-03T07:59:54.218Z,23.47
2019-03-03T08:02:22.679Z,23.30
2019-03-03T08:05:00.402Z,24.27
2019-03-03T08:07:36.021Z,27.82
2019-03-03T08:10:07.350Z,24.23
2019-03-03T08:12:35.839Z,23.95
2019-03-03T08:15:04.570Z,23.07
2019-03-03T08:17:33.150Z,20.57
2019-03-03T08:20:02.134Z,24.63
2019-03-03T08:22:30.658Z,23.20
2019-03-03T08:25:08.290Z,20.00
2019-03-03T08:27:36.898Z,18.53
2019-03-03T08:30:07.118Z,11.20
2019-03-03T08:32:35.950Z,18.57
2019-03-03T08:35:05.490Z,21.70
2019-03-03T08:37:33.971Z,22.87
2019-03-03T08:40:02.829Z,19.47
2019-03-03T08:42:39.453Z,22.73
2019-03-03T08:45:12.271Z,21.45
2019-03-03T08:47:52.996Z,21.93
2019-03-03T08:50:35.251Z,24.52
2019-03-03T08:53:09.069Z,17.30
2019-03-03T08:55:42.095Z,20.52
2019-03-03T08:58:15.682Z,24.07
2019-03-03T09:00:51.509Z,23.83
2019-03-03T09:03:25.530Z,21.17
2019-03-03T09:05:59.321Z,18.12
2019-03-03T09:09:08.121Z,16.93
2019-03-03T09:11:45.194Z,21.10
2019-03-03T09:14:35.209Z,17.67
2019-03-03T09:17:12.837Z,20.55
2019-03-03T09:19:52.662Z,19.07
2019-03-03T09:22:32.562Z,21.15
2019-03-03T09:25:07.566Z,19.45
2019-03-03T09:27:57.157Z,18.55
2019-03-03T09:30:29.825Z,21.10
2019-03-03T09:33:04.389Z,16.20
2019-03-03T09:35:51.997Z,15.70
2019-03-03T09:39:43.629Z,22.67
2019-03-03T09:42:17.466Z,20.05
2019-03-03T09:44:51.241Z,15.20
2019-03-03T09:49:28.881Z,22.02
2019-03-03T09:52:02.774Z,23.52
2019-03-03T09:54:41.950Z,23.80
2019-03-03T09:58:19.217Z,22.98
2019-03-03T10:00:53.841Z,21.27
2019-03-03T10:03:47.305Z,21.70
2019-03-03T10:06:27.709Z,20.32
2019-03-03T10:22:45.813Z,25.10
2019-03-03T10:27:24.258Z,25.97
2019-03-03T10:29:57.891Z,23.67
2019-03-03T10:32:31.642Z,24.45
2019-03-03T10:35:05.387Z,18.20
2019-03-03T10:37:39.055Z,25.43
2019-03-03T10:40:43.451Z,22.60
2019-03-03T10:44:16.682Z,16.75
2019-03-03T10:46:49.547Z,21.00
2019-03-03T10:49:27.494Z,19.37
2019-03-03T10:52:07.710Z,27.40
2019-03-03T10:54:57.354Z,25.68
2019-03-03T10:57:39.190Z,23.30
2019-03-03T11:00:24.470Z,19.94
2019-03-03T11:03:30.151Z,28.87
2019-03-03T11:06:10.982Z,33.45
2019-03-03T11:08:44.623Z,33.33
2019-03-03T11:11:19.249Z,23.77
2019-03-03T11:14:55.006Z,20.77
2019-03-03T11:17:28.980Z,30.62
2019-03-03T11:20:04.694Z,30.02
2019-03-03T11:22:42.779Z,24.77
2019-03-03T11:25:20.797Z,23.55
2019-03-03T11:27:57.757Z,27.17
2019-03-03T11:30:31.662Z,19.57
2019-03-03T11:35:07.022Z,25.70
2019-03-03T11:37:45.422Z,19.52
2019-03-03T11:40:25.335Z,31.15
2019-03-03T11:43:04.522Z,29.87
2019-03-03T11:45:39.057Z,29.57
2019-03-03T11:48:16.673Z,28.83
2019-03-03T11:50:49.394Z,31.33
2019-03-03T11:53:35.174Z,29.72
2019-03-03T11:58:14.476Z,26.73
2019-03-03T12:01:05.205Z,27.98
2019-03-03T12:03:40.749Z,28.52
2019-03-03T12:06:18.574Z,27.20
2019-03-03T12:08:57.339Z,29.30
2019-03-03T12:13:34.605Z,27.60
2019-03-03T12:16:08.502Z,25.08
2019-03-03T12:18:57.474Z,29.07
2019-03-03T12:22:03.385Z,29.12
2019-03-03T12:24:37.986Z,29.48
2019-03-03T12:27:17.733Z,29.37
2019-03-03T12:29:58.525Z,23.90
2019-03-03T12:32:32.325Z,28.40
2019-03-03T12:35:12.127Z,29.98
2019-03-03T12:37:47.747Z,28.95
2019-03-03T12:40:37.347Z,28.02
2019-03-03T12:45:12.523Z,31.10
2019-03-03T12:49:48.250Z,31.90
2019-03-03T12:54:24.557Z,26.83
2019-03-03T12:56:57.471Z,29.60
2019-03-03T12:59:31.371Z,28.40
2019-03-03T13:02:07.835Z,19.48
2019-03-03T13:04:45.444Z,29.95
2019-03-03T13:07:25.054Z,26.25
2019-03-03T13:12:00.651Z,27.15
2019-03-03T13:14:37.246Z,32.10
2019-03-03T13:17:14.910Z,23.85
2019-03-03T13:20:19.382Z,28.45
2019-03-03T13:23:02.170Z,26.93
2019-03-03T13:27:42.831Z,27.47
2019-03-03T13:30:19.942Z,22.80
2019-03-03T13:32:53.919Z,26.75
2019-03-03T13:35:27.015Z,28.23
2019-03-03T13:38:07.894Z,25.20
2019-03-03T13:40:43.398Z,26.05
2019-03-03T13:43:11.938Z,21.42
2019-03-03T13:45:40.454Z,21.75
2019-03-03T13:48:09.282Z,25.52
2019-03-03T13:50:38.130Z,24.40
2019-03-03T13:53:06.778Z,22.65
2019-03-03T13:55:35.622Z,24.63
2019-03-03T13:58:04.754Z,24.65
2019-03-03T14:00:33.218Z,21.85
2019-03-03T14:03:01.878Z,22.67
2019-03-03T14:05:38.337Z,21.15
2019-03-03T14:08:06.867Z,22.42
2019-03-03T14:10:35.582Z,20.88
2019-03-03T14:13:04.872Z,22.40
2019-03-03T14:15:33.402Z,24.72
2019-03-03T14:18:01.919Z,23.85
2019-03-03T14:20:30.407Z,24.87
2019-03-03T14:22:58.976Z,24.18
2019-03-03T14:25:27.740Z,24.20
2019-03-03T14:27:56.507Z,21.15
2019-03-03T14:30:25.899Z,22.93
2019-03-03T14:32:54.683Z,24.37
2019-03-03T14:35:23.163Z,20.55
2019-03-03T14:37:51.663Z,22.10
2019-03-03T14:40:20.715Z,24.25
2019-03-03T14:42:49.923Z,22.52
2019-03-03T14:45:18.523Z,20.35
2019-03-03T14:47:47.089Z,22.58
2019-03-03T14:50:16.507Z,22.07
2019-03-03T14:52:46.247Z,20.72
2019-03-03T14:55:15.843Z,18.30
2019-03-03T14:57:44.376Z,18.15
2019-03-03T15:00:29.529Z,18.12
2019-03-03T15:03:00.547Z,17.95
2019-03-03T15:05:29.151Z,19.17
2019-03-03T15:07:57.691Z,18.45
2019-03-03T15:10:26.159Z,12.33
2019-03-03T15:12:54.689Z,15.05
2019-03-03T15:15:23.475Z,14.35
2019-03-03T15:17:52.059Z,11.38
2019-03-03T15:20:20.651Z,15.45
2019-03-03T15:22:49.375Z,12.45
2019-03-03T15:25:18.016Z,12.58
2019-03-03T15:27:46.587Z,11.63
2019-03-03T15:30:16.959Z,10.00
2019-03-03T15:32:45.521Z,11.95
2019-03-03T15:35:14.134Z,12.03
2019-03-03T15:37:42.658Z,12.30
2019-03-03T15:40:11.863Z,12.20
2019-03-03T15:42:40.731Z,10.75
2019-03-03T15:45:11.134Z,10.25
2019-03-03T15:47:39.687Z,13.00
2019-03-03T15:50:08.883Z,11.10
2019-03-03T15:52:37.387Z,10.78
2019-03-03T15:55:07.235Z,10.68
2019-03-03T15:57:35.763Z,11.25
2019-03-03T16:00:06.334Z,9.05
2019-03-03T16:02:34.456Z,10.23
2019-03-03T16:05:02.915Z,12.35
2019-03-03T16:07:31.679Z,13.32
2019-03-03T16:10:00.313Z,11.53
2019-03-03T16:12:28.650Z,10.63
2019-03-03T16:14:57.415Z,7.83
2019-03-03T16:17:25.863Z,8.55
2019-03-03T16:19:54.351Z,9.13
2019-03-03T16:22:23.058Z,8.83
2019-03-03T16:24:51.507Z,8.05
2019-03-03T16:27:20.231Z,9.03
2019-03-03T16:29:48.672Z,8.65
2019-03-03T16:32:17.428Z,9.43
2019-03-03T16:34:46.457Z,10.78
2019-03-03T16:37:14.912Z,7.53
2019-03-03T16:39:43.424Z,10.30
2019-03-03T16:42:11.906Z,9.10
2019-03-03T16:44:40.388Z,10.35
2019-03-03T16:47:09.224Z,8.78
2019-03-03T16:49:38.153Z,8.63
2019-03-03T16:52:06.972Z,9.95
2019-03-03T16:54:35.456Z,8.60
2019-03-03T16:57:03.952Z,9.90
2019-03-03T16:59:32.570Z,8.33
2019-03-03T17:02:01.057Z,9.48
2019-03-03T17:04:29.856Z,6.67
2019-03-03T17:06:58.384Z,8.63
2019-03-03T17:09:26.920Z,7.12
2019-03-03T17:11:55.471Z,8.85
2019-03-03T17:14:23.956Z,7.15
2019-03-03T17:16:52.465Z,8.33
2019-03-03T17:19:20.940Z,7.58
2019-03-03T17:21:49.524Z,7.95
2019-03-03T17:24:23.199Z,7.78
2019-03-03T17:26:51.840Z,8.05
2019-03-03T17:29:20.356Z,7.40
2019-03-03T17:31:48.820Z,9.78
2019-03-03T17:34:17.528Z,9.73
2019-03-03T17:36:46.040Z,10.18
2019-03-03T17:39:14.716Z,9.05
2019-03-03T17:41:43.232Z,11.55
2019-03-03T17:44:11.704Z,15.05
2019-03-03T17:46:40.204Z,15.78
2019-03-03T17:49:08.787Z,14.30
2019-03-03T17:51:37.299Z,11.43
2019-03-03T17:54:05.833Z,15.08
2019-03-03T17:56:34.840Z,12.13
2019-03-03T17:59:03.307Z,12.53
2019-03-03T18:01:32.116Z,10.70
2019-03-03T18:04:00.683Z,11.97
2019-03-03T18:06:38.373Z,10.38
2019-03-03T18:08:57.720Z,13.78
2019-03-03T18:11:26.200Z,10.90
2019-03-03T18:13:54.648Z,10.70
2019-03-03T18:16:23.192Z,11.65
2019-03-03T18:18:51.864Z,10.80
2019-03-03T18:21:20.600Z,11.63
2019-03-03T18:23:49.651Z,16.20
2019-03-03T18:26:18.168Z,16.17
2019-03-03T18:28:46.696Z,15.50
2019-03-03T18:31:15.208Z,13.50
2019-03-03T18:33:44.835Z,10.05
2019-03-03T18:36:14.606Z,11.57
2019-03-03T18:38:41.912Z,11.22
2019-03-03T18:41:10.392Z,12.68
2019-03-03T18:43:39.191Z,11.97
2019-03-03T18:46:07.693Z,11.90
2019-03-03T18:48:36.489Z,11.22
2019-03-03T18:51:05.349Z,10.13
2019-03-03T18:53:34.211Z,10.35
2019-03-03T18:56:02.701Z,11.22
2019-03-03T18:58:31.141Z,12.10
2019-03-03T19:00:59.993Z,10.28
2019-03-03T19:03:28.487Z,11.68
2019-03-03T19:05:57.075Z,8.80
2019-03-03T19:08:25.786Z,10.10
2019-03-03T19:10:54.508Z,10.65
2019-03-03T19:13:23.531Z,10.67
2019-03-03T19:15:51.990Z,9.75
2019-03-03T19:18:20.449Z,9.53
2019-03-03T19:20:48.913Z,10.48
2019-03-03T19:23:17.462Z,11.03
2019-03-03T19:25:45.914Z,11.85
2019-03-03T19:28:14.379Z,11.08
2019-03-03T19:30:42.890Z,10.63
2019-03-03T19:33:15.489Z,9.88
2019-03-03T19:35:44.038Z,8.68
2019-03-03T19:38:12.557Z,8.88
2019-03-03T19:40:41.046Z,10.80
2019-03-03T19:43:09.513Z,10.62
2019-03-03T19:45:38.046Z,11.63
2019-03-03T19:48:06.725Z,11.65
2019-03-03T19:50:35.241Z,11.68
2019-03-03T19:53:04.733Z,11.08
2019-03-03T19:55:33.245Z,13.13
2019-03-03T19:58:01.757Z,12.40
2019-03-03T20:00:35.548Z,9.33
2019-03-03T20:03:00.145Z,10.72
2019-03-03T20:05:28.690Z,11.55
2019-03-03T20:07:57.274Z,11.05
2019-03-03T20:10:25.794Z,12.55
2019-03-03T20:12:54.289Z,14.20
2019-03-03T20:15:22.861Z,11.28
2019-03-03T20:17:51.321Z,11.80
2019-03-03T20:20:20.193Z,11.63
2019-03-03T20:22:48.701Z,12.63
2019-03-03T20:25:17.261Z,11.03
2019-03-03T20:27:45.857Z,11.95
2019-03-03T20:30:16.256Z,10.30
2019-03-03T20:32:45.257Z,10.60
2019-03-03T20:35:13.841Z,10.43
2019-03-03T20:37:42.389Z,11.22
2019-03-03T20:40:12.818Z,11.05
2019-03-03T20:42:41.578Z,10.98
2019-03-03T20:45:12.868Z,11.22
2019-03-03T20:47:41.331Z,12.25
2019-03-03T20:50:12.357Z,11.28
2019-03-03T20:52:40.869Z,10.75
2019-03-03T20:55:11.076Z,10.38
2019-03-03T20:57:39.584Z,10.20
2019-03-03T21:00:11.617Z,11.48
2019-03-03T21:02:40.095Z,11.40
2019-03-03T21:05:08.677Z,11.60
2019-03-03T21:07:37.189Z,11.70
2019-03-03T21:10:06.169Z,11.40
2019-03-03T21:12:34.845Z,11.35
2019-03-03T21:15:03.402Z,11.40
2019-03-03T21:17:31.870Z,11.83
2019-03-03T21:20:00.673Z,10.68
2019-03-03T21:22:29.274Z,10.75
2019-03-03T21:24:57.920Z,11.70
2019-03-03T21:27:26.719Z,10.98
2019-03-03T21:29:55.200Z,10.85
2019-03-03T21:32:23.904Z,10.58
2019-03-03T21:34:52.396Z,11.00
2019-03-03T21:37:20.868Z,11.20
2019-03-03T21:39:49.287Z,9.73
2019-03-03T21:42:17.875Z,10.13
2019-03-03T21:44:46.579Z,10.23
2019-03-03T21:47:15.051Z,7.78
2019-03-03T21:49:43.531Z,9.48
2019-03-03T21:52:11.987Z,10.70
2019-03-03T21:54:40.403Z,10.70
2019-03-03T21:57:08.850Z,10.38
2019-03-03T21:59:37.339Z,10.43
2019-03-03T22:02:05.907Z,10.45
2019-03-03T22:04:34.639Z,10.80
2019-03-03T22:07:03.304Z,10.65
2019-03-03T22:09:31.771Z,10.05
2019-03-03T22:12:00.491Z,10.88
2019-03-03T22:14:29.044Z,9.78
2019-03-03T22:16:58.087Z,10.05
2019-03-03T22:19:27.107Z,10.28
2019-03-03T22:21:55.917Z,9.10
2019-03-03T22:24:24.488Z,8.10
2019-03-03T22:26:53.311Z,9.20
2019-03-03T22:29:21.804Z,8.78
2019-03-03T22:31:50.295Z,9.08
2019-03-03T22:34:18.748Z,9.65
2019-03-03T22:36:47.255Z,9.03
2019-03-03T22:39:15.872Z,9.47
2019-03-03T22:41:44.591Z,9.20
2019-03-03T22:44:13.042Z,8.50
2019-03-03T22:46:41.749Z,8.55
2019-03-03T22:49:10.278Z,7.75
2019-03-03T22:51:38.727Z,7.92
2019-03-03T22:54:07.215Z,9.10
2019-03-03T22:56:35.651Z,9.88
2019-03-03T22:59:04.943Z,9.35
2019-03-03T23:01:37.359Z,9.85
2019-03-03T23:04:27.715Z,8.95
2019-03-03T23:07:03.483Z,9.58
2019-03-03T23:12:03.448Z,8.73
2019-03-03T23:14:38.319Z,10.18
2019-03-03T23:17:48.110Z,12.18
2019-03-03T23:20:23.295Z,13.70
2019-03-03T23:25:03.589Z,16.12
2019-03-03T23:27:32.047Z,27.73
2019-03-03T23:30:00.885Z,18.95
2019-03-03T23:32:29.387Z,30.10
2019-03-03T23:34:58.003Z,18.85
2019-03-03T23:37:26.507Z,28.35
2019-03-03T23:39:55.084Z,19.00
2019-03-03T23:42:23.595Z,21.80
2019-03-03T23:44:52.373Z,26.10
2019-03-03T23:47:20.994Z,15.28
2019-03-03T23:49:49.491Z,14.05
2019-03-03T23:52:17.935Z,17.47
2019-03-03T23:54:46.394Z,26.45
2019-03-03T23:57:14.894Z,20.27
2019-03-03T23:59:43.344Z,16.25
