createdAt,value
2022-10-01T00:00:04.508Z,6.40
2022-10-01T00:00:14.524Z,6.20
2022-10-01T00:00:24.479Z,6.20
2022-10-01T00:00:34.643Z,6.20
2022-10-01T00:00:44.670Z,6.40
2022-10-01T00:00:54.675Z,6.50
2022-10-01T00:01:04.590Z,6.30
2022-10-01T00:01:14.805Z,6.30
2022-10-01T00:01:24.531Z,6.00
2022-10-01T00:01:34.838Z,5.90
2022-10-01T00:01:47.624Z,6.00
2022-10-01T00:01:54.527Z,5.90
2022-10-01T00:02:04.643Z,6.00
2022-10-01T00:02:14.489Z,5.70
2022-10-01T00:02:24.590Z,6.10
2022-10-01T00:02:34.701Z,6.10
2022-10-01T00:02:44.618Z,6.00
2022-10-01T00:02:54.615Z,6.00
2022-10-01T00:03:04.601Z,5.70
2022-10-01T00:03:14.567Z,5.90
2022-10-01T00:03:24.416Z,5.50
2022-10-01T00:03:34.669Z,5.80
2022-10-01T00:03:44.652Z,5.90
2022-10-01T00:03:54.608Z,6.10
2022-10-01T00:04:04.691Z,5.90
2022-10-01T00:04:14.622Z,5.90
2022-10-01T00:04:24.623Z,5.60
2022-10-01T00:04:34.476Z,5.70
2022-10-01T00:04:44.513Z,5.60
2022-10-01T00:04:54.656Z,5.70
2022-10-01T00:05:04.663Z,5.70
2022-10-01T00:05:14.456Z,6.10
2022-10-01T00:05:24.526Z,6.30
2022-10-01T00:05:39.482Z,6.00
2022-10-01T00:05:44.439Z,6.00
2022-10-01T00:05:54.687Z,6.10
2022-10-01T00:06:04.626Z,6.30
2022-10-01T00:06:14.648Z,6.50
2022-10-01T00:06:24.681Z,6.40
2022-10-01T00:06:34.489Z,6.20
2022-10-01T00:06:44.649Z,6.00
2022-10-01T00:06:54.582Z,5.70
2022-10-01T00:07:04.438Z,5.70
2022-10-01T00:07:14.530Z,5.70
2022-10-01T00:07:24.492Z,6.10
2022-10-01T00:07:34.521Z,6.00
2022-10-01T00:07:44.433Z,6.10
2022-10-01T00:07:54.587Z,6.20
2022-10-01T00:08:09.511Z,5.90
2022-10-01T00:08:14.699Z,5.80
2022-10-01T00:08:24.460Z,5.50
2022-10-01T00:08:34.417Z,5.60
2022-10-01T00:08:44.657Z,5.80
2022-10-01T00:08:54.579Z,5.80
2022-10-01T00:09:04.564Z,5.90
2022-10-01T00:09:14.411Z,5.60
2022-10-01T00:09:24.546Z,5.50
2022-10-01T00:09:34.652Z,5.70
2022-10-01T00:09:44.608Z,6.00
2022-10-01T00:09:54.411Z,6.00
2022-10-01T00:10:04.690Z,5.80
2022-10-01T00:10:14.500Z,5.50
2022-10-01T00:10:24.450Z,5.60
2022-10-01T00:10:34.575Z,5.70
2022-10-01T00:10:44.665Z,6.10
2022-10-01T00:10:54.624Z,6.10
2022-10-01T00:11:04.481Z,6.00
2022-10-01T00:11:14.515Z,5.90
2022-10-01T00:11:24.548Z,6.10
2022-10-01T00:11:35.079Z,6.00
2022-10-01T00:11:44.663Z,5.90
2022-10-01T00:11:54.528Z,5.60
2022-10-01T00:12:04.652Z,5.80
2022-10-01T00:12:14.497Z,5.90
2022-10-01T00:12:24.558Z,5.90
2022-10-01T00:12:34.434Z,5.90
2022-10-01T00:12:44.468Z,5.80
2022-10-01T00:12:54.566Z,5.80
2022-10-01T00:13:04.426Z,5.80
2022-10-01T00:13:14.410Z,5.90
2022-10-01T00:13:24.631Z,6.10
2022-10-01T00:13:34.458Z,6.20
2022-10-01T00:13:44.717Z,6.00
2022-10-01T00:13:54.570Z,6.00
2022-10-01T00:14:04.525Z,5.90
2022-10-01T00:14:14.694Z,6.10
2022-10-01T00:14:24.646Z,6.00
2022-10-01T00:14:34.628Z,5.90
2022-10-01T00:14:44.421Z,5.90
2022-10-01T00:14:54.464Z,5.70
2022-10-01T00:15:06.418Z,5.90
2022-10-01T00:15:14.797Z,5.80
2022-10-01T00:15:24.539Z,5.90
2022-10-01T00:15:38.941Z,5.80
2022-10-01T00:15:44.593Z,5.90
2022-10-01T00:15:54.475Z,5.90
2022-10-01T00:16:04.689Z,5.70
2022-10-01T00:16:15.009Z,6.10
2022-10-01T00:16:24.606Z,6.10
2022-10-01T00:16:34.622Z,6.10
2022-10-01T00:16:44.700Z,6.10
2022-10-01T00:16:54.625Z,6.10
2022-10-01T00:17:04.439Z,6.40
2022-10-01T00:17:14.630Z,6.20
2022-10-01T00:17:28.402Z,6.10
2022-10-01T00:17:34.581Z,5.80
2022-10-01T00:17:44.605Z,5.70
2022-10-01T00:17:54.608Z,5.60
2022-10-01T00:18:04.557Z,5.70
2022-10-01T00:18:14.542Z,5.60
2022-10-01T00:18:24.469Z,5.70
2022-10-01T00:18:34.709Z,5.80
2022-10-01T00:18:44.607Z,6.00
2022-10-01T00:18:54.464Z,6.00
2022-10-01T00:19:04.550Z,5.90
2022-10-01T00:19:14.428Z,5.80
2022-10-01T00:19:29.100Z,5.80
2022-10-01T00:19:34.528Z,5.70
2022-10-01T00:19:44.470Z,5.60
2022-10-01T00:19:54.837Z,5.60
2022-10-01T00:20:10.690Z,5.90
2022-10-01T00:20:14.925Z,6.00
2022-10-01T00:20:24.441Z,6.10
2022-10-01T00:20:34.511Z,6.10
2022-10-01T00:20:44.429Z,5.90
2022-10-01T00:20:54.621Z,5.90
2022-10-01T00:21:04.683Z,5.60
2022-10-01T00:21:14.458Z,5.50
2022-10-01T00:21:24.660Z,5.30
2022-10-01T00:21:34.946Z,5.40
2022-10-01T00:21:44.464Z,5.20
2022-10-01T00:21:58.142Z,5.20
2022-10-01T00:22:04.516Z,5.50
2022-10-01T00:22:14.561Z,5.60
2022-10-01T00:22:24.620Z,5.70
2022-10-01T00:22:34.576Z,5.40
2022-10-01T00:22:48.669Z,5.40
2022-10-01T00:22:54.477Z,5.20
2022-10-01T00:23:04.684Z,5.40
2022-10-01T00:23:14.508Z,5.50
2022-10-01T00:23:24.703Z,5.80
2022-10-01T00:23:34.518Z,5.90
2022-10-01T00:23:44.817Z,5.70
2022-10-01T00:23:54.625Z,5.60
2022-10-01T00:24:04.567Z,5.40
2022-10-01T00:24:17.310Z,5.30
2022-10-01T00:24:24.652Z,5.50
2022-10-01T00:24:34.445Z,5.60
2022-10-01T00:24:44.556Z,5.60
2022-10-01T00:24:54.646Z,5.40
2022-10-01T00:25:04.467Z,5.50
2022-10-01T00:25:14.683Z,5.40
2022-10-01T00:25:24.568Z,5.50
2022-10-01T00:25:34.423Z,5.30
2022-10-01T00:25:44.681Z,5.40
2022-10-01T00:25:54.604Z,5.40
2022-10-01T00:26:04.694Z,5.40
2022-10-01T00:26:14.512Z,5.50
2022-10-01T00:26:24.688Z,5.40
2022-10-01T00:26:34.593Z,5.10
2022-10-01T00:26:44.585Z,5.10
2022-10-01T00:26:54.637Z,5.00
2022-10-01T00:27:04.479Z,4.90
2022-10-01T00:27:14.463Z,5.00
2022-10-01T00:27:24.580Z,5.10
2022-10-01T00:27:37.321Z,5.50
2022-10-01T00:27:44.478Z,5.80
2022-10-01T00:27:54.725Z,5.90
2022-10-01T00:28:04.659Z,5.80
2022-10-01T00:28:14.581Z,5.90
2022-10-01T00:28:24.723Z,5.90
2022-10-01T00:28:34.663Z,6.00
2022-10-01T00:28:44.497Z,5.90
2022-10-01T00:28:54.665Z,6.00
2022-10-01T00:29:04.642Z,6.10
2022-10-01T00:29:14.673Z,6.50
2022-10-01T00:29:24.595Z,6.50
2022-10-01T00:29:34.689Z,6.20
2022-10-01T00:29:44.699Z,5.90
2022-10-01T00:29:54.534Z,5.60
2022-10-01T00:30:04.522Z,5.70
2022-10-01T00:30:14.632Z,5.90
2022-10-01T00:30:24.675Z,6.10
2022-10-01T00:30:39.621Z,6.20
2022-10-01T00:30:44.580Z,6.00
2022-10-01T00:30:54.628Z,5.90
2022-10-01T00:31:04.681Z,5.90
2022-10-01T00:31:14.602Z,6.00
2022-10-01T00:31:24.512Z,6.30
2022-10-01T00:31:39.353Z,6.40
2022-10-01T00:31:44.723Z,6.40
2022-10-01T00:31:54.640Z,6.40
2022-10-01T00:32:04.665Z,6.10
2022-10-01T00:32:14.451Z,6.00
2022-10-01T00:32:24.450Z,5.60
2022-10-01T00:32:34.623Z,5.60
2022-10-01T00:32:44.595Z,5.70
2022-10-01T00:32:54.617Z,5.90
2022-10-01T00:33:04.580Z,6.20
2022-10-01T00:33:14.541Z,6.30
2022-10-01T00:33:24.626Z,6.40
2022-10-01T00:33:34.618Z,6.60
2022-10-01T00:33:44.598Z,6.80
2022-10-01T00:33:54.523Z,6.90
2022-10-01T00:34:04.587Z,6.60
2022-10-01T00:34:14.403Z,6.30
2022-10-01T00:34:24.576Z,6.20
2022-10-01T00:34:34.655Z,6.20
2022-10-01T00:34:44.655Z,6.10
2022-10-01T00:34:54.448Z,6.00
2022-10-01T00:35:04.557Z,6.30
2022-10-01T00:35:14.557Z,6.30
2022-10-01T00:35:24.563Z,6.30
2022-10-01T00:35:34.684Z,6.10
2022-10-01T00:35:44.515Z,5.90
2022-10-01T00:35:54.599Z,6.10
2022-10-01T00:36:04.604Z,6.00
2022-10-01T00:36:14.536Z,5.90
2022-10-01T00:36:24.594Z,5.80
2022-10-01T00:36:34.673Z,6.20
2022-10-01T00:36:44.472Z,6.70
2022-10-01T00:36:54.596Z,6.90
2022-10-01T00:37:04.509Z,6.60
2022-10-01T00:37:14.680Z,6.50
2022-10-01T00:37:27.138Z,6.40
2022-10-01T00:37:34.673Z,6.50
2022-10-01T00:37:44.573Z,6.60
2022-10-01T00:37:54.691Z,6.50
2022-10-01T00:38:04.479Z,6.80
2022-10-01T00:38:14.499Z,6.70
2022-10-01T00:38:24.652Z,6.90
2022-10-01T00:38:34.503Z,6.60
2022-10-01T00:38:44.818Z,6.60
2022-10-01T00:38:54.607Z,6.80
2022-10-01T00:39:04.631Z,7.00
2022-10-01T00:39:14.456Z,6.90
2022-10-01T00:39:24.786Z,6.70
2022-10-01T00:39:34.642Z,6.80
2022-10-01T00:39:44.681Z,6.90
2022-10-01T00:39:54.674Z,6.80
2022-10-01T00:40:04.707Z,6.50
2022-10-01T00:40:14.403Z,6.70
2022-10-01T00:40:24.430Z,7.10
2022-10-01T00:40:34.650Z,7.50
2022-10-01T00:40:44.507Z,7.90
2022-10-01T00:40:58.349Z,8.00
2022-10-01T00:41:04.560Z,7.90
2022-10-01T00:41:14.447Z,7.30
2022-10-01T00:41:24.476Z,7.10
2022-10-01T00:41:35.054Z,6.90
2022-10-01T00:41:44.712Z,7.30
2022-10-01T00:41:54.419Z,7.20
2022-10-01T00:42:04.504Z,7.40
2022-10-01T00:42:14.593Z,7.30
2022-10-01T00:42:24.588Z,7.20
2022-10-01T00:42:34.655Z,7.30
2022-10-01T00:42:44.694Z,7.40
2022-10-01T00:42:54.589Z,7.80
2022-10-01T00:43:04.561Z,7.80
2022-10-01T00:43:14.424Z,7.70
2022-10-01T00:43:24.654Z,7.50
2022-10-01T00:43:34.498Z,7.60
2022-10-01T00:43:47.439Z,7.50
2022-10-01T00:43:54.696Z,7.30
2022-10-01T00:44:04.535Z,7.10
2022-10-01T00:44:14.545Z,7.00
2022-10-01T00:44:24.558Z,7.20
2022-10-01T00:44:34.607Z,7.10
2022-10-01T00:44:44.592Z,7.20
2022-10-01T00:44:54.657Z,7.10
2022-10-01T00:45:04.647Z,7.30
2022-10-01T00:45:14.547Z,7.10
2022-10-01T00:45:24.561Z,7.40
2022-10-01T00:45:34.625Z,7.60
2022-10-01T00:45:44.773Z,8.00
2022-10-01T00:45:54.621Z,7.80
2022-10-01T00:46:04.584Z,7.80
2022-10-01T00:46:14.483Z,7.30
2022-10-01T00:46:24.637Z,7.30
2022-10-01T00:46:34.572Z,7.10
2022-10-01T00:46:44.478Z,7.50
2022-10-01T00:46:54.445Z,7.20
2022-10-01T00:47:04.710Z,7.20
2022-10-01T00:47:14.502Z,7.10
2022-10-01T00:47:24.419Z,7.40
2022-10-01T00:47:34.471Z,7.60
2022-10-01T00:47:44.684Z,7.90
2022-10-01T00:47:54.460Z,7.70
2022-10-01T00:48:04.670Z,7.70
2022-10-01T00:48:14.442Z,7.60
2022-10-01T00:48:24.450Z,7.70
2022-10-01T00:48:34.522Z,7.50
2022-10-01T00:48:44.558Z,7.80
2022-10-01T00:48:54.657Z,7.80
2022-10-01T00:49:04.683Z,8.10
2022-10-01T00:49:14.495Z,7.80
2022-10-01T00:49:24.653Z,8.00
2022-10-01T00:49:34.432Z,8.00
2022-10-01T00:49:44.508Z,8.20
2022-10-01T00:49:58.660Z,8.40
2022-10-01T00:50:04.720Z,8.30
2022-10-01T00:50:14.561Z,8.20
2022-10-01T00:50:24.585Z,7.90
2022-10-01T00:50:34.612Z,7.80
2022-10-01T00:50:44.478Z,7.90
2022-10-01T00:50:54.446Z,8.40
2022-10-01T00:51:08.665Z,8.00
2022-10-01T00:51:16.712Z,7.90
2022-10-01T00:51:24.517Z,7.80
2022-10-01T00:51:35.057Z,7.80
2022-10-01T00:51:44.625Z,8.00
2022-10-01T00:51:54.520Z,7.80
2022-10-01T00:52:05.533Z,7.80
2022-10-01T00:52:14.569Z,7.70
2022-10-01T00:52:24.438Z,7.60
2022-10-01T00:52:34.586Z,7.60
2022-10-01T00:52:44.542Z,7.60
2022-10-01T00:52:54.503Z,7.50
2022-10-01T00:53:04.519Z,7.40
2022-10-01T00:53:14.665Z,7.60
2022-10-01T00:53:24.478Z,8.10
2022-10-01T00:53:34.665Z,8.40
2022-10-01T00:53:44.491Z,8.30
2022-10-01T00:53:54.500Z,7.90
2022-10-01T00:54:04.649Z,7.80
2022-10-01T00:54:14.605Z,7.80
2022-10-01T00:54:24.606Z,8.10
2022-10-01T00:54:34.631Z,7.90
2022-10-01T00:54:44.465Z,8.20
2022-10-01T00:54:54.417Z,8.20
2022-10-01T00:55:04.570Z,8.30
2022-10-01T00:55:14.539Z,8.00
2022-10-01T00:55:24.656Z,7.90
2022-10-01T00:55:34.660Z,8.10
2022-10-01T00:55:44.442Z,8.50
2022-10-01T00:55:54.606Z,8.70
2022-10-01T00:56:04.507Z,8.50
2022-10-01T00:56:14.421Z,8.50
2022-10-01T00:56:24.664Z,8.40
2022-10-01T00:56:34.528Z,8.30
2022-10-01T00:56:44.458Z,8.40
2022-10-01T00:56:54.514Z,8.50
2022-10-01T00:57:04.468Z,8.50
2022-10-01T00:57:14.560Z,8.30
2022-10-01T00:57:24.420Z,8.20
2022-10-01T00:57:38.815Z,8.00
2022-10-01T00:57:44.503Z,8.00
2022-10-01T00:57:54.433Z,8.00
2022-10-01T00:58:04.634Z,7.90
2022-10-01T00:58:14.552Z,7.80
2022-10-01T00:58:24.650Z,7.60
2022-10-01T00:58:34.708Z,7.90
2022-10-01T00:58:44.729Z,7.80
2022-10-01T00:58:54.638Z,7.90
2022-10-01T00:59:04.468Z,7.80
2022-10-01T00:59:14.638Z,7.70
2022-10-01T00:59:24.488Z,8.00
2022-10-01T00:59:34.474Z,7.70
2022-10-01T00:59:44.645Z,7.90
2022-10-01T00:59:54.487Z,7.70
2022-10-01T01:00:04.449Z,7.80
2022-10-01T01:00:14.424Z,7.90
2022-10-01T01:00:24.590Z,7.80
2022-10-01T01:00:34.434Z,8.00
2022-10-01T01:00:44.689Z,8.10
2022-10-01T01:00:54.826Z,8.10
2022-10-01T01:01:04.524Z,8.10
2022-10-01T01:01:14.541Z,7.70
2022-10-01T01:01:24.748Z,7.70
2022-10-01T01:01:34.834Z,7.80
2022-10-01T01:01:44.565Z,8.20
2022-10-01T01:01:54.749Z,8.30
2022-10-01T01:02:09.470Z,8.00
2022-10-01T01:02:14.737Z,7.80
2022-10-01T01:02:24.691Z,7.60
2022-10-01T01:02:34.861Z,7.80
2022-10-01T01:02:44.707Z,7.80
2022-10-01T01:02:54.642Z,7.50
2022-10-01T01:03:04.573Z,7.40
2022-10-01T01:03:14.445Z,7.20
2022-10-01T01:03:28.631Z,7.40
2022-10-01T01:03:34.701Z,7.40
2022-10-01T01:03:44.707Z,7.40
2022-10-01T01:03:57.937Z,7.40
2022-10-01T01:04:05.062Z,7.60
2022-10-01T01:04:14.505Z,7.90
2022-10-01T01:04:24.651Z,8.10
2022-10-01T01:04:34.584Z,7.90
2022-10-01T01:04:44.456Z,7.70
2022-10-01T01:04:54.507Z,7.70
2022-10-01T01:05:04.538Z,7.60
2022-10-01T01:05:14.657Z,7.70
2022-10-01T01:05:24.627Z,7.70
2022-10-01T01:05:34.652Z,7.90
2022-10-01T01:05:44.653Z,8.00
2022-10-01T01:05:54.730Z,8.00
2022-10-01T01:06:06.028Z,8.00
2022-10-01T01:06:14.605Z,8.00
2022-10-01T01:06:24.481Z,7.70
2022-10-01T01:06:34.673Z,7.50
2022-10-01T01:06:44.727Z,7.60
2022-10-01T01:06:54.651Z,7.60
2022-10-01T01:07:04.453Z,7.70
2022-10-01T01:07:14.656Z,7.60
2022-10-01T01:07:24.682Z,7.90
2022-10-01T01:07:34.463Z,7.90
2022-10-01T01:07:44.503Z,8.00
2022-10-01T01:07:54.564Z,7.80
2022-10-01T01:08:04.487Z,7.60
2022-10-01T01:08:14.472Z,7.40
2022-10-01T01:08:24.514Z,7.30
2022-10-01T01:08:34.679Z,7.70
2022-10-01T01:08:44.513Z,7.60
2022-10-01T01:08:54.558Z,8.00
2022-10-01T01:09:04.682Z,7.70
2022-10-01T01:09:14.495Z,8.00
2022-10-01T01:09:24.590Z,7.70
2022-10-01T01:09:34.417Z,7.80
2022-10-01T01:09:44.445Z,7.40
2022-10-01T01:09:54.532Z,7.40
2022-10-01T01:10:04.653Z,7.40
2022-10-01T01:10:14.605Z,7.50
2022-10-01T01:10:24.631Z,7.60
2022-10-01T01:10:37.623Z,7.50
2022-10-01T01:10:44.494Z,7.50
2022-10-01T01:10:54.680Z,7.40
2022-10-01T01:11:04.555Z,7.40
2022-10-01T01:11:14.628Z,7.60
2022-10-01T01:11:24.712Z,7.70
2022-10-01T01:11:34.968Z,8.10
2022-10-01T01:11:44.443Z,8.20
2022-10-01T01:11:54.561Z,8.20
2022-10-01T01:12:04.452Z,8.00
2022-10-01T01:12:14.419Z,7.50
2022-10-01T01:12:24.648Z,7.70
2022-10-01T01:12:34.568Z,7.80
2022-10-01T01:12:44.554Z,8.30
2022-10-01T01:12:54.621Z,8.10
2022-10-01T01:13:04.602Z,8.20
2022-10-01T01:13:14.489Z,8.20
2022-10-01T01:13:24.559Z,8.00
2022-10-01T01:13:34.728Z,7.50
2022-10-01T01:13:44.449Z,7.50
2022-10-01T01:13:54.580Z,7.60
2022-10-01T01:14:04.715Z,8.00
2022-10-01T01:14:14.490Z,8.00
2022-10-01T01:14:25.406Z,8.10
2022-10-01T01:14:34.429Z,8.20
2022-10-01T01:14:44.449Z,8.30
2022-10-01T01:14:54.472Z,8.00
2022-10-01T01:15:04.492Z,7.90
2022-10-01T01:15:14.516Z,7.70
2022-10-01T01:15:24.806Z,8.00
2022-10-01T01:15:36.678Z,8.00
2022-10-01T01:15:44.625Z,8.00
2022-10-01T01:15:54.714Z,8.00
2022-10-01T01:16:04.647Z,7.80
2022-10-01T01:16:14.720Z,8.30
2022-10-01T01:16:24.682Z,8.20
2022-10-01T01:16:34.515Z,8.30
2022-10-01T01:16:44.583Z,8.20
2022-10-01T01:16:56.023Z,8.10
2022-10-01T01:17:04.746Z,8.20
2022-10-01T01:17:14.513Z,8.10
2022-10-01T01:17:24.403Z,8.00
2022-10-01T01:17:34.550Z,8.00
2022-10-01T01:17:44.588Z,7.80
2022-10-01T01:17:54.668Z,8.10
2022-10-01T01:18:04.642Z,8.20
2022-10-01T01:18:14.596Z,8.40
2022-10-01T01:18:24.680Z,8.00
2022-10-01T01:18:34.506Z,7.90
2022-10-01T01:18:44.615Z,7.70
2022-10-01T01:18:54.471Z,7.80
2022-10-01T01:19:04.496Z,7.40
2022-10-01T01:19:14.530Z,7.40
2022-10-01T01:19:24.479Z,7.60
2022-10-01T01:19:34.476Z,8.30
2022-10-01T01:19:44.726Z,8.10
2022-10-01T01:19:54.676Z,8.00
2022-10-01T01:20:04.641Z,7.50
2022-10-01T01:20:14.543Z,7.50
2022-10-01T01:20:24.680Z,7.30
2022-10-01T01:20:34.677Z,7.40
2022-10-01T01:20:44.619Z,7.50
2022-10-01T01:20:54.570Z,7.80
2022-10-01T01:21:09.354Z,8.00
2022-10-01T01:21:18.902Z,8.20
2022-10-01T01:21:24.492Z,8.20
2022-10-01T01:21:34.765Z,7.90
2022-10-01T01:21:44.542Z,8.00
2022-10-01T01:21:54.440Z,7.70
2022-10-01T01:22:04.569Z,7.80
2022-10-01T01:22:14.692Z,7.90
2022-10-01T01:22:24.432Z,8.10
2022-10-01T01:22:34.676Z,8.00
2022-10-01T01:22:44.755Z,7.70
2022-10-01T01:22:54.564Z,7.50
2022-10-01T01:23:04.743Z,7.50
2022-10-01T01:23:14.501Z,7.60
2022-10-01T01:23:24.444Z,7.50
2022-10-01T01:23:34.512Z,7.50
2022-10-01T01:23:44.424Z,7.60
2022-10-01T01:23:54.494Z,8.00
2022-10-01T01:24:07.430Z,8.40
2022-10-01T01:24:14.558Z,8.70
2022-10-01T01:24:24.540Z,8.60
2022-10-01T01:24:34.592Z,8.80
2022-10-01T01:24:44.463Z,8.50
2022-10-01T01:24:54.862Z,8.50
2022-10-01T01:25:04.606Z,8.30
2022-10-01T01:25:14.636Z,8.10
2022-10-01T01:25:24.666Z,8.00
2022-10-01T01:25:34.615Z,8.10
2022-10-01T01:25:44.444Z,8.10
2022-10-01T01:25:54.589Z,8.10
2022-10-01T01:26:04.640Z,8.10
2022-10-01T01:26:14.421Z,8.10
2022-10-01T01:26:24.558Z,8.30
2022-10-01T01:26:34.569Z,8.40
2022-10-01T01:26:44.524Z,8.50
2022-10-01T01:26:54.519Z,8.40
2022-10-01T01:27:04.548Z,8.10
2022-10-01T01:27:14.592Z,8.20
2022-10-01T01:27:24.419Z,8.30
2022-10-01T01:27:34.578Z,8.20
2022-10-01T01:27:44.634Z,8.10
2022-10-01T01:27:54.602Z,8.20
2022-10-01T01:28:04.586Z,8.60
2022-10-01T01:28:14.647Z,8.70
2022-10-01T01:28:24.643Z,8.50
2022-10-01T01:28:34.812Z,8.40
2022-10-01T01:28:44.484Z,8.20
2022-10-01T01:28:56.282Z,8.40
2022-10-01T01:29:04.551Z,8.50
2022-10-01T01:29:14.495Z,8.80
2022-10-01T01:29:24.596Z,8.90
2022-10-01T01:29:34.626Z,9.20
2022-10-01T01:29:44.636Z,9.50
2022-10-01T01:29:54.656Z,9.60
2022-10-01T01:30:04.525Z,9.60
2022-10-01T01:30:14.622Z,9.40
2022-10-01T01:30:24.485Z,9.30
2022-10-01T01:30:34.668Z,9.50
2022-10-01T01:30:44.652Z,9.60
2022-10-01T01:30:56.334Z,9.90
2022-10-01T01:31:04.708Z,9.80
2022-10-01T01:31:14.659Z,9.90
2022-10-01T01:31:24.550Z,9.60
2022-10-01T01:31:38.487Z,9.50
2022-10-01T01:31:44.434Z,9.30
2022-10-01T01:31:54.586Z,9.50
2022-10-01T01:32:04.730Z,9.50
2022-10-01T01:32:15.074Z,9.60
2022-10-01T01:32:24.551Z,9.90
2022-10-01T01:32:34.540Z,9.90
2022-10-01T01:32:44.505Z,10.20
2022-10-01T01:32:54.654Z,10.30
2022-10-01T01:33:04.404Z,10.50
2022-10-01T01:33:14.577Z,10.10
2022-10-01T01:33:24.684Z,9.90
2022-10-01T01:33:34.640Z,9.70
2022-10-01T01:33:44.631Z,10.00
2022-10-01T01:33:54.548Z,10.10
2022-10-01T01:34:04.645Z,10.40
2022-10-01T01:34:14.612Z,10.50
2022-10-01T01:34:24.673Z,10.20
2022-10-01T01:34:34.717Z,9.80
2022-10-01T01:34:44.636Z,9.50
2022-10-01T01:34:54.528Z,9.60
2022-10-01T01:35:04.678Z,9.80
2022-10-01T01:35:14.596Z,9.60
2022-10-01T01:35:24.443Z,9.40
2022-10-01T01:35:34.488Z,9.10
2022-10-01T01:35:44.504Z,9.30
2022-10-01T01:35:54.681Z,9.50
2022-10-01T01:36:04.574Z,9.60
2022-10-01T01:36:14.655Z,9.70
2022-10-01T01:36:24.516Z,9.80
2022-10-01T01:36:34.434Z,9.90
2022-10-01T01:36:44.434Z,9.70
2022-10-01T01:36:54.456Z,9.40
2022-10-01T01:37:04.653Z,9.50
2022-10-01T01:37:14.651Z,9.80
2022-10-01T01:37:24.523Z,9.80
2022-10-01T01:37:34.421Z,9.70
2022-10-01T01:37:44.558Z,9.40
2022-10-01T01:37:54.583Z,9.50
2022-10-01T01:38:04.473Z,9.50
2022-10-01T01:38:14.611Z,9.50
2022-10-01T01:38:24.577Z,9.60
2022-10-01T01:38:34.405Z,9.60
2022-10-01T01:38:44.689Z,9.60
2022-10-01T01:38:54.511Z,9.20
2022-10-01T01:39:04.618Z,8.90
2022-10-01T01:39:14.516Z,8.90
2022-10-01T01:39:24.752Z,9.20
2022-10-01T01:39:34.504Z,9.60
2022-10-01T01:39:44.547Z,9.70
2022-10-01T01:39:54.609Z,9.90
2022-10-01T01:40:04.587Z,9.70
2022-10-01T01:40:14.457Z,9.50
2022-10-01T01:40:24.676Z,9.30
2022-10-01T01:40:34.505Z,9.20
2022-10-01T01:40:44.593Z,9.30
2022-10-01T01:40:54.459Z,9.40
2022-10-01T01:41:04.588Z,9.10
2022-10-01T01:41:14.451Z,9.00
2022-10-01T01:41:24.455Z,9.00
2022-10-01T01:41:34.774Z,9.20
2022-10-01T01:41:44.621Z,9.10
2022-10-01T01:41:54.468Z,9.30
2022-10-01T01:42:04.502Z,9.60
2022-10-01T01:42:14.427Z,9.60
2022-10-01T01:42:26.350Z,9.60
2022-10-01T01:42:34.446Z,9.70
2022-10-01T01:42:48.419Z,10.50
2022-10-01T01:42:56.378Z,10.60
2022-10-01T01:43:04.506Z,10.40
2022-10-01T01:43:14.550Z,9.80
2022-10-01T01:43:24.686Z,9.50
2022-10-01T01:43:34.528Z,9.60
2022-10-01T01:43:44.522Z,9.90
2022-10-01T01:43:54.428Z,10.00
2022-10-01T01:44:04.583Z,9.70
2022-10-01T01:44:14.621Z,9.60
2022-10-01T01:44:24.470Z,9.40
2022-10-01T01:44:37.006Z,9.70
2022-10-01T01:44:44.510Z,9.70
2022-10-01T01:44:54.698Z,9.80
2022-10-01T01:45:04.684Z,9.60
2022-10-01T01:45:17.408Z,9.80
2022-10-01T01:45:24.667Z,9.80
2022-10-01T01:45:34.582Z,10.00
2022-10-01T01:45:44.605Z,9.90
2022-10-01T01:45:54.709Z,10.10
2022-10-01T01:46:04.524Z,10.20
2022-10-01T01:46:14.602Z,10.50
2022-10-01T01:46:24.634Z,10.20
2022-10-01T01:46:34.536Z,10.40
2022-10-01T01:46:44.647Z,10.30
2022-10-01T01:46:54.500Z,10.20
2022-10-01T01:47:04.424Z,10.20
2022-10-01T01:47:14.610Z,10.40
2022-10-01T01:47:24.596Z,10.70
2022-10-01T01:47:34.694Z,10.70
2022-10-01T01:47:44.534Z,10.40
2022-10-01T01:47:54.706Z,10.40
2022-10-01T01:48:04.683Z,10.30
2022-10-01T01:48:14.856Z,10.40
2022-10-01T01:48:24.697Z,10.80
2022-10-01T01:48:34.638Z,10.70
2022-10-01T01:48:44.591Z,10.60
2022-10-01T01:48:54.716Z,10.10
2022-10-01T01:49:04.436Z,9.90
2022-10-01T01:49:14.563Z,9.90
2022-10-01T01:49:24.501Z,10.60
2022-10-01T01:49:34.715Z,10.80
2022-10-01T01:49:49.111Z,10.40
2022-10-01T01:49:54.823Z,10.30
2022-10-01T01:50:04.585Z,10.20
2022-10-01T01:50:14.747Z,10.30
2022-10-01T01:50:24.469Z,10.20
2022-10-01T01:50:37.022Z,10.10
2022-10-01T01:50:44.668Z,10.30
2022-10-01T01:50:54.696Z,10.60
2022-10-01T01:51:04.451Z,10.40
2022-10-01T01:51:15.319Z,10.40
2022-10-01T01:51:26.370Z,10.20
2022-10-01T01:51:34.733Z,10.70
2022-10-01T01:51:44.668Z,11.00
2022-10-01T01:51:54.652Z,11.30
2022-10-01T01:52:04.674Z,11.20
2022-10-01T01:52:14.488Z,10.70
2022-10-01T01:52:24.441Z,10.40
2022-10-01T01:52:34.670Z,9.80
2022-10-01T01:52:44.608Z,10.30
2022-10-01T01:52:54.615Z,10.30
2022-10-01T01:53:04.650Z,11.00
2022-10-01T01:53:14.545Z,10.80
2022-10-01T01:53:24.863Z,11.00
2022-10-01T01:53:34.689Z,10.70
2022-10-01T01:53:47.529Z,10.40
2022-10-01T01:53:54.560Z,10.40
2022-10-01T01:54:04.429Z,10.00
2022-10-01T01:54:14.476Z,10.60
2022-10-01T01:54:24.552Z,11.00
2022-10-01T01:54:34.511Z,10.90
2022-10-01T01:54:44.546Z,10.70
2022-10-01T01:54:54.540Z,10.60
2022-10-01T01:55:04.657Z,11.20
2022-10-01T01:55:14.474Z,11.30
2022-10-01T01:55:24.699Z,11.50
2022-10-01T01:55:34.744Z,11.30
2022-10-01T01:55:44.672Z,11.00
2022-10-01T01:55:54.694Z,11.00
2022-10-01T01:56:04.675Z,10.90
2022-10-01T01:56:14.558Z,11.00
2022-10-01T01:56:24.448Z,11.20
2022-10-01T01:56:34.669Z,11.30
2022-10-01T01:56:47.739Z,11.00
2022-10-01T01:56:54.669Z,10.50
2022-10-01T01:57:04.514Z,10.30
2022-10-01T01:57:14.595Z,10.40
2022-10-01T01:57:24.492Z,10.50
2022-10-01T01:57:34.468Z,10.60
2022-10-01T01:57:44.533Z,10.50
2022-10-01T01:57:54.469Z,10.60
2022-10-01T01:58:05.341Z,10.60
2022-10-01T01:58:14.430Z,11.20
2022-10-01T01:58:24.640Z,11.20
2022-10-01T01:58:34.590Z,11.40
2022-10-01T01:58:44.471Z,11.40
2022-10-01T01:58:54.494Z,11.60
2022-10-01T01:59:04.657Z,11.50
2022-10-01T01:59:14.635Z,11.50
2022-10-01T01:59:24.584Z,11.50
2022-10-01T01:59:34.564Z,11.20
2022-10-01T01:59:44.841Z,10.90
2022-10-01T01:59:54.440Z,10.60
2022-10-01T02:00:05.862Z,10.70
2022-10-01T02:00:14.562Z,10.70
2022-10-01T02:00:24.738Z,11.00
2022-10-01T02:00:34.675Z,11.40
2022-10-01T02:00:44.612Z,11.60
2022-10-01T02:00:54.698Z,11.60
2022-10-01T02:01:04.630Z,11.30
2022-10-01T02:01:14.461Z,11.00
2022-10-01T02:01:24.454Z,10.90
2022-10-01T02:01:34.888Z,11.20
2022-10-01T02:01:44.730Z,11.00
2022-10-01T02:01:54.733Z,11.00
2022-10-01T02:02:09.144Z,10.80
2022-10-01T02:02:14.658Z,10.80
2022-10-01T02:02:24.632Z,11.00
2022-10-01T02:02:34.624Z,11.00
2022-10-01T02:02:44.604Z,11.40
2022-10-01T02:02:54.693Z,11.20
2022-10-01T02:03:08.883Z,11.10
2022-10-01T02:03:14.438Z,11.10
2022-10-01T02:03:24.683Z,11.30
2022-10-01T02:03:34.445Z,11.10
2022-10-01T02:03:44.479Z,11.30
2022-10-01T02:03:54.616Z,11.30
2022-10-01T02:04:04.555Z,11.40
2022-10-01T02:04:14.525Z,11.50
2022-10-01T02:04:24.410Z,11.30
2022-10-01T02:04:34.607Z,11.30
2022-10-01T02:04:44.642Z,11.40
2022-10-01T02:04:54.583Z,11.40
2022-10-01T02:05:04.566Z,11.40
2022-10-01T02:05:14.561Z,11.20
2022-10-01T02:05:24.428Z,11.40
2022-10-01T02:05:34.592Z,11.30
2022-10-01T02:05:44.865Z,11.20
2022-10-01T02:05:54.606Z,10.70
2022-10-01T02:06:04.481Z,10.60
2022-10-01T02:06:15.923Z,10.70
2022-10-01T02:06:24.707Z,11.00
2022-10-01T02:06:34.716Z,10.90
2022-10-01T02:06:44.630Z,10.80
2022-10-01T02:06:54.412Z,10.50
2022-10-01T02:07:04.704Z,10.40
2022-10-01T02:07:14.509Z,10.70
2022-10-01T02:07:24.506Z,10.80
2022-10-01T02:07:34.434Z,10.40
2022-10-01T02:07:44.669Z,10.30
2022-10-01T02:07:54.561Z,10.40
2022-10-01T02:08:04.643Z,11.20
2022-10-01T02:08:14.715Z,11.00
2022-10-01T02:08:24.518Z,11.00
2022-10-01T02:08:34.503Z,10.40
2022-10-01T02:08:44.604Z,10.70
2022-10-01T02:08:54.620Z,10.90
2022-10-01T02:09:04.610Z,11.20
2022-10-01T02:09:14.697Z,10.90
2022-10-01T02:09:24.426Z,10.70
2022-10-01T02:09:34.563Z,10.50
2022-10-01T02:09:44.709Z,10.80
2022-10-01T02:09:54.495Z,11.30
2022-10-01T02:10:04.519Z,11.50
2022-10-01T02:10:14.415Z,11.00
2022-10-01T02:10:24.574Z,10.60
2022-10-01T02:10:34.480Z,10.30
2022-10-01T02:10:44.575Z,10.60
2022-10-01T02:10:54.465Z,10.80
2022-10-01T02:11:04.487Z,11.00
2022-10-01T02:11:14.617Z,10.70
2022-10-01T02:11:24.568Z,10.30
2022-10-01T02:11:34.840Z,10.50
2022-10-01T02:11:44.686Z,10.60
2022-10-01T02:11:54.663Z,10.80
2022-10-01T02:12:04.547Z,10.40