createdAt,value
2023-01-13T00:00:28.161Z,0.00
2023-01-13T00:01:28.121Z,0.00
2023-01-13T00:02:28.125Z,0.00
2023-01-13T00:03:28.086Z,0.00
2023-01-13T00:04:28.099Z,0.00
2023-01-13T00:05:28.079Z,0.00
2023-01-13T00:06:28.055Z,0.00
2023-01-13T00:07:28.044Z,0.00
2023-01-13T00:08:28.045Z,0.00
2023-01-13T00:09:28.020Z,0.00
2023-01-13T00:10:28.020Z,0.00
2023-01-13T00:11:28.018Z,0.00
2023-01-13T00:12:27.986Z,0.00
2023-01-13T00:13:27.977Z,0.00
2023-01-13T00:14:27.967Z,0.00
2023-01-13T00:15:27.969Z,0.00
2023-01-13T00:16:27.955Z,0.00
2023-01-13T00:17:27.936Z,0.00
2023-01-13T00:18:27.936Z,0.00
2023-01-13T00:19:27.919Z,0.00
2023-01-13T00:20:27.902Z,0.00
2023-01-13T00:21:27.898Z,0.00
2023-01-13T00:22:27.891Z,0.00
2023-01-13T00:23:27.869Z,0.00
2023-01-13T00:24:27.860Z,0.00
2023-01-13T00:25:27.851Z,0.00
2023-01-13T00:26:27.847Z,0.00
2023-01-13T00:27:27.825Z,0.00
2023-01-13T00:28:27.826Z,0.00
2023-01-13T00:29:27.809Z,0.00
2023-01-13T00:30:27.795Z,0.00
2023-01-13T00:31:27.819Z,0.00
2023-01-13T00:32:27.787Z,0.00
2023-01-13T00:33:27.759Z,0.00
2023-01-13T00:34:27.749Z,0.00
2023-01-13T00:35:27.746Z,0.00
2023-01-13T00:36:27.730Z,0.00
2023-01-13T00:37:27.737Z,0.00
2023-01-13T00:38:27.739Z,0.00
2023-01-13T00:39:27.694Z,0.00
2023-01-13T00:40:27.682Z,0.00
2023-01-13T00:41:27.691Z,0.00
2023-01-13T00:42:27.667Z,0.00
2023-01-13T00:43:27.649Z,0.00
2023-01-13T00:44:27.663Z,0.00
2023-01-13T00:45:27.630Z,0.00
2023-01-13T00:46:27.644Z,0.00
2023-01-13T00:47:27.607Z,0.00
2023-01-13T00:48:27.618Z,0.00
2023-01-13T00:49:27.587Z,0.00
2023-01-13T00:50:27.578Z,0.00
2023-01-13T00:51:27.582Z,0.00
2023-01-13T00:52:27.556Z,0.00
2023-01-13T00:53:27.561Z,0.00
2023-01-13T00:54:27.539Z,0.00
2023-01-13T00:55:27.526Z,0.00
2023-01-13T00:56:39.640Z,0.00
2023-01-13T00:57:27.517Z,0.00
2023-01-13T00:58:27.494Z,0.00
2023-01-13T00:59:27.478Z,0.00
2023-01-13T01:00:27.476Z,0.00
2023-01-13T01:01:27.553Z,0.00
2023-01-13T01:02:27.485Z,0.00
2023-01-13T01:03:27.433Z,0.00
2023-01-13T01:04:27.432Z,0.00
2023-01-13T01:05:27.428Z,0.00
2023-01-13T01:06:27.414Z,0.00
2023-01-13T01:07:27.392Z,0.00
2023-01-13T01:08:27.379Z,0.00
2023-01-13T01:09:27.385Z,0.00
2023-01-13T01:10:27.385Z,0.00
2023-01-13T01:11:27.358Z,0.00
2023-01-13T01:12:27.342Z,0.00
2023-01-13T01:13:27.331Z,0.00
2023-01-13T01:14:27.340Z,0.00
2023-01-13T01:15:27.324Z,0.00
2023-01-13T01:16:27.368Z,0.00
2023-01-13T01:17:27.310Z,0.00
2023-01-13T01:18:27.270Z,0.00
2023-01-13T01:19:27.274Z,0.00
2023-01-13T01:20:27.264Z,0.00
2023-01-13T01:21:27.254Z,0.00
2023-01-13T01:22:27.231Z,0.00
2023-01-13T01:23:27.225Z,0.00
2023-01-13T01:24:27.208Z,0.00
2023-01-13T01:25:27.193Z,0.00
2023-01-13T01:26:27.219Z,0.00
2023-01-13T01:27:27.176Z,0.00
2023-01-13T01:28:27.225Z,0.00
2023-01-13T01:29:27.155Z,0.00
2023-01-13T01:30:27.163Z,0.00
2023-01-13T01:31:27.226Z,0.00
2023-01-13T01:32:27.144Z,0.00
2023-01-13T01:33:27.113Z,0.00
2023-01-13T01:34:27.100Z,0.00
2023-01-13T01:35:27.099Z,0.00
2023-01-13T01:36:27.085Z,0.00
2023-01-13T01:37:27.073Z,0.00
2023-01-13T01:38:27.065Z,0.00
2023-01-13T01:39:27.043Z,0.00
2023-01-13T01:40:27.038Z,0.00
2023-01-13T01:41:27.026Z,0.00
2023-01-13T01:42:27.022Z,0.00
2023-01-13T01:43:27.001Z,0.00
2023-01-13T01:44:26.997Z,0.00
2023-01-13T01:45:26.987Z,0.00
2023-01-13T01:46:27.017Z,0.00
2023-01-13T01:47:26.977Z,0.00
2023-01-13T01:48:26.946Z,0.00
2023-01-13T01:49:26.933Z,0.00
2023-01-13T01:50:26.934Z,0.00
2023-01-13T01:51:26.927Z,0.00
2023-01-13T01:52:26.900Z,0.00
2023-01-13T01:53:26.907Z,0.00
2023-01-13T01:54:26.889Z,0.00
2023-01-13T01:55:26.870Z,0.00
2023-01-13T01:56:26.868Z,0.00
2023-01-13T01:57:26.865Z,0.00
2023-01-13T01:58:26.837Z,0.00
2023-01-13T01:59:26.832Z,0.00
2023-01-13T02:00:26.820Z,0.00
2023-01-13T02:01:26.932Z,0.00
2023-01-13T02:02:26.831Z,0.00
2023-01-13T02:03:26.794Z,0.00
2023-01-13T02:04:26.770Z,0.00
2023-01-13T02:05:26.764Z,0.00
2023-01-13T02:06:26.754Z,0.00
2023-01-13T02:07:26.739Z,0.00
2023-01-13T02:08:26.742Z,0.00
2023-01-13T02:09:26.723Z,0.00
2023-01-13T02:10:26.710Z,0.00
2023-01-13T02:11:26.697Z,0.00
2023-01-13T02:12:26.694Z,0.00
2023-01-13T02:13:26.691Z,0.00
2023-01-13T02:14:26.668Z,0.00
2023-01-13T02:15:26.665Z,0.00
2023-01-13T02:16:26.650Z,0.00
2023-01-13T02:17:26.630Z,0.00
2023-01-13T02:18:26.651Z,0.00
2023-01-13T02:19:26.605Z,0.00
2023-01-13T02:20:26.605Z,0.00
2023-01-13T02:21:26.589Z,0.00
2023-01-13T02:22:26.577Z,0.00
2023-01-13T02:23:26.567Z,0.00
2023-01-13T02:24:26.581Z,0.00
2023-01-13T02:25:26.545Z,0.00
2023-01-13T02:26:26.539Z,0.00
2023-01-13T02:27:26.530Z,0.00
2023-01-13T02:28:26.511Z,0.00
2023-01-13T02:29:26.514Z,0.00
2023-01-13T02:30:26.501Z,0.00
2023-01-13T02:31:26.523Z,0.00
2023-01-13T02:32:26.464Z,0.00
2023-01-13T02:33:26.458Z,0.00
2023-01-13T02:34:26.464Z,0.00
2023-01-13T02:35:26.439Z,0.00
2023-01-13T02:36:26.427Z,0.00
2023-01-13T02:37:26.416Z,0.00
2023-01-13T02:38:26.408Z,0.00
2023-01-13T02:39:26.395Z,0.00
2023-01-13T02:40:26.389Z,0.00
2023-01-13T02:41:26.381Z,0.00
2023-01-13T02:42:26.371Z,0.00
2023-01-13T02:43:26.349Z,0.00
2023-01-13T02:44:26.336Z,0.00
2023-01-13T02:45:26.397Z,0.00
2023-01-13T02:46:26.326Z,0.00
2023-01-13T02:47:26.321Z,0.00
2023-01-13T02:48:26.305Z,0.00
2023-01-13T02:49:26.287Z,0.00
2023-01-13T02:50:26.286Z,0.00
2023-01-13T02:51:26.267Z,0.00
2023-01-13T02:52:26.269Z,0.00
2023-01-13T02:53:26.245Z,0.00
2023-01-13T02:54:26.237Z,0.00
2023-01-13T02:55:26.225Z,0.00
2023-01-13T02:56:26.204Z,0.00
2023-01-13T02:57:26.202Z,0.00
2023-01-13T02:58:26.196Z,0.00
2023-01-13T02:59:26.236Z,0.00
2023-01-13T03:00:26.170Z,0.00
2023-01-13T03:01:26.389Z,0.00
2023-01-13T03:02:26.247Z,0.00
2023-01-13T03:03:26.176Z,0.00
2023-01-13T03:04:26.133Z,0.00
2023-01-13T03:05:26.131Z,0.00
2023-01-13T03:06:26.134Z,0.00
2023-01-13T03:07:26.114Z,0.00
2023-01-13T03:08:26.082Z,0.00
2023-01-13T03:09:26.108Z,0.00
2023-01-13T03:10:26.066Z,0.00
2023-01-13T03:11:26.077Z,0.00
2023-01-13T03:12:26.049Z,0.00
2023-01-13T03:13:26.053Z,0.00
2023-01-13T03:14:26.021Z,0.00
2023-01-13T03:15:26.020Z,0.00
2023-01-13T03:16:26.047Z,0.00
2023-01-13T03:17:26.005Z,0.00
2023-01-13T03:18:25.995Z,0.00
2023-01-13T03:19:25.995Z,0.00
2023-01-13T03:20:25.951Z,0.00
2023-01-13T03:21:25.987Z,0.00
2023-01-13T03:22:25.939Z,0.00
2023-01-13T03:23:25.933Z,0.00
2023-01-13T03:24:25.905Z,0.00
2023-01-13T03:25:25.920Z,0.00
2023-01-13T03:26:25.886Z,0.00
2023-01-13T03:27:25.906Z,0.00
2023-01-13T03:28:25.876Z,0.00
2023-01-13T03:29:25.883Z,0.00
2023-01-13T03:30:25.855Z,0.00
2023-01-13T03:31:25.865Z,0.00
2023-01-13T03:32:25.821Z,0.00
2023-01-13T03:33:25.836Z,0.00
2023-01-13T03:34:25.816Z,0.00
2023-01-13T03:35:25.848Z,0.00
2023-01-13T03:36:25.803Z,0.00
2023-01-13T03:37:25.800Z,0.00
2023-01-13T03:38:25.762Z,0.00
2023-01-13T03:39:25.770Z,0.00
2023-01-13T03:40:25.747Z,0.00
2023-01-13T03:41:25.749Z,0.00
2023-01-13T03:42:25.710Z,0.00
2023-01-13T03:43:25.732Z,0.00
2023-01-13T03:44:25.719Z,0.00
2023-01-13T03:45:25.706Z,0.00
2023-01-13T03:46:25.676Z,0.00
2023-01-13T03:47:25.675Z,0.00
2023-01-13T03:48:25.641Z,0.00
2023-01-13T03:49:25.680Z,0.00
2023-01-13T03:50:25.624Z,0.00
2023-01-13T03:51:25.627Z,0.00
2023-01-13T03:52:25.609Z,0.00
2023-01-13T03:53:25.609Z,0.00
2023-01-13T03:54:25.581Z,0.00
2023-01-13T03:55:25.638Z,0.00
2023-01-13T03:56:25.581Z,0.00
2023-01-13T03:57:25.571Z,0.00
2023-01-13T03:58:25.545Z,0.00
2023-01-13T03:59:25.550Z,0.00
2023-01-13T04:00:25.510Z,0.00
2023-01-13T04:01:25.680Z,0.00
2023-01-13T04:02:25.519Z,0.00
2023-01-13T04:03:25.550Z,0.00
2023-01-13T04:04:25.477Z,0.00
2023-01-13T04:05:25.487Z,0.00
2023-01-13T04:06:25.452Z,0.00
2023-01-13T04:07:25.473Z,0.00
2023-01-13T04:08:25.441Z,0.00
2023-01-13T04:09:25.431Z,0.00
2023-01-13T04:10:25.409Z,0.00
2023-01-13T04:11:25.434Z,0.00
2023-01-13T04:12:25.400Z,0.00
2023-01-13T04:13:25.387Z,0.00
2023-01-13T04:14:25.371Z,0.00
2023-01-13T04:15:25.390Z,0.00
2023-01-13T04:16:25.361Z,0.00
2023-01-13T04:17:25.360Z,0.00
2023-01-13T04:18:25.336Z,0.00
2023-01-13T04:19:25.331Z,0.00
2023-01-13T04:20:25.300Z,0.00
2023-01-13T04:21:25.317Z,0.00
2023-01-13T04:22:25.284Z,0.00
2023-01-13T04:23:25.281Z,0.00
2023-01-13T04:24:25.253Z,0.00
2023-01-13T04:25:25.267Z,0.00
2023-01-13T04:26:25.236Z,0.00
2023-01-13T04:27:25.245Z,0.00
2023-01-13T04:28:25.213Z,0.00
2023-01-13T04:29:25.232Z,0.00
2023-01-13T04:30:25.192Z,0.00
2023-01-13T04:31:25.249Z,0.00
2023-01-13T04:32:25.179Z,0.00
2023-01-13T04:33:25.199Z,0.00
2023-01-13T04:34:26.849Z,0.00
2023-01-13T04:35:25.161Z,0.00
2023-01-13T04:36:25.130Z,0.00
2023-01-13T04:37:25.161Z,0.00
2023-01-13T04:38:25.121Z,0.00
2023-01-13T04:39:25.120Z,0.00
2023-01-13T04:40:25.081Z,0.00
2023-01-13T04:41:25.087Z,0.00
2023-01-13T04:42:25.063Z,0.00
2023-01-13T04:43:25.071Z,0.00
2023-01-13T04:44:25.056Z,0.00
2023-01-13T04:45:25.060Z,0.00
2023-01-13T04:46:25.071Z,0.00
2023-01-13T04:47:25.026Z,0.00
2023-01-13T04:48:24.994Z,0.00
2023-01-13T04:49:25.016Z,0.00
2023-01-13T04:50:24.971Z,0.00
2023-01-13T04:51:24.991Z,0.00
2023-01-13T04:52:24.954Z,0.00
2023-01-13T04:53:24.969Z,0.00
2023-01-13T04:54:24.926Z,0.00
2023-01-13T04:55:24.939Z,0.00
2023-01-13T04:56:24.907Z,0.00
2023-01-13T04:57:24.928Z,0.00
2023-01-13T04:58:24.892Z,0.00
2023-01-13T04:59:24.902Z,0.00
2023-01-13T05:00:24.869Z,0.00
2023-01-13T05:01:24.955Z,0.00
2023-01-13T05:02:24.849Z,0.00
2023-01-13T05:03:24.849Z,0.00
2023-01-13T05:04:24.884Z,0.00
2023-01-13T05:05:24.828Z,0.00
2023-01-13T05:06:24.808Z,0.00
2023-01-13T05:07:24.817Z,0.00
2023-01-13T05:08:24.779Z,0.00
2023-01-13T05:09:24.799Z,0.00
2023-01-13T05:10:24.787Z,0.00
2023-01-13T05:11:24.775Z,0.00
2023-01-13T05:12:24.738Z,0.00
2023-01-13T05:13:24.761Z,0.00
2023-01-13T05:14:24.725Z,0.00
2023-01-13T05:15:24.737Z,0.00
2023-01-13T05:16:24.809Z,0.00
2023-01-13T05:17:24.714Z,0.00
2023-01-13T05:18:24.669Z,0.00
2023-01-13T05:19:24.677Z,0.00
2023-01-13T05:20:24.660Z,0.00
2023-01-13T05:21:24.677Z,0.00
2023-01-13T05:22:24.631Z,0.00
2023-01-13T05:23:24.643Z,0.00
2023-01-13T05:24:24.607Z,0.00
2023-01-13T05:25:24.638Z,0.00
2023-01-13T05:26:24.596Z,0.00
2023-01-13T05:27:24.612Z,0.00
2023-01-13T05:28:24.568Z,0.00
2023-01-13T05:29:24.581Z,0.00
2023-01-13T05:30:24.540Z,0.00
2023-01-13T05:31:24.600Z,0.00
2023-01-13T05:32:24.516Z,0.00
2023-01-13T05:33:24.533Z,0.00
2023-01-13T05:34:24.512Z,0.00
2023-01-13T05:35:24.517Z,0.00
2023-01-13T05:36:24.491Z,0.00
2023-01-13T05:37:24.493Z,0.00
2023-01-13T05:38:24.465Z,0.00
2023-01-13T05:39:24.457Z,0.00
2023-01-13T05:40:24.438Z,0.00
2023-01-13T05:41:24.453Z,0.00
2023-01-13T05:42:24.424Z,0.00
2023-01-13T05:43:24.494Z,0.00
2023-01-13T05:44:24.385Z,0.00
2023-01-13T05:45:24.410Z,0.00
2023-01-13T05:46:24.411Z,0.00
2023-01-13T05:47:24.392Z,0.00
2023-01-13T05:48:24.392Z,0.00
2023-01-13T05:49:24.354Z,0.00
2023-01-13T05:50:24.365Z,0.00
2023-01-13T05:51:24.325Z,0.00
2023-01-13T05:52:24.305Z,0.00
2023-01-13T05:53:24.352Z,0.00
2023-01-13T05:54:24.285Z,0.00
2023-01-13T05:55:24.292Z,0.00
2023-01-13T05:56:24.270Z,0.00
2023-01-13T05:57:24.265Z,0.00
2023-01-13T05:58:24.240Z,0.00
2023-01-13T05:59:24.251Z,0.00
2023-01-13T06:00:24.248Z,0.00
2023-01-13T06:01:24.241Z,0.00
2023-01-13T06:02:24.222Z,0.00
2023-01-13T06:03:24.181Z,0.00
2023-01-13T06:04:24.229Z,0.00
2023-01-13T06:05:24.165Z,0.00
2023-01-13T06:06:24.173Z,0.00
2023-01-13T06:07:24.147Z,0.00
2023-01-13T06:08:24.144Z,0.00
2023-01-13T06:09:24.134Z,0.00
2023-01-13T06:10:24.150Z,0.00
2023-01-13T06:11:24.097Z,0.00
2023-01-13T06:12:24.113Z,0.00
2023-01-13T06:13:24.075Z,0.00
2023-01-13T06:14:24.081Z,0.00
2023-01-13T06:15:24.060Z,0.00
2023-01-13T06:16:24.111Z,0.00
2023-01-13T06:17:24.033Z,0.00
2023-01-13T06:18:24.035Z,0.00
2023-01-13T06:19:24.021Z,0.00
2023-01-13T06:20:24.032Z,0.00
2023-01-13T06:21:23.998Z,0.00
2023-01-13T06:22:24.002Z,0.00
2023-01-13T06:23:23.970Z,0.00
2023-01-13T06:24:23.986Z,0.00
2023-01-13T06:25:23.950Z,0.00
2023-01-13T06:26:23.953Z,0.00
2023-01-13T06:27:23.937Z,0.00
2023-01-13T06:28:23.951Z,0.00
2023-01-13T06:29:23.906Z,0.00
2023-01-13T06:30:23.916Z,0.00
2023-01-13T06:31:23.916Z,0.00
2023-01-13T06:32:23.903Z,0.00
2023-01-13T06:33:23.867Z,0.00
2023-01-13T06:34:23.883Z,0.00
2023-01-13T06:35:23.843Z,0.00
2023-01-13T06:36:23.865Z,0.00
2023-01-13T06:37:23.839Z,0.00
2023-01-13T06:38:23.831Z,0.00
2023-01-13T06:39:23.796Z,0.00
2023-01-13T06:40:23.810Z,0.00
2023-01-13T06:41:23.769Z,0.00
2023-01-13T06:42:23.796Z,0.00
2023-01-13T06:43:23.761Z,0.00
2023-01-13T06:44:23.750Z,0.00
2023-01-13T06:45:23.731Z,0.00
2023-01-13T06:46:23.769Z,0.00
2023-01-13T06:47:23.730Z,0.00
2023-01-13T06:48:23.673Z,0.00
2023-01-13T06:49:23.651Z,0.00
2023-01-13T06:50:23.648Z,0.00
2023-01-13T06:51:23.612Z,0.00
2023-01-13T06:52:23.669Z,0.00
2023-01-13T06:53:23.664Z,0.00
2023-01-13T06:54:23.643Z,0.00
2023-01-13T06:55:23.575Z,0.00
2023-01-13T06:56:23.573Z,0.00
2023-01-13T06:57:23.559Z,0.00
2023-01-13T06:58:23.569Z,0.00
2023-01-13T06:59:23.546Z,0.00
2023-01-13T07:00:23.597Z,0.00
2023-01-13T07:01:23.647Z,0.00
2023-01-13T07:02:23.631Z,0.00
2023-01-13T07:03:23.535Z,0.00
2023-01-13T07:04:23.499Z,0.00
2023-01-13T07:05:23.462Z,0.00
2023-01-13T07:06:23.473Z,0.00
2023-01-13T07:07:23.437Z,0.00
2023-01-13T07:08:23.442Z,0.00
2023-01-13T07:09:23.430Z,0.00
2023-01-13T07:10:23.423Z,0.00
2023-01-13T07:11:23.396Z,0.00
2023-01-13T07:12:23.400Z,0.00
2023-01-13T07:13:23.383Z,0.00
2023-01-13T07:14:23.384Z,0.00
2023-01-13T07:15:23.372Z,0.00
2023-01-13T07:16:23.468Z,0.00
2023-01-13T07:17:23.339Z,0.00
2023-01-13T07:18:23.342Z,0.00
2023-01-13T07:19:23.335Z,0.00
2023-01-13T07:20:23.336Z,0.00
2023-01-13T07:21:23.288Z,0.00
2023-01-13T07:22:23.298Z,0.00
2023-01-13T07:23:23.265Z,0.00
2023-01-13T07:24:23.260Z,0.00
2023-01-13T07:25:23.244Z,0.00
2023-01-13T07:26:23.283Z,0.00
2023-01-13T07:27:23.217Z,0.00
2023-01-13T07:28:23.222Z,0.00
2023-01-13T07:29:23.211Z,0.00
2023-01-13T07:30:23.199Z,0.00
2023-01-13T07:31:23.245Z,0.00
2023-01-13T07:32:23.197Z,0.00
2023-01-13T07:33:23.154Z,0.00
2023-01-13T07:34:23.159Z,0.00
2023-01-13T07:35:23.138Z,0.00
2023-01-13T07:36:23.143Z,0.00
2023-01-13T07:37:23.109Z,0.00
2023-01-13T07:38:23.134Z,0.00
2023-01-13T07:39:23.089Z,0.00
2023-01-13T07:40:23.107Z,0.00
2023-01-13T07:41:23.078Z,0.00
2023-01-13T07:42:23.095Z,0.00
2023-01-13T07:43:23.046Z,0.00
2023-01-13T07:44:23.052Z,0.00
2023-01-13T07:45:23.020Z,0.00
2023-01-13T07:46:23.040Z,0.00
2023-01-13T07:47:23.014Z,0.00
2023-01-13T07:48:23.008Z,0.00
2023-01-13T07:49:22.989Z,0.00
2023-01-13T07:50:22.999Z,0.00
2023-01-13T07:51:22.969Z,0.00
2023-01-13T07:52:22.974Z,0.00
2023-01-13T07:53:22.946Z,0.00
2023-01-13T07:54:35.116Z,0.00
2023-01-13T07:55:22.919Z,0.00
2023-01-13T07:56:22.923Z,0.00
2023-01-13T07:57:22.895Z,0.00
2023-01-13T07:58:22.904Z,0.00
2023-01-13T07:59:22.885Z,0.00
2023-01-13T08:00:22.892Z,0.00
2023-01-13T08:01:23.053Z,0.00
2023-01-13T08:02:23.148Z,0.00
2023-01-13T08:03:22.825Z,0.00
2023-01-13T08:04:22.842Z,0.00
2023-01-13T08:05:22.828Z,0.00
2023-01-13T08:06:22.831Z,0.00
2023-01-13T08:07:22.784Z,0.00
2023-01-13T08:08:22.807Z,0.00
2023-01-13T08:09:22.784Z,0.00
2023-01-13T08:10:22.789Z,0.00
2023-01-13T08:11:23.739Z,0.00
2023-01-13T08:12:22.763Z,0.00
2023-01-13T08:13:22.731Z,0.00
2023-01-13T08:14:22.753Z,0.00
2023-01-13T08:15:22.704Z,0.00
2023-01-13T08:16:22.764Z,0.00
2023-01-13T08:17:22.679Z,0.00
2023-01-13T08:18:22.701Z,0.00
2023-01-13T08:19:22.672Z,0.00
2023-01-13T08:20:22.675Z,0.00
2023-01-13T08:21:22.651Z,0.00
2023-01-13T08:22:22.656Z,0.00
2023-01-13T08:23:22.634Z,0.00
2023-01-13T08:24:22.643Z,0.00
2023-01-13T08:25:23.127Z,0.00
2023-01-13T08:26:22.613Z,0.00
2023-01-13T08:27:22.567Z,0.00
2023-01-13T08:28:22.581Z,0.00
2023-01-13T08:29:22.543Z,0.00
2023-01-13T08:30:22.555Z,0.00
2023-01-13T08:31:22.619Z,0.00
2023-01-13T08:32:22.554Z,0.00
2023-01-13T08:33:22.503Z,0.00
2023-01-13T08:34:22.507Z,0.00
2023-01-13T08:35:22.512Z,0.00
2023-01-13T08:36:22.507Z,5.62
2023-01-13T08:37:22.458Z,5.62
2023-01-13T08:38:22.471Z,5.62
2023-01-13T08:39:22.442Z,5.62
2023-01-13T08:40:22.424Z,5.62
2023-01-13T08:41:22.458Z,5.62
2023-01-13T08:42:22.440Z,5.62
2023-01-13T08:43:22.388Z,5.62
2023-01-13T08:44:22.400Z,5.62
2023-01-13T08:45:22.373Z,5.62
2023-01-13T08:46:22.401Z,5.62
2023-01-13T08:47:22.370Z,5.62
2023-01-13T08:48:22.367Z,5.62
2023-01-13T08:49:22.327Z,5.62
2023-01-13T08:50:22.350Z,5.62
2023-01-13T08:51:22.309Z,5.62
2023-01-13T08:52:22.325Z,5.62
2023-01-13T08:53:22.290Z,5.62
2023-01-13T08:54:22.312Z,5.62
2023-01-13T08:55:22.267Z,5.62
2023-01-13T08:56:22.270Z,5.62
2023-01-13T08:57:22.351Z,5.62
2023-01-13T08:58:22.258Z,5.62
2023-01-13T08:59:22.244Z,5.62
2023-01-13T09:00:22.245Z,0.00
2023-01-13T09:01:22.325Z,0.00
2023-01-13T09:02:22.282Z,0.00
2023-01-13T09:03:22.194Z,5.62
2023-01-13T09:04:22.227Z,0.00
2023-01-13T09:05:22.154Z,0.00
2023-01-13T09:06:22.179Z,0.00
2023-01-13T09:07:22.160Z,0.00
2023-01-13T09:08:22.163Z,0.00
2023-01-13T09:09:22.128Z,5.62
2023-01-13T09:10:22.160Z,5.62
2023-01-13T09:11:22.095Z,5.62
2023-01-13T09:12:22.097Z,5.62
2023-01-13T09:13:22.077Z,0.00
2023-01-13T09:14:22.074Z,0.00
2023-01-13T09:15:22.041Z,0.00
2023-01-13T09:16:22.051Z,5.62
2023-01-13T09:17:22.037Z,5.62
2023-01-13T09:18:22.044Z,5.62
2023-01-13T09:19:22.001Z,5.62
2023-01-13T09:20:22.024Z,5.62
2023-01-13T09:21:22.015Z,0.00
2023-01-13T09:22:22.022Z,0.00
2023-01-13T09:23:21.983Z,0.00
2023-01-13T09:24:21.967Z,0.00
2023-01-13T09:25:21.951Z,0.00
2023-01-13T09:26:21.995Z,5.62
2023-01-13T09:27:21.919Z,5.62
2023-01-13T09:28:21.921Z,5.62
2023-01-13T09:29:21.917Z,0.00
2023-01-13T09:30:21.914Z,0.00
2023-01-13T09:31:21.944Z,5.62
2023-01-13T09:32:21.887Z,5.62
2023-01-13T09:33:21.857Z,5.62
2023-01-13T09:34:21.897Z,5.62
2023-01-13T09:35:21.853Z,5.62
2023-01-13T09:36:21.849Z,0.00
2023-01-13T09:37:21.810Z,0.00
2023-01-13T09:38:21.817Z,0.00
2023-01-13T09:39:21.799Z,0.00
2023-01-13T09:40:21.877Z,0.00
2023-01-13T09:41:21.773Z,0.00
2023-01-13T09:42:21.771Z,0.00
2023-01-13T09:43:21.745Z,0.00
2023-01-13T09:44:21.771Z,0.00
2023-01-13T09:45:21.726Z,0.00
2023-01-13T09:46:21.959Z,0.00
2023-01-13T09:47:21.714Z,0.00
2023-01-13T09:48:21.781Z,0.00
2023-01-13T09:49:21.681Z,0.00
2023-01-13T09:50:21.715Z,0.00
2023-01-13T09:51:21.695Z,0.00
2023-01-13T09:52:21.698Z,0.00
2023-01-13T09:53:21.643Z,0.00
2023-01-13T09:54:21.647Z,5.62
2023-01-13T09:55:21.618Z,5.62
2023-01-13T09:56:21.627Z,5.62
2023-01-13T09:57:21.596Z,5.62
2023-01-13T09:58:21.663Z,5.62
2023-01-13T09:59:21.601Z,5.62
2023-01-13T10:00:21.598Z,5.62
2023-01-13T10:01:21.579Z,5.62
2023-01-13T10:02:21.554Z,11.25
2023-01-13T10:03:21.587Z,11.25
2023-01-13T10:04:21.550Z,5.62
2023-01-13T10:05:21.517Z,5.62
2023-01-13T10:06:21.538Z,5.62
2023-01-13T10:07:23.150Z,5.62
2023-01-13T10:08:21.500Z,5.62
2023-01-13T10:09:21.467Z,5.62
2023-01-13T10:10:21.482Z,5.62
2023-01-13T10:11:21.471Z,5.62
2023-01-13T10:12:21.452Z,5.62
2023-01-13T10:13:21.423Z,0.00
2023-01-13T10:14:21.445Z,0.00
2023-01-13T10:15:21.404Z,0.00
2023-01-13T10:16:21.460Z,0.00
2023-01-13T10:17:21.420Z,0.00
2023-01-13T10:18:21.375Z,0.00
2023-01-13T10:19:21.372Z,5.62
2023-01-13T10:20:21.372Z,5.62
2023-01-13T10:21:21.366Z,11.25
2023-01-13T10:22:21.331Z,11.25
2023-01-13T10:23:21.336Z,11.25
2023-01-13T10:24:21.309Z,16.88
2023-01-13T10:25:21.327Z,16.88
2023-01-13T10:26:21.327Z,16.88
2023-01-13T10:27:21.334Z,11.25
2023-01-13T10:28:21.269Z,11.25
2023-01-13T10:29:21.310Z,11.25
2023-01-13T10:30:21.252Z,11.25
2023-01-13T10:31:21.340Z,11.25
2023-01-13T10:32:21.231Z,5.62
2023-01-13T10:33:21.247Z,5.62
2023-01-13T10:34:21.208Z,5.62
2023-01-13T10:35:21.212Z,11.25
2023-01-13T10:36:21.193Z,11.25
2023-01-13T10:37:21.191Z,11.25
2023-01-13T10:38:21.183Z,5.62
2023-01-13T10:39:21.157Z,5.62
2023-01-13T10:40:21.135Z,5.62
2023-01-13T10:41:21.151Z,5.62
2023-01-13T10:42:21.118Z,5.62
2023-01-13T10:43:21.131Z,5.62
2023-01-13T10:44:21.106Z,5.62
2023-01-13T10:45:21.121Z,5.62
2023-01-13T10:46:21.182Z,5.62
2023-01-13T10:47:21.099Z,5.62
2023-01-13T10:48:21.051Z,5.62
2023-01-13T10:49:21.052Z,5.62
2023-01-13T10:50:21.053Z,11.25
2023-01-13T10:51:21.038Z,11.25
2023-01-13T10:52:21.034Z,16.88
2023-01-13T10:53:21.029Z,16.88
2023-01-13T10:54:20.981Z,16.88
2023-01-13T10:55:20.998Z,16.88
2023-01-13T10:56:20.967Z,16.88
2023-01-13T10:57:20.977Z,11.25
2023-01-13T10:58:20.961Z,11.25
2023-01-13T10:59:20.947Z,16.88
2023-01-13T11:00:20.933Z,16.88
2023-01-13T11:01:21.096Z,22.50
2023-01-13T11:02:25.648Z,28.12
2023-01-13T11:03:20.910Z,28.12
2023-01-13T11:04:20.907Z,33.75
2023-01-13T11:05:20.903Z,61.88
2023-01-13T11:06:20.890Z,67.50
2023-01-13T11:07:20.900Z,67.50
2023-01-13T11:08:20.835Z,56.25
2023-01-13T11:09:20.842Z,50.62
2023-01-13T11:10:20.830Z,50.62
2023-01-13T11:11:20.841Z,45.00
2023-01-13T11:12:20.798Z,50.62
2023-01-13T11:13:20.813Z,50.62
2023-01-13T11:14:20.774Z,50.62
2023-01-13T11:15:20.801Z,45.00
2023-01-13T11:16:20.822Z,45.00
2023-01-13T11:17:20.760Z,39.38
2023-01-13T11:18:20.785Z,45.00
2023-01-13T11:19:20.745Z,39.38
2023-01-13T11:20:20.705Z,39.38
2023-01-13T11:21:20.730Z,39.38
2023-01-13T11:22:20.701Z,39.38
2023-01-13T11:23:20.696Z,45.00
2023-01-13T11:24:20.670Z,50.62
2023-01-13T11:25:20.696Z,39.38
2023-01-13T11:26:20.656Z,33.75
2023-01-13T11:27:20.669Z,33.75
2023-01-13T11:28:20.621Z,33.75
2023-01-13T11:29:20.642Z,28.12
2023-01-13T11:30:20.593Z,28.12
2023-01-13T11:31:20.658Z,28.12
2023-01-13T11:32:20.591Z,28.12
2023-01-13T11:33:20.577Z,33.75
2023-01-13T11:34:20.575Z,28.12
2023-01-13T11:35:20.586Z,33.75
2023-01-13T11:36:20.924Z,56.25
2023-01-13T11:37:20.553Z,73.12
2023-01-13T11:38:20.531Z,61.88
2023-01-13T11:39:20.528Z,50.62
2023-01-13T11:40:20.494Z,50.62
2023-01-13T11:41:20.494Z,67.50
2023-01-13T11:42:20.478Z,50.62
2023-01-13T11:43:20.480Z,39.38
2023-01-13T11:44:20.451Z,50.62
2023-01-13T11:45:20.470Z,61.88
2023-01-13T11:46:20.459Z,56.25
2023-01-13T11:47:20.449Z,45.00
2023-01-13T11:48:20.416Z,39.38
2023-01-13T11:49:22.277Z,22.50
2023-01-13T11:50:20.391Z,22.50
2023-01-13T11:51:20.394Z,22.50
2023-01-13T11:52:20.357Z,16.88
2023-01-13T11:53:20.380Z,16.88
2023-01-13T11:54:20.343Z,22.50
2023-01-13T11:55:22.527Z,28.12
2023-01-13T11:56:20.322Z,33.75
2023-01-13T11:57:20.316Z,39.38
2023-01-13T11:58:20.293Z,39.38
2023-01-13T11:59:20.301Z,39.38
2023-01-13T12:00:20.282Z,39.38
2023-01-13T12:01:23.054Z,33.75
2023-01-13T12:02:20.297Z,28.12
2023-01-13T12:03:20.372Z,22.50
2023-01-13T12:04:20.224Z,22.50
2023-01-13T12:05:20.271Z,22.50
2023-01-13T12:06:20.207Z,16.88
2023-01-13T12:07:22.892Z,22.50
2023-01-13T12:08:20.227Z,22.50
2023-01-13T12:09:20.218Z,16.88
2023-01-13T12:10:20.160Z,16.88
2023-01-13T12:11:20.190Z,22.50
2023-01-13T12:12:20.134Z,22.50
2023-01-13T12:13:20.141Z,16.88
2023-01-13T12:14:20.151Z,16.88
2023-01-13T12:15:20.137Z,11.25
2023-01-13T12:16:20.100Z,5.62
2023-01-13T12:17:20.104Z,5.62
2023-01-13T12:18:20.086Z,5.62
2023-01-13T12:19:20.082Z,5.62
2023-01-13T12:20:20.066Z,11.25
2023-01-13T12:21:20.074Z,16.88
2023-01-13T12:22:20.030Z,16.88
2023-01-13T12:23:20.040Z,16.88
2023-01-13T12:24:20.034Z,16.88
2023-01-13T12:25:20.050Z,16.88
2023-01-13T12:26:19.998Z,11.25
2023-01-13T12:27:19.993Z,11.25
2023-01-13T12:28:20.065Z,5.62
2023-01-13T12:29:20.012Z,5.62
2023-01-13T12:30:19.958Z,5.62
2023-01-13T12:31:20.042Z,5.62
2023-01-13T12:32:19.927Z,5.62
2023-01-13T12:33:19.955Z,5.62
2023-01-13T12:34:19.920Z,5.62
2023-01-13T12:35:19.921Z,5.62
2023-01-13T12:36:19.904Z,5.62
2023-01-13T12:37:19.901Z,11.25
2023-01-13T12:38:19.870Z,11.25
2023-01-13T12:39:19.879Z,11.25
2023-01-13T12:40:19.832Z,5.62
2023-01-13T12:41:19.859Z,11.25
2023-01-13T12:42:19.842Z,11.25
2023-01-13T12:43:19.845Z,11.25
2023-01-13T12:44:19.796Z,11.25
2023-01-13T12:45:19.827Z,11.25
2023-01-13T12:46:19.768Z,11.25
2023-01-13T12:47:19.802Z,11.25
2023-01-13T12:48:19.758Z,11.25
2023-01-13T12:49:19.767Z,11.25
2023-01-13T12:50:19.733Z,5.62
2023-01-13T12:51:19.735Z,5.62
2023-01-13T12:52:19.730Z,5.62
2023-01-13T12:53:19.722Z,5.62
2023-01-13T12:54:19.694Z,11.25
2023-01-13T12:55:19.709Z,16.88
2023-01-13T12:56:19.660Z,16.88
2023-01-13T12:57:19.670Z,11.25
2023-01-13T12:58:19.661Z,5.62
2023-01-13T12:59:19.664Z,5.62
2023-01-13T13:00:19.638Z,5.62
2023-01-13T13:01:19.736Z,5.62
2023-01-13T13:02:19.824Z,11.25
2023-01-13T13:03:19.776Z,11.25
2023-01-13T13:04:19.579Z,11.25
2023-01-13T13:05:19.595Z,5.62
2023-01-13T13:06:19.560Z,5.62
2023-01-13T13:07:19.584Z,5.62
2023-01-13T13:08:19.537Z,5.62
2023-01-13T13:09:19.566Z,5.62
2023-01-13T13:10:19.516Z,5.62
2023-01-13T13:11:19.515Z,11.25
2023-01-13T13:12:19.494Z,11.25
2023-01-13T13:13:19.516Z,16.88
2023-01-13T13:14:19.488Z,22.50