createdAt,value
2019-03-08T00:01:05.165Z,95487.83
2019-03-08T00:03:34.215Z,95477.70
2019-03-08T00:06:03.238Z,95479.00
2019-03-08T00:08:32.275Z,95480.97
2019-03-08T00:11:02.407Z,95473.37
2019-03-08T00:13:31.486Z,95478.44
2019-03-08T00:16:00.607Z,95470.55
2019-03-08T00:18:29.658Z,95464.67
2019-03-08T00:20:58.755Z,95470.55
2019-03-08T00:23:27.988Z,95480.97
2019-03-08T00:25:57.161Z,95481.77
2019-03-08T00:28:26.157Z,95473.95
2019-03-08T00:30:55.180Z,95478.41
2019-03-08T00:33:24.319Z,95493.77
2019-03-08T00:35:53.454Z,95486.67
2019-03-08T00:38:22.577Z,95494.21
2019-03-08T00:40:51.645Z,95486.40
2019-03-08T00:43:20.707Z,95485.67
2019-03-08T00:45:50.829Z,95462.16
2019-03-08T00:48:19.931Z,95490.13
2019-03-08T00:50:49.036Z,95490.42
2019-03-08T00:53:18.189Z,95493.48
2019-03-08T00:55:47.422Z,95485.45
2019-03-08T00:58:16.542Z,95469.16
2019-03-08T01:00:45.695Z,95483.83
2019-03-08T01:03:15.291Z,95485.27
2019-03-08T01:05:44.359Z,95480.73
2019-03-08T01:08:13.611Z,95477.98
2019-03-08T01:10:42.731Z,95471.77
2019-03-08T01:13:11.831Z,95478.63
2019-03-08T01:15:41.017Z,95479.42
2019-03-08T01:18:10.108Z,95482.16
2019-03-08T01:20:39.860Z,95475.79
2019-03-08T01:23:08.946Z,95485.12
2019-03-08T01:25:38.008Z,95480.42
2019-03-08T01:28:10.483Z,95476.52
2019-03-08T01:30:39.990Z,95480.13
2019-03-08T01:33:09.163Z,95478.38
2019-03-08T01:35:38.290Z,95469.87
2019-03-08T01:38:07.483Z,95468.10
2019-03-08T01:40:36.502Z,95472.23
2019-03-08T01:43:06.348Z,95468.98
2019-03-08T01:45:35.512Z,95470.20
2019-03-08T01:48:04.682Z,95471.16
2019-03-08T01:50:33.819Z,95469.98
2019-03-08T01:53:02.908Z,95474.48
2019-03-08T01:55:32.016Z,95476.09
2019-03-08T01:58:01.198Z,95473.05
2019-03-08T02:00:30.121Z,95472.91
2019-03-08T02:02:59.509Z,95472.89
2019-03-08T02:05:28.617Z,95471.86
2019-03-08T02:07:57.706Z,95480.84
2019-03-08T02:10:26.787Z,95479.75
2019-03-08T02:12:55.807Z,95473.03
2019-03-08T02:15:24.888Z,95484.73
2019-03-08T02:17:54.652Z,95486.91
2019-03-08T02:20:23.895Z,95479.41
2019-03-08T02:22:52.879Z,95473.12
2019-03-08T02:25:21.983Z,95480.84
2019-03-08T02:27:51.039Z,95486.19
2019-03-08T02:30:20.289Z,95493.62
2019-03-08T02:32:49.160Z,95491.09
2019-03-08T02:35:18.842Z,95484.50
2019-03-08T02:37:48.038Z,95485.56
2019-03-08T02:40:26.903Z,95490.61
2019-03-08T02:42:55.867Z,95491.64
2019-03-08T02:45:24.968Z,95487.27
2019-03-08T02:47:53.995Z,95492.04
2019-03-08T02:50:23.540Z,95492.47
2019-03-08T02:52:52.475Z,95495.08
2019-03-08T02:55:21.607Z,95497.64
2019-03-08T02:57:51.325Z,95501.45
2019-03-08T03:00:20.647Z,95499.47
2019-03-08T03:02:49.753Z,95501.86
2019-03-08T03:05:18.895Z,95511.41
2019-03-08T03:07:47.966Z,95507.03
2019-03-08T03:10:17.132Z,95503.65
2019-03-08T03:12:46.183Z,95503.87
2019-03-08T03:15:15.279Z,95509.56
2019-03-08T03:17:44.390Z,95514.05
2019-03-08T03:20:13.639Z,95509.47
2019-03-08T03:22:42.728Z,95505.75
2019-03-08T03:25:11.799Z,95510.95
2019-03-08T03:27:40.866Z,95514.05
2019-03-08T03:30:10.234Z,95511.05
2019-03-08T03:32:39.300Z,95516.78
2019-03-08T03:35:08.660Z,95508.57
2019-03-08T03:37:37.719Z,95524.17
2019-03-08T03:40:07.897Z,95522.05
2019-03-08T03:42:36.951Z,95516.84
2019-03-08T03:45:06.400Z,95523.27
2019-03-08T03:47:35.584Z,95528.36
2019-03-08T03:50:05.123Z,95529.07
2019-03-08T03:52:34.189Z,95518.11
2019-03-08T03:55:03.331Z,95522.13
2019-03-08T03:57:32.445Z,95531.17
2019-03-08T04:00:01.624Z,95535.41
2019-03-08T04:02:30.755Z,95534.60
2019-03-08T04:05:00.437Z,95542.59
2019-03-08T04:07:30.290Z,95543.05
2019-03-08T04:09:59.420Z,95540.66
2019-03-08T04:12:28.447Z,95537.68
2019-03-08T04:14:57.550Z,95539.69
2019-03-08T04:17:26.689Z,95538.67
2019-03-08T04:19:55.738Z,95545.64
2019-03-08T04:22:24.847Z,95544.03
2019-03-08T04:24:53.985Z,95538.23
2019-03-08T04:27:23.063Z,95534.27
2019-03-08T04:29:52.227Z,95527.83
2019-03-08T04:32:21.361Z,95531.78
2019-03-08T04:34:50.239Z,95530.36
2019-03-08T04:37:19.408Z,95518.74
2019-03-08T04:39:48.885Z,95524.09
2019-03-08T04:42:17.902Z,95521.05
2019-03-08T04:44:47.008Z,95524.92
2019-03-08T04:47:16.159Z,95527.04
2019-03-08T05:06:29.477Z,95514.84
2019-03-08T05:08:58.280Z,95525.08
2019-03-08T05:11:27.366Z,95520.63
2019-03-08T05:13:56.511Z,95521.22
2019-03-08T05:16:25.524Z,95520.39
2019-03-08T05:18:54.653Z,95514.77
2019-03-08T05:21:23.781Z,95501.95
2019-03-08T05:23:52.823Z,95512.81
2019-03-08T05:26:21.916Z,95515.35
2019-03-08T05:28:51.044Z,95499.94
2019-03-08T05:31:20.179Z,95516.22
2019-03-08T05:33:49.417Z,95519.50
2019-03-08T05:36:18.574Z,95527.31
2019-03-08T05:38:48.363Z,95527.50
2019-03-08T05:41:17.444Z,95526.66
2019-03-08T05:43:46.544Z,95531.34
2019-03-08T05:46:15.531Z,95535.20
2019-03-08T05:48:44.606Z,95539.91
2019-03-08T05:51:13.643Z,95540.00
2019-03-08T05:53:42.792Z,95533.51
2019-03-08T05:56:11.876Z,95537.85
2019-03-08T05:58:41.052Z,95541.69
2019-03-08T06:01:10.312Z,95537.17
2019-03-08T06:03:39.473Z,95537.08
2019-03-08T06:06:08.732Z,95534.21
2019-03-08T06:08:37.816Z,95537.18
2019-03-08T06:11:06.986Z,95541.50
2019-03-08T06:13:36.049Z,95549.19
2019-03-08T06:16:05.079Z,95542.98
2019-03-08T06:18:34.120Z,95543.70
2019-03-08T06:21:03.235Z,95544.29
2019-03-08T06:23:32.527Z,95543.13
2019-03-08T06:26:01.709Z,95544.78
2019-03-08T06:28:31.341Z,95540.87
2019-03-08T06:31:00.544Z,95546.02
2019-03-08T06:33:29.875Z,95540.78
2019-03-08T06:35:59.146Z,95542.83
2019-03-08T06:38:28.644Z,95537.23
2019-03-08T06:40:58.420Z,95532.23
2019-03-08T06:43:27.595Z,95542.31
2019-03-08T06:45:56.812Z,95539.17
2019-03-08T06:48:26.155Z,95532.31
2019-03-08T06:50:55.953Z,95532.66
2019-03-08T06:53:25.309Z,95534.05
2019-03-08T06:55:54.509Z,95532.97
2019-03-08T06:58:35.677Z,95542.34
2019-03-08T07:01:07.095Z,95541.83
2019-03-08T07:03:36.153Z,95529.69
2019-03-08T07:06:05.415Z,95535.66
2019-03-08T07:08:34.603Z,95528.79
2019-03-08T07:11:03.814Z,95536.20
2019-03-08T07:13:33.027Z,95531.54
2019-03-08T07:16:02.401Z,95534.23
2019-03-08T07:18:31.603Z,95544.14
2019-03-08T07:21:05.203Z,95532.25
2019-03-08T07:23:43.334Z,95539.30
2019-03-08T07:30:57.949Z,95533.52
2019-03-08T08:07:35.562Z,95498.42
2019-03-08T08:10:14.459Z,95492.44
2019-03-08T08:12:48.869Z,95490.16
2019-03-08T08:15:28.211Z,95487.66
2019-03-08T08:18:01.400Z,95488.03
2019-03-08T08:20:34.665Z,95486.58
2019-03-08T08:23:39.256Z,95483.98
2019-03-08T08:26:27.831Z,95491.50
2019-03-08T08:31:04.906Z,95487.56
2019-03-08T08:33:46.331Z,95484.75
2019-03-08T08:36:25.128Z,95484.81
2019-03-08T08:39:10.457Z,95483.50
2019-03-08T08:42:48.581Z,95490.98
2019-03-08T08:47:28.720Z,95488.41
2019-03-08T08:50:21.117Z,95477.58
2019-03-08T08:52:59.234Z,95479.18
2019-03-08T08:55:36.200Z,95473.92
2019-03-08T08:58:46.351Z,95471.84
2019-03-08T09:01:25.575Z,95470.48
2019-03-08T09:04:00.016Z,95471.08
2019-03-08T09:06:34.379Z,95458.74
2019-03-08T09:09:15.675Z,95461.11
2019-03-08T09:11:55.985Z,95457.73
2019-03-08T09:14:32.179Z,95453.50
2019-03-08T09:17:09.621Z,95449.26
2019-03-08T09:19:46.876Z,95453.96
2019-03-08T09:22:23.686Z,95457.59
2019-03-08T09:24:58.899Z,95449.87
2019-03-08T09:29:41.306Z,95451.54
2019-03-08T09:32:24.822Z,95456.69
2019-03-08T09:35:57.087Z,95444.10
2019-03-08T09:38:39.287Z,95447.61
2019-03-08T09:41:49.014Z,95452.84
2019-03-08T09:46:31.237Z,95445.45
2019-03-08T09:49:08.413Z,95439.49
2019-03-08T09:51:58.615Z,95441.16
2019-03-08T09:54:34.874Z,95432.34
2019-03-08T09:57:09.256Z,95432.73
2019-03-08T09:59:43.536Z,95434.06
2019-03-08T10:02:48.100Z,95429.03
2019-03-08T10:05:41.520Z,95420.97
2019-03-08T10:08:16.760Z,95418.23
2019-03-08T10:10:53.872Z,95425.25
2019-03-08T10:13:29.912Z,95413.55
2019-03-08T10:16:10.056Z,95406.77
2019-03-08T10:18:45.296Z,95409.59
2019-03-08T10:21:19.532Z,95405.78
2019-03-08T10:23:54.428Z,95398.33
2019-03-08T10:26:35.865Z,95394.51
2019-03-08T10:29:43.820Z,95392.45
2019-03-08T10:32:23.966Z,95387.14
2019-03-08T10:35:08.245Z,95387.64
2019-03-08T10:37:48.527Z,95391.70
2019-03-08T10:40:28.764Z,95389.00
2019-03-08T10:43:06.047Z,95383.21
2019-03-08T10:45:55.321Z,95378.77
2019-03-08T10:48:29.791Z,95368.24
2019-03-08T10:51:04.092Z,95375.77
2019-03-08T10:53:42.359Z,95374.70
2019-03-08T10:56:20.608Z,95370.39
2019-03-08T10:58:58.792Z,95363.42
2019-03-08T11:01:39.240Z,95358.05
2019-03-08T11:04:14.910Z,95348.90
2019-03-08T11:06:51.153Z,95341.95
2019-03-08T11:09:25.081Z,95347.15
2019-03-08T11:13:02.702Z,95327.27
2019-03-08T11:15:51.454Z,95321.83
2019-03-08T11:18:31.540Z,95329.73
2019-03-08T11:21:05.669Z,95330.27
2019-03-08T11:23:40.880Z,95312.75
2019-03-08T11:26:15.034Z,95315.80
2019-03-08T11:28:50.183Z,95305.37
2019-03-08T11:31:56.739Z,95303.32
2019-03-08T11:34:31.300Z,95296.55
2019-03-08T11:37:04.682Z,95295.34
2019-03-08T11:39:40.842Z,95286.38
2019-03-08T11:42:14.656Z,95285.75
2019-03-08T11:45:50.736Z,95286.83
2019-03-08T11:49:27.922Z,95278.45
2019-03-08T11:52:04.133Z,95270.24
2019-03-08T11:55:09.659Z,95275.66
2019-03-08T11:57:42.934Z,95271.33
2019-03-08T12:00:17.252Z,95264.97
2019-03-08T12:02:54.474Z,95257.64
2019-03-08T12:05:37.632Z,95250.89
2019-03-08T12:08:17.838Z,95245.63
2019-03-08T12:10:55.948Z,95238.86
2019-03-08T12:13:32.307Z,95239.45
2019-03-08T12:16:07.505Z,95233.98
2019-03-08T12:18:48.698Z,95242.61
2019-03-08T12:21:23.188Z,95229.83
2019-03-08T12:23:57.598Z,95226.44
2019-03-08T12:26:31.763Z,95227.69
2019-03-08T12:29:06.269Z,95233.96
2019-03-08T12:32:00.786Z,95220.80
2019-03-08T12:34:37.026Z,95228.94
2019-03-08T12:37:18.224Z,95223.94
2019-03-08T12:39:52.422Z,95210.24
2019-03-08T12:42:26.921Z,95209.30
2019-03-08T12:46:01.964Z,95200.13
2019-03-08T12:48:36.077Z,95201.11
2019-03-08T12:51:30.184Z,95199.72
2019-03-08T12:54:10.456Z,95206.24
2019-03-08T12:57:00.782Z,95200.73
2019-03-08T12:59:39.113Z,95193.59
2019-03-08T13:02:13.098Z,95199.57
2019-03-08T13:04:47.511Z,95191.97
2019-03-08T13:08:28.682Z,95194.83
2019-03-08T13:10:57.949Z,95188.20
2019-03-08T13:13:27.971Z,95186.91
2019-03-08T13:15:57.591Z,95179.32
2019-03-08T13:18:26.808Z,95184.97
2019-03-08T13:20:56.625Z,95187.28
2019-03-08T13:23:25.917Z,95180.75
2019-03-08T13:25:55.137Z,95178.73
2019-03-08T13:28:24.291Z,95178.16
2019-03-08T13:30:53.452Z,95173.67
2019-03-08T13:33:22.862Z,95175.47
2019-03-08T13:35:52.054Z,95177.89
2019-03-08T13:38:21.179Z,95173.77
2019-03-08T13:40:50.448Z,95168.66
2019-03-08T13:43:19.684Z,95160.11
2019-03-08T13:45:48.807Z,95150.99
2019-03-08T13:48:17.928Z,95159.72
2019-03-08T13:50:46.971Z,95159.02
2019-03-08T13:53:16.422Z,95154.95
2019-03-08T13:55:45.643Z,95143.63
2019-03-08T13:58:14.802Z,95144.20
2019-03-08T14:00:44.037Z,95143.95
2019-03-08T14:03:13.182Z,95142.86
2019-03-08T14:05:42.299Z,95149.12
2019-03-08T14:08:11.332Z,95141.61
2019-03-08T14:10:40.478Z,95142.73
2019-03-08T14:13:09.705Z,95147.82
2019-03-08T14:15:38.935Z,95148.70
2019-03-08T14:18:08.121Z,95147.05
2019-03-08T14:20:37.675Z,95149.58
2019-03-08T14:23:07.070Z,95152.87
2019-03-08T14:25:36.650Z,95140.97
2019-03-08T14:45:07.688Z,95136.86
2019-03-08T14:47:39.059Z,95131.95
2019-03-08T14:50:10.202Z,95137.16
2019-03-08T14:52:39.597Z,95141.40
2019-03-08T14:55:11.451Z,95147.67
2019-03-08T14:57:40.700Z,95152.81
2019-03-08T15:00:14.657Z,95150.41
2019-03-08T15:02:47.149Z,95148.44
2019-03-08T15:05:15.502Z,95154.05
2019-03-08T15:07:42.260Z,95152.45
2019-03-08T15:10:12.342Z,95163.84
2019-03-08T15:12:49.000Z,95167.83
2019-03-08T15:15:12.785Z,95157.73
2019-03-08T15:17:40.970Z,95163.59
2019-03-08T15:20:15.201Z,95157.14
2019-03-08T15:22:41.034Z,95157.52
2019-03-08T15:25:12.649Z,95163.14
2019-03-08T15:27:40.010Z,95163.14
2019-03-08T15:30:11.389Z,95166.81
2019-03-08T15:32:40.800Z,95168.11
2019-03-08T15:35:10.766Z,95175.74
2019-03-08T15:37:44.090Z,95181.61
2019-03-08T16:10:30.641Z,95222.23
2019-03-08T16:12:59.586Z,95226.38
2019-03-08T16:15:28.687Z,95228.53
2019-03-08T16:17:57.777Z,95228.69
2019-03-08T16:20:26.736Z,95232.44
2019-03-08T16:22:55.667Z,95228.16
2019-03-08T16:25:24.803Z,95231.38
2019-03-08T16:27:53.795Z,95231.88
2019-03-08T16:30:27.144Z,95237.14
2019-03-08T16:33:00.787Z,95215.34
2019-03-08T16:52:19.091Z,95242.67
2019-03-08T16:54:55.284Z,95242.63
2019-03-08T16:57:29.476Z,95245.78
2019-03-08T17:00:03.721Z,95235.93
2019-03-08T17:02:38.964Z,95240.64
2019-03-08T17:05:12.365Z,95253.67
2019-03-08T17:09:56.268Z,95260.63
2019-03-08T17:12:30.330Z,95271.17
2019-03-08T17:15:04.554Z,95269.80
2019-03-08T17:35:23.943Z,95289.41
2019-03-08T17:37:58.956Z,95288.23
2019-03-08T17:40:39.058Z,95281.29
2019-03-08T17:43:12.961Z,95295.69
2019-03-08T17:45:58.130Z,95292.08
2019-03-08T17:48:39.270Z,95300.70
2019-03-08T17:51:16.190Z,95299.11
2019-03-08T17:53:52.160Z,95299.69
2019-03-08T17:56:33.248Z,95313.56
2019-03-08T18:01:12.126Z,95307.98
2019-03-08T18:05:49.861Z,95310.85
2019-03-08T18:09:22.632Z,95316.24
2019-03-08T18:30:48.331Z,95347.25
2019-03-08T18:33:25.058Z,95359.63
2019-03-08T18:36:32.153Z,95363.02
2019-03-08T18:39:13.954Z,95368.13
2019-03-08T18:42:45.640Z,95355.03
2019-03-08T18:45:19.811Z,95369.84
2019-03-08T18:47:54.008Z,95369.80
2019-03-08T18:50:36.042Z,95369.05
2019-03-08T18:53:42.305Z,95375.65
2019-03-08T18:56:16.477Z,95374.67
2019-03-08T18:58:50.607Z,95380.50
2019-03-08T19:01:31.848Z,95392.34
2019-03-08T19:04:06.079Z,95388.30
2019-03-08T19:06:40.684Z,95395.94
2019-03-08T19:26:05.417Z,95416.59
2019-03-08T19:28:53.663Z,95422.39
2019-03-08T19:48:28.395Z,95432.38
2019-03-08T19:51:04.400Z,95435.28
2019-03-08T19:53:38.735Z,95437.39
2019-03-08T19:56:17.721Z,95434.23
2019-03-08T19:58:52.222Z,95433.69
2019-03-08T20:01:26.628Z,95441.28
2019-03-08T20:04:12.904Z,95436.80
2019-03-08T20:27:04.675Z,95451.30
2019-03-08T20:29:37.911Z,95457.86
2019-03-08T20:32:32.180Z,95463.84
2019-03-08T20:35:05.436Z,95465.61
2019-03-08T20:37:41.758Z,95462.28
2019-03-08T20:40:18.159Z,95471.42
2019-03-08T20:59:32.287Z,95465.09
2019-03-08T21:02:01.975Z,95466.84
2019-03-08T21:04:31.051Z,95469.22
2019-03-08T21:07:00.127Z,95464.95
2019-03-08T21:09:29.813Z,95463.77
2019-03-08T21:11:58.949Z,95460.64
2019-03-08T21:14:28.027Z,95458.37
2019-03-08T21:16:57.092Z,95465.42
2019-03-08T21:19:27.601Z,95464.73
2019-03-08T21:21:56.449Z,95457.08
2019-03-08T21:24:25.503Z,95468.98
2019-03-08T21:26:54.494Z,95464.64
2019-03-08T21:29:23.652Z,95470.38
2019-03-08T21:31:52.791Z,95473.30
2019-03-08T21:34:21.899Z,95465.66
2019-03-08T21:36:51.036Z,95469.73
2019-03-08T21:39:20.251Z,95471.20
2019-03-08T21:41:49.294Z,95472.95
2019-03-08T21:44:18.424Z,95467.01
2019-03-08T21:46:48.093Z,95475.18
2019-03-08T21:49:16.836Z,95474.28
2019-03-08T21:51:45.923Z,95479.27
2019-03-08T21:54:21.269Z,95479.85
2019-03-08T21:56:50.371Z,95482.33
2019-03-08T21:59:19.530Z,95473.12
2019-03-08T22:01:48.600Z,95477.80
2019-03-08T22:04:22.558Z,95481.63
2019-03-08T22:06:51.685Z,95482.19
2019-03-08T22:09:24.860Z,95485.94
2019-03-08T22:11:53.908Z,95493.80
2019-03-08T22:14:22.991Z,95489.45
2019-03-08T22:16:52.100Z,95478.16
2019-03-08T22:19:21.195Z,95481.73
2019-03-08T22:21:50.306Z,95486.03
2019-03-08T22:24:19.404Z,95493.76
2019-03-08T22:26:48.506Z,95492.34
2019-03-08T22:29:17.590Z,95493.03
2019-03-08T22:31:46.874Z,95490.60
2019-03-08T22:34:16.075Z,95502.73
2019-03-08T22:36:45.203Z,95504.31
2019-03-08T22:39:14.311Z,95509.31
2019-03-08T22:41:43.913Z,95506.98
2019-03-08T22:44:12.988Z,95515.98
2019-03-08T22:46:45.129Z,95524.31
2019-03-08T22:49:11.262Z,95516.25
2019-03-08T22:51:40.503Z,95525.20
2019-03-08T22:54:09.480Z,95523.06
2019-03-08T22:56:38.565Z,95526.03
2019-03-08T22:59:07.663Z,95530.61
2019-03-08T23:01:47.646Z,95537.63
2019-03-08T23:04:16.719Z,95536.31
2019-03-08T23:06:45.784Z,95538.18
2019-03-08T23:09:15.668Z,95531.44
2019-03-08T23:11:44.728Z,95537.89
2019-03-08T23:14:13.784Z,95543.22
2019-03-08T23:16:42.978Z,95539.30
2019-03-08T23:19:12.131Z,95543.96
2019-03-08T23:21:41.185Z,95542.30
2019-03-08T23:24:10.440Z,95547.62
2019-03-08T23:26:44.565Z,95546.58
2019-03-08T23:29:17.853Z,95560.45
2019-03-08T23:31:52.866Z,95559.59
2019-03-08T23:34:22.036Z,95559.06
2019-03-08T23:36:51.124Z,95554.41
2019-03-08T23:39:20.325Z,95551.80
2019-03-08T23:41:50.859Z,95549.92
2019-03-08T23:44:19.947Z,95553.60
2019-03-08T23:46:48.973Z,95557.60
2019-03-08T23:49:18.206Z,95554.99
2019-03-08T23:51:47.979Z,95553.48
2019-03-08T23:54:16.959Z,95553.88
2019-03-08T23:56:45.994Z,95550.83
2019-03-08T23:59:15.046Z,95551.61
