createdAt,value
2022-10-11T00:00:43.000Z,13.7
2022-10-11T00:01:55.000Z,13.7
2022-10-11T00:03:07.000Z,13.7
2022-10-11T00:04:20.000Z,13.7
2022-10-11T00:05:32.000Z,13.7
2022-10-11T00:06:44.000Z,13.7
2022-10-11T00:07:55.000Z,13.7
2022-10-11T00:09:07.000Z,13.6
2022-10-11T00:10:19.000Z,13.6
2022-10-11T00:11:32.000Z,13.6
2022-10-11T00:12:44.000Z,13.6
2022-10-11T00:13:56.000Z,13.6
2022-10-11T00:15:08.000Z,13.6
2022-10-11T00:16:20.000Z,13.6
2022-10-11T00:17:33.000Z,13.6
2022-10-11T00:18:45.000Z,13.6
2022-10-11T00:19:57.000Z,13.6
2022-10-11T00:21:09.000Z,13.6
2022-10-11T00:22:21.000Z,13.6
2022-10-11T00:23:33.000Z,13.6
2022-10-11T00:24:45.000Z,13.6
2022-10-11T00:25:57.000Z,13.5
2022-10-11T00:27:09.000Z,13.5
2022-10-11T00:28:21.000Z,13.6
2022-10-11T00:29:33.000Z,13.6
2022-10-11T00:30:46.000Z,13.5
2022-10-11T00:31:58.000Z,13.5
2022-10-11T00:33:10.000Z,13.5
2022-10-11T00:34:22.000Z,13.5
2022-10-11T00:35:34.000Z,13.5
2022-10-11T00:36:47.000Z,13.5
2022-10-11T00:37:59.000Z,13.5
2022-10-11T00:39:10.000Z,13.5
2022-10-11T00:40:22.000Z,13.5
2022-10-11T00:41:34.000Z,13.5
2022-10-11T00:42:47.000Z,13.5
2022-10-11T00:43:59.000Z,13.5
2022-10-11T00:45:11.000Z,13.5
2022-10-11T00:46:23.000Z,13.4
2022-10-11T00:47:35.000Z,13.4
2022-10-11T00:48:47.000Z,13.4
2022-10-11T00:50:00.000Z,13.4
2022-10-11T00:51:12.000Z,13.4
2022-10-11T00:52:24.000Z,13.4
2022-10-11T00:53:36.000Z,13.4
2022-10-11T00:54:47.000Z,13.4
2022-10-11T00:56:00.000Z,13.4
2022-10-11T00:57:12.000Z,13.4
2022-10-11T00:58:24.000Z,13.4
2022-10-11T00:59:36.000Z,13.4
2022-10-11T01:00:47.000Z,13.4
2022-10-11T01:02:00.000Z,13.4
2022-10-11T01:03:12.000Z,13.4
2022-10-11T01:04:24.000Z,13.4
2022-10-11T01:05:36.000Z,13.4
2022-10-11T01:06:48.000Z,13.4
2022-10-11T01:08:00.000Z,13.4
2022-10-11T01:09:13.000Z,13.4
2022-10-11T01:10:25.000Z,13.3
2022-10-11T01:11:37.000Z,13.4
2022-10-11T01:12:49.000Z,13.3
2022-10-11T01:14:01.000Z,13.3
2022-10-11T01:15:14.000Z,13.3
2022-10-11T01:16:25.000Z,13.3
2022-10-11T01:17:37.000Z,13.3
2022-10-11T01:18:49.000Z,13.3
2022-10-11T01:20:01.000Z,13.3
2022-10-11T01:21:14.000Z,13.3
2022-10-11T01:22:26.000Z,13.2
2022-10-11T01:23:38.000Z,13.2
2022-10-11T01:24:50.000Z,13.2
2022-10-11T01:26:02.000Z,13.2
2022-10-11T01:27:14.000Z,13.2
2022-10-11T01:28:27.000Z,13.2
2022-10-11T01:29:39.000Z,13.2
2022-10-11T01:30:51.000Z,13.2
2022-10-11T01:32:02.000Z,13.1
2022-10-11T01:33:14.000Z,13.1
2022-10-11T01:34:27.000Z,13.1
2022-10-11T01:35:39.000Z,13.1
2022-10-11T01:36:51.000Z,13.1
2022-10-11T01:38:03.000Z,13.1
2022-10-11T01:39:15.000Z,13
2022-10-11T01:40:27.000Z,13.1
2022-10-11T01:41:40.000Z,13
2022-10-11T01:42:52.000Z,13
2022-10-11T01:44:04.000Z,13
2022-10-11T01:45:16.000Z,13
2022-10-11T01:46:28.000Z,13
2022-10-11T01:47:40.000Z,13
2022-10-11T01:48:52.000Z,13
2022-10-11T01:50:04.000Z,13
2022-10-11T01:51:16.000Z,13
2022-10-11T01:52:28.000Z,12.9
2022-10-11T01:53:41.000Z,12.9
2022-10-11T01:54:53.000Z,12.9
2022-10-11T01:56:05.000Z,12.9
2022-10-11T01:57:17.000Z,12.9
2022-10-11T01:58:29.000Z,12.9
2022-10-11T01:59:41.000Z,12.8
2022-10-11T02:00:54.000Z,12.8
2022-10-11T02:02:06.000Z,12.8
2022-10-11T02:03:17.000Z,12.8
2022-10-11T02:04:29.000Z,12.8
2022-10-11T02:05:41.000Z,12.8
2022-10-11T02:06:54.000Z,12.8
2022-10-11T02:08:06.000Z,12.8
2022-10-11T02:09:18.000Z,12.8
2022-10-11T02:10:30.000Z,12.8
2022-10-11T02:11:42.000Z,12.8
2022-10-11T02:12:55.000Z,12.7
2022-10-11T02:14:07.000Z,12.7
2022-10-11T02:15:19.000Z,12.7
2022-10-11T02:16:31.000Z,12.7
2022-10-11T02:17:43.000Z,12.7
2022-10-11T02:18:54.000Z,12.7
2022-10-11T02:20:07.000Z,12.7
2022-10-11T02:21:19.000Z,12.7
2022-10-11T02:22:31.000Z,12.7
2022-10-11T02:23:43.000Z,12.7
2022-10-11T02:24:55.000Z,12.7
2022-10-11T02:26:08.000Z,12.6
2022-10-11T02:27:20.000Z,12.6
2022-10-11T02:28:32.000Z,12.6
2022-10-11T02:29:44.000Z,12.6
2022-10-11T02:30:56.000Z,12.6
2022-10-11T02:32:08.000Z,12.6
2022-10-11T02:33:21.000Z,12.6
2022-10-11T02:34:32.000Z,12.6
2022-10-11T02:35:44.000Z,12.6
2022-10-11T02:36:56.000Z,12.6
2022-10-11T02:38:08.000Z,12.6
2022-10-11T02:39:21.000Z,12.6
2022-10-11T02:40:33.000Z,12.6
2022-10-11T02:41:45.000Z,12.5
2022-10-11T02:42:57.000Z,12.5
2022-10-11T02:44:09.000Z,12.5
2022-10-11T02:45:22.000Z,12.5
2022-10-11T02:46:34.000Z,12.5
2022-10-11T02:47:46.000Z,12.5
2022-10-11T02:48:58.000Z,12.5
2022-10-11T02:50:09.000Z,12.5
2022-10-11T02:51:21.000Z,12.5
2022-10-11T02:52:34.000Z,12.5
2022-10-11T02:53:46.000Z,12.5
2022-10-11T02:54:58.000Z,12.4
2022-10-11T02:56:10.000Z,12.4
2022-10-11T02:57:22.000Z,12.4
2022-10-11T02:58:35.000Z,12.4
2022-10-11T02:59:47.000Z,12.4
2022-10-11T03:00:59.000Z,12.4
2022-10-11T03:02:11.000Z,12.4
2022-10-11T03:03:23.000Z,12.4
2022-10-11T03:04:36.000Z,12.4
2022-10-11T03:05:47.000Z,12.4
2022-10-11T03:06:59.000Z,12.4
2022-10-11T03:08:11.000Z,12.4
2022-10-11T03:10:35.000Z,12.3
2022-10-11T03:11:48.000Z,12.3
2022-10-11T03:13:00.000Z,12.3
2022-10-11T03:14:12.000Z,12.3
2022-10-11T03:15:24.000Z,12.3
2022-10-11T03:15:28.757Z,12.4
2022-10-11T03:16:36.000Z,12.3
2022-10-11T03:17:49.000Z,12.3
2022-10-11T03:19:01.000Z,12.3
2022-10-11T03:20:13.000Z,12.3
2022-10-11T03:21:24.000Z,12.3
2022-10-11T03:22:36.000Z,12.3
2022-10-11T03:23:49.000Z,12.3
2022-10-11T03:25:01.000Z,12.3
2022-10-11T03:26:13.000Z,12.2
2022-10-11T03:27:25.000Z,12.2
2022-10-11T03:28:37.000Z,12.2
2022-10-11T03:29:49.000Z,12.2
2022-10-11T03:31:02.000Z,12.2
2022-10-11T03:32:14.000Z,12.2
2022-10-11T03:33:26.000Z,12.2
2022-10-11T03:34:38.000Z,12.2
2022-10-11T03:35:50.000Z,12.2
2022-10-11T03:37:02.000Z,12.2
2022-10-11T03:38:14.000Z,12.2
2022-10-11T03:39:26.000Z,12.2
2022-10-11T03:40:38.000Z,12.1
2022-10-11T03:41:50.000Z,12.2
2022-10-11T03:43:03.000Z,12.1
2022-10-11T03:44:15.000Z,12.1
2022-10-11T03:45:27.000Z,12.1
2022-10-11T03:46:39.000Z,12.1
2022-10-11T03:47:51.000Z,12.1
2022-10-11T03:49:03.000Z,12.1
2022-10-11T03:50:16.000Z,12.1
2022-10-11T03:51:28.000Z,12.1
2022-10-11T03:52:39.000Z,12.1
2022-10-11T03:53:51.000Z,12.1
2022-10-11T03:55:03.000Z,12.1
2022-10-11T03:56:16.000Z,12.1
2022-10-11T03:57:28.000Z,12.1
2022-10-11T03:58:40.000Z,12.1
2022-10-11T03:59:52.000Z,12.1
2022-10-11T04:01:04.000Z,12.1
2022-10-11T04:02:16.000Z,12
2022-10-11T04:03:29.000Z,12
2022-10-11T04:04:41.000Z,12
2022-10-11T04:05:53.000Z,12
2022-10-11T04:07:05.000Z,12
2022-10-11T04:08:16.000Z,12
2022-10-11T04:09:29.000Z,12
2022-10-11T04:10:41.000Z,12
2022-10-11T04:11:53.000Z,12
2022-10-11T04:13:05.000Z,12
2022-10-11T04:14:17.000Z,12
2022-10-11T04:15:30.000Z,12
2022-10-11T04:16:42.000Z,12
2022-10-11T04:17:54.000Z,12
2022-10-11T04:19:06.000Z,12
2022-10-11T04:20:18.000Z,12
2022-10-11T04:21:30.000Z,12
2022-10-11T04:22:43.000Z,12
2022-10-11T04:23:54.000Z,11.9
2022-10-11T04:25:06.000Z,11.9
2022-10-11T04:26:18.000Z,11.9
2022-10-11T04:27:30.000Z,11.9
2022-10-11T04:28:43.000Z,11.9
2022-10-11T04:29:55.000Z,11.9
2022-10-11T04:31:07.000Z,11.9
2022-10-11T04:32:19.000Z,11.9
2022-10-11T04:33:31.000Z,11.9
2022-10-11T04:34:44.000Z,11.9
2022-10-11T04:35:56.000Z,11.9
2022-10-11T04:37:08.000Z,11.9
2022-10-11T04:38:20.000Z,11.9
2022-10-11T04:39:31.000Z,11.9
2022-10-11T04:40:43.000Z,11.9
2022-10-11T04:41:56.000Z,11.9
2022-10-11T04:43:08.000Z,11.9
2022-10-11T04:44:20.000Z,11.8
2022-10-11T04:45:32.000Z,11.8
2022-10-11T04:46:44.000Z,11.8
2022-10-11T04:47:57.000Z,11.8
2022-10-11T04:49:09.000Z,11.8
2022-10-11T04:50:21.000Z,11.8
2022-10-11T04:51:33.000Z,11.8
2022-10-11T04:52:45.000Z,11.8
2022-10-11T04:53:58.000Z,11.8
2022-10-11T04:55:09.000Z,11.8
2022-10-11T04:56:21.000Z,11.8
2022-10-11T04:58:45.000Z,11.7
2022-10-11T04:59:57.000Z,11.7
2022-10-11T05:01:10.000Z,11.7
2022-10-11T05:02:21.000Z,11.7
2022-10-11T05:03:33.000Z,11.7
2022-10-11T05:03:38.614Z,11.8
2022-10-11T05:04:45.000Z,11.7
2022-10-11T05:05:57.000Z,11.7
2022-10-11T05:07:10.000Z,11.7
2022-10-11T05:08:22.000Z,11.7
2022-10-11T05:09:34.000Z,11.7
2022-10-11T05:10:46.000Z,11.7
2022-10-11T05:11:58.000Z,11.7
2022-10-11T05:13:11.000Z,11.6
2022-10-11T05:14:23.000Z,11.6
2022-10-11T05:15:35.000Z,11.6
2022-10-11T05:16:47.000Z,11.6
2022-10-11T05:17:58.000Z,11.6
2022-10-11T05:19:10.000Z,11.6
2022-10-11T05:20:23.000Z,11.6
2022-10-11T05:21:35.000Z,11.6
2022-10-11T05:22:47.000Z,11.6
2022-10-11T05:23:59.000Z,11.6
2022-10-11T05:25:11.000Z,11.6
2022-10-11T05:26:24.000Z,11.5
2022-10-11T05:27:36.000Z,11.5
2022-10-11T05:28:48.000Z,11.5
2022-10-11T05:30:00.000Z,11.5
2022-10-11T05:31:12.000Z,11.5
2022-10-11T05:32:24.000Z,11.5
2022-10-11T05:33:37.000Z,11.5
2022-10-11T05:34:48.000Z,11.5
2022-10-11T05:36:00.000Z,11.5
2022-10-11T05:37:12.000Z,11.5
2022-10-11T05:38:24.000Z,11.5
2022-10-11T05:39:37.000Z,11.5
2022-10-11T05:40:49.000Z,11.5
2022-10-11T05:42:01.000Z,11.5
2022-10-11T05:43:13.000Z,11.5
2022-10-11T05:44:25.000Z,11.5
2022-10-11T05:45:38.000Z,11.4
2022-10-11T05:46:50.000Z,11.4
2022-10-11T05:48:02.000Z,11.4
2022-10-11T05:49:14.000Z,11.4
2022-10-11T05:50:25.000Z,11.4
2022-10-11T05:51:37.000Z,11.4
2022-10-11T05:52:50.000Z,11.4
2022-10-11T05:54:02.000Z,11.4
2022-10-11T05:55:14.000Z,11.4
2022-10-11T05:56:26.000Z,11.4
2022-10-11T05:57:38.000Z,11.4
2022-10-11T05:58:51.000Z,11.4
2022-10-11T06:00:03.000Z,11.4
2022-10-11T06:01:15.000Z,11.4
2022-10-11T06:02:27.000Z,11.4
2022-10-11T06:03:39.000Z,11.4
2022-10-11T06:04:52.000Z,11.4
2022-10-11T06:06:04.000Z,11.3
2022-10-11T06:07:15.000Z,11.3
2022-10-11T06:08:27.000Z,11.3
2022-10-11T06:09:39.000Z,11.3
2022-10-11T06:10:51.000Z,11.3
2022-10-11T06:12:04.000Z,11.3
2022-10-11T06:13:16.000Z,11.3
2022-10-11T06:14:28.000Z,11.3
2022-10-11T06:15:40.000Z,11.3
2022-10-11T06:16:52.000Z,11.3
2022-10-11T06:18:05.000Z,11.3
2022-10-11T06:19:17.000Z,11.3
2022-10-11T06:20:29.000Z,11.3
2022-10-11T06:21:41.000Z,11.3
2022-10-11T06:22:52.000Z,11.3
2022-10-11T06:24:05.000Z,11.3
2022-10-11T06:25:17.000Z,11.3
2022-10-11T06:26:29.000Z,11.3
2022-10-11T06:27:41.000Z,11.3
2022-10-11T06:28:53.000Z,11.3
2022-10-11T06:30:05.000Z,11.3
2022-10-11T06:31:18.000Z,11.3
2022-10-11T06:32:30.000Z,11.4
2022-10-11T06:33:42.000Z,11.4
2022-10-11T06:34:54.000Z,11.4
2022-10-11T06:36:06.000Z,11.4
2022-10-11T06:37:19.000Z,11.4
2022-10-11T06:38:30.000Z,11.4
2022-10-11T06:39:42.000Z,11.4
2022-10-11T06:40:54.000Z,11.4
2022-10-11T06:42:06.000Z,11.4
2022-10-11T06:43:19.000Z,11.4
2022-10-11T06:44:31.000Z,11.4
2022-10-11T06:45:43.000Z,11.4
2022-10-11T06:46:55.000Z,11.4
2022-10-11T06:48:07.000Z,11.5
2022-10-11T06:49:19.000Z,11.5
2022-10-11T06:50:32.000Z,11.5
2022-10-11T06:51:44.000Z,11.5
2022-10-11T06:52:56.000Z,11.5
2022-10-11T06:54:07.000Z,11.5
2022-10-11T06:55:19.000Z,11.5
2022-10-11T06:56:32.000Z,11.5
2022-10-11T06:57:44.000Z,11.5
2022-10-11T06:58:56.000Z,11.6
2022-10-11T07:00:08.000Z,11.6
2022-10-11T07:01:20.000Z,11.6
2022-10-11T07:02:33.000Z,11.6
2022-10-11T07:03:45.000Z,11.6
2022-10-11T07:04:57.000Z,11.6
2022-10-11T07:06:09.000Z,11.6
2022-10-11T07:07:21.000Z,11.7
2022-10-11T07:08:33.000Z,11.7
2022-10-11T07:09:45.000Z,11.7
2022-10-11T07:10:57.000Z,11.7
2022-10-11T07:12:09.000Z,11.7
2022-10-11T07:13:21.000Z,11.7
2022-10-11T07:14:33.000Z,11.7
2022-10-11T07:15:46.000Z,11.8
2022-10-11T07:16:58.000Z,11.8
2022-10-11T07:18:10.000Z,11.8
2022-10-11T07:19:22.000Z,11.8
2022-10-11T07:20:34.000Z,11.8
2022-10-11T07:21:46.000Z,11.8
2022-10-11T07:22:59.000Z,11.9
2022-10-11T07:24:11.000Z,11.9
2022-10-11T07:25:22.000Z,11.9
2022-10-11T07:26:34.000Z,11.9
2022-10-11T07:27:46.000Z,12
2022-10-11T07:28:59.000Z,12
2022-10-11T07:30:11.000Z,12
2022-10-11T07:31:23.000Z,12
2022-10-11T07:32:35.000Z,12
2022-10-11T07:33:47.000Z,12.1
2022-10-11T07:35:00.000Z,12.1
2022-10-11T07:36:12.000Z,12.1
2022-10-11T07:37:24.000Z,12.1
2022-10-11T07:38:36.000Z,12.2
2022-10-11T07:39:48.000Z,12.2
2022-10-11T07:40:59.000Z,12.2
2022-10-11T07:42:12.000Z,12.3
2022-10-11T07:43:24.000Z,12.3
2022-10-11T07:44:36.000Z,12.3
2022-10-11T07:45:48.000Z,12.3
2022-10-11T07:47:00.000Z,12.4
2022-10-11T07:48:13.000Z,12.4
2022-10-11T07:49:25.000Z,12.4
2022-10-11T07:50:37.000Z,12.4
2022-10-11T07:51:49.000Z,12.4
2022-10-11T07:53:01.000Z,12.4
2022-10-11T07:54:13.000Z,12.5
2022-10-11T07:55:26.000Z,12.5
2022-10-11T07:56:37.000Z,12.5
2022-10-11T07:57:49.000Z,12.6
2022-10-11T07:59:01.000Z,12.6
2022-10-11T08:00:13.000Z,12.6
2022-10-11T08:01:26.000Z,12.7
2022-10-11T08:02:38.000Z,12.7
2022-10-11T08:03:50.000Z,12.7
2022-10-11T08:05:02.000Z,12.8
2022-10-11T08:06:14.000Z,12.8
2022-10-11T08:07:27.000Z,12.9
2022-10-11T08:08:39.000Z,12.9
2022-10-11T08:09:51.000Z,12.9
2022-10-11T08:11:03.000Z,13
2022-10-11T08:12:14.000Z,13
2022-10-11T08:13:26.000Z,13
2022-10-11T08:14:39.000Z,13
2022-10-11T08:15:51.000Z,13.1
2022-10-11T08:17:03.000Z,13.1
2022-10-11T08:18:15.000Z,13.1
2022-10-11T08:19:27.000Z,13.1
2022-10-11T08:20:40.000Z,13.1
2022-10-11T08:21:52.000Z,13.1
2022-10-11T08:23:04.000Z,13.2
2022-10-11T08:24:16.000Z,13.2
2022-10-11T08:25:28.000Z,13.2
2022-10-11T08:26:40.000Z,13.2
2022-10-11T08:27:52.000Z,13.2
2022-10-11T08:29:04.000Z,13.3
2022-10-11T08:30:16.000Z,13.3
2022-10-11T08:31:28.000Z,13.3
2022-10-11T08:32:40.000Z,13.3
2022-10-11T08:33:53.000Z,13.3
2022-10-11T08:35:05.000Z,13.3
2022-10-11T08:36:17.000Z,13.4
2022-10-11T08:37:29.000Z,13.4
2022-10-11T08:38:41.000Z,13.4
2022-10-11T08:39:54.000Z,13.4
2022-10-11T08:41:06.000Z,13.4
2022-10-11T08:42:18.000Z,13.4
2022-10-11T08:43:29.000Z,13.4
2022-10-11T08:44:41.000Z,13.5
2022-10-11T08:45:53.000Z,13.5
2022-10-11T08:47:06.000Z,13.5
2022-10-11T08:48:18.000Z,13.5
2022-10-11T08:49:30.000Z,13.6
2022-10-11T08:50:42.000Z,13.6
2022-10-11T08:51:54.000Z,13.6
2022-10-11T08:53:07.000Z,13.7
2022-10-11T08:54:19.000Z,13.7
2022-10-11T08:55:31.000Z,13.8
2022-10-11T08:56:43.000Z,13.8
2022-10-11T08:57:55.000Z,13.9
2022-10-11T08:59:06.000Z,14
2022-10-11T09:00:19.000Z,14.1
2022-10-11T09:01:31.000Z,14.2
2022-10-11T09:02:43.000Z,14.2
2022-10-11T09:03:54.000Z,14.3
2022-10-11T09:06:19.000Z,14.4
2022-10-11T09:07:31.000Z,14.4
2022-10-11T09:08:43.000Z,14.4
2022-10-11T09:09:55.000Z,14.4
2022-10-11T09:11:07.000Z,14.5
2022-10-11T09:12:20.000Z,14.5
2022-10-11T09:13:32.000Z,14.6
2022-10-11T09:14:44.000Z,14.6
2022-10-11T09:15:56.000Z,14.7
2022-10-11T09:17:08.000Z,14.7
2022-10-11T09:18:20.000Z,14.7
2022-10-11T09:19:32.000Z,14.7
2022-10-11T09:20:44.000Z,14.7
2022-10-11T09:21:56.000Z,14.7
2022-10-11T09:23:08.000Z,14.7
2022-10-11T09:24:20.000Z,14.7
2022-10-11T09:25:33.000Z,14.6
2022-10-11T09:26:45.000Z,14.6
2022-10-11T09:27:57.000Z,14.6
2022-10-11T09:29:09.000Z,14.6
2022-10-11T09:30:21.000Z,14.6
2022-10-11T09:31:33.000Z,14.6
2022-10-11T09:32:46.000Z,14.6
2022-10-11T09:33:58.000Z,14.6
2022-10-11T09:35:09.000Z,14.6
2022-10-11T09:36:21.000Z,14.6
2022-10-11T09:37:33.000Z,14.6
2022-10-11T09:38:46.000Z,14.6
2022-10-11T09:39:58.000Z,14.6
2022-10-11T09:41:10.000Z,14.6
2022-10-11T09:42:22.000Z,14.6
2022-10-11T09:43:34.000Z,14.6
2022-10-11T09:44:47.000Z,14.6
2022-10-11T09:45:59.000Z,14.5
2022-10-11T09:47:11.000Z,14.6
2022-10-11T09:48:23.000Z,14.6
2022-10-11T09:49:35.000Z,14.6
2022-10-11T09:50:46.000Z,14.6
2022-10-11T09:51:59.000Z,14.6
2022-10-11T09:53:11.000Z,14.6
2022-10-11T09:54:23.000Z,14.7
2022-10-11T09:55:35.000Z,14.7
2022-10-11T09:56:47.000Z,14.7
2022-10-11T09:58:00.000Z,14.8
2022-10-11T09:59:12.000Z,14.8
2022-10-11T10:00:24.000Z,14.9
2022-10-11T10:01:36.000Z,14.9
2022-10-11T10:02:48.000Z,14.9
2022-10-11T10:04:00.000Z,14.9
2022-10-11T10:05:13.000Z,15
2022-10-11T10:06:24.000Z,15
2022-10-11T10:07:36.000Z,15.1
2022-10-11T10:08:48.000Z,15.1
2022-10-11T10:10:00.000Z,15.1
2022-10-11T10:11:13.000Z,15.1
2022-10-11T10:12:25.000Z,15.1
2022-10-11T10:13:37.000Z,15.1
2022-10-11T10:14:49.000Z,15.1
2022-10-11T10:16:01.000Z,15.1
2022-10-11T10:17:14.000Z,15.1
2022-10-11T10:18:26.000Z,15.1
2022-10-11T10:19:38.000Z,15.2
2022-10-11T10:20:50.000Z,15.2
2022-10-11T10:22:01.000Z,15.2
2022-10-11T10:23:13.000Z,15.2
2022-10-11T10:24:26.000Z,15.2
2022-10-11T10:25:38.000Z,15.3
2022-10-11T10:26:50.000Z,15.3
2022-10-11T10:28:02.000Z,15.3
2022-10-11T10:29:14.000Z,15.3
2022-10-11T10:30:27.000Z,15.3
2022-10-11T10:31:39.000Z,15.3
2022-10-11T10:32:51.000Z,15.4
2022-10-11T10:34:03.000Z,15.4
2022-10-11T10:35:15.000Z,15.4
2022-10-11T10:36:27.000Z,15.4
2022-10-11T10:37:39.000Z,15.4
2022-10-11T10:38:51.000Z,15.4
2022-10-11T10:40:03.000Z,15.5
2022-10-11T10:41:15.000Z,15.5
2022-10-11T10:42:27.000Z,15.6
2022-10-11T10:43:40.000Z,15.6
2022-10-11T10:44:52.000Z,15.6
2022-10-11T10:46:04.000Z,15.5
2022-10-11T10:47:16.000Z,15.5
2022-10-11T10:48:28.000Z,15.4
2022-10-11T10:49:41.000Z,15.4
2022-10-11T10:50:53.000Z,15.4
2022-10-11T10:52:05.000Z,15.3
2022-10-11T10:53:16.000Z,15.3
2022-10-11T10:54:28.000Z,15.2
2022-10-11T10:55:40.000Z,15.2
2022-10-11T10:56:53.000Z,15.1
2022-10-11T10:58:05.000Z,15.1
2022-10-11T10:59:17.000Z,15.1
2022-10-11T11:00:29.000Z,15
2022-10-11T11:01:41.000Z,15
2022-10-11T11:02:54.000Z,14.9
2022-10-11T11:04:06.000Z,14.9
2022-10-11T11:05:18.000Z,14.9
2022-10-11T11:06:30.000Z,14.9
2022-10-11T11:07:42.000Z,14.8
2022-10-11T11:08:54.000Z,14.8
2022-10-11T11:10:06.000Z,14.7
2022-10-11T11:11:18.000Z,14.7
2022-10-11T11:12:30.000Z,14.7
2022-10-11T11:13:42.000Z,14.7
2022-10-11T11:14:54.000Z,14.7
2022-10-11T11:16:07.000Z,14.7
2022-10-11T11:17:19.000Z,14.7
2022-10-11T11:18:31.000Z,14.7
2022-10-11T11:19:43.000Z,14.7
2022-10-11T11:20:55.000Z,14.6
2022-10-11T11:22:08.000Z,14.6
2022-10-11T11:23:20.000Z,14.6
2022-10-11T11:24:31.000Z,14.6
2022-10-11T11:25:43.000Z,14.6
2022-10-11T11:26:55.000Z,14.7
2022-10-11T11:28:07.000Z,14.7
2022-10-11T11:29:20.000Z,14.7
2022-10-11T11:30:32.000Z,14.7
2022-10-11T11:31:44.000Z,14.8
2022-10-11T11:32:56.000Z,14.8
2022-10-11T11:34:08.000Z,14.8
2022-10-11T11:35:21.000Z,14.9
2022-10-11T11:36:33.000Z,14.9
2022-10-11T11:37:45.000Z,14.9
2022-10-11T11:38:57.000Z,15
2022-10-11T11:40:08.000Z,15
2022-10-11T11:41:21.000Z,15.1
2022-10-11T11:42:33.000Z,15.1
2022-10-11T11:43:45.000Z,15.1
2022-10-11T11:44:57.000Z,15.1
2022-10-11T11:46:09.000Z,15.2
2022-10-11T11:47:21.000Z,15.3
2022-10-11T11:48:34.000Z,15.3
2022-10-11T11:49:46.000Z,15.4
2022-10-11T11:50:58.000Z,15.4
2022-10-11T11:52:10.000Z,15.5
2022-10-11T11:53:22.000Z,15.6
2022-10-11T11:55:46.000Z,15.7
2022-10-11T11:56:58.000Z,15.7
2022-10-11T11:58:10.000Z,15.8
2022-10-11T11:59:22.000Z,15.8
2022-10-11T12:00:34.000Z,15.9
2022-10-11T12:00:40.000Z,15.6
2022-10-11T12:01:47.000Z,15.9
2022-10-11T12:02:59.000Z,16
2022-10-11T12:04:11.000Z,16
2022-10-11T12:05:23.000Z,16.1
2022-10-11T12:06:35.000Z,16.2
2022-10-11T12:07:48.000Z,16.2
2022-10-11T12:09:00.000Z,16.2
2022-10-11T12:10:12.000Z,16.3
2022-10-11T12:11:23.000Z,16.3
2022-10-11T12:12:35.000Z,16.3
2022-10-11T12:13:48.000Z,16.3
2022-10-11T12:15:00.000Z,16.3
2022-10-11T12:16:12.000Z,16.3
2022-10-11T12:17:24.000Z,16.3
2022-10-11T12:18:36.000Z,16.3
2022-10-11T12:19:48.000Z,16.3
2022-10-11T12:21:01.000Z,16.3
2022-10-11T12:22:13.000Z,16.3
2022-10-11T12:23:25.000Z,16.3
2022-10-11T12:24:37.000Z,16.3
2022-10-11T12:25:49.000Z,16.3
2022-10-11T12:27:01.000Z,16.3
2022-10-11T12:28:13.000Z,16.3
2022-10-11T12:29:25.000Z,16.3
2022-10-11T12:30:37.000Z,16.3
2022-10-11T12:31:49.000Z,16.2
2022-10-11T12:33:01.000Z,16.2
2022-10-11T12:34:14.000Z,16.2
2022-10-11T12:35:26.000Z,16.2
2022-10-11T12:36:38.000Z,16.2
2022-10-11T12:37:50.000Z,16.2
2022-10-11T12:39:02.000Z,16.2
2022-10-11T12:40:15.000Z,16.2
2022-10-11T12:41:27.000Z,16.2
2022-10-11T12:42:38.000Z,16.1
2022-10-11T12:43:50.000Z,16
2022-10-11T12:45:02.000Z,16
2022-10-11T12:46:15.000Z,16
2022-10-11T12:47:27.000Z,15.9
2022-10-11T12:48:39.000Z,15.9
2022-10-11T12:49:51.000Z,15.8
2022-10-11T12:51:03.000Z,15.8
2022-10-11T12:52:15.000Z,15.7
2022-10-11T12:53:28.000Z,15.7
2022-10-11T12:54:40.000Z,15.7
2022-10-11T12:55:52.000Z,15.6
2022-10-11T12:57:04.000Z,15.6
2022-10-11T12:58:15.000Z,15.6
2022-10-11T12:59:28.000Z,15.6
2022-10-11T13:00:40.000Z,15.5
2022-10-11T13:01:52.000Z,15.5
2022-10-11T13:03:04.000Z,15.5
2022-10-11T13:04:16.000Z,15.5
2022-10-11T13:07:52.000Z,15.5
2022-10-11T13:09:04.000Z,15.5
2022-10-11T13:10:16.000Z,15.5
2022-10-11T13:11:28.000Z,15.5
2022-10-11T13:11:33.000Z,15.5
2022-10-11T13:12:41.000Z,15.5
2022-10-11T13:12:45.563Z,15.5
2022-10-11T13:13:53.000Z,15.5
2022-10-11T13:15:05.000Z,15.5
2022-10-11T13:17:29.000Z,15.5
2022-10-11T13:18:42.000Z,15.5
2022-10-11T13:19:54.000Z,15.5
2022-10-11T13:21:05.000Z,15.5
2022-10-11T13:22:17.000Z,15.6
2022-10-11T13:22:23.029Z,15.5
2022-10-11T13:23:29.000Z,15.6
2022-10-11T13:24:41.000Z,15.6
2022-10-11T13:25:54.000Z,15.7
2022-10-11T13:27:06.000Z,15.7
2022-10-11T13:28:18.000Z,15.7
2022-10-11T13:29:30.000Z,15.7
2022-10-11T13:30:42.000Z,15.8
2022-10-11T13:31:55.000Z,15.8
2022-10-11T13:33:07.000Z,15.8
2022-10-11T13:34:19.000Z,15.8
2022-10-11T13:35:31.000Z,15.8
2022-10-11T13:36:42.000Z,15.8
2022-10-11T13:37:55.000Z,15.8
2022-10-11T13:39:07.000Z,15.9
2022-10-11T13:40:19.000Z,15.8
2022-10-11T13:41:31.000Z,15.8
2022-10-11T13:42:43.000Z,15.8
2022-10-11T13:43:55.000Z,15.8
2022-10-11T13:45:08.000Z,15.8
2022-10-11T13:46:20.000Z,15.8
2022-10-11T13:47:32.000Z,15.8
2022-10-11T13:48:44.000Z,15.8
2022-10-11T13:49:56.000Z,15.8
2022-10-11T13:51:09.000Z,15.8
2022-10-11T13:52:20.000Z,15.7
2022-10-11T13:53:32.000Z,15.7
2022-10-11T13:54:44.000Z,15.7
2022-10-11T13:55:56.000Z,15.7
2022-10-11T13:57:08.000Z,15.6
2022-10-11T13:58:21.000Z,15.6
2022-10-11T13:59:33.000Z,15.6
2022-10-11T14:00:45.000Z,15.6
2022-10-11T14:01:57.000Z,15.6
2022-10-11T14:03:09.000Z,15.5
2022-10-11T14:04:22.000Z,15.5
2022-10-11T14:05:34.000Z,15.5
2022-10-11T14:06:46.000Z,15.5
2022-10-11T14:07:57.000Z,15.4
2022-10-11T14:09:09.000Z,15.4
2022-10-11T14:10:22.000Z,15.4
2022-10-11T14:11:34.000Z,15.4
2022-10-11T14:12:46.000Z,15.4
2022-10-11T14:13:58.000Z,15.4
2022-10-11T14:15:10.000Z,15.4
2022-10-11T14:16:22.000Z,15.4
2022-10-11T14:17:35.000Z,15.4
2022-10-11T14:18:47.000Z,15.4
2022-10-11T14:19:59.000Z,15.4
2022-10-11T14:21:11.000Z,15.3
2022-10-11T14:22:23.000Z,15.3
2022-10-11T14:23:35.000Z,15.3
2022-10-11T14:24:47.000Z,15.3
2022-10-11T14:25:59.000Z,15.3
2022-10-11T14:27:11.000Z,15.3
2022-10-11T14:28:23.000Z,15.3
2022-10-11T14:29:35.000Z,15.3
2022-10-11T14:30:48.000Z,15.3
2022-10-11T14:32:00.000Z,15.3
2022-10-11T14:33:12.000Z,15.3
2022-10-11T14:34:24.000Z,15.3
2022-10-11T14:35:36.000Z,15.3
2022-10-11T14:36:49.000Z,15.3
2022-10-11T14:38:01.000Z,15.3
2022-10-11T14:39:12.000Z,15.3
2022-10-11T14:40:24.000Z,15.3
2022-10-11T14:41:36.000Z,15.3
2022-10-11T14:42:49.000Z,15.2
2022-10-11T14:44:01.000Z,15.2
2022-10-11T14:45:13.000Z,15.2
2022-10-11T14:46:25.000Z,15.2
2022-10-11T14:47:37.000Z,15.2
2022-10-11T14:48:49.000Z,15.2
2022-10-11T14:50:02.000Z,15.2
2022-10-11T14:51:14.000Z,15.2
2022-10-11T14:52:26.000Z,15.2
2022-10-11T14:53:38.000Z,15.2
2022-10-11T14:54:49.000Z,15.2
2022-10-11T14:56:02.000Z,15.2
2022-10-11T14:57:14.000Z,15.2
2022-10-11T14:58:26.000Z,15.1
2022-10-11T14:59:38.000Z,15.1
2022-10-11T15:00:50.000Z,15.1
2022-10-11T15:02:03.000Z,15.1
2022-10-11T15:03:15.000Z,15.1
2022-10-11T15:04:27.000Z,15.1
2022-10-11T15:05:39.000Z,15.1
2022-10-11T15:06:51.000Z,15.1
2022-10-11T15:08:03.000Z,15.1
2022-10-11T15:09:16.000Z,15
2022-10-11T15:10:27.000Z,15
2022-10-11T15:11:39.000Z,15
2022-10-11T15:12:51.000Z,15
2022-10-11T15:14:03.000Z,15
2022-10-11T15:15:16.000Z,14.9
2022-10-11T15:16:28.000Z,14.9
2022-10-11T15:17:40.000Z,14.9
2022-10-11T15:18:52.000Z,14.9
2022-10-11T15:20:04.000Z,14.9
2022-10-11T15:21:16.000Z,14.9
2022-10-11T15:22:29.000Z,14.9
2022-10-11T15:23:41.000Z,14.9
2022-10-11T15:24:53.000Z,14.9
2022-10-11T15:26:04.000Z,14.8
2022-10-11T15:27:16.000Z,14.8
2022-10-11T15:28:29.000Z,14.8
2022-10-11T15:29:41.000Z,14.8
2022-10-11T15:30:53.000Z,14.8
2022-10-11T15:32:05.000Z,14.8
2022-10-11T15:33:17.000Z,14.7
2022-10-11T15:34:30.000Z,14.7
2022-10-11T15:35:42.000Z,14.7
2022-10-11T15:36:54.000Z,14.7
2022-10-11T15:38:06.000Z,14.7
2022-10-11T15:39:18.000Z,14.7
2022-10-11T15:40:30.000Z,14.7
2022-10-11T15:41:42.000Z,14.7
2022-10-11T15:42:54.000Z,14.6
2022-10-11T15:44:06.000Z,14.6
2022-10-11T15:45:18.000Z,14.6
2022-10-11T15:46:30.000Z,14.6
2022-10-11T15:47:43.000Z,14.6
2022-10-11T15:48:55.000Z,14.6
2022-10-11T15:50:07.000Z,14.5
2022-10-11T15:52:31.000Z,14.5
2022-10-11T15:53:43.000Z,14.5
2022-10-11T15:54:56.000Z,14.5
2022-10-11T15:56:08.000Z,14.5
2022-10-11T15:57:19.000Z,14.5
2022-10-11T15:57:25.072Z,14.5
2022-10-11T15:58:31.000Z,14.5
2022-10-11T15:59:43.000Z,14.4
2022-10-11T16:00:56.000Z,14.4
2022-10-11T16:02:08.000Z,14.4
2022-10-11T16:03:20.000Z,14.4
2022-10-11T16:04:32.000Z,14.4
2022-10-11T16:05:44.000Z,14.4