createdAt,value
2022-12-05T00:00:20.781Z,7.77
2022-12-05T00:02:51.088Z,7.79
2022-12-05T00:05:24.086Z,7.79
2022-12-05T00:07:54.452Z,7.78
2022-12-05T00:10:25.311Z,7.75
2022-12-05T00:12:55.854Z,7.73
2022-12-05T00:15:26.377Z,7.74
2022-12-05T00:17:56.737Z,7.78
2022-12-05T00:20:29.587Z,7.82
2022-12-05T00:22:59.923Z,7.83
2022-12-05T00:25:30.365Z,7.82
2022-12-05T00:28:00.740Z,7.79
2022-12-05T00:30:31.090Z,7.79
2022-12-05T00:33:01.548Z,7.86
2022-12-05T00:35:36.763Z,7.86
2022-12-05T00:38:07.093Z,7.86
2022-12-05T00:40:39.159Z,7.83
2022-12-05T00:43:09.470Z,7.77
2022-12-05T00:45:39.783Z,7.85
2022-12-05T00:48:10.223Z,7.67
2022-12-05T00:50:43.213Z,7.65
2022-12-05T00:53:13.416Z,7.60
2022-12-05T00:55:43.733Z,7.58
2022-12-05T00:58:13.993Z,7.58
2022-12-05T01:00:44.312Z,7.57
2022-12-05T01:03:14.650Z,7.62
2022-12-05T01:05:47.544Z,7.64
2022-12-05T01:08:18.014Z,7.67
2022-12-05T01:10:57.245Z,7.71
2022-12-05T01:13:28.612Z,7.74
2022-12-05T01:15:59.029Z,7.68
2022-12-05T01:18:30.365Z,7.64
2022-12-05T01:21:03.442Z,7.65
2022-12-05T01:23:33.761Z,7.70
2022-12-05T01:26:08.626Z,7.70
2022-12-05T01:28:41.062Z,7.66
2022-12-05T01:31:15.179Z,7.70
2022-12-05T01:33:45.563Z,7.77
2022-12-05T01:36:19.045Z,7.79
2022-12-05T01:38:49.802Z,7.77
2022-12-05T01:41:23.777Z,7.87
2022-12-05T01:44:00.173Z,7.88
2022-12-05T01:46:32.598Z,7.86
2022-12-05T01:49:08.559Z,7.87
2022-12-05T01:51:44.674Z,7.91
2022-12-05T01:54:16.179Z,7.95
2022-12-05T01:56:51.441Z,7.91
2022-12-05T01:59:24.985Z,7.83
2022-12-05T02:01:55.255Z,7.82
2022-12-05T02:04:25.780Z,7.83
2022-12-05T02:06:59.108Z,7.88
2022-12-05T02:09:29.420Z,7.83
2022-12-05T02:12:04.102Z,7.83
2022-12-05T02:14:41.322Z,7.83
2022-12-05T02:17:22.792Z,7.81
2022-12-05T02:20:25.261Z,7.71
2022-12-05T02:23:30.988Z,7.77
2022-12-05T02:26:37.170Z,7.77
2022-12-05T02:29:55.092Z,7.70
2022-12-05T02:32:44.340Z,7.57
2022-12-05T02:35:24.707Z,7.66
2022-12-05T02:38:05.646Z,7.62
2022-12-05T02:40:44.653Z,7.62
2022-12-05T02:43:21.620Z,7.53
2022-12-05T02:45:57.556Z,7.54
2022-12-05T02:48:32.333Z,7.57
2022-12-05T02:51:05.190Z,7.60
2022-12-05T02:53:38.395Z,7.63
2022-12-05T02:56:10.651Z,7.61
2022-12-05T02:58:48.819Z,7.68
2022-12-05T03:01:19.989Z,7.76
2022-12-05T03:03:52.677Z,7.66
2022-12-05T03:06:27.220Z,7.56
2022-12-05T03:09:02.261Z,7.59
2022-12-05T03:11:42.892Z,7.64
2022-12-05T03:14:18.216Z,7.62
2022-12-05T03:16:54.931Z,7.65
2022-12-05T03:19:38.200Z,7.60
2022-12-05T03:22:14.073Z,7.59
2022-12-05T03:24:45.355Z,7.52
2022-12-05T03:27:25.762Z,7.54
2022-12-05T03:30:02.145Z,7.56
2022-12-05T03:32:40.821Z,7.53
2022-12-05T03:35:22.691Z,7.52
2022-12-05T03:37:57.612Z,7.48
2022-12-05T03:40:35.678Z,7.44
2022-12-05T03:43:15.030Z,7.42
2022-12-05T03:45:52.310Z,7.40
2022-12-05T03:48:30.324Z,7.34
2022-12-05T03:51:06.659Z,7.42
2022-12-05T03:53:44.707Z,7.50
2022-12-05T03:56:21.919Z,7.54
2022-12-05T03:58:58.638Z,7.57
2022-12-05T04:01:32.841Z,7.56
2022-12-05T04:04:11.499Z,7.61
2022-12-05T04:06:48.911Z,7.57
2022-12-05T04:09:25.968Z,7.64
2022-12-05T04:12:04.336Z,7.68
2022-12-05T04:14:40.243Z,7.67
2022-12-05T04:17:13.709Z,7.66
2022-12-05T04:20:01.239Z,7.68
2022-12-05T04:22:35.088Z,7.65
2022-12-05T04:25:22.289Z,7.65
2022-12-05T04:27:58.039Z,7.62
2022-12-05T04:30:33.378Z,7.68
2022-12-05T04:33:11.186Z,7.77
2022-12-05T04:35:48.027Z,7.80
2022-12-05T04:38:27.396Z,7.79
2022-12-05T04:41:02.314Z,7.79
2022-12-05T04:43:38.364Z,7.72
2022-12-05T04:46:13.060Z,7.72
2022-12-05T04:48:46.352Z,7.74
2022-12-05T04:51:21.909Z,7.79
2022-12-05T04:53:59.723Z,7.85
2022-12-05T04:56:33.608Z,7.82
2022-12-05T04:59:03.958Z,7.90
2022-12-05T05:01:40.386Z,7.89
2022-12-05T05:04:16.855Z,7.93
2022-12-05T05:06:47.363Z,7.77
2022-12-05T05:09:20.474Z,7.56
2022-12-05T05:11:50.945Z,7.42
2022-12-05T05:14:21.325Z,7.40
2022-12-05T05:16:51.638Z,7.31
2022-12-05T05:19:21.985Z,7.12
2022-12-05T05:21:52.529Z,7.03
2022-12-05T05:24:26.502Z,7.00
2022-12-05T05:26:57.646Z,6.91
2022-12-05T05:29:28.145Z,6.70
2022-12-05T05:31:58.383Z,6.67
2022-12-05T05:34:28.882Z,6.66
2022-12-05T05:36:59.358Z,6.74
2022-12-05T05:39:32.432Z,6.59
2022-12-05T05:42:02.771Z,6.55
2022-12-05T05:44:33.037Z,6.44
2022-12-05T05:47:03.434Z,6.23
2022-12-05T05:49:34.119Z,6.18
2022-12-05T05:52:04.522Z,6.27
2022-12-05T05:54:37.403Z,6.18
2022-12-05T05:57:07.958Z,6.20
2022-12-05T05:59:38.457Z,6.30
2022-12-05T06:02:09.931Z,6.37
2022-12-05T06:04:40.534Z,6.40
2022-12-05T06:07:10.856Z,6.34
2022-12-05T06:09:43.822Z,6.39
2022-12-05T06:12:14.631Z,6.40
2022-12-05T06:14:45.098Z,6.34
2022-12-05T06:17:15.589Z,6.31
2022-12-05T06:19:46.177Z,6.37
2022-12-05T06:22:16.879Z,6.40
2022-12-05T06:24:49.925Z,6.37
2022-12-05T06:27:20.196Z,6.43
2022-12-05T06:29:50.571Z,6.47
2022-12-05T06:32:20.880Z,6.49
2022-12-05T06:34:51.149Z,6.52
2022-12-05T06:37:21.487Z,6.53
2022-12-05T06:39:55.083Z,6.52
2022-12-05T06:42:25.445Z,6.58
2022-12-05T06:44:55.703Z,6.60
2022-12-05T06:47:26.072Z,6.59
2022-12-05T06:49:56.714Z,6.52
2022-12-05T06:52:27.307Z,6.49
2022-12-05T06:55:00.278Z,6.48
2022-12-05T06:57:32.045Z,6.53
2022-12-05T07:00:24.795Z,6.55
2022-12-05T07:02:53.456Z,6.60
2022-12-05T07:05:23.909Z,6.63
2022-12-05T07:07:54.334Z,6.64
2022-12-05T07:10:27.302Z,6.67
2022-12-05T07:12:57.682Z,6.68
2022-12-05T07:15:28.027Z,6.69
2022-12-05T07:17:58.319Z,6.73
2022-12-05T07:20:43.125Z,6.73
2022-12-05T07:23:18.908Z,6.74
2022-12-05T07:25:51.827Z,6.63
2022-12-05T07:28:22.210Z,6.65
2022-12-05T07:30:52.682Z,6.66
2022-12-05T07:33:22.962Z,6.66
2022-12-05T07:35:53.292Z,6.65
2022-12-05T07:38:23.593Z,6.70
2022-12-05T07:40:56.555Z,6.70
2022-12-05T07:43:27.221Z,6.74
2022-12-05T07:45:57.572Z,6.77
2022-12-05T07:48:27.902Z,6.81
2022-12-05T07:50:58.233Z,6.84
2022-12-05T07:53:28.530Z,6.86
2022-12-05T07:56:03.191Z,6.91
2022-12-05T07:58:34.175Z,6.98
2022-12-05T08:01:11.251Z,7.01
2022-12-05T08:03:41.918Z,7.05
2022-12-05T08:06:15.410Z,7.08
2022-12-05T08:08:49.989Z,7.13
2022-12-05T08:11:26.688Z,7.15
2022-12-05T08:13:57.810Z,7.21
2022-12-05T08:16:30.563Z,7.25
2022-12-05T08:19:03.431Z,7.28
2022-12-05T08:21:34.067Z,7.34
2022-12-05T08:24:06.716Z,7.40
2022-12-05T08:26:40.670Z,7.40
2022-12-05T08:29:13.516Z,7.46
2022-12-05T08:31:47.295Z,7.54
2022-12-05T08:34:18.729Z,7.60
2022-12-05T08:36:49.291Z,7.63
2022-12-05T08:39:22.473Z,7.65
2022-12-05T08:41:55.339Z,7.72
2022-12-05T08:44:25.686Z,7.80
2022-12-05T08:46:56.211Z,7.87
2022-12-05T08:49:26.531Z,7.92
2022-12-05T08:51:56.905Z,7.96
2022-12-05T08:54:27.184Z,8.00
2022-12-05T08:57:00.121Z,7.97
2022-12-05T08:59:30.601Z,7.94
2022-12-05T09:02:01.083Z,7.93
2022-12-05T09:04:31.373Z,7.88
2022-12-05T09:07:04.770Z,7.91
2022-12-05T09:09:35.556Z,7.88
2022-12-05T09:12:08.950Z,7.86
2022-12-05T09:14:39.299Z,7.78
2022-12-05T09:17:09.595Z,7.70
2022-12-05T09:19:39.908Z,7.74
2022-12-05T09:22:10.233Z,7.74
2022-12-05T09:24:40.901Z,7.60
2022-12-05T09:27:13.901Z,7.67
2022-12-05T09:29:44.478Z,7.65
2022-12-05T09:32:15.072Z,7.59
2022-12-05T09:34:45.688Z,7.71
2022-12-05T09:37:38.248Z,7.72
2022-12-05T09:40:08.275Z,7.73
2022-12-05T09:42:57.491Z,7.70
2022-12-05T09:45:32.349Z,7.64
2022-12-05T09:48:09.531Z,7.70
2022-12-05T09:50:52.203Z,7.80
2022-12-05T09:53:31.989Z,7.84
2022-12-05T09:56:08.120Z,7.83
2022-12-05T09:58:48.094Z,7.81
2022-12-05T10:01:41.706Z,7.92
2022-12-05T10:04:44.939Z,7.89
2022-12-05T10:07:25.337Z,7.91
2022-12-05T10:10:20.369Z,7.87
2022-12-05T10:13:08.540Z,7.91
2022-12-05T10:15:47.839Z,7.83
2022-12-05T10:18:32.959Z,7.84
2022-12-05T10:21:09.187Z,7.85
2022-12-05T10:23:59.137Z,7.83
2022-12-05T10:26:33.942Z,7.79
2022-12-05T10:29:22.431Z,7.88
2022-12-05T10:32:04.569Z,7.83
2022-12-05T10:34:41.529Z,7.82
2022-12-05T10:37:20.646Z,7.90
2022-12-05T10:39:52.345Z,7.97
2022-12-05T10:42:28.582Z,7.99
2022-12-05T10:45:03.006Z,8.07
2022-12-05T10:47:37.214Z,8.06
2022-12-05T10:50:24.872Z,8.09
2022-12-05T10:52:56.791Z,8.15
2022-12-05T10:55:32.969Z,8.11
2022-12-05T10:58:17.785Z,8.09
2022-12-05T11:00:52.155Z,8.10
2022-12-05T11:03:30.725Z,8.09
2022-12-05T11:06:04.199Z,8.05
2022-12-05T11:09:03.163Z,8.14
2022-12-05T11:11:29.804Z,8.11
2022-12-05T11:14:03.943Z,8.00
2022-12-05T11:16:38.238Z,7.97
2022-12-05T11:19:30.663Z,8.02
2022-12-05T11:22:01.571Z,8.08
2022-12-05T11:24:34.720Z,8.05
2022-12-05T11:27:27.496Z,7.87
2022-12-05T11:30:02.527Z,7.68
2022-12-05T11:32:36.380Z,7.65
2022-12-05T11:35:28.931Z,7.51
2022-12-05T11:38:03.190Z,7.49
2022-12-05T11:40:42.280Z,7.61
2022-12-05T11:43:36.220Z,7.77
2022-12-05T11:46:24.952Z,7.64
2022-12-05T11:49:14.393Z,7.65
2022-12-05T11:51:54.155Z,7.79
2022-12-05T11:55:06.580Z,7.88
2022-12-05T11:58:02.273Z,7.78
2022-12-05T12:00:42.995Z,7.81
2022-12-05T12:04:05.961Z,7.75
2022-12-05T12:06:53.322Z,7.63
2022-12-05T12:09:41.042Z,7.59
2022-12-05T12:12:25.362Z,7.58
2022-12-05T12:15:11.108Z,7.49
2022-12-05T12:17:52.791Z,7.54
2022-12-05T12:20:37.477Z,7.57
2022-12-05T12:23:35.309Z,7.63
2022-12-05T12:26:15.483Z,7.66
2022-12-05T12:28:56.380Z,7.77
2022-12-05T12:31:58.115Z,7.75
2022-12-05T12:34:50.977Z,7.63
2022-12-05T12:37:30.999Z,7.71
2022-12-05T12:40:16.852Z,7.69
2022-12-05T12:42:59.265Z,7.58
2022-12-05T12:45:53.997Z,7.50
2022-12-05T12:48:43.355Z,7.50
2022-12-05T12:51:17.011Z,7.53
2022-12-05T12:54:03.496Z,7.56
2022-12-05T12:56:46.479Z,7.44
2022-12-05T12:59:35.624Z,7.52
2022-12-05T13:02:15.547Z,7.61
2022-12-05T13:04:53.255Z,7.56
2022-12-05T13:07:31.494Z,7.55
2022-12-05T13:10:07.109Z,7.62
2022-12-05T13:12:44.261Z,7.59
2022-12-05T13:15:19.930Z,7.64
2022-12-05T13:17:52.376Z,7.71
2022-12-05T13:20:26.164Z,7.76
2022-12-05T13:23:00.897Z,7.77
2022-12-05T13:25:39.078Z,7.78
2022-12-05T13:28:30.611Z,7.74
2022-12-05T13:31:05.913Z,7.74
2022-12-05T13:33:39.934Z,7.62
2022-12-05T13:36:26.328Z,7.67
2022-12-05T13:39:17.207Z,7.64
2022-12-05T13:42:02.670Z,7.65
2022-12-05T13:44:41.742Z,7.77
2022-12-05T13:47:29.646Z,7.72
2022-12-05T13:50:10.547Z,7.89
2022-12-05T13:52:49.332Z,7.76
2022-12-05T13:55:35.609Z,7.68
2022-12-05T13:58:07.538Z,7.81
2022-12-05T14:00:40.626Z,7.69
2022-12-05T14:03:20.683Z,7.76
2022-12-05T14:05:54.372Z,7.80
2022-12-05T14:08:57.195Z,7.67
2022-12-05T14:11:27.663Z,7.63
2022-12-05T14:14:04.348Z,7.64
2022-12-05T14:16:49.533Z,7.61
2022-12-05T14:20:08.083Z,7.48
2022-12-05T14:23:11.579Z,7.46
2022-12-05T14:26:08.699Z,7.41
2022-12-05T14:29:06.963Z,7.18
2022-12-05T14:31:53.859Z,7.14
2022-12-05T14:34:29.332Z,7.01
2022-12-05T14:37:04.535Z,6.92
2022-12-05T14:39:44.052Z,6.92
2022-12-05T14:42:38.445Z,6.90
2022-12-05T14:45:31.312Z,7.09
2022-12-05T14:48:06.423Z,7.14
2022-12-05T14:50:45.149Z,7.08
2022-12-05T14:53:28.843Z,6.98
2022-12-05T14:56:09.031Z,6.94
2022-12-05T14:58:46.637Z,6.98
2022-12-05T15:01:21.834Z,6.94
2022-12-05T15:04:21.317Z,6.93
2022-12-05T15:06:56.974Z,6.89
2022-12-05T15:09:59.779Z,6.97
2022-12-05T15:12:37.038Z,6.96
2022-12-05T15:15:17.587Z,6.91
2022-12-05T15:17:52.945Z,6.91
2022-12-05T15:20:40.781Z,6.91
2022-12-05T15:23:46.232Z,6.99
2022-12-05T15:29:19.000Z,7.13
2022-12-05T15:31:52.610Z,7.16
2022-12-05T15:34:30.146Z,7.08
2022-12-05T15:37:09.670Z,7.09
2022-12-05T15:39:56.935Z,7.05
2022-12-05T15:42:30.482Z,7.04
2022-12-05T15:45:21.806Z,7.10
2022-12-05T15:47:53.825Z,6.89
2022-12-05T15:50:31.733Z,6.87
2022-12-05T15:53:08.672Z,6.89
2022-12-05T15:55:45.408Z,6.90
2022-12-05T15:58:26.385Z,7.02
2022-12-05T16:01:03.253Z,6.96
2022-12-05T16:03:48.499Z,6.91
2022-12-05T16:06:25.866Z,6.81
2022-12-05T16:09:00.648Z,6.87
2022-12-05T16:11:31.167Z,6.90
2022-12-05T16:14:06.159Z,6.82
2022-12-05T16:16:39.408Z,6.66
2022-12-05T16:19:17.702Z,6.69
2022-12-05T16:22:01.187Z,6.63
2022-12-05T16:24:41.849Z,6.60
2022-12-05T16:27:20.184Z,6.70
2022-12-05T16:29:50.544Z,6.82
2022-12-05T16:32:26.982Z,6.92
2022-12-05T16:34:57.367Z,6.96
2022-12-05T16:37:30.613Z,6.96
2022-12-05T16:40:03.561Z,6.96
2022-12-05T16:42:40.858Z,6.97
2022-12-05T16:45:41.483Z,6.97
2022-12-05T16:48:22.781Z,6.93
2022-12-05T16:50:55.879Z,6.88
2022-12-05T16:53:35.191Z,6.82
2022-12-05T16:56:11.151Z,6.82
2022-12-05T16:58:41.466Z,6.85
2022-12-05T17:01:20.700Z,6.81
2022-12-05T17:03:51.174Z,6.78
2022-12-05T17:06:23.340Z,6.76
2022-12-05T17:08:54.545Z,6.63
2022-12-05T17:11:31.024Z,6.43
2022-12-05T17:14:02.629Z,6.27
2022-12-05T17:16:33.062Z,6.21
2022-12-05T17:19:04.019Z,6.18
2022-12-05T17:21:36.643Z,6.18
2022-12-05T17:24:07.616Z,6.29
2022-12-05T17:26:40.614Z,6.27
2022-12-05T17:29:11.761Z,6.35
2022-12-05T17:31:41.875Z,6.26
2022-12-05T17:34:21.271Z,6.20
2022-12-05T17:36:51.548Z,6.14
2022-12-05T17:39:27.868Z,5.93
2022-12-05T17:42:01.449Z,5.96
2022-12-05T17:44:31.987Z,6.03
2022-12-05T17:47:07.792Z,5.96
2022-12-05T17:49:38.535Z,5.90
2022-12-05T17:52:24.315Z,5.80
2022-12-05T17:54:54.644Z,5.74
2022-12-05T17:57:27.623Z,5.60
2022-12-05T17:59:58.199Z,5.44
2022-12-05T18:02:28.590Z,5.37
2022-12-05T18:04:59.503Z,5.22
2022-12-05T18:07:29.885Z,5.27
2022-12-05T18:10:00.361Z,5.36
2022-12-05T18:12:33.335Z,5.38
2022-12-05T18:15:03.677Z,5.34
2022-12-05T18:17:34.298Z,5.33
2022-12-05T18:20:04.950Z,5.34
2022-12-05T18:22:35.474Z,5.35
2022-12-05T18:25:06.256Z,5.26
2022-12-05T18:27:40.146Z,5.17
2022-12-05T18:30:12.269Z,5.16
2022-12-05T18:32:42.561Z,5.21
2022-12-05T18:35:15.836Z,5.30
2022-12-05T18:37:46.105Z,5.39
2022-12-05T18:40:16.945Z,5.43
2022-12-05T18:42:49.871Z,5.57
2022-12-05T18:45:21.579Z,5.51
2022-12-05T18:47:54.685Z,5.59
2022-12-05T18:50:27.566Z,5.72
2022-12-05T18:52:58.579Z,5.80
2022-12-05T18:55:58.003Z,5.78
2022-12-05T18:58:22.674Z,5.97
2022-12-05T19:00:53.016Z,5.95
2022-12-05T19:03:23.364Z,6.00
2022-12-05T19:05:53.628Z,5.88
2022-12-05T19:08:24.531Z,5.80
2022-12-05T19:10:54.990Z,5.71
2022-12-05T19:13:28.017Z,5.90
2022-12-05T19:16:05.243Z,6.04
2022-12-05T19:18:35.927Z,6.02
2022-12-05T19:21:07.103Z,6.03
2022-12-05T19:23:37.731Z,6.06
2022-12-05T19:26:10.726Z,6.18
2022-12-05T19:28:43.923Z,6.16
2022-12-05T19:31:17.427Z,6.01
2022-12-05T19:33:50.635Z,6.09
2022-12-05T19:36:23.605Z,6.26
2022-12-05T19:38:56.162Z,6.35
2022-12-05T19:41:29.573Z,6.28
2022-12-05T19:44:03.467Z,6.18
2022-12-05T19:46:34.956Z,6.10
2022-12-05T19:49:09.139Z,6.18
2022-12-05T19:51:40.081Z,6.15
2022-12-05T19:54:11.709Z,6.10
2022-12-05T19:56:42.644Z,6.10
2022-12-05T19:59:17.622Z,6.09
2022-12-05T20:01:48.059Z,5.93
2022-12-05T20:04:19.985Z,5.91
2022-12-05T20:06:52.515Z,5.88
2022-12-05T20:09:25.206Z,5.89
2022-12-05T20:11:56.255Z,5.97
2022-12-05T20:14:29.700Z,6.02
2022-12-05T20:17:00.050Z,5.89
2022-12-05T20:19:30.593Z,5.78
2022-12-05T20:22:00.912Z,5.81
2022-12-05T20:24:31.689Z,5.80
2022-12-05T20:27:02.191Z,5.87
2022-12-05T20:29:35.275Z,5.96
2022-12-05T20:32:05.561Z,5.96
2022-12-05T20:34:35.953Z,5.86
2022-12-05T20:37:06.320Z,5.96
2022-12-05T20:39:36.763Z,5.95
2022-12-05T20:42:07.472Z,5.89
2022-12-05T20:44:40.520Z,5.89
2022-12-05T20:47:10.846Z,5.87
2022-12-05T20:49:41.255Z,5.86
2022-12-05T20:52:11.623Z,6.00
2022-12-05T20:54:41.930Z,5.93
2022-12-05T20:57:12.511Z,5.86
2022-12-05T20:59:45.659Z,5.83
2022-12-05T21:02:16.074Z,5.84
2022-12-05T21:04:46.436Z,5.93
2022-12-05T21:07:16.773Z,5.84
2022-12-05T21:09:47.183Z,5.99
2022-12-05T21:12:17.410Z,5.92
2022-12-05T21:14:50.930Z,5.93
2022-12-05T21:17:21.984Z,5.87
2022-12-05T21:19:52.365Z,5.90
2022-12-05T21:22:22.717Z,5.91
2022-12-05T21:24:53.112Z,5.91
2022-12-05T21:27:23.565Z,5.83
2022-12-05T21:29:56.687Z,5.72
2022-12-05T21:32:27.113Z,5.74
2022-12-05T21:34:57.597Z,5.75
2022-12-05T21:37:27.970Z,5.84
2022-12-05T21:39:58.935Z,5.85
2022-12-05T21:42:29.517Z,5.89
2022-12-05T21:45:02.724Z,5.75
2022-12-05T21:47:33.178Z,5.75
2022-12-05T21:50:03.457Z,5.83
2022-12-05T21:52:39.551Z,5.74
2022-12-05T21:55:11.525Z,5.90
2022-12-05T21:57:41.993Z,5.89
2022-12-05T22:00:16.774Z,5.91
2022-12-05T22:02:47.190Z,5.84
2022-12-05T22:05:17.804Z,5.90
2022-12-05T22:07:48.232Z,5.84
2022-12-05T22:10:18.730Z,5.88
2022-12-05T22:12:49.186Z,5.88
2022-12-05T22:15:22.075Z,5.95
2022-12-05T22:17:52.305Z,5.93
2022-12-05T22:20:22.666Z,5.89
2022-12-05T22:22:52.997Z,6.00
2022-12-05T22:25:23.336Z,6.05
2022-12-05T22:27:53.611Z,6.04
2022-12-05T22:30:26.567Z,5.99
2022-12-05T22:32:57.259Z,6.07
2022-12-05T22:35:27.629Z,6.10
2022-12-05T22:37:57.976Z,6.00
2022-12-05T22:40:28.372Z,6.00
2022-12-05T22:42:58.613Z,5.98
2022-12-05T22:45:31.556Z,5.93
2022-12-05T22:48:02.005Z,5.83
2022-12-05T22:50:32.500Z,5.76
2022-12-05T22:53:03.095Z,5.72
2022-12-05T22:55:34.733Z,5.75
2022-12-05T22:58:05.067Z,5.89
2022-12-05T23:00:38.360Z,5.74
2022-12-05T23:03:09.594Z,5.59
2022-12-05T23:05:42.993Z,5.64
2022-12-05T23:08:14.711Z,5.60
2022-12-05T23:10:45.093Z,5.58
2022-12-05T23:13:15.521Z,5.53
2022-12-05T23:15:48.603Z,5.46
2022-12-05T23:18:18.917Z,5.47
2022-12-05T23:20:49.451Z,5.45
2022-12-05T23:23:20.144Z,5.49
2022-12-05T23:25:51.040Z,5.48
2022-12-05T23:28:21.366Z,5.49
2022-12-05T23:30:54.260Z,5.52
2022-12-05T23:33:24.659Z,5.46
2022-12-05T23:35:57.126Z,5.46
2022-12-05T23:38:27.741Z,5.58
2022-12-05T23:41:02.998Z,5.69
2022-12-05T23:43:35.173Z,5.63
2022-12-05T23:46:09.446Z,5.62
2022-12-05T23:48:40.177Z,5.73
2022-12-05T23:51:14.753Z,5.68
2022-12-05T23:53:47.429Z,5.66
2022-12-05T23:56:20.209Z,5.49
2022-12-05T23:58:50.723Z,5.49
