createdAt,value
2023-08-15T00:00:28.377Z,3.60
2023-08-15T00:02:55.726Z,3.45
2023-08-15T00:05:22.353Z,3.20
2023-08-15T00:07:49.647Z,3.42
2023-08-15T00:10:16.291Z,3.22
2023-08-15T00:12:42.853Z,3.63
2023-08-15T00:15:10.594Z,3.17
2023-08-15T00:17:37.198Z,3.45
2023-08-15T00:20:04.245Z,3.53
2023-08-15T00:22:30.751Z,3.47
2023-08-15T00:24:57.442Z,3.63
2023-08-15T00:27:23.969Z,3.50
2023-08-15T00:29:50.526Z,3.35
2023-08-15T00:32:17.040Z,3.17
2023-08-15T00:34:43.546Z,3.55
2023-08-15T00:37:10.084Z,3.35
2023-08-15T00:39:36.610Z,3.30
2023-08-15T00:42:03.213Z,3.42
2023-08-15T00:44:29.728Z,2.80
2023-08-15T00:46:56.431Z,3.33
2023-08-15T00:49:23.392Z,2.55
2023-08-15T00:51:51.314Z,2.85
2023-08-15T00:54:18.863Z,2.63
2023-08-15T00:56:45.513Z,3.30
2023-08-15T00:59:12.079Z,3.30
2023-08-15T01:01:38.719Z,2.88
2023-08-15T01:04:07.033Z,2.58
2023-08-15T01:06:33.519Z,2.40
2023-08-15T01:09:01.207Z,2.90
2023-08-15T01:11:35.985Z,3.00
2023-08-15T01:14:08.309Z,2.90
2023-08-15T01:16:38.755Z,3.08
2023-08-15T01:19:11.661Z,2.88
2023-08-15T01:21:43.329Z,2.63
2023-08-15T01:24:10.850Z,3.42
2023-08-15T01:26:37.436Z,2.42
2023-08-15T01:29:04.628Z,2.60
2023-08-15T01:31:47.342Z,3.05
2023-08-15T01:34:19.809Z,2.72
2023-08-15T01:36:51.493Z,3.40
2023-08-15T01:39:24.241Z,2.65
2023-08-15T01:41:53.912Z,2.63
2023-08-15T01:44:21.593Z,3.10
2023-08-15T01:46:48.304Z,2.75
2023-08-15T01:49:15.531Z,2.80
2023-08-15T01:51:42.095Z,2.17
2023-08-15T01:54:08.679Z,2.65
2023-08-15T01:56:35.375Z,2.78
2023-08-15T01:59:02.356Z,3.30
2023-08-15T02:01:28.944Z,2.67
2023-08-15T02:03:55.600Z,2.80
2023-08-15T02:06:22.126Z,2.75
2023-08-15T02:08:48.676Z,2.35
2023-08-15T02:11:15.250Z,2.58
2023-08-15T02:13:41.789Z,3.47
2023-08-15T02:16:08.302Z,2.85
2023-08-15T02:18:34.999Z,2.90
2023-08-15T02:21:01.491Z,2.90
2023-08-15T02:23:28.257Z,3.00
2023-08-15T02:25:54.835Z,2.80
2023-08-15T02:28:21.417Z,3.05
2023-08-15T02:30:47.967Z,2.28
2023-08-15T02:33:14.571Z,2.33
2023-08-15T02:35:43.104Z,3.00
2023-08-15T02:38:09.793Z,2.42
2023-08-15T02:40:36.558Z,2.70
2023-08-15T02:43:03.740Z,2.05
2023-08-15T02:45:30.982Z,2.58
2023-08-15T02:47:57.689Z,2.15
2023-08-15T02:50:24.248Z,2.40
2023-08-15T02:52:50.800Z,2.38
2023-08-15T02:55:17.451Z,2.05
2023-08-15T02:57:44.136Z,2.17
2023-08-15T03:00:11.114Z,2.70
2023-08-15T03:02:37.887Z,2.13
2023-08-15T03:05:05.008Z,1.63
2023-08-15T03:07:31.516Z,1.63
2023-08-15T03:09:58.089Z,2.33
2023-08-15T03:12:24.602Z,1.77
2023-08-15T03:14:51.238Z,2.15
2023-08-15T03:17:20.411Z,2.05
2023-08-15T03:19:47.287Z,2.03
2023-08-15T03:22:13.803Z,2.35
2023-08-15T03:24:40.449Z,1.90
2023-08-15T03:27:07.438Z,1.63
2023-08-15T03:29:35.508Z,2.17
2023-08-15T03:32:02.563Z,1.90
2023-08-15T03:34:29.116Z,2.15
2023-08-15T03:36:57.194Z,2.22
2023-08-15T03:39:23.834Z,2.13
2023-08-15T03:41:50.379Z,2.30
2023-08-15T03:44:16.924Z,2.03
2023-08-15T03:46:43.542Z,1.70
2023-08-15T03:49:10.148Z,2.05
2023-08-15T03:51:46.522Z,2.15
2023-08-15T03:54:14.313Z,1.55
2023-08-15T03:56:41.020Z,1.60
2023-08-15T03:59:07.904Z,1.70
2023-08-15T04:01:34.526Z,1.98
2023-08-15T04:04:01.250Z,1.67
2023-08-15T04:06:27.864Z,2.25
2023-08-15T04:08:54.440Z,2.05
2023-08-15T04:11:20.998Z,1.83
2023-08-15T04:13:47.858Z,1.77
2023-08-15T04:16:16.132Z,2.05
2023-08-15T04:18:42.733Z,1.60
2023-08-15T04:21:11.356Z,2.67
2023-08-15T04:23:37.994Z,2.40
2023-08-15T04:26:04.590Z,2.28
2023-08-15T04:28:31.157Z,1.80
2023-08-15T04:30:57.735Z,2.10
2023-08-15T04:33:24.298Z,2.45
2023-08-15T04:35:50.852Z,1.70
2023-08-15T04:38:17.432Z,2.05
2023-08-15T04:40:45.139Z,1.60
2023-08-15T04:43:12.243Z,2.13
2023-08-15T04:45:45.354Z,1.48
2023-08-15T04:48:13.628Z,1.52
2023-08-15T04:50:41.535Z,2.15
2023-08-15T04:53:08.419Z,2.00
2023-08-15T04:55:35.554Z,2.40
2023-08-15T04:58:02.402Z,1.85
2023-08-15T05:00:30.873Z,1.90
2023-08-15T05:02:59.052Z,1.92
2023-08-15T05:05:26.061Z,1.98
2023-08-15T05:07:52.680Z,1.75
2023-08-15T05:10:19.343Z,2.00
2023-08-15T05:12:45.852Z,2.05
2023-08-15T05:15:13.158Z,1.70
2023-08-15T05:17:39.815Z,2.28
2023-08-15T05:20:07.069Z,2.10
2023-08-15T05:22:33.723Z,2.03
2023-08-15T05:25:00.521Z,2.20
2023-08-15T05:27:28.178Z,1.98
2023-08-15T05:29:54.740Z,1.83
2023-08-15T05:32:21.280Z,2.05
2023-08-15T05:34:47.852Z,2.25
2023-08-15T05:37:14.718Z,1.88
2023-08-15T05:39:41.276Z,1.77
2023-08-15T05:42:07.940Z,2.30
2023-08-15T05:44:34.545Z,1.80
2023-08-15T05:47:01.119Z,2.00
2023-08-15T05:49:27.692Z,1.85
2023-08-15T05:51:55.190Z,1.83
2023-08-15T05:54:22.551Z,1.67
2023-08-15T05:56:49.118Z,2.10
2023-08-15T05:59:15.999Z,1.88
2023-08-15T06:01:42.711Z,1.95
2023-08-15T06:04:09.327Z,1.52
2023-08-15T06:06:35.972Z,1.60
2023-08-15T06:09:02.519Z,1.83
2023-08-15T06:11:29.124Z,1.55
2023-08-15T06:13:55.692Z,1.85
2023-08-15T06:16:22.477Z,1.52
2023-08-15T06:18:49.046Z,1.80
2023-08-15T06:21:15.960Z,1.95
2023-08-15T06:23:42.534Z,1.67
2023-08-15T06:26:09.131Z,1.80
2023-08-15T06:28:35.687Z,1.88
2023-08-15T06:31:02.259Z,1.50
2023-08-15T06:33:29.126Z,1.42
2023-08-15T06:35:55.724Z,1.75
2023-08-15T06:38:22.341Z,1.45
2023-08-15T06:40:49.842Z,1.55
2023-08-15T06:43:16.549Z,1.58
2023-08-15T06:45:43.628Z,1.80
2023-08-15T06:48:10.189Z,1.60
2023-08-15T06:50:36.801Z,1.52
2023-08-15T06:53:04.272Z,2.28
2023-08-15T06:55:30.841Z,1.80
2023-08-15T06:57:58.048Z,1.65
2023-08-15T07:00:24.781Z,1.92
2023-08-15T07:02:51.592Z,1.50
2023-08-15T07:05:18.488Z,1.48
2023-08-15T07:07:45.076Z,1.80
2023-08-15T07:10:12.009Z,1.58
2023-08-15T07:12:38.760Z,1.73
2023-08-15T07:15:05.780Z,1.67
2023-08-15T07:17:32.689Z,1.55
2023-08-15T07:19:59.525Z,1.70
2023-08-15T07:22:26.167Z,1.40
2023-08-15T07:24:52.926Z,1.80
2023-08-15T07:27:19.515Z,1.98
2023-08-15T07:29:46.091Z,2.00
2023-08-15T07:32:13.799Z,1.25
2023-08-15T07:34:40.718Z,1.65
2023-08-15T07:37:07.350Z,1.52
2023-08-15T07:39:34.145Z,2.20
2023-08-15T07:42:00.753Z,1.70
2023-08-15T07:44:28.663Z,1.58
2023-08-15T07:46:55.354Z,1.67
2023-08-15T07:49:21.958Z,2.00
2023-08-15T07:51:48.600Z,2.17
2023-08-15T07:54:15.190Z,1.50
2023-08-15T07:56:41.814Z,1.88
2023-08-15T07:59:08.344Z,1.95
2023-08-15T08:01:34.931Z,1.95
2023-08-15T08:04:02.052Z,3.22
2023-08-15T08:08:58.845Z,1.83
2023-08-15T08:11:25.515Z,1.70
2023-08-15T08:13:52.957Z,2.47
2023-08-15T08:16:19.608Z,2.25
2023-08-15T08:18:46.198Z,2.17
2023-08-15T08:21:12.743Z,2.55
2023-08-15T08:23:39.503Z,2.15
2023-08-15T08:26:06.194Z,2.17
2023-08-15T08:28:32.945Z,1.80
2023-08-15T08:30:59.848Z,2.30
2023-08-15T08:33:26.787Z,2.15
2023-08-15T08:35:53.493Z,2.30
2023-08-15T08:38:20.809Z,1.80
2023-08-15T08:40:48.741Z,2.03
2023-08-15T08:43:16.833Z,2.28
2023-08-15T08:45:50.388Z,2.78
2023-08-15T08:48:18.509Z,2.17
2023-08-15T08:50:46.748Z,1.80
2023-08-15T08:53:13.397Z,2.25
2023-08-15T08:55:41.347Z,2.47
2023-08-15T08:58:11.571Z,1.60
2023-08-15T09:00:40.244Z,2.30
2023-08-15T09:03:07.164Z,1.98
2023-08-15T09:05:34.023Z,1.77
2023-08-15T09:08:01.765Z,1.83
2023-08-15T09:10:29.187Z,2.20
2023-08-15T09:13:00.709Z,1.85
2023-08-15T09:15:27.985Z,2.20
2023-08-15T09:18:00.416Z,2.65
2023-08-15T09:20:27.786Z,2.03
2023-08-15T09:22:58.266Z,2.30
2023-08-15T09:25:27.783Z,2.15
2023-08-15T09:27:57.124Z,2.33
2023-08-15T09:30:23.716Z,1.92
2023-08-15T09:32:50.522Z,2.20
2023-08-15T09:35:19.607Z,2.17
2023-08-15T09:37:52.151Z,2.47
2023-08-15T09:40:28.216Z,1.75
2023-08-15T09:42:55.666Z,2.33
2023-08-15T09:45:22.608Z,2.28
2023-08-15T09:47:49.310Z,2.10
2023-08-15T09:50:17.465Z,2.70
2023-08-15T09:52:49.436Z,2.35
2023-08-15T09:55:18.828Z,2.22
2023-08-15T09:57:46.430Z,2.70
2023-08-15T10:00:14.531Z,2.53
2023-08-15T10:02:51.000Z,2.60
2023-08-15T10:05:22.485Z,2.33
2023-08-15T10:07:50.769Z,2.20
2023-08-15T10:10:18.495Z,2.80
2023-08-15T10:12:46.850Z,2.15
2023-08-15T10:15:15.838Z,1.75
2023-08-15T10:17:42.833Z,1.98
2023-08-15T10:20:13.380Z,1.77
2023-08-15T10:22:43.316Z,1.90
2023-08-15T10:25:25.156Z,2.22
2023-08-15T10:27:54.324Z,2.03
2023-08-15T10:30:37.052Z,2.15
2023-08-15T10:33:25.423Z,1.90
2023-08-15T10:35:57.850Z,2.30
2023-08-15T10:38:42.091Z,2.50
2023-08-15T10:41:15.138Z,2.17
2023-08-15T10:43:48.375Z,2.38
2023-08-15T10:46:17.497Z,1.85
2023-08-15T10:51:29.407Z,1.77
2023-08-15T10:53:57.834Z,1.85
2023-08-15T10:56:33.274Z,2.20
2023-08-15T10:59:05.371Z,2.10
2023-08-15T11:01:33.225Z,1.98
2023-08-15T11:04:00.600Z,2.03
2023-08-15T11:06:27.348Z,1.55
2023-08-15T11:08:57.210Z,1.88
2023-08-15T11:11:24.243Z,1.83
2023-08-15T11:13:53.642Z,1.80
2023-08-15T11:16:23.001Z,1.60
2023-08-15T11:18:50.340Z,1.92
2023-08-15T11:21:18.313Z,2.10
2023-08-15T11:23:47.427Z,2.10
2023-08-15T11:26:15.586Z,2.15
2023-08-15T11:28:42.309Z,2.25
2023-08-15T11:31:21.997Z,2.28
2023-08-15T11:33:54.965Z,2.22
2023-08-15T11:36:22.706Z,2.28
2023-08-15T11:38:49.379Z,2.50
2023-08-15T11:41:16.288Z,1.80
2023-08-15T11:43:42.974Z,1.85
2023-08-15T11:46:09.831Z,1.92
2023-08-15T11:48:37.201Z,1.90
2023-08-15T11:51:05.074Z,1.90
2023-08-15T11:53:31.647Z,1.92
2023-08-15T11:55:58.280Z,2.35
2023-08-15T11:58:32.305Z,2.35
2023-08-15T12:01:07.143Z,2.28
2023-08-15T12:03:37.852Z,2.22
2023-08-15T12:06:09.999Z,1.90
2023-08-15T12:08:37.113Z,2.00
2023-08-15T12:11:09.457Z,2.00
2023-08-15T12:13:38.536Z,2.10
2023-08-15T12:16:06.719Z,2.35
2023-08-15T12:18:34.224Z,1.70
2023-08-15T12:21:02.245Z,1.90
2023-08-15T12:23:29.572Z,2.22
2023-08-15T12:25:56.738Z,1.92
2023-08-15T12:28:23.680Z,2.20
2023-08-15T12:30:50.884Z,2.05
2023-08-15T12:33:27.457Z,2.03
2023-08-15T12:36:04.552Z,2.28
2023-08-15T12:38:31.108Z,1.90
2023-08-15T12:40:57.626Z,2.10
2023-08-15T12:43:24.413Z,2.58
2023-08-15T12:45:51.190Z,2.17
2023-08-15T12:48:17.932Z,1.92
2023-08-15T12:50:44.623Z,2.30
2023-08-15T12:53:11.270Z,2.25
2023-08-15T12:55:37.934Z,2.15
2023-08-15T12:58:05.073Z,2.35
2023-08-15T13:00:31.976Z,1.98
2023-08-15T13:02:59.025Z,2.28
2023-08-15T13:05:25.896Z,1.88
2023-08-15T13:07:52.961Z,2.13
2023-08-15T13:10:19.542Z,2.00
2023-08-15T13:12:47.206Z,1.98
2023-08-15T13:15:13.890Z,2.40
2023-08-15T13:17:42.275Z,2.38
2023-08-15T13:20:12.174Z,2.63
2023-08-15T13:22:38.805Z,1.95
2023-08-15T13:25:05.709Z,2.45
2023-08-15T13:27:32.242Z,2.13
2023-08-15T13:29:58.809Z,2.05
2023-08-15T13:32:25.466Z,2.22
2023-08-15T13:34:51.947Z,1.83
2023-08-15T13:37:18.528Z,1.90
2023-08-15T13:39:45.471Z,1.60
2023-08-15T13:42:23.057Z,2.15
2023-08-15T13:44:53.641Z,2.00
2023-08-15T13:47:20.669Z,2.25
2023-08-15T13:49:47.320Z,2.55
2023-08-15T13:52:13.893Z,2.35
2023-08-15T13:54:40.419Z,2.33
2023-08-15T13:57:07.213Z,2.03
2023-08-15T13:59:34.018Z,2.05
2023-08-15T14:02:00.637Z,2.47
2023-08-15T14:04:27.323Z,2.10
2023-08-15T14:06:57.027Z,2.42
2023-08-15T14:09:23.568Z,2.05
2023-08-15T14:11:50.129Z,2.50
2023-08-15T14:14:17.271Z,2.65
2023-08-15T14:16:43.907Z,2.15
2023-08-15T14:19:13.971Z,2.33
2023-08-15T14:21:40.562Z,2.00
2023-08-15T14:24:07.388Z,2.10
2023-08-15T14:26:34.082Z,2.15
2023-08-15T14:29:00.615Z,2.08
2023-08-15T14:31:27.727Z,2.28
2023-08-15T14:33:54.281Z,2.55
2023-08-15T14:36:20.899Z,2.15
2023-08-15T14:38:47.507Z,2.08
2023-08-15T14:41:14.076Z,2.20
2023-08-15T14:43:40.616Z,2.70
2023-08-15T14:46:07.194Z,2.30
2023-08-15T14:48:33.775Z,2.58
2023-08-15T14:51:00.323Z,2.13
2023-08-15T14:53:26.906Z,2.65
2023-08-15T14:55:53.423Z,2.95
2023-08-15T14:58:19.969Z,2.55
2023-08-15T15:00:47.830Z,2.60
2023-08-15T15:03:14.445Z,2.70
2023-08-15T15:05:41.150Z,2.22
2023-08-15T15:08:08.673Z,2.40
2023-08-15T15:10:36.776Z,2.25
2023-08-15T15:13:03.644Z,2.70
2023-08-15T15:15:45.940Z,2.53
2023-08-15T15:18:17.428Z,2.30
2023-08-15T15:20:44.035Z,2.55
2023-08-15T15:23:10.561Z,2.28
2023-08-15T15:25:37.092Z,2.58
2023-08-15T15:28:03.833Z,2.22
2023-08-15T15:30:30.363Z,2.75
2023-08-15T15:32:57.416Z,2.38
2023-08-15T15:35:24.077Z,2.70
2023-08-15T15:37:50.587Z,2.42
2023-08-15T15:40:17.170Z,2.25
2023-08-15T15:42:43.741Z,2.53
2023-08-15T15:45:10.529Z,2.47
2023-08-15T15:47:37.202Z,2.80
2023-08-15T15:50:03.825Z,2.83
2023-08-15T15:52:30.406Z,2.65
2023-08-15T15:54:57.003Z,2.50
2023-08-15T15:57:23.718Z,2.50
2023-08-15T15:59:50.759Z,2.40
2023-08-15T16:02:17.404Z,2.55
2023-08-15T16:04:47.615Z,2.42
2023-08-15T16:07:18.310Z,2.72
2023-08-15T16:09:45.921Z,3.05
2023-08-15T16:12:12.462Z,2.60
2023-08-15T16:14:39.002Z,3.00
2023-08-15T16:17:05.564Z,2.40
2023-08-15T16:19:32.076Z,2.22
2023-08-15T16:21:58.731Z,2.50
2023-08-15T16:24:25.286Z,2.90
2023-08-15T16:26:52.173Z,2.78
2023-08-15T16:29:18.708Z,2.80
2023-08-15T16:31:45.364Z,2.90
2023-08-15T16:34:11.914Z,2.97
2023-08-15T16:36:38.454Z,2.28
2023-08-15T16:39:05.983Z,2.20
2023-08-15T16:41:32.855Z,2.80
2023-08-15T16:43:59.535Z,2.13
2023-08-15T16:46:26.258Z,2.70
2023-08-15T16:48:53.256Z,2.40
2023-08-15T16:51:19.845Z,2.75
2023-08-15T16:53:46.431Z,2.67
2023-08-15T16:56:13.069Z,2.00
2023-08-15T16:58:39.624Z,2.40
2023-08-15T17:01:06.409Z,2.67
2023-08-15T17:03:33.094Z,2.50
2023-08-15T17:05:59.859Z,2.75
2023-08-15T17:08:26.387Z,2.33
2023-08-15T17:10:52.912Z,2.45
2023-08-15T17:13:19.668Z,2.65
2023-08-15T17:15:46.822Z,2.42
2023-08-15T17:18:13.381Z,2.00
2023-08-15T17:20:39.954Z,2.78
2023-08-15T17:23:06.518Z,2.15
2023-08-15T17:25:33.229Z,2.33
2023-08-15T17:27:59.772Z,2.40
2023-08-15T17:30:26.554Z,2.75
2023-08-15T17:32:54.210Z,2.88
2023-08-15T17:35:20.874Z,2.35
2023-08-15T17:37:48.832Z,2.45
2023-08-15T17:40:15.655Z,2.10
2023-08-15T17:42:42.234Z,2.13
2023-08-15T17:45:09.388Z,2.30
2023-08-15T17:47:36.046Z,2.47
2023-08-15T17:50:03.023Z,2.33
2023-08-15T17:52:29.562Z,2.50
2023-08-15T17:54:56.120Z,2.58
2023-08-15T17:57:22.717Z,2.83
2023-08-15T17:59:49.235Z,2.50
2023-08-15T18:02:15.766Z,2.20
2023-08-15T18:04:42.334Z,2.03
2023-08-15T18:07:08.986Z,2.40
2023-08-15T18:09:35.529Z,2.50
2023-08-15T18:12:02.774Z,2.15
2023-08-15T18:14:30.645Z,2.20
2023-08-15T18:16:57.363Z,2.22
2023-08-15T18:19:24.334Z,2.30
2023-08-15T18:21:50.920Z,1.80
2023-08-15T18:24:18.384Z,2.40
2023-08-15T18:26:45.742Z,2.13
2023-08-15T18:29:12.333Z,1.90
2023-08-15T18:31:38.911Z,2.13
2023-08-15T18:34:05.753Z,1.85
2023-08-15T18:36:32.229Z,1.48
2023-08-15T18:38:59.552Z,1.92
2023-08-15T18:41:26.168Z,1.48
2023-08-15T18:43:52.778Z,1.90
2023-08-15T18:46:19.406Z,2.10
2023-08-15T18:48:46.830Z,1.85
2023-08-15T18:51:13.709Z,1.83
2023-08-15T18:53:41.861Z,1.70
2023-08-15T18:56:08.486Z,1.70
2023-08-15T18:58:35.045Z,1.60
2023-08-15T19:01:02.029Z,2.17
2023-08-15T19:03:28.862Z,1.75
2023-08-15T19:05:57.840Z,1.77
2023-08-15T19:08:24.336Z,1.40
2023-08-15T19:10:50.898Z,1.50
2023-08-15T19:13:22.437Z,1.38
2023-08-15T19:15:49.863Z,1.20
2023-08-15T19:18:16.729Z,1.60
2023-08-15T19:20:43.597Z,1.20
2023-08-15T19:23:10.139Z,1.10
2023-08-15T19:25:36.979Z,1.20
2023-08-15T19:28:03.671Z,1.42
2023-08-15T19:30:30.266Z,1.33
2023-08-15T19:32:56.932Z,1.38
2023-08-15T19:35:23.567Z,1.38
2023-08-15T19:37:50.792Z,1.30
2023-08-15T19:40:17.389Z,1.23
2023-08-15T19:42:46.343Z,1.17
2023-08-15T19:45:14.545Z,1.10
2023-08-15T19:47:41.633Z,1.20
2023-08-15T19:50:09.098Z,1.17
2023-08-15T19:52:36.393Z,1.00
2023-08-15T19:55:06.148Z,1.60
2023-08-15T19:57:33.576Z,1.63
2023-08-15T20:00:00.667Z,1.20
2023-08-15T20:02:27.528Z,1.30
2023-08-15T20:04:54.426Z,1.40
2023-08-15T20:07:21.154Z,1.20
2023-08-15T20:09:59.411Z,1.42
2023-08-15T20:12:34.779Z,1.10
2023-08-15T20:15:01.281Z,1.70
2023-08-15T20:17:28.264Z,1.40
2023-08-15T20:19:55.924Z,1.17
2023-08-15T20:22:23.508Z,1.60
2023-08-15T20:24:50.422Z,0.95
2023-08-15T20:27:17.008Z,1.58
2023-08-15T20:29:43.782Z,1.40
2023-08-15T20:32:10.815Z,1.40
2023-08-15T20:34:37.974Z,1.48
2023-08-15T20:37:04.718Z,1.67
2023-08-15T20:39:31.302Z,1.55
2023-08-15T20:41:57.812Z,1.48
2023-08-15T20:44:24.443Z,1.45
2023-08-15T20:46:51.053Z,1.45
2023-08-15T20:49:17.710Z,1.73
2023-08-15T20:51:44.378Z,1.40
2023-08-15T20:54:11.868Z,1.30
2023-08-15T20:56:38.732Z,1.58
2023-08-15T20:59:05.309Z,1.35
2023-08-15T21:01:31.919Z,1.27
2023-08-15T21:03:58.655Z,1.30
2023-08-15T21:06:26.417Z,1.13
2023-08-15T21:08:53.164Z,1.40
2023-08-15T21:11:20.187Z,1.40
2023-08-15T21:13:46.947Z,2.20
2023-08-15T21:16:13.634Z,1.58
2023-08-15T21:18:40.158Z,1.27
2023-08-15T21:21:08.672Z,1.80
2023-08-15T21:23:35.696Z,1.58
2023-08-15T21:26:02.640Z,1.50
2023-08-15T21:28:29.224Z,2.00
2023-08-15T21:30:56.519Z,1.33
2023-08-15T21:33:23.251Z,1.70
2023-08-15T21:35:52.385Z,1.80
2023-08-15T21:38:20.227Z,1.52
2023-08-15T21:40:50.634Z,1.25
2023-08-15T21:43:17.685Z,2.10
2023-08-15T21:45:44.470Z,1.92
2023-08-15T21:48:11.567Z,1.73
2023-08-15T21:50:38.395Z,2.40
2023-08-15T21:53:05.906Z,2.15
2023-08-15T21:55:33.095Z,2.28
2023-08-15T21:57:59.800Z,2.67
2023-08-15T22:00:27.935Z,2.40
2023-08-15T22:02:57.984Z,1.67
2023-08-15T22:05:25.993Z,1.65
2023-08-15T22:07:53.587Z,1.50
2023-08-15T22:10:21.551Z,1.70
2023-08-15T22:12:50.099Z,1.20
2023-08-15T22:15:18.402Z,1.40
2023-08-15T22:17:50.349Z,1.60
2023-08-15T22:20:21.479Z,1.55
2023-08-15T22:22:48.433Z,1.77
2023-08-15T22:25:17.617Z,1.65
2023-08-15T22:27:46.057Z,1.70
2023-08-15T22:30:13.868Z,2.22
2023-08-15T22:32:40.797Z,2.00
2023-08-15T22:35:08.109Z,1.52
2023-08-15T22:37:34.818Z,1.40
2023-08-15T22:40:04.352Z,1.80
2023-08-15T22:42:31.945Z,1.50
2023-08-15T22:44:58.551Z,1.60
2023-08-15T22:47:25.386Z,1.70
2023-08-15T22:49:52.130Z,1.92
2023-08-15T22:52:18.706Z,1.60
2023-08-15T22:54:45.334Z,1.75
2023-08-15T22:57:11.886Z,1.58
2023-08-15T22:59:38.420Z,1.83
2023-08-15T23:02:05.034Z,1.60
2023-08-15T23:04:31.719Z,2.00
2023-08-15T23:06:58.268Z,1.88
2023-08-15T23:09:24.803Z,1.77
2023-08-15T23:11:51.348Z,1.60
2023-08-15T23:14:17.857Z,2.15
2023-08-15T23:16:44.604Z,2.10
2023-08-15T23:19:11.364Z,1.90
2023-08-15T23:21:37.916Z,2.10
2023-08-15T23:24:06.184Z,1.58
2023-08-15T23:26:32.778Z,1.77
2023-08-15T23:28:59.486Z,1.88
2023-08-15T23:31:33.804Z,1.60
2023-08-15T23:34:03.502Z,2.17
2023-08-15T23:36:30.270Z,2.08
2023-08-15T23:38:58.271Z,2.10
2023-08-15T23:41:26.630Z,1.92
2023-08-15T23:43:56.367Z,1.98
2023-08-15T23:46:24.424Z,2.13
2023-08-15T23:48:53.944Z,1.98
2023-08-15T23:51:20.497Z,2.38
2023-08-15T23:53:48.639Z,2.05
2023-08-15T23:56:18.392Z,1.90
2023-08-15T23:58:46.213Z,2.13
