createdAt,value
2022-10-28T00:00:53.549Z,20.83
2022-10-28T00:03:21.750Z,21.27
2022-10-28T00:05:49.609Z,21.83
2022-10-28T00:08:19.632Z,18.93
2022-10-28T00:10:47.215Z,21.37
2022-10-28T00:13:15.013Z,21.83
2022-10-28T00:15:45.703Z,20.63
2022-10-28T00:18:14.752Z,19.47
2022-10-28T00:20:42.418Z,24.73
2022-10-28T00:23:11.926Z,21.70
2022-10-28T00:25:39.799Z,22.53
2022-10-28T00:28:07.452Z,22.60
2022-10-28T00:30:35.131Z,21.87
2022-10-28T00:33:02.704Z,23.40
2022-10-28T00:35:31.794Z,20.77
2022-10-28T00:37:59.569Z,21.93
2022-10-28T00:40:27.335Z,22.37
2022-10-28T00:42:55.526Z,20.40
2022-10-28T00:45:23.884Z,18.80
2022-10-28T00:47:56.082Z,19.97
2022-10-28T00:50:42.395Z,23.30
2022-10-28T00:53:12.460Z,21.50
2022-10-28T00:55:40.089Z,21.77
2022-10-28T00:58:08.595Z,18.83
2022-10-28T01:00:39.622Z,21.33
2022-10-28T01:03:07.530Z,21.13
2022-10-28T01:05:39.703Z,24.70
2022-10-28T01:08:07.988Z,18.57
2022-10-28T01:10:51.384Z,23.47
2022-10-28T01:13:24.717Z,22.53
2022-10-28T01:15:56.836Z,18.77
2022-10-28T01:18:30.037Z,21.27
2022-10-28T01:21:28.359Z,23.23
2022-10-28T01:24:07.467Z,18.67
2022-10-28T01:26:53.530Z,21.37
2022-10-28T01:29:59.893Z,21.17
2022-10-28T01:32:32.974Z,17.70
2022-10-28T01:35:10.802Z,22.30
2022-10-28T01:37:44.564Z,22.57
2022-10-28T01:40:17.704Z,20.83
2022-10-28T01:42:47.960Z,23.43
2022-10-28T01:45:18.464Z,23.23
2022-10-28T01:47:52.592Z,22.77
2022-10-28T01:50:25.733Z,21.13
2022-10-28T01:52:54.753Z,19.40
2022-10-28T01:55:26.644Z,20.23
2022-10-28T01:57:56.681Z,19.67
2022-10-28T02:00:24.494Z,20.10
2022-10-28T02:02:54.676Z,21.20
2022-10-28T02:05:42.657Z,18.50
2022-10-28T02:08:24.224Z,20.40
2022-10-28T02:11:01.391Z,22.97
2022-10-28T02:13:35.867Z,19.93
2022-10-28T02:16:08.929Z,23.57
2022-10-28T02:18:43.759Z,30.40
2022-10-28T02:21:15.459Z,23.10
2022-10-28T02:23:46.155Z,20.63
2022-10-28T02:26:17.518Z,25.80
2022-10-28T02:28:50.854Z,22.40
2022-10-28T02:31:21.795Z,19.90
2022-10-28T02:33:52.972Z,15.63
2022-10-28T02:36:23.296Z,17.60
2022-10-28T02:38:51.743Z,17.97
2022-10-28T02:41:21.990Z,23.33
2022-10-28T02:43:53.088Z,20.60
2022-10-28T02:46:20.908Z,26.33
2022-10-28T02:48:52.631Z,29.07
2022-10-28T02:51:23.056Z,32.23
2022-10-28T02:54:01.470Z,18.70
2022-10-28T02:56:31.437Z,27.37
2022-10-28T02:58:59.022Z,19.57
2022-10-28T03:01:26.734Z,18.30
2022-10-28T03:03:55.716Z,17.17
2022-10-28T03:06:23.313Z,16.03
2022-10-28T03:08:51.103Z,17.73
2022-10-28T03:11:20.092Z,21.07
2022-10-28T03:13:47.662Z,22.73
2022-10-28T03:16:15.399Z,20.67
2022-10-28T03:18:43.214Z,21.23
2022-10-28T03:21:12.175Z,19.83
2022-10-28T03:23:39.679Z,19.20
2022-10-28T03:26:07.339Z,18.90
2022-10-28T03:28:34.888Z,17.67
2022-10-28T03:31:02.563Z,18.73
2022-10-28T03:33:30.135Z,20.77
2022-10-28T03:35:57.743Z,22.20
2022-10-28T03:38:26.663Z,19.53
2022-10-28T03:40:54.232Z,16.60
2022-10-28T03:43:21.789Z,18.63
2022-10-28T03:45:49.701Z,19.50
2022-10-28T03:48:17.417Z,20.83
2022-10-28T03:50:45.022Z,22.17
2022-10-28T03:53:12.575Z,20.23
2022-10-28T03:55:41.503Z,16.33
2022-10-28T03:58:09.029Z,20.60
2022-10-28T04:00:36.619Z,18.97
2022-10-28T04:03:04.194Z,16.77
2022-10-28T04:05:31.775Z,18.90
2022-10-28T04:07:59.373Z,20.63
2022-10-28T04:10:26.988Z,22.90
2022-10-28T04:13:00.746Z,23.77
2022-10-28T04:15:28.357Z,22.27
2022-10-28T04:17:55.950Z,20.57
2022-10-28T04:20:23.629Z,17.27
2022-10-28T04:22:54.557Z,17.77
2022-10-28T04:25:25.438Z,20.27
2022-10-28T04:27:53.282Z,17.83
2022-10-28T04:30:22.636Z,18.20
2022-10-28T04:32:50.202Z,17.73
2022-10-28T04:35:18.105Z,16.43
2022-10-28T04:37:45.700Z,15.37
2022-10-28T04:40:13.977Z,21.90
2022-10-28T04:42:41.544Z,17.57
2022-10-28T04:45:09.778Z,18.43
2022-10-28T04:47:38.702Z,17.50
2022-10-28T04:50:07.331Z,20.67
2022-10-28T04:52:34.910Z,18.53
2022-10-28T04:55:02.542Z,16.67
2022-10-28T04:57:30.100Z,16.83
2022-10-28T04:59:57.646Z,16.20
2022-10-28T05:02:25.510Z,14.97
2022-10-28T05:04:54.671Z,17.23
2022-10-28T05:07:23.574Z,17.03
2022-10-28T05:09:51.329Z,16.43
2022-10-28T05:12:18.906Z,17.67
2022-10-28T05:14:48.893Z,18.80
2022-10-28T05:17:17.669Z,18.50
2022-10-28T05:19:45.437Z,17.10
2022-10-28T05:22:14.398Z,19.57
2022-10-28T05:24:42.100Z,20.63
2022-10-28T05:27:10.060Z,16.70
2022-10-28T05:29:38.119Z,16.63
2022-10-28T05:32:08.797Z,18.00
2022-10-28T05:34:36.479Z,19.03
2022-10-28T05:37:04.132Z,14.90
2022-10-28T05:39:33.544Z,15.63
2022-10-28T05:42:01.272Z,18.37
2022-10-28T05:44:29.133Z,18.70
2022-10-28T05:46:56.946Z,18.53
2022-10-28T05:49:24.495Z,22.63
2022-10-28T05:51:52.195Z,16.70
2022-10-28T05:54:20.347Z,15.10
2022-10-28T05:56:49.332Z,16.20
2022-10-28T05:59:16.863Z,17.23
2022-10-28T06:01:44.511Z,16.17
2022-10-28T06:04:12.151Z,15.27
2022-10-28T06:06:39.775Z,15.40
2022-10-28T06:09:07.365Z,19.60
2022-10-28T06:11:34.015Z,29.13
2022-10-28T06:14:03.034Z,22.30
2022-10-28T06:16:30.578Z,16.93
2022-10-28T06:18:58.178Z,17.23
2022-10-28T06:21:26.427Z,13.47
2022-10-28T06:23:54.186Z,12.77
2022-10-28T06:26:21.919Z,15.60
2022-10-28T06:28:49.517Z,18.93
2022-10-28T06:31:18.791Z,15.40
2022-10-28T06:33:46.591Z,15.17
2022-10-28T06:36:15.357Z,15.23
2022-10-28T06:38:43.387Z,18.37
2022-10-28T06:41:11.285Z,13.97
2022-10-28T06:43:39.260Z,18.13
2022-10-28T06:46:06.823Z,15.67
2022-10-28T06:48:37.232Z,16.07
2022-10-28T06:51:05.079Z,18.73
2022-10-28T06:53:32.938Z,20.60
2022-10-28T06:56:00.676Z,16.27
2022-10-28T06:58:28.556Z,18.73
2022-10-28T07:00:56.848Z,15.97
2022-10-28T07:03:24.715Z,18.60
2022-10-28T07:05:54.055Z,15.80
2022-10-28T07:08:22.022Z,19.03
2022-10-28T07:10:56.014Z,16.47
2022-10-28T07:13:23.913Z,14.33
2022-10-28T07:15:53.478Z,12.77
2022-10-28T07:18:21.502Z,16.37
2022-10-28T07:20:49.593Z,16.40
2022-10-28T07:23:19.033Z,25.03
2022-10-28T07:28:21.581Z,14.03
2022-10-28T07:30:49.362Z,18.30
2022-10-28T07:33:16.948Z,22.83
2022-10-28T07:35:44.696Z,19.30
2022-10-28T07:38:12.595Z,19.63
2022-10-28T07:40:41.716Z,26.27
2022-10-28T07:43:09.311Z,17.73
2022-10-28T07:45:39.681Z,18.47
2022-10-28T07:48:08.093Z,19.23
2022-10-28T07:50:35.998Z,13.20
2022-10-28T07:53:03.766Z,12.27
2022-10-28T07:55:31.562Z,11.40
2022-10-28T07:58:00.984Z,15.50
2022-10-28T08:00:28.858Z,11.83
2022-10-28T08:02:56.429Z,14.37
2022-10-28T08:05:24.041Z,15.47
2022-10-28T08:07:51.925Z,13.13
2022-10-28T08:10:19.947Z,14.23
2022-10-28T08:12:47.533Z,14.30
2022-10-28T08:15:18.247Z,18.90
2022-10-28T08:17:45.941Z,11.80
2022-10-28T08:20:13.567Z,13.67
2022-10-28T08:22:41.093Z,11.53
2022-10-28T08:25:09.574Z,15.00
2022-10-28T08:27:37.198Z,18.47
2022-10-28T08:30:05.816Z,13.70
2022-10-28T08:32:34.871Z,9.97
2022-10-28T08:35:02.727Z,10.53
2022-10-28T08:37:30.344Z,14.47
2022-10-28T08:39:58.172Z,10.40
2022-10-28T08:42:34.673Z,11.70
2022-10-28T08:45:15.879Z,11.03
2022-10-28T08:47:51.728Z,11.47
2022-10-28T08:50:22.002Z,11.83
2022-10-28T08:52:52.994Z,16.50
2022-10-28T08:55:22.532Z,17.97
2022-10-28T08:57:53.032Z,10.50
2022-10-28T09:00:24.232Z,11.43
2022-10-28T09:03:04.599Z,11.10
2022-10-28T09:05:32.323Z,19.13
2022-10-28T09:08:00.443Z,18.33
2022-10-28T09:10:49.616Z,10.57
2022-10-28T09:13:24.792Z,19.17
2022-10-28T09:15:58.651Z,10.50
2022-10-28T09:18:47.184Z,12.80
2022-10-28T09:21:18.198Z,9.90
2022-10-28T09:23:50.350Z,16.17
2022-10-28T09:26:24.445Z,15.60
2022-10-28T09:29:00.031Z,13.50
2022-10-28T09:31:32.300Z,12.73
2022-10-28T09:34:18.663Z,9.90
2022-10-28T09:36:50.168Z,10.13
2022-10-28T09:39:22.836Z,10.10
2022-10-28T09:41:55.162Z,10.30
2022-10-28T09:44:27.884Z,16.30
2022-10-28T09:46:58.303Z,16.87
2022-10-28T09:49:29.836Z,15.73
2022-10-28T09:52:02.631Z,9.97
2022-10-28T09:54:34.486Z,11.47
2022-10-28T09:57:03.028Z,12.87
2022-10-28T09:59:30.796Z,7.67
2022-10-28T10:01:58.606Z,12.07
2022-10-28T10:04:31.247Z,13.37
2022-10-28T10:07:00.699Z,7.90
2022-10-28T10:09:29.800Z,7.93
2022-10-28T10:12:01.576Z,11.30
2022-10-28T10:14:32.143Z,9.23
2022-10-28T10:17:01.638Z,17.10
2022-10-28T10:20:00.375Z,7.03
2022-10-28T10:22:31.160Z,11.73
2022-10-28T10:24:59.322Z,10.20
2022-10-28T10:27:27.721Z,12.67
2022-10-28T10:29:55.888Z,14.07
2022-10-28T10:32:26.680Z,9.87
2022-10-28T10:35:01.474Z,12.10
2022-10-28T10:37:30.683Z,10.77
2022-10-28T10:40:18.510Z,10.30
2022-10-28T10:42:57.438Z,7.07
2022-10-28T10:45:33.967Z,10.80
2022-10-28T10:48:13.125Z,9.50
2022-10-28T10:50:43.811Z,11.00
2022-10-28T10:53:22.935Z,12.27
2022-10-28T10:55:52.937Z,11.60
2022-10-28T10:58:22.662Z,11.10
2022-10-28T11:00:52.068Z,13.37
2022-10-28T11:03:22.821Z,23.17
2022-10-28T11:06:05.419Z,9.20
2022-10-28T11:08:40.587Z,11.73
2022-10-28T11:11:13.097Z,12.20
2022-10-28T11:13:45.178Z,14.43
2022-10-28T11:16:22.142Z,8.90
2022-10-28T11:18:51.666Z,13.90
2022-10-28T11:21:45.410Z,7.87
2022-10-28T11:24:25.777Z,10.47
2022-10-28T11:27:00.699Z,9.93
2022-10-28T11:29:28.457Z,10.67
2022-10-28T11:32:23.329Z,10.60
2022-10-28T11:34:59.830Z,13.23
2022-10-28T11:37:40.033Z,9.40
2022-10-28T11:40:16.917Z,12.10
2022-10-28T11:42:49.740Z,10.90
2022-10-28T11:45:23.349Z,9.33
2022-10-28T11:48:02.704Z,9.43
2022-10-28T11:50:36.807Z,11.10
2022-10-28T11:53:22.753Z,11.27
2022-10-28T11:55:55.150Z,7.97
2022-10-28T11:58:32.411Z,12.03
2022-10-28T12:01:11.708Z,11.87
2022-10-28T12:03:58.756Z,12.40
2022-10-28T12:06:38.268Z,12.57
2022-10-28T12:09:14.112Z,10.47
2022-10-28T12:11:51.002Z,10.97
2022-10-28T12:14:23.295Z,7.77
2022-10-28T12:16:56.777Z,8.63
2022-10-28T12:19:28.804Z,10.90
2022-10-28T12:22:01.316Z,9.23
2022-10-28T12:24:32.387Z,10.13
2022-10-28T12:27:02.683Z,10.37
2022-10-28T12:29:33.552Z,7.40
2022-10-28T12:32:04.284Z,12.07
2022-10-28T12:37:07.721Z,9.77
2022-10-28T12:39:41.169Z,9.73
2022-10-28T12:42:14.016Z,16.00
2022-10-28T12:44:42.154Z,12.37
2022-10-28T12:47:17.601Z,9.53
2022-10-28T12:49:57.503Z,13.20
2022-10-28T12:52:33.775Z,10.37
2022-10-28T12:55:04.766Z,10.60
2022-10-28T12:57:34.420Z,10.87
2022-10-28T13:00:05.762Z,11.00
2022-10-28T13:02:39.471Z,8.50
2022-10-28T13:05:07.945Z,9.67
2022-10-28T13:07:53.533Z,11.60
2022-10-28T13:10:32.767Z,14.13
2022-10-28T13:13:27.145Z,11.17
2022-10-28T13:16:11.620Z,11.77
2022-10-28T13:19:21.905Z,11.47
2022-10-28T13:22:05.848Z,12.00
2022-10-28T13:24:37.191Z,8.70
2022-10-28T13:27:06.489Z,10.33
2022-10-28T13:29:35.813Z,9.80
2022-10-28T13:32:03.609Z,10.63
2022-10-28T13:34:33.109Z,12.00
2022-10-28T13:37:03.362Z,15.47
2022-10-28T13:39:43.977Z,14.60
2022-10-28T13:42:56.746Z,10.17
2022-10-28T13:45:48.955Z,12.70
2022-10-28T13:48:45.000Z,13.20
2022-10-28T13:51:34.113Z,10.20
2022-10-28T13:54:01.950Z,12.87
2022-10-28T13:56:42.209Z,16.77
2022-10-28T13:59:21.742Z,12.33
2022-10-28T14:02:01.312Z,19.50
2022-10-28T14:04:37.322Z,5.97
2022-10-28T14:07:21.458Z,13.27
2022-10-28T14:09:50.931Z,13.00
2022-10-28T14:12:25.992Z,16.53
2022-10-28T14:15:03.414Z,13.23
2022-10-28T14:17:36.961Z,10.93
2022-10-28T14:20:07.919Z,11.97
2022-10-28T14:22:37.249Z,11.67
2022-10-28T14:25:40.085Z,5.40
2022-10-28T14:28:41.195Z,12.30
2022-10-28T14:31:34.887Z,7.43
2022-10-28T14:34:39.314Z,11.20
2022-10-28T14:37:23.317Z,10.27
2022-10-28T14:40:16.837Z,12.67
2022-10-28T14:43:00.445Z,9.53
2022-10-28T14:45:35.914Z,20.40
2022-10-28T14:48:20.058Z,10.33
2022-10-28T14:50:49.022Z,12.93
2022-10-28T14:53:23.498Z,15.50
2022-10-28T14:55:58.942Z,15.40
2022-10-28T14:58:30.087Z,14.30
2022-10-28T15:01:09.228Z,11.47
2022-10-28T15:03:37.779Z,13.47
2022-10-28T15:06:23.578Z,15.57
2022-10-28T15:08:52.993Z,11.30
2022-10-28T15:11:20.861Z,18.13
2022-10-28T15:13:50.721Z,11.17
2022-10-28T15:16:21.255Z,16.90
2022-10-28T15:18:49.884Z,19.33
2022-10-28T15:21:19.079Z,11.30
2022-10-28T15:23:47.669Z,16.10
2022-10-28T15:26:17.707Z,16.53
2022-10-28T15:28:45.332Z,9.63
2022-10-28T15:31:13.148Z,14.27
2022-10-28T15:33:41.665Z,11.33
2022-10-28T15:36:16.683Z,12.10
2022-10-28T15:38:46.064Z,14.53
2022-10-28T15:41:49.511Z,12.10
2022-10-28T15:44:29.585Z,12.87
2022-10-28T15:46:58.389Z,12.87
2022-10-28T15:49:36.730Z,8.93
2022-10-28T15:52:23.188Z,17.70
2022-10-28T15:54:57.507Z,11.87
2022-10-28T15:57:28.636Z,7.87
2022-10-28T16:00:24.660Z,13.33
2022-10-28T16:02:56.267Z,14.00
2022-10-28T16:05:54.253Z,13.77
2022-10-28T16:08:25.238Z,15.70
2022-10-28T16:10:56.030Z,11.07
2022-10-28T16:13:28.050Z,18.33
2022-10-28T16:15:58.698Z,9.97
2022-10-28T16:18:28.100Z,11.47
2022-10-28T16:20:56.429Z,19.20
2022-10-28T16:23:25.290Z,12.63
2022-10-28T16:25:52.971Z,13.00
2022-10-28T16:28:26.588Z,12.83
2022-10-28T16:30:55.767Z,14.73
2022-10-28T16:33:28.245Z,12.13
2022-10-28T16:35:55.997Z,11.60
2022-10-28T16:38:23.632Z,14.57
2022-10-28T16:40:52.436Z,15.60
2022-10-28T16:43:21.815Z,10.07
2022-10-28T16:45:51.413Z,11.20
2022-10-28T16:48:20.589Z,10.33
2022-10-28T16:50:52.366Z,13.80
2022-10-28T16:53:20.276Z,13.03
2022-10-28T16:55:47.907Z,13.83
2022-10-28T16:58:15.449Z,9.80
2022-10-28T17:00:43.377Z,12.37
2022-10-28T17:03:14.632Z,12.67
2022-10-28T17:05:43.820Z,9.63
2022-10-28T17:08:11.776Z,10.93
2022-10-28T17:10:40.812Z,11.60
2022-10-28T17:13:09.053Z,13.27
2022-10-28T17:15:36.683Z,14.23
2022-10-28T17:18:04.472Z,9.60
2022-10-28T17:20:33.640Z,13.63
2022-10-28T17:23:01.249Z,10.47
2022-10-28T17:25:29.120Z,15.57
2022-10-28T17:27:57.196Z,13.30
2022-10-28T17:30:25.184Z,14.83
2022-10-28T17:32:54.842Z,9.83
2022-10-28T17:35:23.555Z,12.73
2022-10-28T17:37:52.778Z,13.47
2022-10-28T17:40:20.702Z,12.90
2022-10-28T17:42:48.256Z,13.33
2022-10-28T17:45:18.057Z,11.03
2022-10-28T17:47:48.712Z,13.67
2022-10-28T17:50:16.496Z,15.77
2022-10-28T17:52:44.090Z,12.57
2022-10-28T17:55:13.001Z,14.03
2022-10-28T17:57:40.563Z,18.90
2022-10-28T18:00:09.733Z,18.77
2022-10-28T18:02:37.386Z,13.73
2022-10-28T18:05:05.460Z,10.00
2022-10-28T18:07:33.170Z,12.07
2022-10-28T18:10:00.815Z,13.87
2022-10-28T18:12:29.688Z,14.33
2022-10-28T18:14:57.303Z,12.93
2022-10-28T18:17:24.869Z,15.67
2022-10-28T18:19:52.419Z,11.07
2022-10-28T18:22:20.056Z,11.27
2022-10-28T18:24:47.672Z,18.80
2022-10-28T18:27:15.218Z,11.03
2022-10-28T18:29:44.260Z,11.97
2022-10-28T18:32:12.173Z,14.20
2022-10-28T18:34:39.762Z,11.63
2022-10-28T18:37:09.576Z,16.13
2022-10-28T18:39:37.135Z,12.30
2022-10-28T18:42:04.836Z,12.30
2022-10-28T18:44:32.933Z,14.17
2022-10-28T18:47:02.028Z,14.07
2022-10-28T18:49:32.794Z,9.83
2022-10-28T18:52:00.999Z,10.33
2022-10-28T18:54:28.595Z,13.43
2022-10-28T18:56:57.669Z,12.70
2022-10-28T18:59:27.420Z,13.63
2022-10-28T19:01:55.091Z,12.00
2022-10-28T19:04:24.402Z,11.83
2022-10-28T19:06:52.100Z,19.03
2022-10-28T19:09:19.723Z,12.47
2022-10-28T19:11:47.274Z,11.97
2022-10-28T19:14:15.107Z,12.27
2022-10-28T19:16:42.660Z,14.73
2022-10-28T19:19:10.237Z,17.67
2022-10-28T19:21:39.223Z,11.13
2022-10-28T19:24:07.390Z,12.30
2022-10-28T19:26:35.409Z,12.13
2022-10-28T19:29:06.987Z,14.27
2022-10-28T19:31:40.254Z,15.27
2022-10-28T19:34:10.738Z,16.17
2022-10-28T19:36:39.726Z,12.30
2022-10-28T19:39:07.394Z,13.37
2022-10-28T19:41:35.074Z,10.07
2022-10-28T19:44:03.474Z,13.63
2022-10-28T19:46:32.483Z,13.03
2022-10-28T19:49:01.242Z,14.00
2022-10-28T19:51:30.912Z,16.73
2022-10-28T19:54:01.846Z,17.37
2022-10-28T19:56:31.321Z,13.57
2022-10-28T19:59:00.162Z,12.97
2022-10-28T20:01:30.284Z,9.77
2022-10-28T20:03:58.362Z,19.30
2022-10-28T20:06:27.450Z,11.83
2022-10-28T20:08:55.333Z,9.07
2022-10-28T20:11:26.700Z,16.47
2022-10-28T20:13:55.563Z,17.47
2022-10-28T20:16:24.111Z,19.30
2022-10-28T20:18:52.356Z,17.77
2022-10-28T20:21:23.686Z,12.47
2022-10-28T20:23:54.733Z,16.37
2022-10-28T20:26:28.144Z,16.33
2022-10-28T20:28:56.804Z,13.27
2022-10-28T20:31:26.918Z,12.57
2022-10-28T20:33:56.957Z,13.90
2022-10-28T20:36:27.077Z,13.90
2022-10-28T20:38:55.870Z,13.93
2022-10-28T20:41:29.272Z,14.57
2022-10-28T20:43:57.887Z,13.67
2022-10-28T20:46:26.697Z,11.40
2022-10-28T20:48:54.982Z,18.30
2022-10-28T20:51:23.782Z,13.03
2022-10-28T20:53:52.373Z,16.13
2022-10-28T20:56:25.193Z,10.80
2022-10-28T20:58:55.907Z,12.50
2022-10-28T21:01:25.742Z,11.20
2022-10-28T21:03:55.887Z,14.43
2022-10-28T21:06:24.510Z,13.87
2022-10-28T21:08:53.609Z,13.00
2022-10-28T21:11:23.742Z,10.57
2022-10-28T21:13:53.209Z,13.93
2022-10-28T21:16:23.124Z,7.87
2022-10-28T21:18:51.607Z,17.30
2022-10-28T21:21:20.088Z,14.20
2022-10-28T21:23:47.742Z,16.23
2022-10-28T21:26:15.643Z,16.07
2022-10-28T21:28:43.515Z,18.87
2022-10-28T21:31:12.954Z,13.73
2022-10-28T21:33:43.108Z,11.27
2022-10-28T21:36:13.002Z,15.63
2022-10-28T21:38:40.778Z,13.03
2022-10-28T21:41:10.972Z,11.57
2022-10-28T21:43:39.837Z,11.50
2022-10-28T21:46:08.085Z,15.57
2022-10-28T21:48:36.561Z,9.83
2022-10-28T21:51:11.646Z,14.30
2022-10-28T21:53:42.701Z,10.97
2022-10-28T21:56:16.687Z,12.77
2022-10-28T21:58:46.015Z,16.23
2022-10-28T22:01:15.362Z,15.73
2022-10-28T22:03:42.964Z,10.20
2022-10-28T22:06:12.245Z,13.17
2022-10-28T22:08:39.875Z,13.13
2022-10-28T22:11:08.566Z,11.20
2022-10-28T22:13:36.255Z,12.53
2022-10-28T22:16:05.812Z,10.97
2022-10-28T22:18:34.525Z,13.73
2022-10-28T22:21:05.647Z,13.53
2022-10-28T22:23:34.901Z,15.73
2022-10-28T22:26:02.936Z,13.83
2022-10-28T22:28:31.370Z,11.83
2022-10-28T22:31:00.123Z,15.87
2022-10-28T22:33:27.807Z,10.73
2022-10-28T22:35:58.756Z,15.10
2022-10-28T22:38:26.505Z,15.07
2022-10-28T22:41:03.874Z,17.53
2022-10-28T22:43:32.331Z,11.20
2022-10-28T22:46:00.606Z,20.63
2022-10-28T22:48:28.441Z,7.47
2022-10-28T22:50:56.933Z,13.73
2022-10-28T22:53:24.801Z,12.47
2022-10-28T22:55:53.604Z,19.77
2022-10-28T22:58:23.462Z,10.63
2022-10-28T23:00:51.498Z,12.13
2022-10-28T23:03:19.251Z,10.40
2022-10-28T23:05:46.985Z,18.23
2022-10-28T23:08:18.124Z,11.47
2022-10-28T23:10:45.941Z,12.67
2022-10-28T23:13:14.011Z,12.83
2022-10-28T23:15:43.076Z,10.17
2022-10-28T23:18:10.767Z,16.73
2022-10-28T23:20:41.312Z,10.53
2022-10-28T23:23:08.985Z,10.30
2022-10-28T23:25:36.951Z,12.70
2022-10-28T23:28:05.978Z,10.33
2022-10-28T23:30:33.628Z,13.63
2022-10-28T23:33:02.766Z,12.80
2022-10-28T23:35:30.369Z,9.93
2022-10-28T23:37:59.935Z,10.40
2022-10-28T23:40:27.611Z,11.43
2022-10-28T23:42:55.704Z,9.90
2022-10-28T23:45:24.989Z,12.23
2022-10-28T23:48:01.989Z,10.67
2022-10-28T23:50:48.244Z,11.63
2022-10-28T23:53:24.786Z,15.60
2022-10-28T23:56:05.544Z,11.93
2022-10-28T23:58:37.834Z,13.63
