createdAt,value
2023-03-06T00:00:36.151Z,83.08
2023-03-06T00:01:36.153Z,83.81
2023-03-06T00:02:36.120Z,83.46
2023-03-06T00:03:36.174Z,83.25
2023-03-06T00:04:36.101Z,83.39
2023-03-06T00:05:36.118Z,83.18
2023-03-06T00:06:36.081Z,83.39
2023-03-06T00:07:36.070Z,83.60
2023-03-06T00:08:36.058Z,83.29
2023-03-06T00:09:36.112Z,83.29
2023-03-06T00:10:36.043Z,83.70
2023-03-06T00:11:36.041Z,83.91
2023-03-06T00:12:36.026Z,84.01
2023-03-06T00:13:36.019Z,84.01
2023-03-06T00:14:36.047Z,83.70
2023-03-06T00:15:36.022Z,83.70
2023-03-06T00:16:36.027Z,83.84
2023-03-06T00:17:35.990Z,83.81
2023-03-06T00:18:35.967Z,83.81
2023-03-06T00:19:35.973Z,83.91
2023-03-06T00:20:35.955Z,84.01
2023-03-06T00:21:35.936Z,83.70
2023-03-06T00:22:35.928Z,83.70
2023-03-06T00:23:35.940Z,84.01
2023-03-06T00:24:35.907Z,83.60
2023-03-06T00:25:35.908Z,83.70
2023-03-06T00:26:35.889Z,84.01
2023-03-06T00:27:35.885Z,83.74
2023-03-06T00:28:35.933Z,83.60
2023-03-06T00:29:35.866Z,84.05
2023-03-06T00:30:35.855Z,84.01
2023-03-06T00:31:35.850Z,83.81
2023-03-06T00:32:35.889Z,83.70
2023-03-06T00:33:35.832Z,83.84
2023-03-06T00:34:35.825Z,83.91
2023-03-06T00:35:35.840Z,84.27
2023-03-06T00:36:35.821Z,84.37
2023-03-06T00:37:35.775Z,84.27
2023-03-06T00:38:35.764Z,84.05
2023-03-06T00:39:35.771Z,84.47
2023-03-06T00:40:35.745Z,84.37
2023-03-06T00:41:35.763Z,84.37
2023-03-06T00:42:35.746Z,84.58
2023-03-06T00:43:35.720Z,84.47
2023-03-06T00:44:35.711Z,84.37
2023-03-06T00:45:35.756Z,84.78
2023-03-06T00:46:35.702Z,84.37
2023-03-06T00:47:35.694Z,84.27
2023-03-06T00:48:35.666Z,84.22
2023-03-06T00:49:35.690Z,84.27
2023-03-06T00:50:35.657Z,83.43
2023-03-06T00:51:35.634Z,84.43
2023-03-06T00:52:35.667Z,84.33
2023-03-06T00:53:35.619Z,84.01
2023-03-06T00:54:35.614Z,83.91
2023-03-06T00:55:35.600Z,83.91
2023-03-06T00:56:35.590Z,83.91
2023-03-06T00:57:35.624Z,83.91
2023-03-06T00:58:35.601Z,83.91
2023-03-06T00:59:35.585Z,83.60
2023-03-06T01:00:35.636Z,83.84
2023-03-06T01:01:35.546Z,83.95
2023-03-06T01:02:35.596Z,84.01
2023-03-06T01:03:35.561Z,83.91
2023-03-06T01:04:35.521Z,84.01
2023-03-06T01:05:35.499Z,84.01
2023-03-06T01:06:35.471Z,84.05
2023-03-06T01:07:35.498Z,84.27
2023-03-06T01:08:35.466Z,83.84
2023-03-06T01:09:35.486Z,83.95
2023-03-06T01:10:35.436Z,84.22
2023-03-06T01:11:36.447Z,83.84
2023-03-06T01:12:35.433Z,83.84
2023-03-06T01:13:35.403Z,84.37
2023-03-06T01:14:35.420Z,84.27
2023-03-06T01:15:35.410Z,84.27
2023-03-06T01:16:35.439Z,84.58
2023-03-06T01:17:35.393Z,83.95
2023-03-06T01:18:35.398Z,84.74
2023-03-06T01:19:35.362Z,84.27
2023-03-06T01:20:35.351Z,84.43
2023-03-06T01:21:35.345Z,84.37
2023-03-06T01:23:07.235Z,84.47
2023-03-06T01:23:35.331Z,84.47
2023-03-06T01:24:35.315Z,84.78
2023-03-06T01:25:35.302Z,84.78
2023-03-06T01:26:35.322Z,85.13
2023-03-06T01:27:35.286Z,85.03
2023-03-06T01:28:35.308Z,85.55
2023-03-06T01:29:35.269Z,85.34
2023-03-06T01:30:35.255Z,85.65
2023-03-06T01:31:35.315Z,85.24
2023-03-06T01:32:35.307Z,85.34
2023-03-06T01:33:35.215Z,85.44
2023-03-06T01:34:35.224Z,85.34
2023-03-06T01:35:35.302Z,85.65
2023-03-06T01:36:35.217Z,85.44
2023-03-06T01:37:35.231Z,85.65
2023-03-06T01:38:35.176Z,85.75
2023-03-06T01:39:35.162Z,85.75
2023-03-06T01:40:35.157Z,85.65
2023-03-06T01:41:35.158Z,85.86
2023-03-06T01:42:35.162Z,86.27
2023-03-06T01:43:35.139Z,86.07
2023-03-06T01:44:35.180Z,86.52
2023-03-06T01:45:35.177Z,86.27
2023-03-06T01:46:35.109Z,86.27
2023-03-06T01:47:35.084Z,86.63
2023-03-06T01:48:35.379Z,86.00
2023-03-06T01:49:35.080Z,86.59
2023-03-06T01:50:35.058Z,86.27
2023-03-06T01:51:35.082Z,86.38
2023-03-06T01:52:35.026Z,86.49
2023-03-06T01:53:35.080Z,85.96
2023-03-06T01:54:35.019Z,86.17
2023-03-06T01:55:35.020Z,86.27
2023-03-06T01:56:35.014Z,85.93
2023-03-06T01:57:34.983Z,85.13
2023-03-06T01:58:34.987Z,85.41
2023-03-06T01:59:34.995Z,85.41
2023-03-06T02:00:34.961Z,85.20
2023-03-06T02:01:34.947Z,85.10
2023-03-06T02:02:35.017Z,85.41
2023-03-06T02:03:34.930Z,85.41
2023-03-06T02:04:34.953Z,85.51
2023-03-06T02:05:34.921Z,85.20
2023-03-06T02:06:34.892Z,85.41
2023-03-06T02:07:34.894Z,85.61
2023-03-06T02:08:34.881Z,85.16
2023-03-06T02:09:34.891Z,85.51
2023-03-06T02:10:34.896Z,84.89
2023-03-06T02:11:34.909Z,85.20
2023-03-06T02:12:34.848Z,84.78
2023-03-06T02:13:34.860Z,84.99
2023-03-06T02:14:34.818Z,85.16
2023-03-06T02:15:34.808Z,85.30
2023-03-06T02:16:34.831Z,85.10
2023-03-06T02:17:34.785Z,85.10
2023-03-06T02:18:34.814Z,85.10
2023-03-06T02:19:34.776Z,85.51
2023-03-06T02:20:34.784Z,85.41
2023-03-06T02:21:34.764Z,85.55
2023-03-06T02:22:34.771Z,85.65
2023-03-06T02:23:34.758Z,85.34
2023-03-06T02:24:34.723Z,86.07
2023-03-06T02:25:34.708Z,86.07
2023-03-06T02:26:34.718Z,85.86
2023-03-06T02:27:34.712Z,85.13
2023-03-06T02:28:34.690Z,85.34
2023-03-06T02:29:34.704Z,85.44
2023-03-06T02:30:34.903Z,85.24
2023-03-06T02:31:34.659Z,85.61
2023-03-06T02:32:34.730Z,85.72
2023-03-06T02:33:34.672Z,85.55
2023-03-06T02:34:34.646Z,85.34
2023-03-06T02:35:34.681Z,85.30
2023-03-06T02:36:34.603Z,85.44
2023-03-06T02:37:34.627Z,85.10
2023-03-06T02:38:34.584Z,85.34
2023-03-06T02:39:34.627Z,85.55
2023-03-06T02:40:34.562Z,86.27
2023-03-06T02:41:34.570Z,86.17
2023-03-06T02:42:34.568Z,86.65
2023-03-06T02:43:34.559Z,86.38
2023-03-06T02:44:34.576Z,85.86
2023-03-06T02:45:34.523Z,86.65
2023-03-06T02:46:34.562Z,86.34
2023-03-06T02:47:34.521Z,86.44
2023-03-06T02:48:34.497Z,86.34
2023-03-06T02:49:34.483Z,86.07
2023-03-06T02:50:34.474Z,86.07
2023-03-06T02:51:34.471Z,86.27
2023-03-06T02:52:34.461Z,86.65
2023-03-06T02:53:34.437Z,86.49
2023-03-06T02:54:34.447Z,86.69
2023-03-06T02:55:34.435Z,86.55
2023-03-06T02:56:34.439Z,86.55
2023-03-06T02:57:34.423Z,85.82
2023-03-06T02:58:34.410Z,86.07
2023-03-06T02:59:34.383Z,86.07
2023-03-06T03:00:34.374Z,85.65
2023-03-06T03:01:34.433Z,86.59
2023-03-06T03:02:34.343Z,87.01
2023-03-06T03:03:34.364Z,86.59
2023-03-06T03:04:34.384Z,86.21
2023-03-06T03:05:34.325Z,86.94
2023-03-06T03:06:34.324Z,86.83
2023-03-06T03:07:34.293Z,86.83
2023-03-06T03:08:34.285Z,86.80
2023-03-06T03:09:34.311Z,86.90
2023-03-06T03:10:34.267Z,86.69
2023-03-06T03:11:34.251Z,86.80
2023-03-06T03:12:34.250Z,86.90
2023-03-06T03:13:34.234Z,86.49
2023-03-06T03:14:34.253Z,86.59
2023-03-06T03:15:34.288Z,86.59
2023-03-06T03:16:34.210Z,86.69
2023-03-06T03:17:34.197Z,86.38
2023-03-06T03:18:34.188Z,86.07
2023-03-06T03:19:34.175Z,86.17
2023-03-06T03:20:34.191Z,86.07
2023-03-06T03:21:34.157Z,86.49
2023-03-06T03:22:34.149Z,86.65
2023-03-06T03:23:34.132Z,86.49
2023-03-06T03:24:34.205Z,85.51
2023-03-06T03:25:34.113Z,86.49
2023-03-06T03:26:34.118Z,86.17
2023-03-06T03:27:34.094Z,86.49
2023-03-06T03:28:34.092Z,86.59
2023-03-06T03:29:34.096Z,86.80
2023-03-06T03:30:34.070Z,86.69
2023-03-06T03:31:34.105Z,86.27
2023-03-06T03:32:34.156Z,86.80
2023-03-06T03:33:34.052Z,86.59
2023-03-06T03:34:34.032Z,85.65
2023-03-06T03:35:34.050Z,86.55
2023-03-06T03:36:34.051Z,86.24
2023-03-06T03:37:34.027Z,86.55
2023-03-06T03:38:33.996Z,86.24
2023-03-06T03:39:33.985Z,85.61
2023-03-06T03:40:33.988Z,85.26
2023-03-06T03:41:34.006Z,85.61
2023-03-06T03:42:33.982Z,85.26
2023-03-06T03:43:34.945Z,85.16
2023-03-06T03:44:33.965Z,85.05
2023-03-06T03:45:33.927Z,85.41
2023-03-06T03:46:34.959Z,85.10
2023-03-06T03:47:33.931Z,85.30
2023-03-06T03:48:33.905Z,85.41
2023-03-06T03:49:33.906Z,85.20
2023-03-06T03:50:33.879Z,85.26
2023-03-06T03:51:33.872Z,85.41
2023-03-06T03:52:33.855Z,85.30
2023-03-06T03:53:33.849Z,85.30
2023-03-06T03:54:33.861Z,85.16
2023-03-06T03:55:33.845Z,85.20
2023-03-06T03:56:33.813Z,85.20
2023-03-06T03:57:33.801Z,86.65
2023-03-06T03:58:33.803Z,86.59
2023-03-06T03:59:33.775Z,87.01
2023-03-06T04:00:33.791Z,86.69
2023-03-06T04:01:33.826Z,87.25
2023-03-06T04:02:33.769Z,87.32
2023-03-06T04:03:33.758Z,87.42
2023-03-06T04:04:33.774Z,87.21
2023-03-06T04:05:33.730Z,87.94
2023-03-06T04:06:33.707Z,88.25
2023-03-06T04:07:33.715Z,88.46
2023-03-06T04:08:33.732Z,88.56
2023-03-06T04:09:33.680Z,88.56
2023-03-06T04:10:33.670Z,88.25
2023-03-06T04:11:33.681Z,87.73
2023-03-06T04:12:33.653Z,88.15
2023-03-06T04:13:33.661Z,87.84
2023-03-06T04:14:33.623Z,87.11
2023-03-06T04:15:33.626Z,87.84
2023-03-06T04:16:33.704Z,88.50
2023-03-06T04:17:33.610Z,88.19
2023-03-06T04:18:33.608Z,88.25
2023-03-06T04:19:33.602Z,88.40
2023-03-06T04:20:33.585Z,87.94
2023-03-06T04:21:33.575Z,87.88
2023-03-06T04:22:33.574Z,88.29
2023-03-06T04:23:33.541Z,88.50
2023-03-06T04:24:33.546Z,88.71
2023-03-06T04:25:33.531Z,88.40
2023-03-06T04:26:33.555Z,88.71
2023-03-06T04:27:33.508Z,88.67
2023-03-06T04:28:33.508Z,88.71
2023-03-06T04:29:33.492Z,88.81
2023-03-06T04:30:34.500Z,88.25
2023-03-06T04:31:33.535Z,88.40
2023-03-06T04:32:33.494Z,88.29
2023-03-06T04:33:33.451Z,88.35
2023-03-06T04:34:33.449Z,88.25
2023-03-06T04:35:33.485Z,88.04
2023-03-06T04:36:33.433Z,88.15
2023-03-06T04:37:33.441Z,88.40
2023-03-06T04:38:33.462Z,88.35
2023-03-06T04:39:33.414Z,88.35
2023-03-06T04:40:33.403Z,88.60
2023-03-06T04:41:33.395Z,88.50
2023-03-06T04:42:33.379Z,88.92
2023-03-06T04:43:33.372Z,88.92
2023-03-06T04:44:33.375Z,88.87
2023-03-06T04:45:33.410Z,88.87
2023-03-06T04:46:33.348Z,89.08
2023-03-06T04:47:33.324Z,88.46
2023-03-06T04:48:33.310Z,88.56
2023-03-06T04:49:33.309Z,88.56
2023-03-06T04:50:33.308Z,88.77
2023-03-06T04:51:33.308Z,88.35
2023-03-06T04:52:33.299Z,88.25
2023-03-06T04:53:33.275Z,88.50
2023-03-06T04:54:33.260Z,88.67
2023-03-06T04:55:33.268Z,88.71
2023-03-06T04:56:33.246Z,89.12
2023-03-06T04:57:33.262Z,89.33
2023-03-06T04:58:33.225Z,89.02
2023-03-06T04:59:34.210Z,88.77
2023-03-06T05:00:33.214Z,88.92
2023-03-06T05:01:33.198Z,88.67
2023-03-06T05:02:33.283Z,88.67
2023-03-06T05:03:33.183Z,88.77
2023-03-06T05:04:33.157Z,88.77
2023-03-06T05:05:33.149Z,88.87
2023-03-06T05:06:33.153Z,88.87
2023-03-06T05:07:33.115Z,88.67
2023-03-06T05:08:33.107Z,88.98
2023-03-06T05:09:33.109Z,88.98
2023-03-06T05:10:33.119Z,88.67
2023-03-06T05:11:33.106Z,88.67
2023-03-06T05:12:33.070Z,88.67
2023-03-06T05:13:33.074Z,88.87
2023-03-06T05:14:33.053Z,88.87
2023-03-06T05:15:33.070Z,88.77
2023-03-06T05:16:33.104Z,88.56
2023-03-06T05:17:33.026Z,88.84
2023-03-06T05:18:33.013Z,88.87
2023-03-06T05:19:33.006Z,88.87
2023-03-06T05:20:33.007Z,88.73
2023-03-06T05:21:32.981Z,88.67
2023-03-06T05:22:32.954Z,88.87
2023-03-06T05:23:32.961Z,88.98
2023-03-06T05:24:32.948Z,88.87
2023-03-06T05:25:32.968Z,88.87
2023-03-06T05:26:32.923Z,88.46
2023-03-06T05:27:32.926Z,88.77
2023-03-06T05:28:32.923Z,88.77
2023-03-06T05:29:32.886Z,88.56
2023-03-06T05:30:32.893Z,88.87
2023-03-06T05:31:32.946Z,89.18
2023-03-06T05:32:35.390Z,89.39
2023-03-06T05:33:33.864Z,89.12
2023-03-06T05:34:32.873Z,89.39
2023-03-06T05:35:32.922Z,89.33
2023-03-06T05:36:32.834Z,89.43
2023-03-06T05:37:32.839Z,90.06
2023-03-06T05:38:32.830Z,89.54
2023-03-06T05:39:32.816Z,89.95
2023-03-06T05:40:32.800Z,89.70
2023-03-06T05:41:33.804Z,89.64
2023-03-06T05:42:32.773Z,89.75
2023-03-06T05:43:32.765Z,89.89
2023-03-06T05:44:32.765Z,90.06
2023-03-06T05:45:32.805Z,90.06
2023-03-06T05:46:32.747Z,90.31
2023-03-06T05:47:32.730Z,89.95
2023-03-06T05:48:32.716Z,90.79
2023-03-06T05:49:32.722Z,90.16
2023-03-06T05:50:32.708Z,90.16
2023-03-06T05:51:32.681Z,90.16
2023-03-06T05:52:32.673Z,89.95
2023-03-06T05:53:32.697Z,89.75
2023-03-06T05:54:32.682Z,89.70
2023-03-06T05:55:32.643Z,90.06
2023-03-06T05:56:32.633Z,89.85
2023-03-06T05:57:32.630Z,89.50
2023-03-06T05:58:32.644Z,89.50
2023-03-06T05:59:32.604Z,89.33
2023-03-06T06:00:32.596Z,89.18
2023-03-06T06:01:32.591Z,89.60
2023-03-06T06:02:32.615Z,89.95
2023-03-06T06:03:32.612Z,89.95
2023-03-06T06:04:32.674Z,89.64
2023-03-06T06:05:32.554Z,89.29
2023-03-06T06:06:32.538Z,89.08
2023-03-06T06:07:32.532Z,89.18
2023-03-06T06:08:32.510Z,89.18
2023-03-06T06:09:33.521Z,89.43
2023-03-06T06:10:32.486Z,89.33
2023-03-06T06:11:33.510Z,89.64
2023-03-06T06:12:32.508Z,89.60
2023-03-06T06:13:32.467Z,89.29
2023-03-06T06:14:32.463Z,89.50
2023-03-06T06:15:32.461Z,89.85
2023-03-06T06:16:32.450Z,89.95
2023-03-06T06:17:32.446Z,90.12
2023-03-06T06:18:32.418Z,89.39
2023-03-06T06:19:32.410Z,89.29
2023-03-06T06:20:32.418Z,89.39
2023-03-06T06:21:32.406Z,89.12
2023-03-06T06:22:32.395Z,88.77
2023-03-06T06:23:32.378Z,88.98
2023-03-06T06:24:33.363Z,88.67
2023-03-06T06:25:32.366Z,88.77
2023-03-06T06:26:32.360Z,88.87
2023-03-06T06:27:32.337Z,88.98
2023-03-06T06:28:32.346Z,88.67
2023-03-06T06:29:32.316Z,88.87
2023-03-06T06:30:32.331Z,88.87
2023-03-06T06:31:32.379Z,88.46
2023-03-06T06:32:32.340Z,88.94
2023-03-06T06:33:32.298Z,88.77
2023-03-06T06:34:32.268Z,88.73
2023-03-06T06:35:32.307Z,88.31
2023-03-06T06:36:32.268Z,88.31
2023-03-06T06:37:32.240Z,88.10
2023-03-06T06:38:32.224Z,88.42
2023-03-06T06:39:32.222Z,88.42
2023-03-06T06:40:32.214Z,88.48
2023-03-06T06:41:56.909Z,88.17
2023-03-06T06:42:37.161Z,87.13
2023-03-06T06:43:34.186Z,87.55
2023-03-06T06:44:32.177Z,87.65
2023-03-06T06:45:32.153Z,87.59
2023-03-06T06:47:19.293Z,86.93
2023-03-06T06:47:34.267Z,87.13
2023-03-06T06:48:32.130Z,87.03
2023-03-06T06:49:32.149Z,86.93
2023-03-06T06:50:32.128Z,86.82
2023-03-06T06:51:32.117Z,86.93
2023-03-06T06:52:32.089Z,86.99
2023-03-06T06:53:32.087Z,86.88
2023-03-06T06:54:32.092Z,86.36
2023-03-06T06:55:32.062Z,85.19
2023-03-06T06:56:32.058Z,85.19
2023-03-06T06:57:32.072Z,85.22
2023-03-06T06:58:32.031Z,85.33
2023-03-06T06:59:32.021Z,85.19
2023-03-06T07:00:33.092Z,85.43
2023-03-06T07:01:32.008Z,85.22
2023-03-06T07:02:32.006Z,85.02
2023-03-06T07:03:32.005Z,85.43
2023-03-06T07:04:31.992Z,85.29
2023-03-06T07:05:31.996Z,85.19
2023-03-06T07:06:31.955Z,85.19
2023-03-06T07:07:31.961Z,85.33
2023-03-06T07:08:31.946Z,85.43
2023-03-06T07:09:31.942Z,85.50
2023-03-06T07:10:31.949Z,85.71
2023-03-06T07:11:31.901Z,85.39
2023-03-06T07:12:31.906Z,85.08
2023-03-06T07:13:31.898Z,85.08
2023-03-06T07:14:31.904Z,85.19
2023-03-06T07:15:31.879Z,85.19
2023-03-06T07:16:31.855Z,85.19
2023-03-06T07:17:31.877Z,85.08
2023-03-06T07:18:31.847Z,85.08
2023-03-06T07:19:31.820Z,85.08
2023-03-06T07:20:31.814Z,84.88
2023-03-06T07:21:31.806Z,84.98
2023-03-06T07:22:41.445Z,85.33
2023-03-06T07:23:33.781Z,85.12
2023-03-06T07:25:04.893Z,85.08
2023-03-06T07:25:31.767Z,85.08
2023-03-06T07:26:34.521Z,85.29
2023-03-06T07:27:32.783Z,85.19
2023-03-06T07:28:42.990Z,85.29
2023-03-06T07:29:33.778Z,84.98
2023-03-06T07:30:31.753Z,85.22
2023-03-06T07:31:31.754Z,85.50
2023-03-06T07:32:31.776Z,85.39
2023-03-06T07:33:31.694Z,85.53
2023-03-06T07:34:31.710Z,85.08
2023-03-06T07:35:31.686Z,84.67
2023-03-06T07:36:31.678Z,84.25
2023-03-06T07:37:31.679Z,84.67
2023-03-06T07:38:31.648Z,84.05
2023-03-06T07:39:31.655Z,83.53
2023-03-06T07:40:31.642Z,83.94
2023-03-06T07:41:31.668Z,84.11
2023-03-06T07:42:31.608Z,83.90
2023-03-06T07:43:31.602Z,83.48
2023-03-06T07:44:31.634Z,83.73
2023-03-06T07:45:31.615Z,82.49
2023-03-06T07:46:31.640Z,83.22
2023-03-06T07:47:31.600Z,82.70
2023-03-06T07:48:31.572Z,83.22
2023-03-06T07:49:31.551Z,83.42
2023-03-06T07:50:31.542Z,83.11
2023-03-06T07:51:31.553Z,82.90
2023-03-06T07:52:31.533Z,83.15
2023-03-06T07:53:31.524Z,83.25
2023-03-06T07:54:31.487Z,83.22
2023-03-06T07:55:31.506Z,83.63
2023-03-06T07:56:31.503Z,82.39
2023-03-06T07:57:31.469Z,83.01
2023-03-06T07:58:31.533Z,83.32
2023-03-06T07:59:31.470Z,83.22
2023-03-06T08:00:31.454Z,82.59
2023-03-06T08:01:31.447Z,82.28
2023-03-06T08:02:31.441Z,82.59
2023-03-06T08:03:31.462Z,82.70
2023-03-06T08:04:31.406Z,82.39
2023-03-06T08:05:31.402Z,82.14
2023-03-06T08:06:31.389Z,82.34
2023-03-06T08:07:31.405Z,80.89
2023-03-06T08:08:31.355Z,81.10
2023-03-06T08:09:31.382Z,81.16
2023-03-06T08:10:31.352Z,81.58
2023-03-06T08:11:31.359Z,81.68
2023-03-06T08:12:31.311Z,80.85
2023-03-06T08:13:31.323Z,80.37
2023-03-06T08:14:31.299Z,80.37
2023-03-06T08:15:31.355Z,80.99
2023-03-06T08:16:31.314Z,81.72
2023-03-06T08:17:31.262Z,81.82
2023-03-06T08:18:31.278Z,80.79
2023-03-06T08:19:31.268Z,80.89
2023-03-06T08:20:31.239Z,80.96
2023-03-06T08:21:31.246Z,80.85
2023-03-06T08:22:31.220Z,80.65
2023-03-06T08:23:31.223Z,80.82
2023-03-06T08:24:31.237Z,79.58
2023-03-06T08:25:31.196Z,79.61
2023-03-06T08:26:31.198Z,79.37
2023-03-06T08:27:31.170Z,79.78
2023-03-06T08:28:31.195Z,79.20
2023-03-06T08:29:32.338Z,79.10
2023-03-06T08:30:31.145Z,79.10
2023-03-06T08:31:31.172Z,79.65
2023-03-06T08:32:32.203Z,79.61
2023-03-06T08:33:31.122Z,79.92
2023-03-06T08:34:31.106Z,79.92
2023-03-06T08:35:31.144Z,80.06
2023-03-06T08:36:31.116Z,79.71
2023-03-06T08:37:31.137Z,79.82
2023-03-06T08:38:31.067Z,79.27
2023-03-06T08:39:31.075Z,79.61
2023-03-06T08:40:31.086Z,79.16
2023-03-06T08:41:31.043Z,79.68
2023-03-06T08:42:31.049Z,79.06
2023-03-06T08:43:31.026Z,78.85
2023-03-06T08:44:31.059Z,78.37
2023-03-06T08:45:31.090Z,77.61
2023-03-06T08:46:31.005Z,78.96
2023-03-06T08:47:30.995Z,77.98
2023-03-06T08:48:31.060Z,77.71
2023-03-06T08:49:30.990Z,77.92
2023-03-06T08:50:30.961Z,77.81
2023-03-06T08:51:30.987Z,77.81
2023-03-06T08:52:30.940Z,78.54
2023-03-06T08:53:42.560Z,78.02
2023-03-06T08:54:32.936Z,78.02
2023-03-06T08:55:30.913Z,77.57
2023-03-06T08:56:30.918Z,77.88
2023-03-06T08:57:30.898Z,77.71
2023-03-06T08:58:30.892Z,78.02
2023-03-06T08:59:30.875Z,77.88
2023-03-06T09:00:30.895Z,77.67
2023-03-06T09:01:30.915Z,77.78
2023-03-06T09:02:30.849Z,78.19
2023-03-06T09:03:30.842Z,77.01
2023-03-06T09:04:30.909Z,77.33
2023-03-06T09:05:30.826Z,76.09
2023-03-06T09:06:30.844Z,76.19
2023-03-06T09:07:30.800Z,76.29
2023-03-06T09:08:30.786Z,75.78
2023-03-06T09:09:30.779Z,76.61
2023-03-06T09:10:30.800Z,76.84
2023-03-06T09:11:30.784Z,76.23
2023-03-06T09:12:34.703Z,77.05
2023-03-06T09:13:32.720Z,77.15
2023-03-06T09:14:30.716Z,76.29
2023-03-06T09:15:30.744Z,75.98
2023-03-06T09:16:30.732Z,76.09
2023-03-06T09:17:30.780Z,76.36
2023-03-06T09:18:30.678Z,75.32
2023-03-06T09:19:30.691Z,75.78
2023-03-06T09:20:30.661Z,75.57
2023-03-06T09:21:30.665Z,75.57
2023-03-06T09:22:31.662Z,75.57
2023-03-06T09:23:30.632Z,75.78
2023-03-06T09:24:30.650Z,74.95
2023-03-06T09:25:30.633Z,75.26
2023-03-06T09:26:45.156Z,75.26
2023-03-06T09:27:31.618Z,75.02
2023-03-06T09:28:30.602Z,75.05
2023-03-06T09:29:30.599Z,75.63
2023-03-06T09:30:30.597Z,74.71
2023-03-06T09:31:30.572Z,73.98
2023-03-06T09:32:30.575Z,73.98
2023-03-06T09:33:30.567Z,75.36
2023-03-06T09:34:30.530Z,75.46
2023-03-06T09:35:30.620Z,75.12
2023-03-06T09:36:30.525Z,75.78
2023-03-06T09:37:30.536Z,74.95
2023-03-06T09:38:30.526Z,76.26
2023-03-06T09:39:30.493Z,74.81
2023-03-06T09:40:30.488Z,74.81
2023-03-06T09:41:30.482Z,73.74
2023-03-06T09:42:30.478Z,74.15
2023-03-06T09:43:30.454Z,74.02
2023-03-06T09:44:30.442Z,73.08
2023-03-06T09:45:30.432Z,72.67
2023-03-06T09:46:30.510Z,72.67
2023-03-06T09:47:30.434Z,72.64
2023-03-06T09:48:30.404Z,72.43
2023-03-06T09:49:30.373Z,72.22
2023-03-06T09:50:30.367Z,71.61
2023-03-06T09:51:30.379Z,71.67
2023-03-06T09:52:30.357Z,71.26
2023-03-06T09:53:31.363Z,71.19
2023-03-06T09:54:30.347Z,71.26
2023-03-06T09:55:30.313Z,71.44
2023-03-06T09:56:30.301Z,70.27
2023-03-06T09:57:30.297Z,69.96
2023-03-06T09:58:30.292Z,68.62
2023-03-06T09:59:30.297Z,68.72
2023-03-06T10:00:30.286Z,68.72
2023-03-06T10:01:30.252Z,68.54
2023-03-06T10:02:30.357Z,69.17
2023-03-06T10:03:30.293Z,68.96
2023-03-06T10:04:30.238Z,69.24
2023-03-06T10:05:30.211Z,68.68
2023-03-06T10:06:30.260Z,69.92
2023-03-06T10:07:30.189Z,68.68
2023-03-06T10:08:30.194Z,69.95
2023-03-06T10:09:30.190Z,69.74
2023-03-06T10:10:30.189Z,70.06
2023-03-06T10:11:30.153Z,68.99
2023-03-06T10:12:30.229Z,68.68
2023-03-06T10:13:30.146Z,68.99
2023-03-06T10:14:30.122Z,68.27
2023-03-06T10:15:30.212Z,67.54
2023-03-06T10:16:30.103Z,67.54
2023-03-06T10:17:30.098Z,67.03
2023-03-06T10:18:30.079Z,67.51
2023-03-06T10:19:30.079Z,66.82
2023-03-06T10:20:30.058Z,66.72
2023-03-06T10:21:30.080Z,65.61
2023-03-06T10:22:30.076Z,67.09
2023-03-06T10:23:30.035Z,67.50
2023-03-06T10:24:30.037Z,67.30
2023-03-06T10:25:30.016Z,67.40
2023-03-06T10:26:30.162Z,67.61
2023-03-06T10:27:29.999Z,68.36
2023-03-06T10:28:29.985Z,69.09
2023-03-06T10:29:29.989Z,69.40
2023-03-06T10:30:29.984Z,69.19
2023-03-06T10:31:30.006Z,69.32
2023-03-06T10:32:39.546Z,69.74
2023-03-06T10:33:31.962Z,70.43
2023-03-06T10:34:29.973Z,70.01
2023-03-06T10:35:30.751Z,70.12
2023-03-06T10:36:30.937Z,70.22
2023-03-06T10:37:31.638Z,69.26
2023-03-06T10:38:29.903Z,69.06
2023-03-06T10:39:29.892Z,69.16
2023-03-06T10:40:29.876Z,70.09
2023-03-06T10:41:29.882Z,69.98
2023-03-06T10:42:29.844Z,69.67
2023-03-06T10:43:30.872Z,69.16
2023-03-06T10:44:29.845Z,68.92
2023-03-06T10:45:35.323Z,68.64
2023-03-06T10:46:30.840Z,68.85
2023-03-06T10:47:29.811Z,69.02
2023-03-06T10:48:29.803Z,68.61
2023-03-06T10:49:29.908Z,69.12
2023-03-06T10:50:29.773Z,69.02
2023-03-06T10:51:29.775Z,68.74
2023-03-06T10:52:29.769Z,69.78
2023-03-06T10:53:29.757Z,69.92
2023-03-06T10:54:29.767Z,70.12
2023-03-06T10:55:29.753Z,70.64
2023-03-06T10:56:29.734Z,71.15
2023-03-06T10:57:29.763Z,71.26
2023-03-06T10:58:29.707Z,71.26
2023-03-06T10:59:29.719Z,71.57
2023-03-06T11:00:29.684Z,70.22
2023-03-06T11:01:29.686Z,70.67
2023-03-06T11:02:29.681Z,71.08
2023-03-06T11:03:29.655Z,70.53
2023-03-06T11:04:29.715Z,70.12
2023-03-06T11:05:29.644Z,70.43
2023-03-06T11:06:29.648Z,69.71
2023-03-06T11:07:29.634Z,70.09
2023-03-06T11:08:30.410Z,70.19
2023-03-06T11:09:29.583Z,69.78
2023-03-06T11:10:29.579Z,69.26
2023-03-06T11:11:37.419Z,70.01
2023-03-06T11:12:31.560Z,70.09
2023-03-06T11:13:29.560Z,69.98
2023-03-06T11:14:29.563Z,69.88
2023-03-06T11:15:29.533Z,70.09
2023-03-06T11:16:29.583Z,69.98
2023-03-06T11:17:29.508Z,69.06
2023-03-06T11:18:29.500Z,69.02
2023-03-06T11:19:29.490Z,69.23
2023-03-06T11:20:41.295Z,69.16
2023-03-06T11:21:31.834Z,68.85
2023-03-06T11:22:30.464Z,69.23
2023-03-06T11:23:29.443Z,69.78
2023-03-06T11:24:29.457Z,69.92
2023-03-06T11:25:29.426Z,69.92
2023-03-06T11:26:29.407Z,70.95
2023-03-06T11:27:29.409Z,71.15
2023-03-06T11:28:29.396Z,70.01
2023-03-06T11:29:29.828Z,71.26
2023-03-06T11:30:30.381Z,70.74
2023-03-06T11:31:29.417Z,71.29
2023-03-06T11:32:29.388Z,71.19
2023-03-06T11:33:29.334Z,72.43
2023-03-06T11:34:29.339Z,71.91
2023-03-06T11:35:29.342Z,71.29
2023-03-06T11:36:29.335Z,72.50
2023-03-06T11:37:29.315Z,71.36
2023-03-06T11:38:29.459Z,70.19
2023-03-06T11:39:29.294Z,70.81
2023-03-06T11:40:29.306Z,69.88
2023-03-06T11:41:29.261Z,69.06
2023-03-06T11:42:29.289Z,69.98
2023-03-06T11:43:29.243Z,69.95
2023-03-06T11:44:29.244Z,69.12
2023-03-06T11:45:29.225Z,68.64
2023-03-06T11:46:29.261Z,69.95
2023-03-06T11:47:29.229Z,69.64
2023-03-06T11:48:29.233Z,69.23
2023-03-06T11:49:29.213Z,68.92
2023-03-06T11:50:29.175Z,70.16
2023-03-06T11:51:29.169Z,69.23
2023-03-06T11:52:29.183Z,69.02
2023-03-06T11:53:29.136Z,68.64
2023-03-06T11:54:29.144Z,68.95
2023-03-06T11:55:29.122Z,69.78
2023-03-06T11:56:31.462Z,69.92
2023-03-06T11:57:29.130Z,70.32
2023-03-06T11:58:29.112Z,70.29
2023-03-06T11:59:29.099Z,70.09
2023-03-06T12:00:29.100Z,70.12
2023-03-06T12:01:29.070Z,70.09
2023-03-06T12:02:29.159Z,70.19
2023-03-06T12:03:29.063Z,70.71
2023-03-06T12:04:29.076Z,69.98
2023-03-06T12:05:29.084Z,69.88
2023-03-06T12:06:29.032Z,70.37
2023-03-06T12:07:29.037Z,70.12
2023-03-06T12:08:29.012Z,69.09
2023-03-06T12:09:29.066Z,68.58
2023-03-06T12:10:28.978Z,68.78
2023-03-06T12:11:30.647Z,68.06
2023-03-06T12:12:28.982Z,68.68
2023-03-06T12:13:28.985Z,68.96
2023-03-06T12:14:28.973Z,69.17
2023-03-06T12:15:28.942Z,68.96
2023-03-06T12:16:29.019Z,67.72
2023-03-06T12:17:28.902Z,67.21
2023-03-06T12:18:28.897Z,68.72
2023-03-06T12:19:28.908Z,67.72
2023-03-06T12:20:28.901Z,68.44
2023-03-06T12:21:28.866Z,68.75
2023-03-06T12:22:31.039Z,68.85
2023-03-06T12:23:28.846Z,67.21
2023-03-06T12:24:28.846Z,68.54
2023-03-06T12:25:28.830Z,67.96
2023-03-06T12:26:28.856Z,69.30
2023-03-06T12:27:28.795Z,69.27
2023-03-06T12:28:29.817Z,68.54
2023-03-06T12:29:28.787Z,68.75
2023-03-06T12:30:28.777Z,68.65
2023-03-06T12:31:28.773Z,68.71
2023-03-06T12:32:28.789Z,68.43
2023-03-06T12:33:28.780Z,69.37
2023-03-06T12:34:28.802Z,69.06
2023-03-06T12:35:28.755Z,68.57
2023-03-06T12:36:28.752Z,69.19
2023-03-06T12:37:28.704Z,70.12
2023-03-06T12:38:28.701Z,69.12
2023-03-06T12:39:28.684Z,70.26
2023-03-06T12:40:28.664Z,69.19
2023-03-06T12:41:28.690Z,69.71
2023-03-06T12:42:28.677Z,69.19
2023-03-06T12:43:28.658Z,68.67
2023-03-06T12:44:28.628Z,69.47
2023-03-06T12:45:28.645Z,68.85
2023-03-06T12:46:28.613Z,67.91
2023-03-06T12:47:28.628Z,67.91
2023-03-06T12:48:28.610Z,67.82
2023-03-06T12:49:32.652Z,67.71
2023-03-06T12:50:29.570Z,67.91
2023-03-06T12:51:28.584Z,68.12
2023-03-06T12:52:30.528Z,67.82