createdAt,value
2023-03-24T00:00:43.880Z,35.30
2023-03-24T00:03:19.414Z,37.00
2023-03-24T00:06:01.880Z,35.70
2023-03-24T00:08:37.317Z,35.90
2023-03-24T00:11:12.784Z,36.20
2023-03-24T00:13:50.007Z,36.00
2023-03-24T00:16:26.428Z,36.00
2023-03-24T00:19:01.587Z,36.50
2023-03-24T00:21:37.552Z,36.20
2023-03-24T00:24:12.825Z,36.30
2023-03-24T00:26:50.727Z,36.40
2023-03-24T00:29:26.153Z,36.50
2023-03-24T00:32:01.542Z,36.60
2023-03-24T00:34:39.257Z,36.70
2023-03-24T00:37:14.213Z,36.70
2023-03-24T00:39:49.669Z,36.40
2023-03-24T00:42:25.477Z,36.40
2023-03-24T00:45:01.028Z,36.40
2023-03-24T00:47:38.004Z,36.40
2023-03-24T00:50:17.712Z,37.00
2023-03-24T00:52:55.015Z,37.00
2023-03-24T00:55:30.054Z,36.80
2023-03-24T00:58:05.117Z,36.50
2023-03-24T01:00:42.372Z,36.40
2023-03-24T01:03:22.175Z,36.10
2023-03-24T01:06:03.211Z,36.00
2023-03-24T01:08:39.295Z,35.90
2023-03-24T01:11:14.475Z,35.80
2023-03-24T01:13:51.456Z,35.60
2023-03-24T01:16:26.408Z,35.30
2023-03-24T01:19:01.330Z,35.40
2023-03-24T01:21:38.950Z,35.40
2023-03-24T01:24:13.870Z,35.30
2023-03-24T01:26:48.878Z,35.40
2023-03-24T01:29:23.859Z,35.20
2023-03-24T01:31:58.827Z,35.20
2023-03-24T01:34:34.408Z,35.40
2023-03-24T01:37:09.253Z,35.40
2023-03-24T01:39:44.175Z,35.60
2023-03-24T01:42:23.501Z,35.50
2023-03-24T01:45:22.394Z,35.60
2023-03-24T01:47:57.326Z,35.70
2023-03-24T01:50:32.522Z,35.80
2023-03-24T01:53:08.748Z,35.80
2023-03-24T01:55:47.293Z,36.00
2023-03-24T01:58:28.425Z,36.40
2023-03-24T02:01:17.562Z,36.20
2023-03-24T02:04:22.999Z,36.10
2023-03-24T02:07:04.095Z,36.00
2023-03-24T02:09:39.091Z,35.90
2023-03-24T02:12:14.116Z,35.90
2023-03-24T02:14:51.453Z,35.90
2023-03-24T02:18:00.731Z,35.90
2023-03-24T02:20:42.146Z,35.90
2023-03-24T02:23:41.945Z,35.80
2023-03-24T02:26:49.886Z,35.80
2023-03-24T02:30:34.925Z,35.60
2023-03-24T02:33:44.789Z,35.70
2023-03-24T02:36:33.202Z,35.70
2023-03-24T02:39:53.383Z,35.50
2023-03-24T02:43:11.831Z,35.10
2023-03-24T02:46:16.898Z,35.00
2023-03-24T02:49:03.733Z,34.70
2023-03-24T02:51:49.962Z,34.60
2023-03-24T02:54:46.670Z,34.70
2023-03-24T02:57:32.507Z,34.50
2023-03-24T03:00:47.365Z,34.40
2023-03-24T03:03:53.164Z,34.30
2023-03-24T03:06:36.843Z,34.10
2023-03-24T03:09:18.300Z,34.10
2023-03-24T03:11:57.526Z,34.10
2023-03-24T03:14:46.489Z,34.10
2023-03-24T03:17:30.768Z,34.00
2023-03-24T03:20:18.930Z,34.10
2023-03-24T03:23:14.246Z,33.90
2023-03-24T03:25:57.145Z,33.80
2023-03-24T03:28:36.937Z,35.00
2023-03-24T03:31:21.580Z,33.50
2023-03-24T03:34:21.936Z,33.50
2023-03-24T03:37:27.711Z,33.50
2023-03-24T03:40:14.899Z,33.50
2023-03-24T03:42:55.096Z,33.60
2023-03-24T03:45:30.295Z,33.50
2023-03-24T03:48:05.908Z,33.40
2023-03-24T03:50:40.916Z,33.50
2023-03-24T03:53:20.340Z,33.50
2023-03-24T03:55:56.885Z,33.30
2023-03-24T03:58:33.146Z,33.30
2023-03-24T04:01:11.393Z,33.20
2023-03-24T04:04:02.307Z,33.10
2023-03-24T04:07:24.244Z,33.10
2023-03-24T04:10:51.073Z,33.10
2023-03-24T04:13:53.635Z,33.00
2023-03-24T04:17:02.042Z,32.90
2023-03-24T04:20:12.598Z,32.90
2023-03-24T04:23:14.620Z,32.60
2023-03-24T04:26:06.811Z,32.70
2023-03-24T04:28:49.146Z,32.70
2023-03-24T04:31:39.124Z,32.70
2023-03-24T04:34:29.580Z,32.60
2023-03-24T04:37:15.176Z,32.70
2023-03-24T04:40:10.219Z,32.80
2023-03-24T04:42:52.398Z,32.90
2023-03-24T04:45:36.186Z,33.00
2023-03-24T04:48:30.351Z,32.70
2023-03-24T04:51:37.486Z,32.70
2023-03-24T04:54:15.487Z,32.80
2023-03-24T04:57:01.651Z,32.70
2023-03-24T04:59:38.476Z,32.70
2023-03-24T05:02:15.066Z,32.80
2023-03-24T05:04:56.951Z,32.80
2023-03-24T05:07:40.700Z,32.90
2023-03-24T05:10:21.790Z,33.00
2023-03-24T05:13:02.721Z,33.10
2023-03-24T05:15:54.159Z,33.20
2023-03-24T05:18:44.995Z,33.40
2023-03-24T05:21:20.714Z,33.50
2023-03-24T05:23:55.837Z,34.30
2023-03-24T05:26:33.623Z,35.10
2023-03-24T05:29:16.493Z,38.10
2023-03-24T05:31:52.759Z,39.10
2023-03-24T05:34:29.735Z,39.70
2023-03-24T05:37:25.192Z,41.70
2023-03-24T05:40:00.503Z,44.00
2023-03-24T05:42:44.736Z,43.80
2023-03-24T05:45:21.817Z,46.10
2023-03-24T05:47:56.983Z,45.20
2023-03-24T05:50:44.154Z,45.90
2023-03-24T05:53:19.551Z,45.70
2023-03-24T05:56:15.347Z,44.80
2023-03-24T05:59:22.732Z,45.50
2023-03-24T06:02:15.552Z,46.20
2023-03-24T06:05:01.585Z,45.70
2023-03-24T06:07:38.923Z,45.60
2023-03-24T06:10:14.504Z,45.50
2023-03-24T06:12:56.889Z,46.30
2023-03-24T06:15:33.142Z,47.10
2023-03-24T06:18:33.484Z,47.40
2023-03-24T06:21:20.540Z,47.60
2023-03-24T06:23:57.425Z,47.80
2023-03-24T06:26:37.494Z,48.20
2023-03-24T06:29:13.131Z,48.70
2023-03-24T06:31:49.985Z,49.10
2023-03-24T06:34:26.186Z,49.50
2023-03-24T06:37:22.851Z,49.70
2023-03-24T06:39:58.205Z,49.50
2023-03-24T06:42:36.622Z,49.40
2023-03-24T06:45:11.939Z,49.50
2023-03-24T06:47:47.288Z,49.10
2023-03-24T06:50:26.879Z,48.80
2023-03-24T06:53:03.169Z,48.40
2023-03-24T06:55:40.988Z,48.50
2023-03-24T06:58:17.991Z,47.80
2023-03-24T07:01:16.226Z,48.20
2023-03-24T07:04:01.397Z,48.00
2023-03-24T07:07:03.523Z,48.30
2023-03-24T07:09:42.411Z,48.00
2023-03-24T07:12:18.455Z,48.30
2023-03-24T07:14:53.794Z,48.20
2023-03-24T07:17:30.103Z,47.90
2023-03-24T07:20:27.219Z,48.10
2023-03-24T07:23:17.297Z,48.50
2023-03-24T07:26:15.415Z,49.80
2023-03-24T07:28:56.268Z,50.90
2023-03-24T07:31:41.299Z,50.40
2023-03-24T07:34:19.427Z,51.00
2023-03-24T07:36:54.453Z,51.90
2023-03-24T07:39:29.606Z,52.20
2023-03-24T07:42:04.864Z,54.20
2023-03-24T07:44:53.918Z,56.50
2023-03-24T07:47:29.356Z,56.10
2023-03-24T07:50:10.143Z,57.80
2023-03-24T07:52:52.659Z,59.00
2023-03-24T07:55:28.897Z,60.60
2023-03-24T07:58:11.529Z,61.40
2023-03-24T08:00:56.781Z,60.20
2023-03-24T08:03:40.914Z,60.80
2023-03-24T08:06:38.699Z,62.20
2023-03-24T08:09:14.814Z,62.00
2023-03-24T08:11:49.701Z,63.50
2023-03-24T08:14:26.223Z,63.30
2023-03-24T08:17:01.490Z,63.60
2023-03-24T08:19:45.348Z,62.20
2023-03-24T08:22:27.948Z,61.10
2023-03-24T08:25:02.988Z,63.90
2023-03-24T08:27:40.104Z,65.70
2023-03-24T08:30:20.202Z,66.10
2023-03-24T08:32:59.472Z,65.90
2023-03-24T08:35:38.691Z,66.40
2023-03-24T08:38:16.834Z,66.30
2023-03-24T08:40:53.188Z,64.60
2023-03-24T08:43:30.584Z,64.40
2023-03-24T08:46:08.136Z,64.20
2023-03-24T08:48:43.881Z,62.60
2023-03-24T08:51:18.800Z,64.60
2023-03-24T08:53:55.273Z,63.20
2023-03-24T08:56:30.608Z,62.00
2023-03-24T08:59:06.717Z,61.30
2023-03-24T09:01:41.877Z,59.90
2023-03-24T09:04:16.946Z,59.40
2023-03-24T09:06:53.556Z,57.70
2023-03-24T09:09:29.176Z,56.00
2023-03-24T09:12:04.145Z,55.90
2023-03-24T09:14:39.102Z,56.90
2023-03-24T09:17:14.012Z,52.70
2023-03-24T09:19:49.392Z,51.90
2023-03-24T09:22:24.804Z,51.40
2023-03-24T09:24:59.704Z,51.90
2023-03-24T09:27:34.633Z,51.30
2023-03-24T09:30:11.515Z,51.00
2023-03-24T09:32:46.619Z,52.70
2023-03-24T09:35:22.257Z,53.50
2023-03-24T09:37:58.755Z,52.20
2023-03-24T09:40:39.239Z,51.50
2023-03-24T09:43:25.451Z,50.30
2023-03-24T09:46:03.984Z,49.60
2023-03-24T09:48:57.125Z,49.00
2023-03-24T09:51:45.791Z,47.70
2023-03-24T09:54:34.807Z,47.10
2023-03-24T09:57:22.217Z,46.10
2023-03-24T09:59:57.380Z,46.00
2023-03-24T10:02:32.429Z,45.50
2023-03-24T10:05:20.335Z,45.00
2023-03-24T10:08:20.617Z,45.20
2023-03-24T10:11:26.508Z,44.50
2023-03-24T10:14:33.287Z,43.90
2023-03-24T10:17:34.521Z,43.70
2023-03-24T10:20:34.197Z,41.70
2023-03-24T10:23:36.136Z,41.10
2023-03-24T10:26:46.590Z,41.00
2023-03-24T10:29:32.938Z,40.40
2023-03-24T10:32:20.764Z,38.80
2023-03-24T10:35:01.468Z,38.90
2023-03-24T10:37:37.184Z,38.70
2023-03-24T10:40:24.456Z,38.30
2023-03-24T10:43:07.289Z,37.20
2023-03-24T10:45:49.009Z,36.80
2023-03-24T10:48:45.771Z,36.80
2023-03-24T10:51:27.342Z,36.30
2023-03-24T10:54:25.546Z,36.50
2023-03-24T10:57:00.703Z,36.70
2023-03-24T10:59:59.743Z,35.80
2023-03-24T11:02:37.865Z,36.00
2023-03-24T11:05:23.467Z,35.90
2023-03-24T11:08:16.663Z,35.70
2023-03-24T11:10:51.641Z,35.20
2023-03-24T11:13:32.146Z,35.50
2023-03-24T11:16:17.067Z,35.80
2023-03-24T11:19:06.086Z,35.20
2023-03-24T11:21:43.147Z,35.30
2023-03-24T11:24:20.420Z,35.30
2023-03-24T11:27:01.728Z,34.90
2023-03-24T11:29:40.063Z,34.70
2023-03-24T11:32:29.976Z,34.50
2023-03-24T11:35:17.613Z,34.30
2023-03-24T11:37:52.735Z,33.90
2023-03-24T11:40:27.667Z,33.80
2023-03-24T11:43:04.024Z,33.70
2023-03-24T11:45:45.483Z,34.20
2023-03-24T11:48:27.631Z,34.30
2023-03-24T11:51:04.434Z,33.40
2023-03-24T11:53:53.184Z,33.90
2023-03-24T11:56:43.400Z,34.10
2023-03-24T11:59:58.507Z,34.40
2023-03-24T12:03:11.194Z,34.60
2023-03-24T12:06:23.387Z,34.20
2023-03-24T12:09:35.953Z,34.10
2023-03-24T12:12:34.848Z,34.10
2023-03-24T12:15:26.725Z,33.80
2023-03-24T12:18:27.458Z,34.20
2023-03-24T12:21:14.770Z,34.50
2023-03-24T12:24:06.088Z,33.60
2023-03-24T12:26:42.470Z,33.80
2023-03-24T12:29:53.880Z,33.70
2023-03-24T12:33:05.768Z,33.60
2023-03-24T12:36:21.794Z,33.50
2023-03-24T12:39:10.812Z,33.70
2023-03-24T12:42:08.758Z,33.60
2023-03-24T12:45:03.978Z,33.30
2023-03-24T12:48:09.767Z,33.00
2023-03-24T12:51:07.522Z,33.00
2023-03-24T12:53:55.002Z,32.90
2023-03-24T12:57:02.620Z,33.30
2023-03-24T12:59:48.875Z,33.00
2023-03-24T13:02:39.441Z,33.00
2023-03-24T13:05:50.461Z,32.90
2023-03-24T13:08:32.281Z,33.30
2023-03-24T13:11:21.885Z,33.30
2023-03-24T13:14:12.422Z,33.00
2023-03-24T13:16:48.348Z,33.10
2023-03-24T13:19:25.384Z,32.90
2023-03-24T13:22:01.318Z,32.70
2023-03-24T13:24:36.293Z,32.70
2023-03-24T13:27:25.206Z,32.70
2023-03-24T13:30:24.732Z,32.40
2023-03-24T13:33:22.406Z,32.70
2023-03-24T13:36:12.095Z,33.30
2023-03-24T13:38:53.238Z,33.90
2023-03-24T13:41:37.510Z,34.80
2023-03-24T13:44:19.792Z,44.80
2023-03-24T13:47:09.542Z,47.50
2023-03-24T13:50:01.672Z,53.50
2023-03-24T13:52:47.398Z,51.60
2023-03-24T13:55:27.849Z,52.20
2023-03-24T13:58:21.839Z,52.90
2023-03-24T14:01:12.213Z,50.60
2023-03-24T14:04:19.442Z,49.80
2023-03-24T14:06:59.664Z,47.10
2023-03-24T14:09:34.639Z,47.20
2023-03-24T14:12:17.951Z,46.30
2023-03-24T14:15:18.300Z,46.60
2023-03-24T14:18:17.155Z,49.20
2023-03-24T14:21:05.084Z,48.00
2023-03-24T14:23:51.557Z,52.50
2023-03-24T14:26:26.415Z,49.10
2023-03-24T14:29:01.592Z,51.20
2023-03-24T14:31:36.696Z,53.40
2023-03-24T14:34:21.148Z,55.80
2023-03-24T14:37:07.943Z,55.40
2023-03-24T14:39:47.442Z,58.50
2023-03-24T14:42:48.394Z,52.60
2023-03-24T14:45:51.910Z,57.50
2023-03-24T14:48:40.711Z,63.90
2023-03-24T14:51:55.006Z,69.30
2023-03-24T14:54:46.356Z,71.30
2023-03-24T14:57:25.843Z,71.80
2023-03-24T15:00:51.809Z,73.90
2023-03-24T15:04:05.031Z,76.50
2023-03-24T15:06:48.077Z,81.00
2023-03-24T15:09:23.133Z,84.20
2023-03-24T15:12:00.239Z,85.20
2023-03-24T15:14:36.085Z,85.70
2023-03-24T15:17:23.058Z,87.80
2023-03-24T15:19:58.140Z,88.30
2023-03-24T15:22:42.363Z,89.00
2023-03-24T15:25:17.379Z,89.10
2023-03-24T15:27:52.470Z,89.50
2023-03-24T15:30:28.905Z,89.60
2023-03-24T15:33:04.138Z,89.70
2023-03-24T15:35:39.080Z,90.10
2023-03-24T15:38:28.383Z,90.20
2023-03-24T15:41:07.963Z,90.50
2023-03-24T15:44:00.958Z,90.60
2023-03-24T15:46:36.042Z,90.40
2023-03-24T15:49:45.681Z,90.60
2023-03-24T15:52:37.665Z,90.50
2023-03-24T15:55:34.912Z,90.10
2023-03-24T15:58:28.450Z,88.90
2023-03-24T16:01:06.464Z,89.40
2023-03-24T16:03:43.175Z,89.10
2023-03-24T16:06:33.633Z,88.90
2023-03-24T16:09:15.311Z,89.10
2023-03-24T16:11:50.345Z,88.80
2023-03-24T16:14:28.737Z,88.90
2023-03-24T16:17:03.928Z,89.30
2023-03-24T16:19:38.969Z,89.00
2023-03-24T16:22:13.904Z,89.30
2023-03-24T16:24:49.061Z,86.90
2023-03-24T16:27:24.544Z,81.00
2023-03-24T16:30:00.776Z,79.50
2023-03-24T16:32:35.820Z,78.40
2023-03-24T16:35:11.256Z,75.70
2023-03-24T16:37:47.182Z,78.00
2023-03-24T16:40:48.282Z,78.30
2023-03-24T16:43:23.980Z,77.30
2023-03-24T16:45:59.722Z,77.00
2023-03-24T16:48:34.628Z,73.50
2023-03-24T16:51:14.974Z,73.30
2023-03-24T16:53:49.967Z,72.70
2023-03-24T16:56:26.485Z,72.40
2023-03-24T16:59:02.029Z,71.00
2023-03-24T17:01:40.159Z,64.30
2023-03-24T17:04:19.675Z,60.20
2023-03-24T17:06:54.858Z,60.00
2023-03-24T17:09:31.173Z,62.10
2023-03-24T17:12:06.598Z,59.20
2023-03-24T17:14:41.796Z,57.80
2023-03-24T17:17:18.286Z,58.70
2023-03-24T17:19:53.235Z,60.30
2023-03-24T17:22:29.080Z,63.80
2023-03-24T17:25:04.811Z,65.80
2023-03-24T17:27:40.263Z,64.80
2023-03-24T17:30:24.106Z,63.60
2023-03-24T17:32:59.880Z,65.20
2023-03-24T17:35:34.944Z,67.70
2023-03-24T17:38:14.953Z,65.40
2023-03-24T17:41:02.340Z,66.20
2023-03-24T17:43:37.362Z,62.30
2023-03-24T17:46:12.904Z,64.50
2023-03-24T17:48:49.622Z,64.60
2023-03-24T17:51:25.299Z,64.80
2023-03-24T17:54:00.649Z,64.80
2023-03-24T17:56:35.610Z,64.20
2023-03-24T17:59:10.650Z,64.10
2023-03-24T18:01:47.894Z,63.50
2023-03-24T18:04:23.822Z,63.60
2023-03-24T18:07:00.012Z,65.80
2023-03-24T18:09:35.109Z,66.40
2023-03-24T18:12:10.142Z,67.00
2023-03-24T18:14:45.502Z,65.70
2023-03-24T18:17:20.438Z,67.60
2023-03-24T18:19:56.377Z,67.20
2023-03-24T18:22:31.932Z,67.30
2023-03-24T18:25:12.322Z,67.80
2023-03-24T18:27:47.269Z,68.90
2023-03-24T18:30:22.381Z,69.60
2023-03-24T18:33:01.404Z,66.90
2023-03-24T18:35:36.408Z,67.20
2023-03-24T18:38:11.389Z,69.60
2023-03-24T18:40:48.064Z,70.30
2023-03-24T18:43:25.255Z,70.60
2023-03-24T18:46:00.811Z,70.90
2023-03-24T18:48:37.413Z,70.90
2023-03-24T18:51:12.678Z,71.80
2023-03-24T18:53:48.735Z,72.30
2023-03-24T18:56:24.841Z,69.20
2023-03-24T18:58:59.733Z,69.30
2023-03-24T19:01:35.770Z,68.90
2023-03-24T19:04:11.084Z,67.70
2023-03-24T19:06:47.137Z,67.40
2023-03-24T19:09:22.882Z,66.30
2023-03-24T19:11:57.845Z,63.60
2023-03-24T19:14:34.121Z,63.50
2023-03-24T19:17:09.902Z,61.60
2023-03-24T19:19:44.849Z,64.00
2023-03-24T19:22:22.151Z,61.40
2023-03-24T19:24:57.235Z,60.20
2023-03-24T19:27:32.187Z,60.10
2023-03-24T19:30:08.743Z,59.60
2023-03-24T19:32:44.829Z,58.60
2023-03-24T19:35:19.926Z,58.30
2023-03-24T19:37:56.197Z,57.80
2023-03-24T19:40:32.050Z,58.40
2023-03-24T19:43:07.044Z,57.60
2023-03-24T19:45:42.876Z,57.30
2023-03-24T19:48:18.465Z,57.10
2023-03-24T19:50:55.211Z,56.00
2023-03-24T19:53:30.218Z,54.90
2023-03-24T19:56:06.625Z,53.30
2023-03-24T19:58:41.716Z,52.80
2023-03-24T20:01:16.700Z,52.40
2023-03-24T20:03:51.939Z,51.80
2023-03-24T20:06:26.953Z,51.70
2023-03-24T20:09:02.194Z,52.20
2023-03-24T20:11:39.983Z,52.90
2023-03-24T20:14:16.833Z,52.80
2023-03-24T20:16:51.928Z,52.40
2023-03-24T20:19:27.742Z,51.50
2023-03-24T20:22:02.648Z,52.20
2023-03-24T20:24:40.501Z,52.10
2023-03-24T20:27:16.466Z,52.50
2023-03-24T20:29:52.091Z,51.50
2023-03-24T20:32:27.001Z,52.50
2023-03-24T20:35:02.089Z,52.20
2023-03-24T20:37:38.218Z,52.10
2023-03-24T20:40:13.266Z,52.60
2023-03-24T20:42:48.287Z,52.20
2023-03-24T20:45:23.754Z,52.40
2023-03-24T20:47:58.784Z,52.30
2023-03-24T20:50:33.694Z,51.40
2023-03-24T20:53:08.606Z,50.90
2023-03-24T20:55:49.009Z,50.90
2023-03-24T20:58:24.359Z,50.90
2023-03-24T21:01:01.359Z,50.00
2023-03-24T21:03:36.600Z,50.00
2023-03-24T21:06:11.594Z,50.30
2023-03-24T21:08:46.839Z,50.00
2023-03-24T21:11:21.751Z,50.30
2023-03-24T21:13:57.996Z,49.70
2023-03-24T21:16:37.447Z,49.80
2023-03-24T21:19:13.000Z,49.90
2023-03-24T21:21:49.484Z,49.50
2023-03-24T21:24:24.604Z,50.20
2023-03-24T21:27:00.794Z,50.00
2023-03-24T21:29:35.887Z,49.60
2023-03-24T21:32:11.225Z,49.30
2023-03-24T21:34:46.458Z,49.80
2023-03-24T21:37:25.457Z,48.50
2023-03-24T21:40:00.956Z,48.50
2023-03-24T21:42:36.889Z,48.10
2023-03-24T21:45:16.127Z,48.00
2023-03-24T21:47:51.300Z,47.80
2023-03-24T21:50:26.500Z,47.50
2023-03-24T21:53:02.539Z,47.30
2023-03-24T21:55:37.771Z,47.50
2023-03-24T21:58:12.645Z,47.80
2023-03-24T22:00:49.452Z,47.40
2023-03-24T22:03:25.660Z,47.10
2023-03-24T22:06:00.560Z,46.90
2023-03-24T22:08:35.687Z,47.70
2023-03-24T22:11:11.429Z,46.90
2023-03-24T22:13:46.795Z,46.80
2023-03-24T22:16:21.771Z,46.80
2023-03-24T22:18:57.136Z,46.80
2023-03-24T22:21:32.201Z,46.50
2023-03-24T22:24:07.297Z,46.30
2023-03-24T22:26:42.924Z,45.80
2023-03-24T22:29:17.902Z,45.80
2023-03-24T22:31:52.906Z,45.30
2023-03-24T22:34:28.270Z,45.20
2023-03-24T22:37:03.155Z,45.10
2023-03-24T22:39:38.050Z,45.20
2023-03-24T22:42:13.067Z,45.10
2023-03-24T22:44:48.156Z,45.70
2023-03-24T22:47:23.937Z,45.20
2023-03-24T22:49:58.909Z,45.80
2023-03-24T22:52:33.955Z,47.00
2023-03-24T22:55:10.026Z,50.00
2023-03-24T22:57:44.880Z,52.80
2023-03-24T23:00:20.947Z,54.80
2023-03-24T23:02:55.948Z,58.20
2023-03-24T23:05:31.305Z,58.80
2023-03-24T23:08:06.941Z,60.30
2023-03-24T23:10:44.285Z,61.20
2023-03-24T23:13:20.036Z,59.90
2023-03-24T23:15:55.472Z,60.70
2023-03-24T23:18:31.552Z,61.10
2023-03-24T23:21:13.347Z,66.10
2023-03-24T23:23:48.260Z,67.50
2023-03-24T23:26:26.520Z,69.70
2023-03-24T23:29:01.790Z,72.30
2023-03-24T23:31:36.760Z,69.60
2023-03-24T23:34:12.075Z,68.60
2023-03-24T23:36:50.465Z,67.60
2023-03-24T23:39:26.462Z,68.30
2023-03-24T23:42:05.157Z,69.30
2023-03-24T23:44:40.543Z,67.20
2023-03-24T23:47:15.507Z,65.20
2023-03-24T23:49:50.612Z,62.10
2023-03-24T23:52:25.832Z,61.80
2023-03-24T23:55:02.233Z,60.10
2023-03-24T23:57:39.414Z,59.20
