createdAt,value
2023-08-11T00:02:57.201Z,2.00
2023-08-11T00:06:00.692Z,1.50
2023-08-11T00:09:08.659Z,4.00
2023-08-11T00:12:12.461Z,3.25
2023-08-11T00:15:18.010Z,3.25
2023-08-11T00:18:21.724Z,3.00
2023-08-11T00:21:26.075Z,3.00
2023-08-11T00:24:29.451Z,4.00
2023-08-11T00:27:32.816Z,3.00
2023-08-11T00:30:38.127Z,2.00
2023-08-11T00:33:47.707Z,3.00
2023-08-11T00:36:51.463Z,2.00
2023-08-11T00:39:54.816Z,4.00
2023-08-11T00:42:58.236Z,3.00
2023-08-11T00:46:11.840Z,3.00
2023-08-11T00:49:16.664Z,3.00
2023-08-11T00:52:21.541Z,3.00
2023-08-11T00:55:25.046Z,3.50
2023-08-11T00:58:30.635Z,3.25
2023-08-11T01:01:36.856Z,3.00
2023-08-11T01:04:41.201Z,3.25
2023-08-11T01:07:56.024Z,3.00
2023-08-11T01:11:08.917Z,4.50
2023-08-11T01:14:19.998Z,3.00
2023-08-11T01:17:27.011Z,6.00
2023-08-11T01:20:31.043Z,6.00
2023-08-11T01:23:36.658Z,6.50
2023-08-11T01:26:40.266Z,6.25
2023-08-11T01:29:44.079Z,4.00
2023-08-11T01:32:47.502Z,6.25
2023-08-11T01:35:50.996Z,3.75
2023-08-11T01:38:55.682Z,5.00
2023-08-11T01:41:59.807Z,4.00
2023-08-11T01:45:03.752Z,5.00
2023-08-11T01:48:08.559Z,6.50
2023-08-11T01:51:12.259Z,3.50
2023-08-11T01:54:17.568Z,6.00
2023-08-11T01:57:21.788Z,4.00
2023-08-11T02:00:25.165Z,4.50
2023-08-11T02:03:28.861Z,4.00
2023-08-11T02:06:32.484Z,7.00
2023-08-11T02:09:37.512Z,5.00
2023-08-11T02:12:41.552Z,6.25
2023-08-11T02:15:45.735Z,4.00
2023-08-11T02:18:49.077Z,7.00
2023-08-11T02:21:52.668Z,7.50
2023-08-11T02:24:57.448Z,5.00
2023-08-11T02:28:00.857Z,6.50
2023-08-11T02:31:04.616Z,6.00
2023-08-11T02:34:07.925Z,6.00
2023-08-11T02:37:11.185Z,6.00
2023-08-11T02:40:16.836Z,4.00
2023-08-11T02:43:20.305Z,4.00
2023-08-11T02:46:24.779Z,4.00
2023-08-11T02:49:28.835Z,7.00
2023-08-11T02:52:32.315Z,5.50
2023-08-11T02:55:37.120Z,4.00
2023-08-11T02:58:40.557Z,4.00
2023-08-11T03:01:44.222Z,4.00
2023-08-11T03:04:48.569Z,4.00
2023-08-11T03:07:52.622Z,4.00
2023-08-11T03:10:57.691Z,4.00
2023-08-11T03:14:08.015Z,2.75
2023-08-11T03:17:14.816Z,3.00
2023-08-11T03:20:19.379Z,1.00
2023-08-11T03:23:24.236Z,1.50
2023-08-11T03:26:30.527Z,2.00
2023-08-11T03:29:34.556Z,6.50
2023-08-11T03:32:38.067Z,8.00
2023-08-11T03:35:42.733Z,5.50
2023-08-11T03:38:47.421Z,6.00
2023-08-11T03:41:53.431Z,8.50
2023-08-11T03:44:57.787Z,5.00
2023-08-11T03:48:03.198Z,6.00
2023-08-11T03:51:06.684Z,6.50
2023-08-11T03:54:11.840Z,3.75
2023-08-11T03:57:17.007Z,6.75
2023-08-11T04:00:21.542Z,7.50
2023-08-11T04:03:44.254Z,4.00
2023-08-11T04:06:47.842Z,6.00
2023-08-11T04:09:51.477Z,7.00
2023-08-11T04:12:56.369Z,6.00
2023-08-11T04:16:01.818Z,4.50
2023-08-11T04:19:06.220Z,5.50
2023-08-11T04:22:09.973Z,7.00
2023-08-11T04:25:15.047Z,8.00
2023-08-11T04:28:23.320Z,10.00
2023-08-11T04:31:28.272Z,6.00
2023-08-11T04:34:31.964Z,7.00
2023-08-11T04:37:36.561Z,6.00
2023-08-11T04:40:40.581Z,6.50
2023-08-11T04:43:45.709Z,6.25
2023-08-11T04:46:50.186Z,9.00
2023-08-11T04:49:55.208Z,6.75
2023-08-11T04:52:58.666Z,9.00
2023-08-11T04:56:02.376Z,12.00
2023-08-11T05:00:56.837Z,15.25
2023-08-11T05:04:00.473Z,9.25
2023-08-11T05:07:04.522Z,9.75
2023-08-11T05:10:08.972Z,13.00
2023-08-11T05:13:12.433Z,15.50
2023-08-11T05:16:17.775Z,13.50
2023-08-11T05:19:21.491Z,12.75
2023-08-11T05:22:24.861Z,14.00
2023-08-11T05:25:28.365Z,15.00
2023-08-11T05:28:31.724Z,12.25
2023-08-11T05:31:36.582Z,15.75
2023-08-11T05:34:39.968Z,12.25
2023-08-11T05:37:44.738Z,13.50
2023-08-11T05:40:48.324Z,15.00
2023-08-11T05:43:51.684Z,11.33
2023-08-11T05:46:56.703Z,13.00
2023-08-11T05:50:00.212Z,8.33
2023-08-11T05:53:03.566Z,10.00
2023-08-11T05:56:06.926Z,7.67
2023-08-11T05:59:10.265Z,7.33
2023-08-11T06:02:15.026Z,9.00
2023-08-11T06:05:22.891Z,10.67
2023-08-11T06:08:26.442Z,9.00
2023-08-11T06:11:29.943Z,4.67
2023-08-11T06:14:33.352Z,7.67
2023-08-11T06:17:38.555Z,9.33
2023-08-11T06:20:42.600Z,4.00
2023-08-11T06:23:46.174Z,7.00
2023-08-11T06:26:49.989Z,3.00
2023-08-11T06:29:53.499Z,6.00
2023-08-11T06:32:58.346Z,7.00
2023-08-11T06:36:01.737Z,6.33
2023-08-11T06:39:05.532Z,3.00
2023-08-11T06:42:09.319Z,4.00
2023-08-11T06:45:26.281Z,4.00
2023-08-11T06:48:31.090Z,4.00
2023-08-11T06:51:38.426Z,1.67
2023-08-11T06:54:42.046Z,5.33
2023-08-11T06:57:45.492Z,5.33
2023-08-11T07:00:49.217Z,2.33
2023-08-11T07:03:54.280Z,1.00
2023-08-11T07:06:57.896Z,4.67
2023-08-11T07:10:04.115Z,4.00
2023-08-11T07:13:07.793Z,4.00
2023-08-11T07:16:11.080Z,3.00
2023-08-11T07:19:15.986Z,2.67
2023-08-11T07:22:19.740Z,3.33
2023-08-11T07:25:23.488Z,2.00
2023-08-11T07:28:27.015Z,1.00
2023-08-11T07:31:30.561Z,3.33
2023-08-11T07:34:36.237Z,1.00
2023-08-11T07:37:39.853Z,2.00
2023-08-11T07:40:43.253Z,1.00
2023-08-11T07:43:46.638Z,4.00
2023-08-11T07:46:50.000Z,2.00
2023-08-11T07:49:56.939Z,1.00
2023-08-11T07:53:01.344Z,2.00
2023-08-11T07:56:06.199Z,0.75
2023-08-11T07:59:09.580Z,1.00
2023-08-11T08:02:15.668Z,1.00
2023-08-11T08:05:20.975Z,1.00
2023-08-11T08:08:26.083Z,1.25
2023-08-11T08:11:29.581Z,2.50
2023-08-11T08:14:32.970Z,2.00
2023-08-11T08:17:36.912Z,1.00
2023-08-11T08:20:43.105Z,1.00
2023-08-11T08:23:50.889Z,1.00
2023-08-11T08:26:54.526Z,1.00
2023-08-11T08:29:58.520Z,1.75
2023-08-11T08:33:01.959Z,20.33
2023-08-11T08:36:08.262Z,1.00
2023-08-11T08:41:29.213Z,1.00
2023-08-11T08:44:36.822Z,1.00
2023-08-11T08:47:42.226Z,0.00
2023-08-11T08:50:46.185Z,1.75
2023-08-11T08:53:53.036Z,1.50
2023-08-11T08:57:00.019Z,1.00
2023-08-11T09:00:06.406Z,1.25
2023-08-11T09:03:10.321Z,2.00
2023-08-11T09:06:15.012Z,0.00
2023-08-11T09:09:18.371Z,1.00
2023-08-11T09:12:25.303Z,1.00
2023-08-11T09:15:34.018Z,1.00
2023-08-11T09:18:38.759Z,2.00
2023-08-11T09:21:43.750Z,1.00
2023-08-11T09:24:48.232Z,1.00
2023-08-11T09:27:53.704Z,1.00
2023-08-11T09:30:57.472Z,1.20
2023-08-11T09:34:14.001Z,1.40
2023-08-11T09:37:17.619Z,1.00
2023-08-11T09:40:21.221Z,2.00
2023-08-11T09:43:26.228Z,1.00
2023-08-11T09:46:33.261Z,1.00
2023-08-11T09:49:37.416Z,1.00
2023-08-11T09:52:42.303Z,2.00
2023-08-11T09:55:47.125Z,1.60
2023-08-11T09:58:56.858Z,2.00
2023-08-11T10:02:04.240Z,1.00
2023-08-11T10:05:12.055Z,2.00
2023-08-11T10:08:20.618Z,1.00
2023-08-11T10:11:29.482Z,1.80
2023-08-11T10:14:35.793Z,1.60
2023-08-11T10:17:40.326Z,2.00
2023-08-11T10:20:45.036Z,2.00
2023-08-11T10:23:49.863Z,2.00
2023-08-11T10:26:54.582Z,1.80
2023-08-11T10:30:00.800Z,1.00
2023-08-11T10:33:10.828Z,1.40
2023-08-11T10:36:18.422Z,0.40
2023-08-11T10:39:23.132Z,2.00
2023-08-11T10:42:26.879Z,1.00
2023-08-11T10:45:34.206Z,2.00
2023-08-11T10:48:37.716Z,1.20
2023-08-11T10:51:42.369Z,1.00
2023-08-11T10:54:52.012Z,1.40
2023-08-11T10:58:14.159Z,1.40
2023-08-11T11:01:20.942Z,1.00
2023-08-11T11:04:29.926Z,1.40
2023-08-11T11:07:40.047Z,1.40
2023-08-11T11:10:49.066Z,1.00
2023-08-11T11:13:55.027Z,1.00
2023-08-11T11:17:03.473Z,3.00
2023-08-11T11:20:08.737Z,1.60
2023-08-11T11:23:12.157Z,1.00
2023-08-11T11:26:18.646Z,0.00
2023-08-11T11:29:25.107Z,1.20
2023-08-11T11:32:30.897Z,2.00
2023-08-11T11:35:34.794Z,1.00
2023-08-11T11:38:39.637Z,1.40
2023-08-11T11:41:43.437Z,1.60
2023-08-11T11:44:47.430Z,2.20
2023-08-11T11:47:54.671Z,1.00
2023-08-11T11:51:00.494Z,1.00
2023-08-11T11:54:07.427Z,2.00
2023-08-11T11:57:12.024Z,2.00
2023-08-11T12:00:19.869Z,1.00
2023-08-11T12:03:25.165Z,0.00
2023-08-11T12:06:30.253Z,1.00
2023-08-11T12:09:34.581Z,2.00
2023-08-11T12:12:38.866Z,1.60
2023-08-11T12:15:42.358Z,2.60
2023-08-11T12:18:47.788Z,2.20
2023-08-11T12:21:52.571Z,2.00
2023-08-11T12:24:56.315Z,2.00
2023-08-11T12:28:02.832Z,1.00
2023-08-11T12:31:06.362Z,1.00
2023-08-11T12:34:11.286Z,1.20
2023-08-11T12:37:15.690Z,1.00
2023-08-11T12:40:19.975Z,1.00
2023-08-11T12:43:23.541Z,1.00
2023-08-11T12:46:27.655Z,1.60
2023-08-11T12:49:32.540Z,2.00
2023-08-11T12:52:36.341Z,2.00
2023-08-11T12:55:40.040Z,0.00
2023-08-11T12:58:43.996Z,1.40
2023-08-11T13:01:47.666Z,2.00
2023-08-11T13:04:52.579Z,2.00
2023-08-11T13:07:56.176Z,1.20
2023-08-11T13:10:59.817Z,2.00
2023-08-11T13:14:03.849Z,1.00
2023-08-11T13:17:07.522Z,1.00
2023-08-11T13:20:13.714Z,1.60
2023-08-11T13:23:17.177Z,1.00
2023-08-11T13:26:20.598Z,1.20
2023-08-11T13:29:24.915Z,1.00
2023-08-11T13:32:28.414Z,2.00
2023-08-11T13:35:33.297Z,1.20
2023-08-11T13:38:36.914Z,2.00
2023-08-11T13:41:40.919Z,2.00
2023-08-11T13:44:44.468Z,0.00
2023-08-11T13:47:47.968Z,1.00
2023-08-11T13:50:54.062Z,1.60
2023-08-11T13:53:57.540Z,1.00
2023-08-11T13:57:00.908Z,1.00
2023-08-11T14:00:07.380Z,1.00
2023-08-11T14:03:13.009Z,2.00
2023-08-11T14:06:17.755Z,7.20
2023-08-11T14:09:21.213Z,1.00
2023-08-11T14:12:25.679Z,1.00
2023-08-11T14:15:29.266Z,1.60
2023-08-11T14:18:32.718Z,1.40
2023-08-11T14:21:37.434Z,1.20
2023-08-11T14:24:41.128Z,1.00
2023-08-11T14:27:44.790Z,1.00
2023-08-11T14:30:48.162Z,1.80
2023-08-11T14:33:51.625Z,0.00
2023-08-11T14:36:56.542Z,1.00
2023-08-11T14:39:59.994Z,1.00
2023-08-11T14:43:03.467Z,1.00
2023-08-11T14:46:06.910Z,1.80
2023-08-11T14:49:10.508Z,1.60
2023-08-11T14:52:15.574Z,1.00
2023-08-11T14:55:19.209Z,1.60
2023-08-11T14:58:23.643Z,2.00
2023-08-11T15:01:27.416Z,1.00
2023-08-11T15:04:30.838Z,2.00
2023-08-11T15:07:35.707Z,2.00
2023-08-11T15:12:10.000Z,1.00
2023-08-11T15:15:13.784Z,2.20
2023-08-11T15:18:17.161Z,0.80
2023-08-11T15:21:21.481Z,1.40
2023-08-11T15:24:24.981Z,2.00
2023-08-11T15:27:30.413Z,0.00
2023-08-11T15:30:33.944Z,2.40
2023-08-11T15:33:37.353Z,2.60
2023-08-11T15:36:41.735Z,1.40
2023-08-11T15:39:45.229Z,2.00
2023-08-11T15:42:50.160Z,1.80
2023-08-11T15:45:53.573Z,1.40
2023-08-11T15:48:58.892Z,2.00
2023-08-11T15:52:04.814Z,2.00
2023-08-11T15:55:08.817Z,2.00
2023-08-11T15:58:13.566Z,1.80
2023-08-11T16:01:17.227Z,2.00
2023-08-11T16:04:21.102Z,1.00
2023-08-11T16:07:26.086Z,1.00
2023-08-11T16:10:33.937Z,1.00
2023-08-11T16:13:39.018Z,2.20
2023-08-11T16:16:44.859Z,2.00
2023-08-11T16:19:48.461Z,2.60
2023-08-11T16:22:53.116Z,2.60
2023-08-11T16:25:56.743Z,2.00
2023-08-11T16:29:01.495Z,2.00
2023-08-11T16:32:05.453Z,2.20
2023-08-11T16:35:10.326Z,2.00
2023-08-11T16:38:13.819Z,2.00
2023-08-11T16:41:17.198Z,3.40
2023-08-11T16:44:22.664Z,3.80
2023-08-11T16:47:27.958Z,3.00
2023-08-11T16:50:31.551Z,3.00
2023-08-11T16:53:34.941Z,3.60
2023-08-11T16:56:38.476Z,3.80
2023-08-11T16:59:43.471Z,6.00
2023-08-11T17:02:47.013Z,3.80
2023-08-11T17:05:50.531Z,5.00
2023-08-11T17:08:53.973Z,3.80
2023-08-11T17:11:57.412Z,18.00
2023-08-11T17:15:02.890Z,5.20
2023-08-11T17:18:07.011Z,5.00
2023-08-11T17:21:11.805Z,3.80
2023-08-11T17:24:15.223Z,5.00
2023-08-11T17:27:18.613Z,5.60
2023-08-11T17:30:23.628Z,6.00
2023-08-11T17:33:27.061Z,6.40
2023-08-11T17:36:30.665Z,6.60
2023-08-11T17:39:34.897Z,6.80
2023-08-11T17:42:38.296Z,6.60
2023-08-11T17:45:43.124Z,6.00
2023-08-11T17:48:46.605Z,5.00
2023-08-11T17:51:50.067Z,7.00
2023-08-11T17:54:53.599Z,6.00
2023-08-11T17:57:57.045Z,5.80
2023-08-11T18:01:02.172Z,4.20
2023-08-11T18:04:07.896Z,5.40
2023-08-11T18:07:11.848Z,8.75
2023-08-11T18:10:15.395Z,6.00
2023-08-11T18:13:19.012Z,5.00
2023-08-11T18:16:24.931Z,6.00
2023-08-11T18:19:28.654Z,5.50
2023-08-11T18:22:32.249Z,4.75
2023-08-11T18:25:36.517Z,6.00
2023-08-11T18:28:40.016Z,5.00
2023-08-11T18:31:49.975Z,5.00
2023-08-11T18:34:54.843Z,6.00
2023-08-11T18:38:00.258Z,6.50
2023-08-11T18:41:05.526Z,5.50
2023-08-11T18:44:12.241Z,5.50
2023-08-11T18:47:18.210Z,5.00
2023-08-11T18:50:22.330Z,7.00
2023-08-11T18:53:28.118Z,5.75
2023-08-11T18:56:31.942Z,7.67
2023-08-11T18:59:36.463Z,8.00
2023-08-11T19:02:44.161Z,5.67
2023-08-11T19:05:48.057Z,5.00
2023-08-11T19:08:51.541Z,9.00
2023-08-11T19:11:54.953Z,7.00
2023-08-11T19:14:58.447Z,7.33
2023-08-11T19:18:05.766Z,7.67
2023-08-11T19:21:09.392Z,8.00
2023-08-11T19:24:13.824Z,11.00
2023-08-11T19:27:18.576Z,8.00
2023-08-11T19:30:22.167Z,9.33
2023-08-11T19:33:27.156Z,5.67
2023-08-11T19:36:30.797Z,8.00
2023-08-11T19:39:34.532Z,8.00
2023-08-11T19:42:38.076Z,10.00
2023-08-11T19:45:48.541Z,10.00
2023-08-11T19:48:53.619Z,9.33
2023-08-11T19:51:57.336Z,10.00
2023-08-11T19:55:00.793Z,12.33
2023-08-11T19:58:05.095Z,7.00
2023-08-11T20:01:09.053Z,10.00
2023-08-11T20:04:16.855Z,8.00
2023-08-11T20:07:21.330Z,10.00
2023-08-11T20:10:24.711Z,9.67
2023-08-11T20:13:28.450Z,9.67
2023-08-11T20:16:32.113Z,10.00
2023-08-11T20:19:37.038Z,11.33
2023-08-11T20:22:40.619Z,9.67
2023-08-11T20:25:44.581Z,9.00
2023-08-11T20:28:48.271Z,10.00
2023-08-11T20:31:55.038Z,7.67
2023-08-11T20:35:00.010Z,8.33
2023-08-11T20:38:03.562Z,8.33
2023-08-11T20:41:07.282Z,11.33
2023-08-11T20:44:10.744Z,7.00
2023-08-11T20:47:14.232Z,10.00
2023-08-11T20:50:19.261Z,9.00
2023-08-11T20:53:26.228Z,12.00
2023-08-11T20:56:29.862Z,10.00
2023-08-11T20:59:34.009Z,12.67
2023-08-11T21:02:37.764Z,7.00
2023-08-11T21:05:43.639Z,9.00
2023-08-11T21:08:48.959Z,9.33
2023-08-11T21:11:53.322Z,8.33
2023-08-11T21:14:56.879Z,7.00
2023-08-11T21:18:00.540Z,9.00
2023-08-11T21:21:05.768Z,9.00
2023-08-11T21:24:09.547Z,7.00
2023-08-11T21:27:13.292Z,9.00
2023-08-11T21:30:17.299Z,7.67
2023-08-11T21:33:20.886Z,6.67
2023-08-11T21:36:25.751Z,8.33
2023-08-11T21:39:29.589Z,9.00
2023-08-11T21:42:33.282Z,7.67
2023-08-11T21:45:36.787Z,6.33
2023-08-11T21:48:40.554Z,9.67
2023-08-11T21:51:45.607Z,7.00
2023-08-11T21:54:49.061Z,6.00
2023-08-11T21:57:52.593Z,10.33
2023-08-11T22:00:56.414Z,10.00
2023-08-11T22:04:00.589Z,11.33
2023-08-11T22:07:06.676Z,10.67
2023-08-11T22:10:10.823Z,7.67
2023-08-11T22:13:14.686Z,11.33
2023-08-11T22:16:18.295Z,10.00
2023-08-11T22:19:21.849Z,10.00
2023-08-11T22:22:27.232Z,10.00
2023-08-11T22:25:30.711Z,11.33
2023-08-11T22:28:38.565Z,10.00
2023-08-11T22:31:44.380Z,12.00
2023-08-11T22:34:53.305Z,10.00
2023-08-11T22:37:58.975Z,12.67
2023-08-11T22:41:02.710Z,11.33
2023-08-11T22:44:08.534Z,12.33
2023-08-11T22:47:13.963Z,12.00
2023-08-11T22:50:17.512Z,12.00
2023-08-11T22:53:24.630Z,12.00
2023-08-11T22:56:28.317Z,12.67
2023-08-11T22:59:31.798Z,11.33
2023-08-11T23:02:35.311Z,12.67
2023-08-11T23:05:38.783Z,10.67
2023-08-11T23:08:43.573Z,12.00
2023-08-11T23:11:47.314Z,9.67
2023-08-11T23:14:52.041Z,12.00
2023-08-11T23:17:55.540Z,10.00
2023-08-11T23:20:58.976Z,12.00
2023-08-11T23:24:03.912Z,9.00
2023-08-11T23:27:07.798Z,10.00
2023-08-11T23:30:12.001Z,10.67
2023-08-11T23:33:16.554Z,12.00
2023-08-11T23:36:20.015Z,11.33
2023-08-11T23:39:26.150Z,11.33
2023-08-11T23:42:31.480Z,13.00
2023-08-11T23:45:37.005Z,9.33
2023-08-11T23:48:40.787Z,12.33
2023-08-11T23:51:45.645Z,14.33
2023-08-11T23:54:54.451Z,12.00
2023-08-11T23:57:58.030Z,12.00
