createdAt,value
2017-10-23T00:02:06.306Z,89.60
2017-10-23T00:04:33.103Z,89.50
2017-10-23T00:06:59.888Z,89.20
2017-10-23T00:09:26.636Z,89.80
2017-10-23T00:11:53.338Z,89.30
2017-10-23T00:14:20.087Z,89.20
2017-10-23T00:16:47.734Z,89.20
2017-10-23T00:19:17.112Z,89.20
2017-10-23T00:21:44.208Z,89.10
2017-10-23T00:24:11.684Z,89.10
2017-10-23T00:26:38.513Z,89.10
2017-10-23T00:29:06.383Z,89.20
2017-10-23T00:31:33.036Z,89.10
2017-10-23T00:33:59.687Z,88.90
2017-10-23T00:36:26.468Z,88.40
2017-10-23T00:38:53.108Z,88.30
2017-10-23T00:41:19.777Z,88.30
2017-10-23T00:43:47.534Z,88.40
2017-10-23T00:46:14.302Z,88.40
2017-10-23T00:48:41.048Z,88.30
2017-10-23T00:51:07.887Z,88.40
2017-10-23T00:53:34.673Z,87.90
2017-10-23T00:56:02.307Z,88.10
2017-10-23T00:58:29.135Z,88.10
2017-10-23T01:00:56.060Z,88.10
2017-10-23T01:03:23.002Z,88.10
2017-10-23T01:05:50.832Z,87.60
2017-10-23T01:08:17.607Z,87.50
2017-10-23T01:10:44.300Z,87.40
2017-10-23T01:13:11.038Z,86.70
2017-10-23T01:15:37.793Z,87.40
2017-10-23T01:18:04.458Z,86.60
2017-10-23T01:20:31.319Z,86.50
2017-10-23T01:22:58.932Z,86.70
2017-10-23T01:25:25.675Z,86.70
2017-10-23T01:27:52.665Z,87.10
2017-10-23T01:30:20.048Z,87.10
2017-10-23T01:32:47.661Z,87.20
2017-10-23T01:35:14.346Z,87.10
2017-10-23T01:37:41.053Z,87.00
2017-10-23T01:40:07.727Z,86.80
2017-10-23T01:42:34.631Z,86.50
2017-10-23T01:45:01.459Z,86.20
2017-10-23T01:47:28.205Z,85.90
2017-10-23T01:49:54.874Z,86.10
2017-10-23T01:52:21.493Z,86.30
2017-10-23T01:54:48.141Z,86.40
2017-10-23T01:57:14.865Z,86.10
2017-10-23T01:59:41.582Z,86.00
2017-10-23T02:02:08.184Z,85.70
2017-10-23T02:04:35.064Z,85.50
2017-10-23T02:07:01.859Z,85.30
2017-10-23T02:09:28.698Z,85.00
2017-10-23T02:11:55.757Z,84.90
2017-10-23T02:14:22.419Z,85.00
2017-10-23T02:16:48.995Z,86.00
2017-10-23T02:19:15.952Z,85.60
2017-10-23T02:21:42.760Z,87.00
2017-10-23T02:24:09.427Z,87.20
2017-10-23T02:26:36.786Z,87.80
2017-10-23T02:29:03.420Z,88.80
2017-10-23T02:31:30.242Z,89.30
2017-10-23T02:33:57.135Z,90.10
2017-10-23T02:36:23.914Z,89.50
2017-10-23T02:38:50.627Z,89.80
2017-10-23T02:41:17.390Z,90.00
2017-10-23T02:43:44.132Z,90.10
2017-10-23T02:46:10.813Z,90.10
2017-10-23T02:48:37.553Z,90.10
2017-10-23T02:51:04.217Z,90.30
2017-10-23T02:53:31.247Z,90.60
2017-10-23T02:55:58.220Z,90.60
2017-10-23T02:58:24.919Z,90.40
2017-10-23T03:00:51.597Z,90.30
2017-10-23T03:03:18.224Z,90.30
2017-10-23T03:05:45.644Z,90.30
2017-10-23T03:08:12.433Z,90.20
2017-10-23T03:10:39.193Z,90.20
2017-10-23T03:13:06.011Z,90.10
2017-10-23T03:15:32.676Z,90.00
2017-10-23T03:17:59.490Z,90.10
2017-10-23T03:20:26.196Z,90.10
2017-10-23T03:22:52.953Z,90.20
2017-10-23T03:25:19.761Z,90.30
2017-10-23T03:27:46.533Z,90.40
2017-10-23T03:30:13.373Z,90.30
2017-10-23T03:32:40.825Z,90.30
2017-10-23T03:35:07.876Z,90.30
2017-10-23T03:37:34.621Z,90.10
2017-10-23T03:40:01.709Z,90.10
2017-10-23T03:42:28.452Z,90.20
2017-10-23T03:44:55.390Z,90.20
2017-10-23T03:47:22.267Z,90.30
2017-10-23T03:49:48.911Z,90.20
2017-10-23T03:52:15.948Z,90.30
2017-10-23T03:54:42.822Z,90.10
2017-10-23T03:57:09.877Z,90.00
2017-10-23T03:59:36.603Z,90.00
2017-10-23T04:02:03.413Z,90.00
2017-10-23T04:04:30.161Z,90.00
2017-10-23T04:06:56.968Z,90.00
2017-10-23T04:09:24.052Z,90.10
2017-10-23T04:11:50.950Z,90.10
2017-10-23T04:14:18.556Z,90.20
2017-10-23T04:16:46.254Z,90.30
2017-10-23T04:19:13.883Z,90.40
2017-10-23T04:21:40.816Z,90.40
2017-10-23T04:24:08.301Z,90.40
2017-10-23T04:26:37.205Z,90.40
2017-10-23T04:29:04.854Z,90.40
2017-10-23T04:31:32.045Z,90.40
2017-10-23T04:33:58.739Z,90.40
2017-10-23T04:36:25.639Z,90.30
2017-10-23T04:38:53.784Z,90.30
2017-10-23T04:41:20.748Z,90.30
2017-10-23T04:43:47.442Z,90.40
2017-10-23T04:46:15.357Z,90.40
2017-10-23T04:48:42.970Z,90.30
2017-10-23T04:51:09.717Z,90.30
2017-10-23T04:53:36.431Z,90.30
2017-10-23T04:56:03.390Z,90.40
2017-10-23T04:58:30.593Z,90.40
2017-10-23T05:00:57.274Z,90.40
2017-10-23T05:03:24.110Z,90.40
2017-10-23T05:05:50.783Z,90.40
2017-10-23T05:08:17.988Z,90.40
2017-10-23T05:10:44.943Z,90.50
2017-10-23T05:13:11.648Z,90.50
2017-10-23T05:15:39.262Z,90.50
2017-10-23T05:18:06.030Z,90.80
2017-10-23T05:20:32.705Z,90.50
2017-10-23T05:22:59.939Z,90.40
2017-10-23T05:25:26.773Z,90.40
2017-10-23T05:27:53.587Z,90.40
2017-10-23T05:30:20.569Z,90.30
2017-10-23T05:32:47.585Z,90.40
2017-10-23T05:35:14.448Z,90.60
2017-10-23T05:37:42.211Z,90.50
2017-10-23T05:40:09.114Z,90.40
2017-10-23T05:42:36.507Z,90.30
2017-10-23T05:45:03.405Z,90.30
2017-10-23T05:47:30.247Z,90.20
2017-10-23T05:49:57.217Z,90.10
2017-10-23T05:52:24.083Z,90.10
2017-10-23T05:54:50.924Z,90.20
2017-10-23T05:57:17.847Z,90.30
2017-10-23T05:59:44.843Z,90.30
2017-10-23T06:02:11.624Z,90.30
2017-10-23T06:04:38.289Z,90.30
2017-10-23T06:07:05.079Z,90.30
2017-10-23T06:09:31.901Z,90.30
2017-10-23T06:11:58.811Z,90.20
2017-10-23T06:14:25.576Z,90.30
2017-10-23T06:16:52.368Z,90.20
2017-10-23T06:19:19.264Z,90.50
2017-10-23T06:21:46.289Z,89.20
2017-10-23T06:24:13.234Z,89.10
2017-10-23T06:26:40.723Z,88.80
2017-10-23T06:29:07.739Z,88.70
2017-10-23T06:31:34.612Z,88.80
2017-10-23T06:34:02.211Z,88.40
2017-10-23T06:36:29.312Z,88.30
2017-10-23T06:38:56.028Z,88.30
2017-10-23T06:41:23.046Z,88.30
2017-10-23T06:43:49.942Z,87.70
2017-10-23T06:46:16.778Z,87.70
2017-10-23T06:48:43.614Z,87.30
2017-10-23T06:51:10.466Z,87.30
2017-10-23T06:53:37.310Z,87.30
2017-10-23T06:56:04.298Z,87.30
2017-10-23T06:58:31.458Z,87.20
2017-10-23T07:00:58.266Z,87.30
2017-10-23T07:03:25.086Z,87.10
2017-10-23T07:05:51.761Z,87.00
2017-10-23T07:08:18.627Z,87.10
2017-10-23T07:10:45.446Z,87.10
2017-10-23T07:13:12.260Z,86.80
2017-10-23T07:15:38.909Z,86.90
2017-10-23T07:18:06.489Z,87.00
2017-10-23T07:20:33.904Z,86.10
2017-10-23T07:23:00.723Z,86.10
2017-10-23T07:25:27.573Z,86.00
2017-10-23T07:27:54.301Z,85.90
2017-10-23T07:30:21.057Z,85.50
2017-10-23T07:32:48.653Z,85.50
2017-10-23T07:35:16.248Z,85.40
2017-10-23T07:37:44.073Z,84.90
2017-10-23T07:40:10.945Z,84.40
2017-10-23T07:42:38.172Z,84.70
2017-10-23T07:45:05.296Z,84.70
2017-10-23T07:47:32.022Z,84.60
2017-10-23T07:49:58.716Z,84.10
2017-10-23T07:52:25.606Z,83.70
2017-10-23T07:54:52.439Z,83.80
2017-10-23T07:57:19.920Z,83.00
2017-10-23T07:59:46.670Z,83.00
2017-10-23T08:02:13.689Z,83.00
2017-10-23T08:04:40.332Z,83.00
2017-10-23T08:07:07.909Z,83.40
2017-10-23T08:09:34.753Z,83.40
2017-10-23T08:12:01.965Z,83.80
2017-10-23T08:14:29.277Z,84.00
2017-10-23T08:16:56.304Z,84.00
2017-10-23T08:19:23.477Z,83.40
2017-10-23T08:21:50.321Z,83.30
2017-10-23T08:24:17.101Z,83.30
2017-10-23T08:26:43.861Z,83.10
2017-10-23T08:29:10.906Z,82.50
2017-10-23T08:31:38.475Z,81.50
2017-10-23T08:34:05.246Z,81.40
2017-10-23T08:36:32.256Z,80.80
2017-10-23T08:38:59.091Z,81.20
2017-10-23T08:41:27.347Z,80.00
2017-10-23T08:43:54.038Z,79.90
2017-10-23T08:46:21.172Z,79.10
2017-10-23T08:48:48.076Z,79.20
2017-10-23T08:51:16.461Z,79.80
2017-10-23T08:53:43.244Z,79.20
2017-10-23T08:56:11.787Z,80.10
2017-10-23T08:58:38.903Z,79.60
2017-10-23T09:01:06.481Z,79.70
2017-10-23T09:03:33.482Z,79.00
2017-10-23T09:06:01.094Z,79.30
2017-10-23T09:08:28.297Z,79.30
2017-10-23T09:10:55.082Z,79.80
2017-10-23T09:13:21.844Z,80.00
2017-10-23T09:15:49.228Z,79.40
2017-10-23T09:18:16.128Z,79.50
2017-10-23T09:20:43.076Z,80.00
2017-10-23T09:23:11.868Z,80.90
2017-10-23T09:25:39.717Z,81.70
2017-10-23T09:28:07.114Z,81.70
2017-10-23T09:30:33.940Z,83.00
2017-10-23T09:33:00.675Z,84.80
2017-10-23T09:35:27.661Z,85.90
2017-10-23T09:37:55.421Z,86.30
2017-10-23T09:40:22.014Z,86.40
2017-10-23T09:42:48.650Z,86.70
2017-10-23T09:45:15.421Z,86.50
2017-10-23T09:47:42.250Z,86.20
2017-10-23T09:50:09.191Z,86.00
2017-10-23T09:52:36.756Z,86.40
2017-10-23T09:55:03.833Z,86.30
2017-10-23T09:57:31.749Z,86.30
2017-10-23T09:59:59.590Z,87.10
2017-10-23T10:02:26.495Z,87.10
2017-10-23T10:04:53.324Z,87.60
2017-10-23T10:07:20.251Z,88.10
2017-10-23T10:09:47.347Z,88.00
2017-10-23T10:12:15.196Z,87.90
2017-10-23T10:14:42.486Z,88.30
2017-10-23T10:17:11.071Z,88.00
2017-10-23T10:19:38.829Z,88.00
2017-10-23T10:22:05.842Z,88.10
2017-10-23T10:24:33.422Z,88.00
2017-10-23T10:27:00.324Z,88.10
2017-10-23T10:29:27.985Z,87.80
2017-10-23T10:31:54.898Z,87.80
2017-10-23T10:34:22.022Z,88.00
2017-10-23T10:36:49.378Z,88.30
2017-10-23T10:39:16.743Z,87.70
2017-10-23T10:41:43.568Z,88.20
2017-10-23T10:44:11.851Z,88.70
2017-10-23T10:46:39.571Z,88.40
2017-10-23T10:49:08.237Z,88.20
2017-10-23T10:51:35.079Z,88.10
2017-10-23T10:54:02.853Z,88.20
2017-10-23T10:56:29.591Z,88.10
2017-10-23T10:58:56.528Z,87.90
2017-10-23T11:01:24.254Z,88.40
2017-10-23T11:03:51.958Z,88.50
2017-10-23T11:06:18.869Z,89.10
2017-10-23T11:08:47.729Z,89.00
2017-10-23T11:11:14.693Z,90.00
2017-10-23T11:13:42.281Z,89.90
2017-10-23T11:16:09.040Z,90.00
2017-10-23T11:18:37.594Z,89.90
2017-10-23T11:21:04.434Z,90.20
2017-10-23T11:23:31.061Z,89.70
2017-10-23T11:25:57.974Z,89.60
2017-10-23T11:28:26.222Z,89.20
2017-10-23T11:30:53.118Z,89.80
2017-10-23T11:33:20.060Z,90.00
2017-10-23T11:35:46.898Z,89.70
2017-10-23T11:38:14.155Z,89.70
2017-10-23T11:40:41.243Z,89.90
2017-10-23T11:43:08.245Z,90.00
2017-10-23T11:45:35.089Z,90.40
2017-10-23T11:48:02.703Z,89.80
2017-10-23T11:50:30.408Z,89.30
2017-10-23T11:52:57.341Z,89.10
2017-10-23T11:55:24.064Z,89.20
2017-10-23T11:57:50.799Z,89.70
2017-10-23T12:00:18.644Z,89.00
2017-10-23T12:02:47.152Z,88.00
2017-10-23T12:05:13.974Z,88.00
2017-10-23T12:07:40.908Z,87.30
2017-10-23T12:10:07.742Z,87.10
2017-10-23T12:12:35.315Z,87.90
2017-10-23T12:15:02.338Z,87.40
2017-10-23T12:17:29.738Z,87.50
2017-10-23T12:19:56.855Z,87.50
2017-10-23T12:22:23.606Z,88.40
2017-10-23T12:24:50.561Z,88.60
2017-10-23T12:27:17.294Z,88.20
2017-10-23T12:29:44.121Z,88.30
2017-10-23T12:32:11.622Z,87.60
2017-10-23T12:34:38.621Z,87.60
2017-10-23T12:37:05.544Z,87.40
2017-10-23T12:39:37.445Z,87.70
2017-10-23T12:42:04.834Z,86.80
2017-10-23T12:44:32.871Z,87.30
2017-10-23T12:46:59.684Z,86.30
2017-10-23T12:49:26.461Z,86.60
2017-10-23T12:51:53.238Z,86.60
2017-10-23T12:54:20.031Z,85.80
2017-10-23T12:56:46.877Z,87.10
2017-10-23T12:59:14.679Z,87.00
2017-10-23T13:01:41.447Z,86.70
2017-10-23T13:04:08.141Z,87.90
2017-10-23T13:06:35.273Z,88.10
2017-10-23T13:09:02.006Z,88.50
2017-10-23T13:11:29.046Z,88.30
2017-10-23T13:13:55.791Z,87.70
2017-10-23T13:16:23.476Z,87.80
2017-10-23T13:18:50.296Z,88.00
2017-10-23T13:21:17.763Z,87.40
2017-10-23T13:23:45.416Z,87.50
2017-10-23T13:26:12.343Z,87.40
2017-10-23T13:28:39.318Z,87.50
2017-10-23T13:31:06.176Z,88.30
2017-10-23T13:33:32.811Z,86.10
2017-10-23T13:36:01.043Z,86.10
2017-10-23T13:38:28.395Z,84.80
2017-10-23T13:40:55.648Z,84.80
2017-10-23T13:43:22.702Z,83.50
2017-10-23T13:45:49.670Z,81.70
2017-10-23T13:48:16.314Z,79.90
2017-10-23T13:50:43.049Z,80.10
2017-10-23T13:53:09.808Z,81.70
2017-10-23T13:55:36.844Z,80.00
2017-10-23T13:58:03.515Z,80.90
2017-10-23T14:00:30.972Z,81.90
2017-10-23T14:02:57.700Z,81.90
2017-10-23T14:05:24.473Z,82.30
2017-10-23T14:07:51.227Z,81.20
2017-10-23T14:10:18.212Z,81.80
2017-10-23T14:12:45.308Z,81.20
2017-10-23T14:15:15.240Z,81.80
2017-10-23T14:17:42.003Z,81.40
2017-10-23T14:20:08.782Z,82.20
2017-10-23T14:22:35.647Z,81.80
2017-10-23T14:25:02.668Z,82.20
2017-10-23T14:27:29.760Z,82.30
2017-10-23T14:29:56.528Z,82.90
2017-10-23T14:32:23.186Z,82.50
2017-10-23T14:34:49.993Z,82.70
2017-10-23T14:37:16.852Z,83.30
2017-10-23T14:39:43.613Z,83.50
2017-10-23T14:42:10.351Z,84.00
2017-10-23T14:44:37.827Z,84.80
2017-10-23T14:47:04.717Z,85.40
2017-10-23T14:49:31.600Z,85.40
2017-10-23T14:51:58.347Z,85.60
2017-10-23T14:54:25.366Z,86.30
2017-10-23T14:56:52.134Z,85.90
2017-10-23T14:59:18.868Z,86.40
2017-10-23T15:01:45.710Z,86.40
2017-10-23T15:04:13.192Z,86.60
2017-10-23T15:06:39.950Z,86.90
2017-10-23T15:09:07.076Z,87.10
2017-10-23T15:11:33.989Z,87.20
2017-10-23T15:14:00.882Z,87.50
2017-10-23T15:16:27.956Z,87.60
2017-10-23T15:18:55.229Z,87.60
2017-10-23T15:21:24.427Z,87.60
2017-10-23T15:23:51.478Z,87.40
2017-10-23T15:26:18.405Z,87.00
2017-10-23T15:28:45.095Z,87.40
2017-10-23T15:31:11.990Z,87.80
2017-10-23T15:33:38.620Z,87.90
2017-10-23T15:36:05.279Z,87.90
2017-10-23T15:38:32.285Z,87.90
2017-10-23T15:40:59.216Z,88.10
2017-10-23T15:43:25.996Z,88.30
2017-10-23T15:45:52.998Z,88.30
2017-10-23T15:48:19.903Z,88.30
2017-10-23T15:50:46.604Z,88.40
2017-10-23T15:53:13.430Z,88.40
2017-10-23T15:55:41.203Z,88.40
2017-10-23T15:58:09.435Z,88.30
2017-10-23T16:00:36.201Z,88.40
2017-10-23T16:03:03.267Z,88.40
2017-10-23T16:05:29.870Z,88.50
2017-10-23T16:07:56.480Z,88.60
2017-10-23T16:10:23.215Z,88.70
2017-10-23T16:12:49.996Z,88.70
2017-10-23T16:15:16.652Z,88.80
2017-10-23T16:17:43.783Z,89.00
2017-10-23T16:20:10.650Z,89.00
2017-10-23T16:22:37.682Z,90.00
2017-10-23T16:25:04.578Z,89.30
2017-10-23T16:27:31.366Z,90.00
2017-10-23T16:29:58.229Z,89.70
2017-10-23T16:32:25.131Z,89.80
2017-10-23T16:34:52.060Z,89.70
2017-10-23T16:37:18.828Z,89.70
2017-10-23T16:39:45.786Z,89.90
2017-10-23T16:42:12.760Z,90.00
2017-10-23T16:44:39.579Z,90.00
2017-10-23T16:47:06.752Z,90.00
2017-10-23T16:49:33.661Z,90.00
2017-10-23T16:52:00.617Z,90.00
2017-10-23T16:54:27.347Z,90.00
2017-10-23T16:56:54.316Z,90.00
2017-10-23T16:59:21.561Z,90.20
2017-10-23T17:01:48.527Z,90.20
2017-10-23T17:04:15.549Z,90.20
2017-10-23T17:06:42.623Z,90.30
2017-10-23T17:09:09.339Z,90.20
2017-10-23T17:11:36.594Z,90.10
2017-10-23T17:14:03.686Z,90.20
2017-10-23T17:16:30.891Z,90.10
2017-10-23T17:18:57.828Z,90.10
2017-10-23T17:21:24.982Z,90.10
2017-10-23T17:23:51.962Z,90.30
2017-10-23T17:26:18.891Z,90.30
2017-10-23T17:28:45.989Z,90.30
2017-10-23T17:31:13.797Z,90.40
2017-10-23T17:33:40.705Z,90.40
2017-10-23T17:36:07.743Z,90.50
2017-10-23T17:38:34.747Z,90.50
2017-10-23T17:41:01.842Z,90.50
2017-10-23T17:43:28.984Z,90.60
2017-10-23T17:45:55.826Z,90.60
2017-10-23T17:48:23.567Z,90.60
2017-10-23T17:50:50.252Z,90.60
2017-10-23T17:53:17.291Z,90.60
2017-10-23T17:55:44.884Z,90.50
2017-10-23T17:58:11.782Z,90.50
2017-10-23T18:00:39.328Z,90.50
2017-10-23T18:03:06.041Z,90.50
2017-10-23T18:05:33.427Z,90.50
2017-10-23T18:08:00.391Z,90.50
2017-10-23T18:10:27.035Z,90.60
2017-10-23T18:12:54.072Z,90.70
2017-10-23T18:15:21.386Z,90.70
2017-10-23T18:17:49.085Z,90.70
2017-10-23T18:20:16.061Z,90.70
2017-10-23T18:22:42.936Z,90.80
2017-10-23T18:25:09.546Z,90.80
2017-10-23T18:27:36.347Z,90.90
2017-10-23T18:30:03.357Z,91.00
2017-10-23T18:32:30.043Z,91.00
2017-10-23T18:34:56.751Z,90.90
2017-10-23T18:37:23.567Z,90.80
2017-10-23T18:39:51.209Z,90.80
2017-10-23T18:42:17.957Z,90.80
2017-10-23T18:44:46.144Z,90.70
2017-10-23T18:47:14.893Z,90.60
2017-10-23T18:49:43.656Z,90.70
2017-10-23T18:52:11.587Z,90.60
2017-10-23T18:54:38.712Z,90.70
2017-10-23T18:57:05.579Z,90.70
2017-10-23T18:59:33.461Z,90.70
2017-10-23T19:02:01.695Z,90.70
2017-10-23T19:04:29.889Z,90.70
2017-10-23T19:06:57.599Z,90.70
2017-10-23T19:09:25.176Z,90.60
2017-10-23T19:11:52.842Z,90.60
2017-10-23T19:14:20.697Z,90.60
2017-10-23T19:16:47.647Z,90.50
2017-10-23T19:19:14.698Z,90.40
2017-10-23T19:21:41.944Z,90.40
2017-10-23T19:24:08.851Z,90.30
2017-10-23T19:26:35.667Z,90.30
2017-10-23T19:29:02.847Z,90.30
2017-10-23T19:31:29.769Z,90.30
2017-10-23T19:33:56.976Z,90.30
2017-10-23T19:36:25.421Z,90.40
2017-10-23T19:38:52.699Z,90.40
2017-10-23T19:41:19.847Z,90.40
2017-10-23T19:43:46.605Z,90.40
2017-10-23T19:46:14.582Z,90.50
2017-10-23T19:48:41.583Z,90.50
2017-10-23T19:51:09.256Z,90.50
2017-10-23T19:53:36.006Z,90.90
2017-10-23T19:56:05.293Z,91.00
2017-10-23T19:58:32.725Z,91.00
2017-10-23T20:00:59.690Z,91.20
2017-10-23T20:03:28.496Z,91.40
2017-10-23T20:05:56.757Z,91.70
2017-10-23T20:08:23.495Z,91.70
2017-10-23T20:10:51.019Z,91.80
2017-10-23T20:13:17.772Z,91.80
2017-10-23T20:15:44.654Z,91.70
2017-10-23T20:18:11.279Z,91.60
2017-10-23T20:20:38.281Z,91.60
2017-10-23T20:23:05.299Z,91.60
2017-10-23T20:25:31.991Z,91.60
2017-10-23T20:27:59.111Z,91.70
2017-10-23T20:30:26.255Z,91.70
2017-10-23T20:32:53.686Z,91.70
2017-10-23T20:35:20.544Z,91.70
2017-10-23T20:37:47.391Z,92.00
2017-10-23T20:40:14.782Z,91.80
2017-10-23T20:42:41.480Z,91.80
2017-10-23T20:47:41.390Z,91.90
2017-10-23T20:50:08.161Z,92.00
2017-10-23T20:52:35.141Z,92.00
2017-10-23T20:55:01.889Z,92.10
2017-10-23T20:57:28.762Z,92.20
2017-10-23T20:59:55.361Z,92.20
2017-10-23T21:02:22.164Z,92.10
2017-10-23T21:04:48.781Z,92.10
2017-10-23T21:07:15.512Z,92.10
2017-10-23T21:09:42.169Z,92.10
2017-10-23T21:12:09.667Z,92.00
2017-10-23T21:14:36.415Z,91.90
2017-10-23T21:17:03.594Z,92.00
2017-10-23T21:19:31.175Z,91.90
2017-10-23T21:21:57.769Z,91.90
2017-10-23T21:24:24.929Z,91.70
2017-10-23T21:26:52.374Z,91.60
2017-10-23T21:29:19.103Z,91.50
2017-10-23T21:31:46.000Z,91.30
2017-10-23T21:34:13.572Z,91.00
2017-10-23T21:36:41.134Z,90.90
2017-10-23T21:39:07.899Z,90.70
2017-10-23T21:41:34.682Z,90.60
2017-10-23T21:44:02.227Z,90.50
2017-10-23T21:46:41.138Z,90.50
2017-10-23T21:49:08.221Z,90.40
2017-10-23T21:51:35.935Z,90.00
2017-10-23T21:54:03.027Z,90.00
2017-10-23T21:56:29.589Z,89.70
2017-10-23T21:58:56.237Z,89.50
2017-10-23T22:01:23.064Z,89.50
2017-10-23T22:03:49.936Z,89.10
2017-10-23T22:06:17.363Z,89.20
2017-10-23T22:08:44.902Z,89.10
2017-10-23T22:11:12.459Z,88.80
2017-10-23T22:13:39.018Z,88.80
2017-10-23T22:16:06.492Z,88.40
2017-10-23T22:18:32.999Z,88.20
2017-10-23T22:21:00.589Z,88.40
2017-10-23T22:23:27.274Z,88.40
2017-10-23T22:25:54.027Z,88.50
2017-10-23T22:28:20.598Z,88.50
2017-10-23T22:30:47.998Z,89.30
2017-10-23T22:33:14.503Z,89.10
2017-10-23T22:35:41.243Z,89.30
2017-10-23T22:38:09.343Z,89.20
2017-10-23T22:40:35.939Z,89.20
2017-10-23T22:43:03.339Z,89.70
2017-10-23T22:45:30.184Z,89.60
2017-10-23T22:47:57.662Z,89.60
2017-10-23T22:50:24.460Z,89.60
2017-10-23T22:52:52.028Z,90.00
2017-10-23T22:55:18.968Z,89.90
2017-10-23T22:57:45.701Z,90.00
2017-10-23T23:00:12.448Z,90.10
2017-10-23T23:02:39.193Z,90.10
2017-10-23T23:05:07.723Z,90.20
2017-10-23T23:07:34.291Z,90.20
2017-10-23T23:10:01.269Z,90.30
2017-10-23T23:12:27.956Z,90.30
2017-10-23T23:14:54.922Z,90.30
2017-10-23T23:17:21.548Z,90.40
2017-10-23T23:19:48.381Z,90.30
2017-10-23T23:22:15.028Z,90.20
2017-10-23T23:24:41.840Z,90.20
2017-10-23T23:27:08.544Z,90.20
2017-10-23T23:29:36.036Z,90.00
2017-10-23T23:32:02.719Z,90.00
2017-10-23T23:34:30.215Z,89.80
2017-10-23T23:36:57.169Z,89.80
2017-10-23T23:39:24.274Z,89.60
2017-10-23T23:41:51.102Z,89.80
2017-10-23T23:44:17.841Z,89.90
2017-10-23T23:46:44.726Z,89.40
2017-10-23T23:49:12.324Z,89.10
2017-10-23T23:51:38.984Z,89.10
2017-10-23T23:54:06.377Z,89.00
2017-10-23T23:56:33.368Z,89.00
2017-10-23T23:59:00.109Z,89.10
