createdAt,value
2017-11-15T00:03:11.704Z,79.50
2017-11-15T00:08:39.852Z,79.50
2017-11-15T00:14:29.736Z,79.50
2017-11-15T00:19:57.901Z,79.40
2017-11-15T00:25:34.239Z,79.40
2017-11-15T00:31:10.842Z,79.50
2017-11-15T00:36:39.628Z,79.40
2017-11-15T00:42:09.008Z,79.50
2017-11-15T00:47:40.960Z,79.50
2017-11-15T00:53:09.151Z,79.50
2017-11-15T00:58:39.872Z,79.60
2017-11-15T01:04:08.856Z,79.60
2017-11-15T01:09:40.048Z,79.50
2017-11-15T01:15:08.276Z,79.50
2017-11-15T01:20:36.429Z,79.50
2017-11-15T01:26:12.663Z,79.20
2017-11-15T01:31:40.956Z,79.50
2017-11-15T01:37:25.905Z,79.50
2017-11-15T01:42:54.996Z,79.60
2017-11-15T01:48:23.952Z,79.50
2017-11-15T01:53:52.859Z,79.50
2017-11-15T01:59:21.794Z,79.60
2017-11-15T02:04:50.715Z,79.60
2017-11-15T02:10:19.841Z,79.50
2017-11-15T02:15:50.016Z,79.50
2017-11-15T02:21:18.471Z,79.60
2017-11-15T02:26:47.702Z,79.70
2017-11-15T02:32:15.885Z,79.60
2017-11-15T02:37:56.405Z,79.60
2017-11-15T02:43:25.898Z,79.60
2017-11-15T02:48:54.830Z,79.80
2017-11-15T02:54:24.485Z,79.60
2017-11-15T02:59:53.474Z,79.60
2017-11-15T03:05:24.563Z,79.50
2017-11-15T03:10:54.390Z,79.60
2017-11-15T03:22:26.060Z,79.50
2017-11-15T03:27:54.977Z,79.50
2017-11-15T03:33:23.212Z,79.50
2017-11-15T03:39:02.342Z,79.60
2017-11-15T03:44:30.519Z,79.50
2017-11-15T03:49:59.453Z,79.40
2017-11-15T03:55:35.325Z,79.50
2017-11-15T04:01:08.506Z,79.40
2017-11-15T04:06:37.517Z,79.20
2017-11-15T04:12:05.659Z,79.20
2017-11-15T04:17:34.593Z,79.20
2017-11-15T04:23:12.178Z,79.20
2017-11-15T04:28:41.394Z,79.20
2017-11-15T04:34:09.545Z,79.20
2017-11-15T04:39:37.712Z,79.20
2017-11-15T04:45:06.627Z,79.20
2017-11-15T04:50:34.790Z,79.10
2017-11-15T04:56:07.429Z,79.10
2017-11-15T05:01:35.629Z,79.20
2017-11-15T05:07:03.798Z,79.10
2017-11-15T05:12:32.864Z,79.00
2017-11-15T05:18:01.903Z,78.50
2017-11-15T05:23:31.180Z,79.00
2017-11-15T05:29:00.204Z,79.00
2017-11-15T05:34:31.492Z,79.00
2017-11-15T05:39:59.650Z,79.00
2017-11-15T05:45:27.854Z,78.90
2017-11-15T05:50:56.851Z,78.70
2017-11-15T05:56:25.041Z,78.70
2017-11-15T06:01:53.212Z,78.70
2017-11-15T06:07:21.392Z,78.50
2017-11-15T06:12:49.548Z,78.20
2017-11-15T06:18:17.776Z,78.20
2017-11-15T06:23:45.855Z,78.20
2017-11-15T06:29:14.858Z,78.30
2017-11-15T06:34:42.914Z,78.20
2017-11-15T06:40:11.067Z,78.30
2017-11-15T06:45:39.217Z,78.20
2017-11-15T06:51:08.129Z,78.30
2017-11-15T06:56:36.281Z,78.20
2017-11-15T07:02:05.201Z,78.30
2017-11-15T07:07:33.356Z,78.30
2017-11-15T07:13:01.510Z,78.30
2017-11-15T07:18:29.643Z,78.90
2017-11-15T07:23:57.859Z,78.30
2017-11-15T07:29:26.029Z,78.20
2017-11-15T07:34:54.172Z,78.20
2017-11-15T07:40:22.345Z,78.00
2017-11-15T07:45:50.496Z,78.10
2017-11-15T07:51:18.637Z,78.10
2017-11-15T07:56:46.782Z,78.00
2017-11-15T08:02:14.933Z,78.00
2017-11-15T08:07:43.848Z,78.00
2017-11-15T08:13:11.991Z,77.90
2017-11-15T08:18:40.889Z,78.00
2017-11-15T08:24:09.023Z,77.90
2017-11-15T08:29:37.177Z,77.90
2017-11-15T08:35:06.082Z,78.00
2017-11-15T08:40:34.223Z,78.00
2017-11-15T08:46:03.144Z,77.90
2017-11-15T08:51:31.287Z,77.80
2017-11-15T08:56:59.424Z,77.70
2017-11-15T09:02:27.584Z,77.70
2017-11-15T09:07:55.823Z,77.40
2017-11-15T09:13:23.965Z,77.40
2017-11-15T09:18:52.125Z,77.30
2017-11-15T09:24:20.274Z,77.30
2017-11-15T09:29:48.408Z,77.20
2017-11-15T09:35:18.480Z,77.20
2017-11-15T09:40:47.391Z,76.80
2017-11-15T09:46:15.824Z,76.80
2017-11-15T09:51:44.922Z,76.60
2017-11-15T09:57:13.343Z,76.50
2017-11-15T10:02:42.260Z,76.40
2017-11-15T10:08:15.585Z,76.30
2017-11-15T10:13:43.722Z,76.40
2017-11-15T10:19:11.883Z,76.30
2017-11-15T10:24:40.056Z,76.00
2017-11-15T10:30:12.463Z,76.20
2017-11-15T10:35:40.618Z,76.00
2017-11-15T10:41:09.542Z,75.60
2017-11-15T10:46:37.710Z,75.50
2017-11-15T10:52:05.879Z,75.30
2017-11-15T10:57:34.793Z,74.70
2017-11-15T11:03:02.941Z,74.70
2017-11-15T11:08:31.081Z,75.00
2017-11-15T11:14:01.220Z,75.10
2017-11-15T11:19:29.457Z,74.70
2017-11-15T11:24:57.625Z,74.20
2017-11-15T11:30:25.818Z,74.70
2017-11-15T11:35:53.980Z,74.90
2017-11-15T11:41:22.124Z,74.70
2017-11-15T11:46:51.083Z,73.60
2017-11-15T11:52:19.372Z,73.60
2017-11-15T11:57:48.349Z,73.20
2017-11-15T12:03:16.509Z,73.20
2017-11-15T12:08:45.675Z,73.10
2017-11-15T12:14:17.696Z,73.60
2017-11-15T12:19:49.002Z,73.40
2017-11-15T12:25:17.176Z,73.50
2017-11-15T12:30:45.383Z,73.30
2017-11-15T12:36:13.543Z,73.30
2017-11-15T12:41:42.458Z,73.30
2017-11-15T12:47:10.617Z,73.30
2017-11-15T12:52:38.754Z,73.30
2017-11-15T12:58:06.888Z,73.00
2017-11-15T13:03:35.042Z,72.10
2017-11-15T13:09:06.101Z,70.90
2017-11-15T13:14:34.254Z,71.20
2017-11-15T13:20:02.401Z,70.30
2017-11-15T13:25:30.574Z,69.80
2017-11-15T13:30:58.729Z,68.30
2017-11-15T13:36:26.902Z,65.10
2017-11-15T13:41:55.056Z,62.60
2017-11-15T13:47:23.977Z,60.40
2017-11-15T13:52:52.123Z,60.20
2017-11-15T13:58:20.309Z,60.60
2017-11-15T14:03:48.456Z,60.70
2017-11-15T14:09:17.373Z,63.20
2017-11-15T14:14:45.520Z,63.20
2017-11-15T14:20:14.419Z,67.60
2017-11-15T14:25:42.566Z,67.60
2017-11-15T14:31:11.474Z,69.30
2017-11-15T14:36:39.604Z,69.00
2017-11-15T14:42:07.763Z,69.30
2017-11-15T14:47:35.905Z,69.90
2017-11-15T14:53:04.038Z,70.30
2017-11-15T14:58:32.187Z,70.90
2017-11-15T15:04:00.353Z,71.20
2017-11-15T15:09:28.513Z,71.40
2017-11-15T15:14:56.680Z,72.00
2017-11-15T15:20:24.816Z,72.10
2017-11-15T15:25:52.975Z,72.30
2017-11-15T15:31:21.930Z,72.80
2017-11-15T15:36:50.242Z,72.80
2017-11-15T15:42:20.385Z,73.20
2017-11-15T15:47:48.561Z,73.40
2017-11-15T15:53:16.749Z,73.60
2017-11-15T15:58:44.902Z,73.90
2017-11-15T16:04:13.046Z,73.90
2017-11-15T16:09:41.203Z,74.10
2017-11-15T16:15:09.412Z,74.20
2017-11-15T16:20:37.578Z,74.30
2017-11-15T16:26:06.497Z,74.50
2017-11-15T16:31:35.413Z,74.70
2017-11-15T16:37:03.560Z,74.50
2017-11-15T16:42:31.728Z,74.60
2017-11-15T16:48:00.643Z,74.90
2017-11-15T16:53:28.798Z,74.90
2017-11-15T16:58:56.943Z,75.00
2017-11-15T17:04:25.115Z,75.10
2017-11-15T17:09:53.288Z,75.20
2017-11-15T17:15:22.217Z,75.40
2017-11-15T17:20:50.367Z,75.40
2017-11-15T17:26:19.268Z,75.40
2017-11-15T17:31:47.416Z,75.40
2017-11-15T17:37:16.328Z,75.70
2017-11-15T17:42:44.467Z,75.70
2017-11-15T17:48:13.456Z,75.70
2017-11-15T17:53:42.363Z,76.00
2017-11-15T17:59:11.287Z,75.90
2017-11-15T18:04:40.187Z,76.10
2017-11-15T18:10:08.340Z,76.00
2017-11-15T18:15:37.240Z,76.50
2017-11-15T18:21:05.392Z,76.10
2017-11-15T18:26:33.553Z,76.10
2017-11-15T18:32:01.817Z,76.60
2017-11-15T18:37:29.973Z,76.00
2017-11-15T18:42:58.139Z,76.00
2017-11-15T18:48:26.289Z,76.00
2017-11-15T18:53:54.449Z,76.00
2017-11-15T18:59:23.586Z,76.00
2017-11-15T19:04:51.725Z,75.90
2017-11-15T19:10:19.876Z,75.90
2017-11-15T19:15:49.153Z,76.10
2017-11-15T19:21:18.061Z,76.30
2017-11-15T19:26:46.230Z,76.20
2017-11-15T19:32:14.383Z,76.20
2017-11-15T19:37:42.545Z,76.20
2017-11-15T19:43:11.469Z,76.10
2017-11-15T19:48:45.822Z,76.00
2017-11-15T19:54:17.138Z,76.10
2017-11-15T19:59:46.063Z,76.20
2017-11-15T20:05:14.212Z,76.20
2017-11-15T20:10:43.145Z,76.30
2017-11-15T20:16:11.315Z,76.20
2017-11-15T20:21:41.465Z,76.10
2017-11-15T20:27:09.647Z,76.10
2017-11-15T20:32:38.560Z,76.40
2017-11-15T20:38:06.709Z,76.30
2017-11-15T20:43:39.937Z,76.40
2017-11-15T20:49:08.862Z,76.50
2017-11-15T20:54:37.008Z,76.40
2017-11-15T21:00:08.569Z,76.40
2017-11-15T21:05:36.891Z,76.40
2017-11-15T21:11:08.135Z,76.40
2017-11-15T21:16:36.310Z,76.50
2017-11-15T21:22:04.470Z,76.50
2017-11-15T21:27:59.168Z,76.50
2017-11-15T21:33:27.370Z,76.50
2017-11-15T21:38:56.513Z,76.50
2017-11-15T21:44:24.710Z,76.70
2017-11-15T21:49:52.854Z,76.80
2017-11-15T21:55:21.016Z,76.70
2017-11-15T22:00:49.938Z,76.80
2017-11-15T22:06:18.190Z,76.80
2017-11-15T22:11:46.520Z,76.80
2017-11-15T22:17:23.295Z,76.90
2017-11-15T22:22:51.503Z,77.00
2017-11-15T22:28:19.720Z,77.00
2017-11-15T22:33:47.892Z,77.10
2017-11-15T22:39:16.200Z,77.00
2017-11-15T22:44:44.363Z,77.10
2017-11-15T22:50:12.535Z,77.20
2017-11-15T22:55:41.595Z,77.30
2017-11-15T23:01:14.544Z,77.40
2017-11-15T23:06:42.858Z,77.50
2017-11-15T23:12:22.558Z,77.60
2017-11-15T23:17:50.711Z,77.60
2017-11-15T23:23:18.859Z,77.70
2017-11-15T23:28:47.014Z,77.60
2017-11-15T23:34:15.972Z,77.50
2017-11-15T23:39:44.517Z,77.50
2017-11-15T23:45:18.941Z,77.60
2017-11-15T23:50:47.198Z,77.50
2017-11-15T23:56:20.601Z,77.50
