createdAt,value
2018-08-09T00:04:52.077Z,100158.46
2018-08-09T00:09:56.479Z,100167.12
2018-08-09T00:15:06.443Z,100176.27
2018-08-09T00:20:12.467Z,100177.95
2018-08-09T00:26:21.625Z,100176.10
2018-08-09T00:31:28.704Z,100182.53
2018-08-09T00:36:34.305Z,100176.95
2018-08-09T00:41:43.805Z,100183.23
2018-08-09T00:46:48.849Z,100177.13
2018-08-09T00:51:59.589Z,100181.86
2018-08-09T00:57:04.025Z,100182.03
2018-08-09T01:02:10.120Z,100174.58
2018-08-09T01:07:15.629Z,100174.02
2018-08-09T01:12:20.182Z,100177.24
2018-08-09T01:17:26.994Z,100171.12
2018-08-09T01:22:31.674Z,100171.81
2018-08-09T01:27:37.456Z,100182.14
2018-08-09T01:32:42.933Z,100184.01
2018-08-09T01:37:47.212Z,100184.70
2018-08-09T01:43:04.378Z,100194.84
2018-08-09T01:48:08.749Z,100187.55
2018-08-09T01:53:13.681Z,100186.37
2018-08-09T01:58:18.509Z,100187.20
2018-08-09T02:03:22.744Z,100178.58
2018-08-09T02:08:29.076Z,100181.30
2018-08-09T02:13:33.563Z,100196.52
2018-08-09T02:18:40.960Z,100201.60
2018-08-09T02:23:46.815Z,100197.03
2018-08-09T02:28:52.382Z,100204.96
2018-08-09T02:33:57.777Z,100196.19
2018-08-09T02:39:02.717Z,100192.28
2018-08-09T02:44:08.536Z,100199.03
2018-08-09T02:49:15.012Z,100202.42
2018-08-09T02:54:24.572Z,100201.07
2018-08-09T02:59:34.195Z,100201.55
2018-08-09T03:04:43.715Z,100205.10
2018-08-09T03:15:15.108Z,100213.91
2018-08-09T03:20:19.552Z,100214.42
2018-08-09T03:25:28.729Z,100215.95
2018-08-09T03:30:34.815Z,100211.88
2018-08-09T03:35:39.897Z,100224.41
2018-08-09T03:40:50.759Z,100217.64
2018-08-09T03:45:57.006Z,100235.27
2018-08-09T03:51:04.869Z,100224.72
2018-08-09T03:56:10.746Z,100225.27
2018-08-09T04:01:17.014Z,100226.36
2018-08-09T04:06:20.706Z,100218.17
2018-08-09T04:11:27.322Z,100229.69
2018-08-09T04:16:39.433Z,100229.99
2018-08-09T04:21:48.610Z,100220.66
2018-08-09T04:26:57.351Z,100238.75
2018-08-09T04:32:09.417Z,100239.73
2018-08-09T04:37:15.419Z,100237.11
2018-08-09T04:42:23.929Z,100249.40
2018-08-09T04:47:28.781Z,100250.05
2018-08-09T04:52:37.448Z,100254.02
2018-08-09T04:57:41.796Z,100255.36
2018-08-09T05:02:48.814Z,100249.00
2018-08-09T05:07:54.733Z,100262.10
2018-08-09T05:12:59.975Z,100269.30
2018-08-09T05:18:05.600Z,100272.19
2018-08-09T05:23:09.895Z,100267.59
2018-08-09T05:28:14.148Z,100263.73
2018-08-09T05:33:18.783Z,100253.75
2018-08-09T05:38:24.828Z,100254.95
2018-08-09T05:43:30.808Z,100247.64
2018-08-09T05:48:35.697Z,100256.34
2018-08-09T05:53:45.454Z,100258.55
2018-08-09T05:58:49.724Z,100259.84
2018-08-09T06:04:00.389Z,100257.70
2018-08-09T06:09:07.700Z,100257.91
2018-08-09T06:14:14.592Z,100256.77
2018-08-09T06:19:18.660Z,100260.20
2018-08-09T06:24:23.500Z,100260.20
2018-08-09T06:29:28.130Z,100262.47
2018-08-09T06:34:32.253Z,100271.66
2018-08-09T06:39:40.329Z,100243.11
2018-08-09T06:44:44.651Z,100262.15
2018-08-09T06:49:50.134Z,100261.55
2018-08-09T06:54:54.743Z,100269.50
2018-08-09T06:59:59.071Z,100262.58
2018-08-09T07:05:03.327Z,100261.81
2018-08-09T07:10:08.329Z,100260.88
2018-08-09T07:15:13.352Z,100261.05
2018-08-09T07:20:17.069Z,100259.41
2018-08-09T07:25:20.860Z,100254.52
2018-08-09T07:30:25.121Z,100260.20
2018-08-09T07:35:28.864Z,100253.09
2018-08-09T07:40:40.826Z,100252.75
2018-08-09T07:56:50.532Z,100237.54
2018-08-09T08:01:54.256Z,100230.76
2018-08-09T08:06:58.145Z,100236.05
2018-08-09T08:12:01.974Z,100228.97
2018-08-09T08:17:05.721Z,100222.72
2018-08-09T08:22:09.550Z,100218.02
2018-08-09T08:27:13.444Z,100217.73
2018-08-09T08:32:18.366Z,100209.50
2018-08-09T08:37:22.174Z,100202.39
2018-08-09T08:42:25.863Z,100202.95
2018-08-09T08:47:29.808Z,100195.84
2018-08-09T08:52:33.558Z,100194.33
2018-08-09T08:57:37.369Z,100188.07
2018-08-09T09:02:41.433Z,100178.97
2018-08-09T09:07:45.278Z,100177.83
2018-08-09T09:12:49.021Z,100162.59
2018-08-09T09:17:58.356Z,100157.89
2018-08-09T09:23:02.113Z,100149.59
2018-08-09T09:28:06.069Z,100138.95
2018-08-09T09:33:09.894Z,100143.02
2018-08-09T09:38:14.202Z,100130.16
2018-08-09T09:43:18.040Z,100122.02
2018-08-09T09:48:21.789Z,100106.61
2018-08-09T09:53:25.566Z,100104.75
2018-08-09T09:58:29.289Z,100095.61
2018-08-09T10:03:33.119Z,100087.14
2018-08-09T10:08:36.826Z,100074.78
2018-08-09T10:13:40.649Z,100067.67
2018-08-09T10:18:44.694Z,100062.25
2018-08-09T10:23:48.616Z,100057.84
2018-08-09T10:28:52.482Z,100045.81
2018-08-09T10:33:58.589Z,100037.70
2018-08-09T10:39:04.901Z,100030.44
2018-08-09T10:44:08.714Z,100017.88
2018-08-09T10:49:12.523Z,100011.10
2018-08-09T10:54:16.325Z,100007.10
2018-08-09T10:59:20.545Z,99995.41
2018-08-09T11:04:24.372Z,99986.92
2018-08-09T11:09:28.118Z,99977.80
2018-08-09T11:14:31.969Z,99966.45
2018-08-09T11:19:35.990Z,99957.98
2018-08-09T11:24:39.796Z,99959.16
2018-08-09T11:29:43.584Z,99953.73
2018-08-09T11:34:47.512Z,99944.59
2018-08-09T11:39:51.319Z,99927.16
2018-08-09T11:44:55.083Z,99934.77
2018-08-09T11:49:59.018Z,99925.29
2018-08-09T11:55:04.146Z,99918.52
2018-08-09T12:00:09.108Z,99910.55
2018-08-09T12:05:12.993Z,99900.55
2018-08-09T12:10:17.000Z,99900.20
2018-08-09T12:15:21.045Z,99892.06
2018-08-09T12:20:24.943Z,99880.90
2018-08-09T12:25:29.347Z,99869.22
2018-08-09T12:30:33.201Z,99859.22
2018-08-09T12:35:37.175Z,99855.99
2018-08-09T12:40:41.058Z,99852.08
2018-08-09T12:45:45.001Z,99834.98
2018-08-09T12:50:48.928Z,99836.84
2018-08-09T12:55:52.870Z,99840.57
2018-08-09T13:00:57.727Z,99814.31
2018-08-09T13:06:01.524Z,99820.07
2018-08-09T13:11:05.610Z,99803.98
2018-08-09T13:16:09.998Z,99793.15
2018-08-09T13:21:13.891Z,99787.70
2018-08-09T13:26:17.885Z,99781.02
2018-08-09T13:31:21.846Z,99762.33
2018-08-09T13:36:25.876Z,99746.17
2018-08-09T13:41:29.710Z,99746.17
2018-08-09T13:46:33.700Z,99741.08
2018-08-09T13:51:37.794Z,99722.98
2018-08-09T13:56:41.633Z,99718.22
2018-08-09T14:01:45.572Z,99708.03
2018-08-09T14:06:49.523Z,99707.02
2018-08-09T14:11:53.498Z,99695.33
2018-08-09T14:16:57.466Z,99682.28
2018-08-09T14:22:01.561Z,99676.34
2018-08-09T14:27:05.573Z,99678.73
2018-08-09T14:32:09.377Z,99671.25
2018-08-09T14:37:13.161Z,99669.23
2018-08-09T14:42:17.339Z,99665.31
2018-08-09T14:47:21.096Z,99657.87
2018-08-09T14:52:25.239Z,99647.88
2018-08-09T14:57:29.104Z,99648.02
2018-08-09T15:02:32.901Z,99642.23
2018-08-09T15:07:36.709Z,99655.78
2018-08-09T15:12:40.516Z,99651.71
2018-08-09T15:17:44.436Z,99639.28
2018-08-09T15:22:48.321Z,99656.58
2018-08-09T15:27:52.168Z,99655.36
2018-08-09T15:32:55.952Z,99650.45
2018-08-09T15:38:00.153Z,99650.77
2018-08-09T15:43:03.963Z,99639.39
2018-08-09T15:48:08.834Z,99640.70
2018-08-09T15:53:12.930Z,99640.30
2018-08-09T15:58:16.710Z,99618.66
2018-08-09T16:03:20.538Z,99632.70
2018-08-09T16:08:24.372Z,99628.37
2018-08-09T16:13:28.189Z,99624.17
2018-08-09T16:18:32.081Z,99617.77
2018-08-09T16:23:35.898Z,99622.14
2018-08-09T16:28:39.754Z,99622.74
2018-08-09T16:33:44.002Z,99616.62
2018-08-09T16:38:47.805Z,99614.27
2018-08-09T16:43:51.905Z,99611.05
2018-08-09T16:48:55.860Z,99610.34
2018-08-09T16:54:00.128Z,99611.70
2018-08-09T16:59:04.021Z,99601.02
2018-08-09T17:04:08.342Z,99600.69
2018-08-09T17:09:14.083Z,99594.25
2018-08-09T17:14:18.015Z,99583.21
2018-08-09T17:19:22.207Z,99589.45
2018-08-09T17:24:26.237Z,99590.30
2018-08-09T17:29:30.225Z,99591.27
2018-08-09T17:34:34.189Z,99587.72
2018-08-09T17:39:38.009Z,99592.36
2018-08-09T17:44:41.750Z,99588.42
2018-08-09T17:49:45.533Z,99582.27
2018-08-09T17:54:49.435Z,99578.16
2018-08-09T17:59:53.462Z,99576.34
2018-08-09T18:04:58.265Z,99570.27
2018-08-09T18:10:05.809Z,99696.09
2018-08-09T18:15:09.733Z,99721.88
2018-08-09T18:20:17.574Z,99732.52
2018-08-09T18:25:21.266Z,99723.14
2018-08-09T18:30:25.549Z,99729.88
2018-08-09T18:35:29.433Z,99746.61
2018-08-09T18:51:25.264Z,99752.41
2018-08-09T18:56:30.070Z,99748.41
2018-08-09T19:01:35.850Z,99757.47
2018-08-09T19:06:40.592Z,99761.99
2018-08-09T19:11:44.478Z,99777.02
2018-08-09T19:16:48.660Z,99800.92
2018-08-09T19:21:54.435Z,99795.66
2018-08-09T19:26:58.437Z,99804.16
2018-08-09T19:32:02.860Z,99799.11
2018-08-09T19:37:06.833Z,99787.73
2018-08-09T19:42:10.907Z,99795.03
2018-08-09T19:47:14.974Z,99807.11
2018-08-09T19:52:19.089Z,99826.75
2018-08-09T19:57:22.901Z,99834.20
2018-08-09T20:02:26.997Z,99845.56
2018-08-09T20:07:30.803Z,99860.85
2018-08-09T20:12:34.755Z,99875.27
2018-08-09T20:17:39.589Z,99888.47
2018-08-09T20:22:44.906Z,99906.64
2018-08-09T20:27:48.866Z,99915.98
2018-08-09T20:32:52.950Z,99925.81
2018-08-09T20:37:57.567Z,99939.56
2018-08-09T20:43:01.356Z,99946.16
2018-08-09T20:48:05.287Z,99946.65
2018-08-09T20:53:09.023Z,99956.84
2018-08-09T20:58:12.973Z,99974.62
2018-08-09T21:03:17.322Z,99971.91
2018-08-09T21:08:21.347Z,99982.08
2018-08-09T21:13:26.626Z,99999.20
2018-08-09T21:18:30.576Z,100008.70
2018-08-09T21:23:34.234Z,100012.77
2018-08-09T21:28:37.974Z,100022.75
2018-08-09T21:33:42.491Z,100023.42
2018-08-09T21:38:46.318Z,100033.61
2018-08-09T21:43:50.045Z,100039.22
2018-08-09T21:48:53.899Z,100060.06
2018-08-09T21:53:58.050Z,100061.61
2018-08-09T21:59:01.742Z,100064.95
2018-08-09T22:04:05.438Z,100064.66
2018-08-09T22:09:15.474Z,100061.08
2018-08-09T22:14:24.579Z,100065.16
2018-08-09T22:19:33.639Z,100073.47
2018-08-09T22:24:38.006Z,100087.91
2018-08-09T22:29:41.793Z,100097.05
2018-08-09T22:34:45.592Z,100109.27
2018-08-09T22:39:49.396Z,100115.88
2018-08-09T22:44:53.186Z,100137.92
2018-08-09T22:49:57.049Z,100148.27
2018-08-09T22:55:00.945Z,100160.98
2018-08-09T23:00:07.813Z,100167.45
2018-08-09T23:05:11.592Z,100175.75
2018-08-09T23:10:15.443Z,100182.36
2018-08-09T23:15:19.122Z,100181.36
2018-08-09T23:20:22.938Z,100181.03
2018-08-09T23:25:26.582Z,100186.26
2018-08-09T23:30:30.361Z,100198.81
2018-08-09T23:35:34.200Z,100193.90
2018-08-09T23:40:37.969Z,100200.34
2018-08-09T23:45:41.874Z,100205.92
2018-08-09T23:50:45.606Z,100203.20
2018-08-09T23:55:49.321Z,100203.86
