createdAt,value
2022-12-25T00:02:29.743Z,8.00
2022-12-25T00:09:30.084Z,7.90
2022-12-25T00:16:30.357Z,7.90
2022-12-25T00:23:30.923Z,7.90
2022-12-25T00:30:31.046Z,8.00
2022-12-25T00:37:31.428Z,8.00
2022-12-25T00:44:31.950Z,8.00
2022-12-25T00:51:33.382Z,8.10
2022-12-25T00:58:35.213Z,8.00
2022-12-25T01:05:35.678Z,8.10
2022-12-25T01:12:39.130Z,8.10
2022-12-25T01:19:39.594Z,8.20
2022-12-25T01:26:39.941Z,8.20
2022-12-25T01:33:42.126Z,8.20
2022-12-25T01:40:43.695Z,8.30
2022-12-25T01:47:44.220Z,8.40
2022-12-25T01:54:55.574Z,8.40
2022-12-25T02:01:57.001Z,8.50
2022-12-25T02:08:59.088Z,8.60
2022-12-25T02:16:16.965Z,8.60
2022-12-25T02:23:56.089Z,8.70
2022-12-25T02:31:07.871Z,8.70
2022-12-25T02:38:19.576Z,8.80
2022-12-25T02:45:53.908Z,8.80
2022-12-25T02:53:16.046Z,8.90
2022-12-25T03:00:35.406Z,8.90
2022-12-25T03:07:40.716Z,8.90
2022-12-25T03:14:59.736Z,8.90
2022-12-25T03:22:18.627Z,9.00
2022-12-25T03:29:37.660Z,9.00
2022-12-25T03:37:06.109Z,9.00
2022-12-25T03:44:34.959Z,9.00
2022-12-25T03:51:57.431Z,9.00
2022-12-25T03:59:23.152Z,9.10
2022-12-25T04:06:42.565Z,9.10
2022-12-25T04:14:01.516Z,9.20
2022-12-25T04:21:20.263Z,9.20
2022-12-25T04:28:39.366Z,9.30
2022-12-25T04:35:58.315Z,9.30
2022-12-25T04:42:58.611Z,9.40
2022-12-25T04:49:59.149Z,9.30
2022-12-25T04:56:59.638Z,9.40
2022-12-25T05:04:00.059Z,9.40
2022-12-25T05:11:04.455Z,9.40
2022-12-25T05:18:04.634Z,9.40
2022-12-25T05:25:05.294Z,9.30
2022-12-25T05:32:05.396Z,9.40
2022-12-25T05:39:05.602Z,9.40
2022-12-25T05:46:09.887Z,9.40
2022-12-25T05:53:13.487Z,9.30
2022-12-25T06:00:13.873Z,9.30
2022-12-25T06:07:13.797Z,9.30
2022-12-25T06:14:16.141Z,9.30
2022-12-25T06:21:16.430Z,9.30
2022-12-25T06:28:16.442Z,9.30
2022-12-25T06:35:16.893Z,9.40
2022-12-25T06:42:17.297Z,9.40
2022-12-25T06:49:17.783Z,9.40
2022-12-25T06:56:20.714Z,9.40
2022-12-25T07:03:22.355Z,9.40
2022-12-25T07:10:22.959Z,9.40
2022-12-25T07:17:23.866Z,9.50
2022-12-25T07:24:24.127Z,9.50
2022-12-25T07:31:24.669Z,9.60
2022-12-25T07:38:24.925Z,9.60
2022-12-25T07:45:25.397Z,9.60
2022-12-25T07:52:25.569Z,9.60
2022-12-25T07:59:26.164Z,9.60
2022-12-25T08:06:33.366Z,9.70
2022-12-25T08:13:34.894Z,9.80
2022-12-25T08:20:35.641Z,9.80
2022-12-25T08:27:36.236Z,9.90
2022-12-25T08:34:38.465Z,9.90
2022-12-25T08:41:39.094Z,9.90
2022-12-25T08:48:44.861Z,10.00
2022-12-25T08:55:45.369Z,10.00
2022-12-25T09:02:45.458Z,10.00
2022-12-25T09:09:46.447Z,10.00
2022-12-25T09:16:46.517Z,9.90
2022-12-25T09:23:47.443Z,10.10
2022-12-25T09:30:51.326Z,10.10
2022-12-25T09:37:51.887Z,10.10
2022-12-25T09:45:07.052Z,10.10
2022-12-25T09:52:28.301Z,10.10
2022-12-25T09:59:29.055Z,10.10
2022-12-25T10:06:31.931Z,10.10
2022-12-25T10:13:40.931Z,10.00
2022-12-25T10:20:59.932Z,10.00
2022-12-25T10:28:09.637Z,10.00
2022-12-25T10:35:15.259Z,10.00
2022-12-25T10:42:24.384Z,10.00
2022-12-25T10:49:30.373Z,10.00
2022-12-25T10:56:30.667Z,10.00
2022-12-25T11:03:37.875Z,9.90
2022-12-25T11:10:42.491Z,10.00
2022-12-25T11:17:49.469Z,9.90
2022-12-25T11:24:50.266Z,9.90
2022-12-25T11:31:51.146Z,9.90
2022-12-25T11:38:52.305Z,9.90
2022-12-25T11:45:57.087Z,10.00
2022-12-25T11:53:01.146Z,10.10
2022-12-25T12:00:10.041Z,10.20
2022-12-25T12:07:26.497Z,10.20
2022-12-25T12:14:52.918Z,10.30
2022-12-25T12:21:56.233Z,10.30
2022-12-25T12:29:02.011Z,10.40
2022-12-25T12:36:04.403Z,10.40
2022-12-25T12:43:07.222Z,10.50
2022-12-25T12:50:25.878Z,10.60
2022-12-25T12:57:29.710Z,10.60
2022-12-25T13:04:49.732Z,10.80
2022-12-25T13:11:50.364Z,10.80
2022-12-25T13:18:53.069Z,10.80
2022-12-25T13:25:58.213Z,10.80
2022-12-25T13:33:00.005Z,10.90
2022-12-25T13:40:06.999Z,10.90
2022-12-25T13:47:37.644Z,11.00
2022-12-25T13:54:37.949Z,11.00
2022-12-25T14:01:43.255Z,11.00
2022-12-25T14:08:44.624Z,11.00
2022-12-25T14:15:47.766Z,11.10
2022-12-25T14:22:53.192Z,11.10
2022-12-25T14:29:56.676Z,11.20
2022-12-25T14:36:57.039Z,11.20
2022-12-25T14:43:57.412Z,11.20
2022-12-25T14:51:06.599Z,11.20
2022-12-25T14:58:08.059Z,11.20
2022-12-25T15:05:27.364Z,11.20
2022-12-25T15:12:27.567Z,11.30
2022-12-25T15:19:36.908Z,11.30
2022-12-25T15:26:38.326Z,11.30
2022-12-25T15:33:43.825Z,11.40
2022-12-25T15:40:44.709Z,11.30
2022-12-25T15:47:45.635Z,11.40
2022-12-25T15:54:45.836Z,11.40
2022-12-25T16:01:49.666Z,11.40
2022-12-25T16:08:50.190Z,11.50
2022-12-25T16:15:50.553Z,11.50
2022-12-25T16:22:50.742Z,11.60
2022-12-25T16:29:51.893Z,11.60
2022-12-25T16:36:52.122Z,11.60
2022-12-25T16:43:52.495Z,11.60
2022-12-25T16:50:53.067Z,11.60
2022-12-25T16:57:53.392Z,11.60
2022-12-25T17:04:54.536Z,11.60
2022-12-25T17:11:54.621Z,11.70
2022-12-25T17:19:01.260Z,11.70
2022-12-25T17:26:02.713Z,11.70
2022-12-25T17:33:02.792Z,11.70
2022-12-25T17:40:03.659Z,11.70
2022-12-25T17:47:04.022Z,11.70
2022-12-25T17:54:04.592Z,11.80
2022-12-25T18:01:07.320Z,11.90
2022-12-25T18:08:08.078Z,11.90
2022-12-25T18:15:09.036Z,12.00
2022-12-25T18:22:09.809Z,12.00
2022-12-25T18:29:09.931Z,12.10
2022-12-25T18:36:16.073Z,12.10
2022-12-25T18:43:16.287Z,12.10
2022-12-25T18:50:16.686Z,12.10
2022-12-25T18:57:17.044Z,12.10
2022-12-25T19:04:17.322Z,12.20
2022-12-25T19:11:18.587Z,12.30
2022-12-25T19:18:18.979Z,12.40
2022-12-25T19:25:19.512Z,12.30
2022-12-25T19:32:19.880Z,12.40
2022-12-25T19:39:20.369Z,12.40
2022-12-25T19:46:26.907Z,12.50
2022-12-25T19:53:29.164Z,12.50
2022-12-25T20:00:29.225Z,12.60
2022-12-25T20:07:29.710Z,12.60
2022-12-25T20:14:30.059Z,12.60
2022-12-25T20:21:31.716Z,12.70
2022-12-25T20:28:35.587Z,12.70
2022-12-25T20:35:36.018Z,12.70
2022-12-25T20:42:36.815Z,12.70
2022-12-25T20:49:37.499Z,12.70
2022-12-25T20:56:38.597Z,12.70
2022-12-25T21:03:39.300Z,12.70
2022-12-25T21:10:39.861Z,12.70
2022-12-25T21:17:40.486Z,12.70
2022-12-25T21:24:41.175Z,12.70
2022-12-25T21:32:00.961Z,12.80
2022-12-25T21:39:04.524Z,12.80
2022-12-25T21:46:13.478Z,12.80
2022-12-25T21:53:18.956Z,12.80
2022-12-25T22:00:19.776Z,12.80
2022-12-25T22:07:20.157Z,12.80
2022-12-25T22:14:51.628Z,12.80
2022-12-25T22:21:54.084Z,12.90
2022-12-25T22:28:54.817Z,12.90
2022-12-25T22:36:04.974Z,12.90
2022-12-25T22:43:05.843Z,12.90
2022-12-25T22:50:07.349Z,12.90
2022-12-25T22:57:07.696Z,12.90
2022-12-25T23:04:09.518Z,13.00
2022-12-25T23:11:10.010Z,13.00
2022-12-25T23:18:29.014Z,12.90
2022-12-25T23:25:48.457Z,13.00
2022-12-25T23:32:49.229Z,13.20
2022-12-25T23:39:50.154Z,13.20
2022-12-25T23:46:52.551Z,13.30
2022-12-25T23:53:54.254Z,13.30
