createdAt,value
2022-08-25T00:01:41.409Z,27.00
2022-08-25T00:04:11.488Z,27.00
2022-08-25T00:06:42.210Z,27.10
2022-08-25T00:09:11.360Z,27.00
2022-08-25T00:11:41.794Z,27.00
2022-08-25T00:14:12.654Z,27.00
2022-08-25T00:16:43.398Z,26.90
2022-08-25T00:19:15.304Z,26.90
2022-08-25T00:21:43.856Z,26.90
2022-08-25T00:24:12.915Z,26.90
2022-08-25T00:26:44.543Z,26.90
2022-08-25T00:29:13.430Z,26.80
2022-08-25T00:31:41.872Z,26.90
2022-08-25T00:34:12.036Z,26.90
2022-08-25T00:36:40.620Z,26.90
2022-08-25T00:39:09.943Z,26.80
2022-08-25T00:41:39.500Z,26.70
2022-08-25T00:44:11.120Z,26.80
2022-08-25T00:46:43.098Z,26.80
2022-08-25T00:49:24.662Z,26.80
2022-08-25T00:51:56.656Z,26.80
2022-08-25T00:54:28.509Z,26.70
2022-08-25T00:56:58.514Z,26.80
2022-08-25T00:59:28.612Z,26.80
2022-08-25T01:01:58.821Z,26.70
2022-08-25T01:04:27.622Z,26.80
2022-08-25T01:06:56.985Z,26.70
2022-08-25T01:09:24.966Z,26.70
2022-08-25T01:11:52.917Z,26.70
2022-08-25T01:14:22.660Z,26.70
2022-08-25T01:16:53.939Z,26.70
2022-08-25T01:19:23.085Z,26.70
2022-08-25T01:21:54.601Z,26.70
2022-08-25T01:24:31.319Z,26.70
2022-08-25T01:26:59.543Z,26.70
2022-08-25T01:29:27.676Z,26.70
2022-08-25T01:31:58.418Z,26.60
2022-08-25T01:34:27.759Z,26.60
2022-08-25T01:36:58.983Z,26.60
2022-08-25T01:39:28.976Z,26.60
2022-08-25T01:42:19.859Z,26.80
2022-08-25T01:44:49.252Z,26.60
2022-08-25T01:47:17.583Z,26.60
2022-08-25T01:49:45.879Z,26.60
2022-08-25T01:52:20.287Z,26.50
2022-08-25T01:54:49.313Z,26.50
2022-08-25T01:57:17.620Z,26.50
2022-08-25T01:59:45.917Z,26.70
2022-08-25T02:02:13.907Z,26.50
2022-08-25T02:04:44.450Z,26.50
2022-08-25T02:07:14.002Z,26.50
2022-08-25T02:09:41.893Z,26.50
2022-08-25T02:12:10.216Z,26.40
2022-08-25T02:14:38.688Z,26.40
2022-08-25T02:17:07.156Z,26.40
2022-08-25T02:19:35.454Z,26.30
2022-08-25T02:22:03.347Z,26.40
2022-08-25T02:24:32.951Z,26.40
2022-08-25T02:27:01.270Z,26.30
2022-08-25T02:29:29.160Z,26.30
2022-08-25T02:31:57.032Z,26.30
2022-08-25T02:34:24.975Z,26.50
2022-08-25T02:36:52.808Z,26.30
2022-08-25T02:39:20.734Z,26.30
2022-08-25T02:41:53.256Z,26.30
2022-08-25T02:44:21.202Z,26.30
2022-08-25T02:46:49.087Z,26.30
2022-08-25T02:49:17.000Z,26.30
2022-08-25T02:51:44.901Z,26.20
2022-08-25T02:54:12.781Z,26.20
2022-08-25T02:56:42.333Z,26.20
2022-08-25T02:59:13.504Z,26.20
2022-08-25T03:01:41.469Z,26.20
2022-08-25T03:04:09.653Z,26.20
2022-08-25T03:06:37.520Z,26.20
2022-08-25T03:09:05.579Z,26.20
2022-08-25T03:11:33.839Z,26.10
2022-08-25T03:14:01.703Z,26.10
2022-08-25T03:16:31.787Z,26.10
2022-08-25T03:19:00.409Z,26.10
2022-08-25T03:21:29.050Z,26.10
2022-08-25T03:23:58.113Z,26.10
2022-08-25T03:26:52.317Z,26.10
2022-08-25T03:29:20.259Z,26.00
2022-08-25T03:31:49.512Z,26.00
2022-08-25T03:34:19.546Z,26.00
2022-08-25T03:36:50.016Z,26.00
2022-08-25T03:39:18.335Z,26.00
2022-08-25T03:41:47.154Z,26.00
2022-08-25T03:44:15.740Z,26.00
2022-08-25T03:46:45.675Z,26.00
2022-08-25T03:49:17.685Z,26.00
2022-08-25T03:51:47.921Z,26.00
2022-08-25T03:54:16.838Z,25.90
2022-08-25T03:56:45.423Z,25.90
2022-08-25T03:59:13.587Z,25.90
2022-08-25T04:01:44.180Z,25.90
2022-08-25T04:04:14.946Z,25.90
2022-08-25T04:06:44.395Z,25.80
2022-08-25T04:09:12.463Z,25.80
2022-08-25T04:11:40.580Z,26.00
2022-08-25T04:14:13.057Z,25.80
2022-08-25T04:16:45.123Z,25.70
2022-08-25T04:19:14.656Z,25.70
2022-08-25T04:21:43.463Z,25.70
2022-08-25T04:24:12.693Z,25.60
2022-08-25T04:26:42.844Z,25.70
2022-08-25T04:29:11.846Z,25.50
2022-08-25T04:31:42.120Z,25.50
2022-08-25T04:34:29.531Z,25.60
2022-08-25T04:37:00.464Z,25.50
2022-08-25T04:39:28.375Z,25.50
2022-08-25T04:41:56.411Z,25.70
2022-08-25T04:44:24.315Z,25.50
2022-08-25T04:46:52.211Z,25.60
2022-08-25T04:49:20.160Z,25.50
2022-08-25T04:51:48.100Z,25.50
2022-08-25T04:54:21.468Z,25.50
2022-08-25T04:56:50.712Z,25.50
2022-08-25T04:59:22.587Z,25.50
2022-08-25T05:01:52.359Z,25.30
2022-08-25T05:04:28.080Z,25.40
2022-08-25T05:06:57.516Z,25.50
2022-08-25T05:09:28.002Z,25.50
2022-08-25T05:11:56.409Z,25.40
2022-08-25T05:14:26.389Z,25.40
2022-08-25T05:16:55.196Z,25.40
2022-08-25T05:19:23.886Z,25.70
2022-08-25T05:21:52.144Z,25.40
2022-08-25T05:24:20.595Z,25.30
2022-08-25T05:26:50.017Z,25.40
2022-08-25T05:29:18.008Z,25.30
2022-08-25T05:31:50.041Z,25.40
2022-08-25T05:34:19.464Z,25.40
2022-08-25T05:36:47.886Z,25.40
2022-08-25T05:39:15.989Z,25.40
2022-08-25T05:41:43.867Z,25.40
2022-08-25T05:44:15.935Z,25.40
2022-08-25T05:46:45.906Z,25.40
2022-08-25T05:49:13.753Z,25.40
2022-08-25T05:51:41.811Z,25.40
2022-08-25T05:54:09.745Z,25.40
2022-08-25T05:56:37.641Z,25.40
2022-08-25T05:59:09.229Z,25.40
2022-08-25T06:01:56.636Z,25.40
2022-08-25T06:04:24.683Z,25.40
2022-08-25T06:06:54.705Z,25.40
2022-08-25T06:09:23.056Z,25.40
2022-08-25T06:11:54.645Z,25.40
2022-08-25T06:14:23.795Z,25.40
2022-08-25T06:16:53.392Z,25.40
2022-08-25T06:19:23.068Z,25.40
2022-08-25T06:21:54.026Z,25.40
2022-08-25T06:24:21.911Z,25.30
2022-08-25T06:26:49.779Z,25.40
2022-08-25T06:29:17.819Z,25.30
2022-08-25T06:31:47.178Z,25.90
2022-08-25T06:34:18.381Z,25.40
2022-08-25T06:36:48.919Z,25.50
2022-08-25T06:39:17.681Z,25.50
2022-08-25T06:41:45.584Z,25.50
2022-08-25T06:44:13.535Z,25.50
2022-08-25T06:46:41.465Z,25.60
2022-08-25T06:49:09.493Z,25.60
2022-08-25T06:51:38.840Z,25.70
2022-08-25T06:54:10.007Z,25.60
2022-08-25T06:56:38.705Z,25.70
2022-08-25T06:59:07.667Z,25.70
2022-08-25T07:01:36.312Z,25.70
2022-08-25T07:04:10.321Z,25.80
2022-08-25T07:06:42.504Z,25.90
2022-08-25T07:09:11.391Z,25.90
2022-08-25T07:11:39.939Z,26.00
2022-08-25T07:14:09.575Z,26.10
2022-08-25T07:16:37.787Z,26.10
2022-08-25T07:19:07.022Z,26.10
2022-08-25T07:21:38.316Z,26.10
2022-08-25T07:24:10.375Z,26.40
2022-08-25T07:26:40.455Z,26.20
2022-08-25T07:29:12.793Z,26.20
2022-08-25T07:31:40.824Z,26.20
2022-08-25T07:34:27.515Z,26.30
2022-08-25T07:36:57.667Z,26.30
2022-08-25T07:39:29.007Z,26.40
2022-08-25T07:41:57.450Z,26.30
2022-08-25T07:44:28.096Z,26.30
2022-08-25T07:47:06.045Z,26.40
2022-08-25T07:49:35.807Z,26.40
2022-08-25T07:52:06.677Z,26.50
2022-08-25T07:54:38.038Z,26.40
2022-08-25T07:57:08.948Z,26.50
2022-08-25T07:59:40.422Z,26.70
2022-08-25T08:02:18.009Z,26.70
2022-08-25T08:04:49.403Z,26.70
2022-08-25T08:07:19.570Z,26.80
2022-08-25T08:09:56.143Z,26.70
2022-08-25T08:12:35.023Z,26.90
2022-08-25T08:15:04.149Z,26.90
2022-08-25T08:17:39.508Z,26.90
2022-08-25T08:20:09.313Z,27.10
2022-08-25T08:22:37.630Z,27.10
2022-08-25T08:25:11.102Z,27.10
2022-08-25T08:27:42.898Z,27.20
2022-08-25T08:30:12.543Z,27.20
2022-08-25T08:33:08.181Z,27.40
2022-08-25T08:35:29.077Z,27.50
2022-08-25T08:37:56.931Z,27.50
2022-08-25T08:40:26.624Z,27.70
2022-08-25T08:43:07.219Z,27.70
2022-08-25T08:45:51.026Z,27.70
2022-08-25T08:48:32.994Z,27.70
2022-08-25T08:51:16.192Z,27.80
2022-08-25T08:53:50.073Z,27.90
2022-08-25T08:56:24.260Z,27.90
2022-08-25T08:59:05.647Z,27.90
2022-08-25T09:01:41.376Z,28.00
2022-08-25T09:04:14.315Z,28.10
2022-08-25T09:06:44.904Z,28.20
2022-08-25T09:09:15.004Z,28.40
2022-08-25T09:11:56.850Z,28.60
2022-08-25T09:14:40.736Z,28.40
2022-08-25T09:17:17.421Z,28.50
2022-08-25T09:20:18.642Z,28.50
2022-08-25T09:22:58.389Z,28.60
2022-08-25T09:25:54.152Z,28.60
2022-08-25T09:28:29.890Z,28.70
2022-08-25T09:31:01.878Z,28.80
2022-08-25T09:33:35.358Z,28.90
2022-08-25T09:36:06.399Z,29.00
2022-08-25T09:38:37.225Z,29.10
2022-08-25T09:41:06.620Z,29.10
2022-08-25T09:43:38.467Z,29.20
2022-08-25T09:46:12.995Z,29.20
2022-08-25T09:48:55.572Z,29.30
2022-08-25T09:51:27.670Z,29.30
2022-08-25T09:53:57.659Z,29.50
2022-08-25T09:56:28.493Z,29.60
2022-08-25T09:59:18.221Z,29.70
2022-08-25T10:01:50.468Z,29.80
2022-08-25T10:04:27.622Z,30.00
2022-08-25T10:06:55.958Z,30.10
2022-08-25T10:09:29.740Z,30.20
2022-08-25T10:12:01.069Z,30.30
2022-08-25T10:14:36.431Z,30.40
2022-08-25T10:17:24.630Z,30.40
2022-08-25T10:20:13.100Z,30.60
2022-08-25T10:22:42.431Z,30.60
2022-08-25T10:25:14.204Z,30.70
2022-08-25T10:27:52.730Z,30.90
2022-08-25T10:30:27.461Z,30.90
2022-08-25T10:33:13.216Z,30.90
2022-08-25T10:35:53.247Z,31.10
2022-08-25T10:38:43.078Z,31.10
2022-08-25T10:41:31.093Z,31.10
2022-08-25T10:44:29.931Z,31.20
2022-08-25T10:47:14.353Z,31.30
2022-08-25T10:49:50.091Z,31.40
2022-08-25T10:52:26.811Z,31.60
2022-08-25T10:55:01.843Z,31.70
2022-08-25T10:57:36.881Z,31.70
2022-08-25T11:00:10.001Z,31.70
2022-08-25T11:03:05.804Z,31.50
2022-08-25T11:05:40.282Z,31.50
2022-08-25T11:08:13.061Z,31.60
2022-08-25T11:10:48.037Z,31.50
2022-08-25T11:13:25.453Z,31.40
2022-08-25T11:18:52.528Z,31.40
2022-08-25T11:21:25.955Z,31.50
2022-08-25T11:23:59.438Z,31.60
2022-08-25T11:26:36.653Z,31.70
2022-08-25T11:29:12.046Z,31.60
2022-08-25T11:31:43.381Z,31.40
2022-08-25T11:34:15.316Z,31.20
2022-08-25T11:36:52.492Z,31.10
2022-08-25T11:39:34.805Z,31.00
2022-08-25T11:42:13.940Z,31.10
2022-08-25T11:44:53.637Z,31.20
2022-08-25T11:47:37.264Z,31.50
2022-08-25T11:50:20.617Z,31.50
2022-08-25T11:52:55.917Z,31.60
2022-08-25T11:55:30.610Z,31.80
2022-08-25T11:58:34.375Z,32.00
2022-08-25T12:01:04.101Z,32.10
2022-08-25T12:03:51.814Z,32.30
2022-08-25T12:06:28.311Z,32.40
2022-08-25T12:09:21.859Z,32.60
2022-08-25T12:11:58.222Z,32.80
2022-08-25T12:14:48.176Z,32.90
2022-08-25T12:17:24.137Z,32.80
2022-08-25T12:19:58.449Z,32.90
2022-08-25T12:22:55.727Z,32.90
2022-08-25T12:25:49.005Z,32.80
2022-08-25T12:28:40.684Z,33.00
2022-08-25T12:31:19.979Z,32.90
2022-08-25T12:33:59.437Z,33.00
2022-08-25T12:36:31.038Z,33.10
2022-08-25T12:39:18.576Z,33.30
2022-08-25T12:44:39.498Z,33.50
2022-08-25T12:47:13.356Z,33.50
2022-08-25T12:49:41.931Z,33.50
2022-08-25T12:52:17.694Z,33.50
2022-08-25T12:54:50.962Z,33.50
2022-08-25T12:57:32.682Z,33.70
2022-08-25T13:00:05.576Z,33.70
2022-08-25T13:02:54.375Z,33.60
2022-08-25T13:05:53.947Z,33.60
2022-08-25T13:08:51.624Z,33.70
2022-08-25T13:11:28.195Z,33.80
2022-08-25T13:14:07.320Z,33.80
2022-08-25T13:16:35.454Z,34.00
2022-08-25T13:19:06.876Z,34.10
2022-08-25T13:21:38.878Z,34.30
2022-08-25T13:24:10.760Z,34.40
2022-08-25T13:26:48.076Z,34.40
2022-08-25T13:29:20.736Z,34.40
2022-08-25T13:31:57.109Z,34.50
2022-08-25T13:34:34.256Z,34.40
2022-08-25T13:37:25.127Z,34.10
2022-08-25T13:40:07.731Z,33.90
2022-08-25T13:42:42.386Z,34.10
2022-08-25T13:45:15.684Z,33.90
2022-08-25T13:47:45.745Z,34.00
2022-08-25T13:50:20.425Z,34.20
2022-08-25T13:52:52.230Z,34.20
2022-08-25T13:55:27.780Z,34.20
2022-08-25T13:57:59.688Z,34.20
2022-08-25T14:00:32.765Z,34.30
2022-08-25T14:03:03.880Z,34.20
2022-08-25T14:05:42.979Z,34.10
2022-08-25T14:08:30.159Z,34.10
2022-08-25T14:11:14.544Z,34.10
2022-08-25T14:13:45.951Z,34.10
2022-08-25T14:16:20.099Z,34.00
2022-08-25T14:18:51.391Z,34.00
2022-08-25T14:21:23.517Z,33.90
2022-08-25T14:23:52.958Z,33.90
2022-08-25T14:26:20.935Z,33.60
2022-08-25T14:28:50.762Z,33.40
2022-08-25T14:31:24.486Z,33.40
2022-08-25T14:33:56.743Z,33.40
2022-08-25T14:36:24.717Z,33.00
2022-08-25T14:38:54.453Z,32.70
2022-08-25T14:41:23.834Z,32.70
2022-08-25T14:43:53.517Z,32.30
2022-08-25T14:46:24.116Z,32.30
2022-08-25T14:48:56.547Z,32.10
2022-08-25T14:51:26.578Z,31.70
2022-08-25T14:53:57.020Z,31.60
2022-08-25T14:56:25.076Z,31.40
2022-08-25T14:58:57.276Z,31.30
2022-08-25T15:01:30.063Z,31.10
2022-08-25T15:04:03.219Z,31.20
2022-08-25T15:06:31.533Z,30.80
2022-08-25T15:09:13.841Z,30.60
2022-08-25T15:11:43.790Z,30.20
2022-08-25T15:14:17.541Z,30.20
2022-08-25T15:16:47.534Z,30.40
2022-08-25T15:19:18.936Z,30.20
2022-08-25T15:21:49.594Z,30.20
2022-08-25T15:24:18.474Z,30.20
2022-08-25T15:29:27.227Z,30.20
2022-08-25T15:31:56.505Z,29.90
2022-08-25T15:34:24.438Z,29.90
2022-08-25T15:36:52.447Z,30.10
2022-08-25T15:39:21.404Z,29.30
2022-08-25T15:41:52.504Z,29.20
2022-08-25T15:44:22.665Z,29.10
2022-08-25T15:46:54.663Z,29.10
2022-08-25T15:49:24.427Z,29.10
2022-08-25T15:51:54.318Z,29.10
2022-08-25T15:54:23.002Z,29.20
2022-08-25T15:56:51.218Z,29.10
2022-08-25T15:59:21.824Z,29.10
2022-08-25T16:01:53.493Z,29.20
2022-08-25T16:04:24.544Z,29.10
2022-08-25T16:06:53.249Z,29.10
2022-08-25T16:09:22.846Z,28.80
2022-08-25T16:11:56.148Z,28.80
2022-08-25T16:14:26.353Z,28.90
2022-08-25T16:16:58.218Z,29.00
2022-08-25T16:19:28.383Z,28.80
2022-08-25T16:21:56.636Z,28.90
2022-08-25T16:24:25.041Z,28.90
2022-08-25T16:27:17.062Z,28.90
2022-08-25T16:29:46.084Z,29.00
2022-08-25T16:32:14.964Z,28.90
2022-08-25T16:34:45.505Z,28.90
2022-08-25T16:37:15.662Z,28.70
2022-08-25T16:39:45.744Z,28.60
2022-08-25T16:42:14.192Z,28.70
2022-08-25T16:44:42.344Z,28.70
2022-08-25T16:47:10.723Z,28.50
2022-08-25T16:49:42.107Z,28.60
2022-08-25T16:52:28.536Z,28.40
2022-08-25T16:55:20.040Z,28.40
2022-08-25T16:57:53.620Z,28.40
2022-08-25T17:00:25.135Z,28.50
2022-08-25T17:03:00.467Z,28.50
2022-08-25T17:05:30.577Z,28.30
2022-08-25T17:08:19.211Z,28.30
2022-08-25T17:10:50.676Z,28.30
2022-08-25T17:13:18.580Z,28.30
2022-08-25T17:15:55.681Z,28.20
2022-08-25T17:18:23.996Z,28.20
2022-08-25T17:20:59.655Z,28.00
2022-08-25T17:23:34.333Z,28.10
2022-08-25T17:26:02.755Z,28.10
2022-08-25T17:28:31.453Z,28.00
2022-08-25T17:31:00.684Z,28.10
2022-08-25T17:33:28.986Z,28.10
2022-08-25T17:35:58.663Z,27.90
2022-08-25T17:38:30.166Z,27.50
2022-08-25T17:41:03.653Z,27.70
2022-08-25T17:43:33.866Z,27.70
2022-08-25T17:46:02.213Z,27.60
2022-08-25T17:48:33.048Z,27.50
2022-08-25T17:51:02.132Z,27.40
2022-08-25T17:53:31.940Z,27.30
2022-08-25T17:56:01.496Z,27.30
2022-08-25T17:58:30.849Z,27.10
2022-08-25T18:00:59.629Z,27.10
2022-08-25T18:03:28.547Z,26.90
2022-08-25T18:05:57.129Z,26.90
2022-08-25T18:08:32.207Z,26.90
2022-08-25T18:11:08.876Z,26.60
2022-08-25T18:13:38.283Z,26.60
2022-08-25T18:16:08.648Z,26.90
2022-08-25T18:18:37.395Z,26.80
2022-08-25T18:21:06.898Z,26.60
2022-08-25T18:23:35.780Z,26.80
2022-08-25T18:26:06.768Z,26.70
2022-08-25T18:28:34.733Z,26.80
2022-08-25T18:31:04.131Z,26.70
2022-08-25T18:33:32.466Z,26.80
2022-08-25T18:36:01.109Z,26.80
2022-08-25T18:38:46.445Z,26.80
2022-08-25T18:41:15.748Z,26.80
2022-08-25T18:43:45.732Z,26.70
2022-08-25T18:46:13.800Z,26.60
2022-08-25T18:48:43.525Z,26.30
2022-08-25T18:51:12.086Z,26.30
2022-08-25T18:53:49.846Z,26.40
2022-08-25T18:56:20.627Z,26.40
2022-08-25T18:58:49.260Z,26.30
2022-08-25T19:01:19.762Z,26.20
2022-08-25T19:03:47.996Z,26.20
2022-08-25T19:06:16.016Z,26.30
2022-08-25T19:08:45.133Z,26.30
2022-08-25T19:11:13.966Z,26.00
2022-08-25T19:13:45.604Z,26.00
2022-08-25T19:16:20.463Z,26.10
2022-08-25T19:18:52.307Z,26.00
2022-08-25T19:21:23.692Z,26.00
2022-08-25T19:23:52.361Z,25.80
2022-08-25T19:26:22.993Z,25.90
2022-08-25T19:28:52.667Z,25.90
2022-08-25T19:31:37.095Z,25.90
2022-08-25T19:34:09.122Z,25.90
2022-08-25T19:36:37.488Z,26.00
2022-08-25T19:39:09.548Z,26.00
2022-08-25T19:41:40.497Z,25.80
2022-08-25T19:44:11.448Z,25.80
2022-08-25T19:46:42.120Z,25.80
2022-08-25T19:49:14.349Z,25.70
2022-08-25T19:51:45.588Z,25.60
2022-08-25T19:54:15.299Z,25.60
2022-08-25T19:56:54.537Z,25.60
2022-08-25T19:59:40.499Z,25.60
2022-08-25T20:02:15.474Z,25.60
2022-08-25T20:04:49.769Z,25.40
2022-08-25T20:07:21.311Z,25.40
2022-08-25T20:09:49.770Z,25.40
2022-08-25T20:12:23.765Z,25.70
2022-08-25T20:14:54.536Z,25.50
2022-08-25T20:17:26.126Z,25.50
2022-08-25T20:19:58.904Z,25.50
2022-08-25T20:22:28.880Z,25.40
2022-08-25T20:25:02.274Z,25.30
2022-08-25T20:27:39.377Z,25.20
2022-08-25T20:30:13.097Z,25.10
2022-08-25T20:32:41.608Z,25.20
2022-08-25T20:35:16.545Z,25.10
2022-08-25T20:37:48.677Z,25.10
2022-08-25T20:40:43.436Z,25.20
2022-08-25T20:43:16.449Z,25.20
2022-08-25T20:45:45.875Z,25.50
2022-08-25T20:48:13.855Z,25.10
2022-08-25T20:50:41.957Z,25.10
2022-08-25T20:53:13.648Z,25.10
2022-08-25T20:55:43.754Z,25.10
2022-08-25T20:58:12.632Z,25.10
2022-08-25T21:00:43.438Z,25.10
2022-08-25T21:03:13.024Z,25.10
2022-08-25T21:05:42.560Z,25.10
2022-08-25T21:08:11.237Z,25.00
2022-08-25T21:10:39.237Z,24.90
2022-08-25T21:13:07.590Z,25.20
2022-08-25T21:15:35.633Z,24.90
2022-08-25T21:18:04.113Z,24.90
2022-08-25T21:20:38.904Z,24.90
2022-08-25T21:23:08.032Z,24.90
2022-08-25T21:25:41.392Z,24.90
2022-08-25T21:28:09.600Z,24.80
2022-08-25T21:30:42.128Z,24.80
2022-08-25T21:33:15.282Z,24.80
2022-08-25T21:35:44.552Z,24.80
2022-08-25T21:38:15.044Z,24.70
2022-08-25T21:40:43.415Z,24.80
2022-08-25T21:43:13.073Z,24.80
2022-08-25T21:45:45.794Z,24.60
2022-08-25T21:48:15.069Z,24.60
2022-08-25T21:50:44.389Z,24.70
2022-08-25T21:53:13.143Z,24.70
2022-08-25T21:55:44.002Z,24.70
2022-08-25T21:58:11.871Z,24.70
2022-08-25T22:00:39.785Z,24.70
2022-08-25T22:03:07.723Z,24.90
2022-08-25T22:05:37.678Z,25.00
2022-08-25T22:08:06.945Z,24.70
2022-08-25T22:10:34.927Z,25.00
2022-08-25T22:13:03.877Z,24.70
2022-08-25T22:15:32.094Z,24.70
2022-08-25T22:18:00.348Z,24.70
2022-08-25T22:20:29.453Z,24.60
2022-08-25T22:22:57.539Z,24.70
2022-08-25T22:25:29.373Z,24.70
2022-08-25T22:27:59.530Z,24.70
2022-08-25T22:30:29.428Z,24.50
2022-08-25T22:32:58.354Z,24.50
2022-08-25T22:35:26.552Z,24.50
2022-08-25T22:37:54.588Z,24.50
2022-08-25T22:40:22.596Z,24.50
2022-08-25T22:42:52.181Z,24.50
2022-08-25T22:45:21.164Z,24.50
2022-08-25T22:47:49.471Z,24.60
2022-08-25T22:50:18.412Z,24.60
2022-08-25T22:52:47.224Z,24.50
2022-08-25T22:55:16.299Z,24.40
2022-08-25T22:57:44.820Z,24.40
2022-08-25T23:00:16.055Z,24.40
2022-08-25T23:02:44.779Z,24.40
2022-08-25T23:05:15.600Z,24.40
2022-08-25T23:07:43.622Z,24.50
2022-08-25T23:10:13.443Z,24.50
2022-08-25T23:12:44.217Z,24.50
2022-08-25T23:15:14.262Z,24.50
2022-08-25T23:17:42.416Z,24.50
2022-08-25T23:20:25.244Z,24.60
2022-08-25T23:22:53.608Z,24.60
2022-08-25T23:25:22.637Z,24.60
2022-08-25T23:27:51.654Z,24.60
2022-08-25T23:30:21.485Z,24.60
2022-08-25T23:32:49.354Z,24.60
2022-08-25T23:35:18.085Z,24.50
2022-08-25T23:37:47.338Z,24.50
2022-08-25T23:40:19.351Z,24.60
2022-08-25T23:42:47.675Z,24.80
2022-08-25T23:45:16.660Z,24.60
2022-08-25T23:47:45.876Z,24.50
2022-08-25T23:50:14.094Z,24.40
2022-08-25T23:52:42.004Z,24.40
2022-08-25T23:55:10.096Z,24.40
2022-08-25T23:57:38.179Z,24.30
