createdAt,value
2018-11-01T00:01:10.486Z,9.67
2018-11-01T00:03:39.614Z,9.43
2018-11-01T00:06:08.718Z,8.60
2018-11-01T00:08:37.956Z,9.37
2018-11-01T00:11:07.050Z,8.63
2018-11-01T00:13:36.154Z,9.63
2018-11-01T00:16:05.614Z,10.37
2018-11-01T00:18:34.745Z,10.10
2018-11-01T00:21:03.830Z,9.37
2018-11-01T00:23:33.129Z,9.73
2018-11-01T00:26:02.970Z,9.43
2018-11-01T00:28:32.729Z,8.77
2018-11-01T00:31:02.322Z,9.13
2018-11-01T00:33:31.518Z,8.53
2018-11-01T00:36:00.715Z,8.97
2018-11-01T00:38:30.781Z,9.23
2018-11-01T00:40:59.970Z,8.83
2018-11-01T00:43:29.134Z,9.20
2018-11-01T00:45:58.404Z,8.77
2018-11-01T00:48:28.787Z,9.50
2018-11-01T00:50:58.630Z,8.90
2018-11-01T00:53:28.055Z,9.00
2018-11-01T00:55:57.312Z,9.07
2018-11-01T00:58:27.368Z,9.17
2018-11-01T01:00:56.547Z,9.00
2018-11-01T01:03:25.686Z,9.23
2018-11-01T01:05:55.382Z,9.60
2018-11-01T01:08:25.550Z,9.50
2018-11-01T01:10:54.758Z,10.03
2018-11-01T01:13:23.894Z,10.07
2018-11-01T01:15:53.590Z,10.30
2018-11-01T01:18:22.814Z,10.67
2018-11-01T01:20:52.002Z,10.80
2018-11-01T01:23:21.510Z,10.23
2018-11-01T01:25:50.604Z,9.93
2018-11-01T01:28:19.758Z,10.00
2018-11-01T01:30:49.079Z,10.20
2018-11-01T01:33:18.177Z,9.07
2018-11-01T01:35:47.296Z,9.53
2018-11-01T01:38:17.248Z,10.20
2018-11-01T01:40:46.379Z,10.17
2018-11-01T01:43:15.489Z,9.80
2018-11-01T01:45:45.194Z,10.27
2018-11-01T01:48:14.318Z,10.13
2018-11-01T01:50:43.552Z,9.37
2018-11-01T01:53:12.769Z,9.90
2018-11-01T01:55:42.222Z,9.47
2018-11-01T01:58:11.510Z,8.80
2018-11-01T02:00:40.898Z,9.30
2018-11-01T02:03:10.201Z,10.00
2018-11-01T02:05:39.589Z,9.83
2018-11-01T02:08:08.875Z,9.63
2018-11-01T02:10:38.068Z,9.60
2018-11-01T02:13:07.221Z,9.70
2018-11-01T02:15:39.244Z,9.40
2018-11-01T02:18:08.490Z,10.13
2018-11-01T02:20:38.162Z,9.00
2018-11-01T02:23:07.582Z,9.53
2018-11-01T02:25:36.754Z,9.50
2018-11-01T02:28:11.432Z,9.90
2018-11-01T02:30:40.543Z,9.50
2018-11-01T02:33:09.637Z,9.63
2018-11-01T02:35:38.901Z,9.50
2018-11-01T02:38:08.419Z,9.80
2018-11-01T02:40:37.499Z,10.13
2018-11-01T02:43:07.392Z,10.30
2018-11-01T02:45:37.461Z,10.40
2018-11-01T02:48:06.751Z,10.23
2018-11-01T02:50:37.145Z,9.83
2018-11-01T02:53:06.652Z,10.03
2018-11-01T02:55:35.812Z,10.30
2018-11-01T02:58:05.933Z,9.93
2018-11-01T03:00:35.213Z,10.83
2018-11-01T03:03:04.440Z,10.50
2018-11-01T03:05:33.758Z,10.63
2018-11-01T03:08:02.966Z,10.33
2018-11-01T03:10:32.163Z,10.80
2018-11-01T03:13:01.808Z,9.60
2018-11-01T03:15:31.857Z,9.10
2018-11-01T03:18:00.991Z,9.17
2018-11-01T03:20:31.204Z,9.90
2018-11-01T03:23:01.034Z,10.57
2018-11-01T03:25:30.142Z,9.33
2018-11-01T03:28:00.388Z,9.63
2018-11-01T03:30:29.664Z,9.70
2018-11-01T03:32:59.038Z,9.20
2018-11-01T03:35:28.236Z,10.93
2018-11-01T03:37:57.541Z,11.60
2018-11-01T03:40:26.826Z,10.30
2018-11-01T03:42:56.187Z,10.07
2018-11-01T03:45:26.043Z,9.90
2018-11-01T03:47:55.138Z,11.13
2018-11-01T03:50:24.253Z,10.60
2018-11-01T03:52:53.724Z,10.70
2018-11-01T03:55:22.966Z,11.77
2018-11-01T03:57:52.175Z,11.50
2018-11-01T04:00:21.545Z,12.00
2018-11-01T04:02:50.663Z,13.10
2018-11-01T04:05:21.502Z,12.10
2018-11-01T04:07:50.815Z,12.70
2018-11-01T04:10:19.908Z,12.63
2018-11-01T04:12:49.182Z,12.47
2018-11-01T04:15:18.773Z,13.13
2018-11-01T04:17:47.973Z,13.23
2018-11-01T04:20:17.486Z,12.07
2018-11-01T04:22:46.806Z,11.43
2018-11-01T04:25:15.926Z,12.47
2018-11-01T04:27:45.076Z,11.83
2018-11-01T04:30:15.206Z,11.47
2018-11-01T04:32:44.342Z,11.60
2018-11-01T04:35:13.598Z,12.67
2018-11-01T04:37:42.982Z,11.60
2018-11-01T04:40:12.268Z,11.27
2018-11-01T04:42:42.112Z,11.30
2018-11-01T04:45:12.333Z,13.00
2018-11-01T04:47:41.632Z,11.90
2018-11-01T04:50:12.007Z,12.37
2018-11-01T04:52:42.195Z,12.87
2018-11-01T04:55:11.323Z,12.47
2018-11-01T04:57:41.014Z,12.53
2018-11-01T05:00:12.304Z,12.20
2018-11-01T05:02:42.036Z,13.10
2018-11-01T05:05:11.365Z,13.33
2018-11-01T05:07:40.429Z,14.10
2018-11-01T05:10:11.154Z,14.13
2018-11-01T05:12:40.319Z,13.40
2018-11-01T05:15:09.879Z,12.47
2018-11-01T05:17:39.855Z,14.20
2018-11-01T05:20:10.775Z,13.00
2018-11-01T05:22:40.436Z,12.87
2018-11-01T05:25:10.639Z,12.77
2018-11-01T05:27:40.804Z,12.27
2018-11-01T05:30:12.301Z,13.43
2018-11-01T05:32:41.698Z,12.40
2018-11-01T05:35:11.046Z,11.50
2018-11-01T05:37:40.351Z,13.30
2018-11-01T05:40:11.296Z,13.10
2018-11-01T05:42:42.673Z,12.60
2018-11-01T05:45:11.933Z,12.47
2018-11-01T05:47:41.398Z,12.10
2018-11-01T05:50:10.808Z,12.77
2018-11-01T05:52:39.974Z,11.90
2018-11-01T05:55:09.686Z,11.57
2018-11-01T05:57:39.496Z,13.20
2018-11-01T06:00:10.819Z,11.63
2018-11-01T06:02:41.569Z,11.37
2018-11-01T06:05:10.824Z,11.70
2018-11-01T06:07:43.594Z,11.50
2018-11-01T06:10:12.705Z,11.63
2018-11-01T06:12:41.873Z,11.00
2018-11-01T06:15:11.857Z,11.57
2018-11-01T06:17:41.311Z,11.20
2018-11-01T06:20:11.231Z,10.47
2018-11-01T06:22:41.303Z,11.80
2018-11-01T06:25:10.860Z,11.77
2018-11-01T06:27:40.439Z,12.07
2018-11-01T06:30:11.708Z,11.60
2018-11-01T06:32:40.760Z,11.60
2018-11-01T06:35:13.005Z,10.73
2018-11-01T06:37:42.069Z,11.60
2018-11-01T06:40:11.193Z,12.00
2018-11-01T06:42:40.405Z,11.60
2018-11-01T06:45:09.649Z,12.70
2018-11-01T06:47:38.764Z,11.60
2018-11-01T06:50:08.057Z,11.00
2018-11-01T06:52:37.246Z,12.00
2018-11-01T06:55:07.680Z,11.67
2018-11-01T06:57:37.943Z,11.40
2018-11-01T07:00:09.663Z,11.03
2018-11-01T07:02:39.304Z,11.57
2018-11-01T07:05:08.612Z,11.17
2018-11-01T07:07:38.264Z,10.00
2018-11-01T07:10:10.774Z,10.50
2018-11-01T07:12:39.819Z,10.87
2018-11-01T07:15:10.374Z,10.53
2018-11-01T07:17:40.216Z,10.27
2018-11-01T07:20:10.439Z,10.97
2018-11-01T07:22:40.218Z,10.70
2018-11-01T07:25:11.651Z,10.80
2018-11-01T07:27:40.886Z,9.80
2018-11-01T07:30:12.845Z,10.97
2018-11-01T07:32:42.013Z,11.07
2018-11-01T07:35:11.753Z,10.80
2018-11-01T07:37:42.746Z,11.70
2018-11-01T07:40:13.648Z,11.47
2018-11-01T07:42:42.741Z,10.80
2018-11-01T07:45:12.715Z,11.40
2018-11-01T07:47:42.924Z,10.57
2018-11-01T07:50:13.117Z,10.67
2018-11-01T07:52:42.370Z,11.10
2018-11-01T07:55:14.267Z,11.97
2018-11-01T07:57:43.432Z,11.57
2018-11-01T08:00:15.957Z,11.40
2018-11-01T08:02:46.023Z,11.47
2018-11-01T08:05:15.415Z,11.57
2018-11-01T08:07:44.686Z,11.47
2018-11-01T08:10:15.439Z,12.00
2018-11-01T08:12:45.613Z,12.70
2018-11-01T08:15:16.232Z,11.53
2018-11-01T08:17:45.480Z,11.57
2018-11-01T08:20:15.971Z,11.50
2018-11-01T08:22:45.015Z,12.37
2018-11-01T08:25:14.616Z,12.60
2018-11-01T08:27:44.214Z,12.20
2018-11-01T08:30:15.988Z,12.70
2018-11-01T08:32:45.164Z,13.30
2018-11-01T08:35:14.416Z,11.73
2018-11-01T08:37:44.388Z,11.63
2018-11-01T08:40:13.995Z,12.10
2018-11-01T08:42:43.458Z,11.90
2018-11-01T08:45:13.808Z,12.50
2018-11-01T08:47:43.178Z,12.30
2018-11-01T08:50:13.429Z,12.90
2018-11-01T08:52:43.192Z,13.60
2018-11-01T08:55:14.258Z,12.33
2018-11-01T08:57:44.397Z,12.40
2018-11-01T09:00:14.133Z,12.17
2018-11-01T09:02:44.042Z,14.47
2018-11-01T09:05:13.824Z,15.20
2018-11-01T09:07:43.107Z,15.67
2018-11-01T09:10:15.389Z,17.40
2018-11-01T09:12:44.791Z,25.30
2018-11-01T09:15:15.353Z,22.50
2018-11-01T09:17:45.144Z,28.60
2018-11-01T09:20:14.252Z,18.90
2018-11-01T09:22:43.804Z,17.27
2018-11-01T09:25:13.353Z,14.60
2018-11-01T09:27:42.477Z,15.30
2018-11-01T09:30:13.607Z,14.50
2018-11-01T09:32:43.092Z,15.03
2018-11-01T09:35:12.745Z,16.07
2018-11-01T09:37:42.468Z,13.43
2018-11-01T09:40:13.850Z,14.57
2018-11-01T09:42:43.534Z,14.57
2018-11-01T09:45:12.966Z,14.90
2018-11-01T09:47:42.471Z,15.63
2018-11-01T09:50:11.789Z,14.50
2018-11-01T09:52:41.106Z,14.37
2018-11-01T09:55:10.578Z,15.23
2018-11-01T09:57:39.661Z,15.10
2018-11-01T10:00:10.749Z,18.10
2018-11-01T10:02:40.220Z,15.60
2018-11-01T10:05:10.086Z,14.87
2018-11-01T10:07:39.402Z,18.40
2018-11-01T10:10:10.946Z,21.30
2018-11-01T10:12:40.475Z,22.40
2018-11-01T10:15:10.156Z,18.47
2018-11-01T10:17:40.270Z,18.30
2018-11-01T10:20:10.699Z,19.60
2018-11-01T10:22:39.820Z,17.17
2018-11-01T10:25:10.225Z,17.47
2018-11-01T10:27:39.506Z,21.03
2018-11-01T10:30:14.514Z,24.73
2018-11-01T10:32:44.141Z,19.30
2018-11-01T10:35:13.536Z,20.20
2018-11-01T10:37:42.999Z,18.83
2018-11-01T10:40:14.043Z,18.77
2018-11-01T10:42:43.162Z,17.40
2018-11-01T10:45:12.446Z,16.63
2018-11-01T10:47:41.660Z,14.60
2018-11-01T10:50:15.633Z,13.53
2018-11-01T10:52:44.740Z,16.07
2018-11-01T10:55:14.195Z,17.40
2018-11-01T10:57:43.583Z,15.10
2018-11-01T11:00:18.125Z,12.90
2018-11-01T11:02:48.495Z,12.63
2018-11-01T11:05:18.920Z,11.93
2018-11-01T11:07:48.687Z,12.40
2018-11-01T11:10:18.664Z,11.93
2018-11-01T11:12:47.794Z,12.20
2018-11-01T11:15:16.932Z,11.60
2018-11-01T11:17:46.284Z,11.73
2018-11-01T11:20:15.429Z,12.00
2018-11-01T11:22:44.446Z,10.97
2018-11-01T11:25:13.765Z,10.73
2018-11-01T11:27:42.922Z,10.90
2018-11-01T11:30:12.594Z,10.70
2018-11-01T11:32:41.831Z,11.97
2018-11-01T11:35:11.368Z,9.80
2018-11-01T11:37:40.450Z,10.60
2018-11-01T11:40:11.162Z,9.50
2018-11-01T11:42:40.725Z,9.83
2018-11-01T11:45:11.281Z,9.60
2018-11-01T11:47:40.953Z,8.80
2018-11-01T11:50:11.385Z,8.70
2018-11-01T11:52:41.007Z,8.97
2018-11-01T11:55:10.841Z,8.50
2018-11-01T11:57:40.001Z,10.20
2018-11-01T12:00:13.605Z,8.80
2018-11-01T12:02:42.916Z,8.67
2018-11-01T12:05:12.124Z,8.63
2018-11-01T12:07:41.424Z,8.60
2018-11-01T12:10:12.063Z,7.70
2018-11-01T12:12:41.340Z,7.00
2018-11-01T12:15:10.550Z,7.13
2018-11-01T12:17:39.681Z,6.60
2018-11-01T12:20:10.799Z,6.53
2018-11-01T12:22:40.081Z,6.97
2018-11-01T12:25:09.582Z,6.50
2018-11-01T12:27:39.062Z,6.30
2018-11-01T12:30:10.134Z,5.97
2018-11-01T12:32:39.489Z,5.50
2018-11-01T12:35:09.365Z,4.70
2018-11-01T12:37:38.665Z,5.00
2018-11-01T12:40:09.521Z,5.00
2018-11-01T12:42:38.630Z,5.37
2018-11-01T12:45:09.449Z,5.03
2018-11-01T12:47:38.544Z,5.90
2018-11-01T12:50:09.619Z,5.27
2018-11-01T12:52:38.798Z,4.67
2018-11-01T12:55:07.986Z,5.10
2018-11-01T12:57:37.171Z,5.40
2018-11-01T13:00:07.757Z,4.47
2018-11-01T13:02:36.855Z,4.50
2018-11-01T13:05:06.093Z,5.43
2018-11-01T13:07:35.702Z,5.00
2018-11-01T13:10:04.937Z,6.00
2018-11-01T13:12:34.161Z,5.87
2018-11-01T13:15:03.610Z,7.27
2018-11-01T13:17:32.666Z,5.27
2018-11-01T13:20:01.742Z,5.50
2018-11-01T13:22:30.902Z,6.30
2018-11-01T13:24:59.988Z,5.70
2018-11-01T13:27:29.073Z,5.30
2018-11-01T13:29:58.318Z,5.60
2018-11-01T13:32:27.365Z,4.07
2018-11-01T13:34:56.583Z,4.47
2018-11-01T13:37:25.934Z,4.27
2018-11-01T13:39:55.214Z,5.00
2018-11-01T13:42:24.635Z,5.20
2018-11-01T13:44:53.932Z,4.80
2018-11-01T13:47:23.100Z,5.40
2018-11-01T13:49:52.146Z,5.60
2018-11-01T13:52:21.331Z,5.67
2018-11-01T13:54:50.454Z,5.90
2018-11-01T13:57:19.614Z,5.60
2018-11-01T13:59:48.888Z,4.37
2018-11-01T14:02:17.957Z,4.17
2018-11-01T14:04:47.103Z,4.47
2018-11-01T14:07:16.281Z,3.90
2018-11-01T14:09:45.363Z,3.90
2018-11-01T14:12:14.499Z,4.00
2018-11-01T14:14:44.167Z,3.80
2018-11-01T14:17:12.833Z,4.77
2018-11-01T14:19:42.094Z,4.77
2018-11-01T14:22:11.465Z,4.40
2018-11-01T14:24:40.603Z,3.87
2018-11-01T14:27:09.805Z,3.40
2018-11-01T14:29:39.087Z,3.67
2018-11-01T14:32:08.193Z,3.93
2018-11-01T14:34:37.381Z,3.97
2018-11-01T14:37:06.711Z,5.00
2018-11-01T14:39:35.806Z,4.13
2018-11-01T14:42:05.303Z,4.30
2018-11-01T14:44:34.559Z,4.10
2018-11-01T14:47:03.553Z,3.87
2018-11-01T14:49:32.682Z,3.80
2018-11-01T14:52:02.385Z,3.93
2018-11-01T14:54:32.193Z,3.83
2018-11-01T14:57:01.732Z,3.70
2018-11-01T14:59:31.240Z,4.20
2018-11-01T15:01:58.932Z,3.50
2018-11-01T15:04:28.345Z,3.67
2018-11-01T15:06:57.543Z,3.97
2018-11-01T15:09:26.631Z,4.53
2018-11-01T15:11:55.732Z,3.50
2018-11-01T15:14:24.969Z,4.07
2018-11-01T15:16:54.170Z,3.80
2018-11-01T15:19:23.424Z,4.07
2018-11-01T15:21:52.993Z,3.80
2018-11-01T15:24:22.051Z,3.90
2018-11-01T15:26:51.190Z,4.00
2018-11-01T15:29:20.475Z,4.40
2018-11-01T15:31:49.608Z,4.30
2018-11-01T15:34:18.697Z,3.40
2018-11-01T15:36:48.043Z,4.10
2018-11-01T15:39:17.112Z,3.70
2018-11-01T15:41:46.347Z,3.87
2018-11-01T15:44:15.640Z,3.70
2018-11-01T15:46:44.791Z,3.83
2018-11-01T15:49:13.851Z,3.90
2018-11-01T15:51:43.095Z,4.47
2018-11-01T15:54:12.218Z,4.23
2018-11-01T15:56:41.319Z,4.23
2018-11-01T15:59:10.729Z,4.27
2018-11-01T16:01:39.848Z,4.90
2018-11-01T16:04:08.983Z,5.40
2018-11-01T16:06:38.172Z,5.10
2018-11-01T16:09:10.372Z,5.80
2018-11-01T16:11:39.910Z,5.77
2018-11-01T16:14:09.587Z,5.40
2018-11-01T16:16:39.158Z,5.40
2018-11-01T16:19:08.991Z,5.87
2018-11-01T16:21:38.085Z,5.57
2018-11-01T16:24:07.205Z,5.30
2018-11-01T16:26:36.574Z,5.80
2018-11-01T16:29:05.702Z,6.17
2018-11-01T16:31:35.010Z,8.17
2018-11-01T16:34:05.136Z,8.70
2018-11-01T16:36:34.285Z,5.70
2018-11-01T16:39:04.356Z,6.07
2018-11-01T16:41:33.715Z,6.87
2018-11-01T16:44:02.890Z,5.90
2018-11-01T16:46:31.968Z,6.43
2018-11-01T16:49:01.564Z,6.40
2018-11-01T16:51:30.668Z,6.80
2018-11-01T16:53:59.724Z,6.20
2018-11-01T16:56:29.148Z,6.20
2018-11-01T16:58:58.237Z,6.47
2018-11-01T17:01:27.340Z,5.90
2018-11-01T17:03:57.070Z,6.77
2018-11-01T17:06:26.140Z,6.53
2018-11-01T17:08:55.235Z,7.17
2018-11-01T17:11:24.498Z,8.30
2018-11-01T17:13:53.618Z,7.83
2018-11-01T17:16:22.802Z,7.20
2018-11-01T17:18:52.240Z,3.23
2018-11-01T17:21:21.326Z,3.10
2018-11-01T17:23:50.425Z,3.50
2018-11-01T17:26:20.449Z,2.20
2018-11-01T17:28:49.600Z,2.07
2018-11-01T17:31:18.708Z,1.77
2018-11-01T17:33:48.394Z,2.10
2018-11-01T17:36:17.474Z,1.87
2018-11-01T17:38:46.569Z,1.60
2018-11-01T17:41:16.276Z,1.50
2018-11-01T17:43:45.425Z,1.47
2018-11-01T17:46:14.838Z,2.37
2018-11-01T17:48:44.147Z,1.80
2018-11-01T17:51:13.742Z,2.97
2018-11-01T17:53:42.787Z,2.00
2018-11-01T17:56:13.001Z,1.50
2018-11-01T17:58:42.197Z,1.77
2018-11-01T18:01:11.332Z,1.40
2018-11-01T18:03:40.682Z,1.60
2018-11-01T18:06:09.799Z,1.63
2018-11-01T18:08:39.023Z,1.60
2018-11-01T18:11:08.435Z,1.60
2018-11-01T18:13:38.349Z,1.60
2018-11-01T18:16:07.691Z,1.50
2018-11-01T18:18:37.045Z,1.50
2018-11-01T18:21:06.475Z,1.20
2018-11-01T18:23:37.323Z,1.17
2018-11-01T18:26:07.315Z,1.30
2018-11-01T18:28:36.695Z,1.43
2018-11-01T18:31:05.961Z,1.23
2018-11-01T18:33:35.350Z,1.40
2018-11-01T18:36:05.142Z,1.10
2018-11-01T18:38:34.593Z,1.20
2018-11-01T18:41:03.963Z,4.30
2018-11-01T18:43:33.155Z,2.00
2018-11-01T18:46:02.360Z,1.80
2018-11-01T18:48:31.633Z,1.23
2018-11-01T18:51:00.783Z,1.63
2018-11-01T18:53:30.037Z,1.73
2018-11-01T18:55:59.349Z,1.63
2018-11-01T18:58:28.495Z,1.50
2018-11-01T19:00:57.685Z,1.30
2018-11-01T19:03:31.689Z,1.50
2018-11-01T19:06:01.735Z,1.40
2018-11-01T19:08:31.101Z,1.87
2018-11-01T19:11:00.471Z,1.73
2018-11-01T19:13:29.710Z,1.80
2018-11-01T19:15:58.856Z,1.83
2018-11-01T19:18:28.097Z,1.60
2018-11-01T19:20:57.271Z,1.60
2018-11-01T19:23:26.533Z,1.43
2018-11-01T19:25:56.379Z,1.80
2018-11-01T19:28:25.559Z,1.70
2018-11-01T19:30:54.737Z,1.57
2018-11-01T19:33:23.999Z,1.87
2018-11-01T19:35:53.229Z,2.17
2018-11-01T19:38:22.851Z,1.60
2018-11-01T19:40:52.191Z,1.70
2018-11-01T19:43:21.385Z,1.77
2018-11-01T19:45:50.547Z,2.37
2018-11-01T19:48:19.984Z,1.80
2018-11-01T19:50:49.289Z,1.90
2018-11-01T19:53:18.379Z,1.73
2018-11-01T19:55:47.606Z,1.50
2018-11-01T19:58:16.810Z,1.83
2018-11-01T20:00:47.311Z,1.77
2018-11-01T20:03:17.224Z,2.23
2018-11-01T20:05:46.819Z,2.17
2018-11-01T20:08:16.080Z,2.33
2018-11-01T20:10:45.605Z,2.07
2018-11-01T20:13:15.179Z,2.17
2018-11-01T20:15:44.334Z,2.63
2018-11-01T20:18:13.557Z,2.67
2018-11-01T20:20:42.692Z,2.40
2018-11-01T20:23:11.850Z,2.90
2018-11-01T20:25:41.323Z,2.67
2018-11-01T20:28:10.559Z,2.57
2018-11-01T20:30:39.814Z,2.33
2018-11-01T20:33:09.428Z,2.60
2018-11-01T20:35:38.713Z,2.27
2018-11-01T20:38:08.044Z,2.10
2018-11-01T20:40:37.711Z,2.47
2018-11-01T20:43:07.067Z,2.20
2018-11-01T20:45:36.461Z,2.83
2018-11-01T20:48:06.224Z,2.90
2018-11-01T20:50:35.716Z,3.30
2018-11-01T20:53:05.915Z,3.20
2018-11-01T20:55:35.704Z,2.97
2018-11-01T20:58:05.018Z,2.60
2018-11-01T21:00:34.397Z,3.17
2018-11-01T21:03:03.880Z,2.53
2018-11-01T21:05:33.164Z,2.73
2018-11-01T21:08:02.481Z,2.60
2018-11-01T21:10:31.989Z,3.10
2018-11-01T21:13:01.478Z,2.30
2018-11-01T21:15:31.640Z,2.40
2018-11-01T21:18:01.152Z,2.67
2018-11-01T21:20:33.609Z,2.83
2018-11-01T21:23:08.572Z,3.10
2018-11-01T21:25:41.652Z,3.00
2018-11-01T21:28:11.084Z,2.90
2018-11-01T21:30:40.334Z,2.80
2018-11-01T21:33:10.489Z,3.27
2018-11-01T21:35:39.905Z,3.03
2018-11-01T21:38:09.003Z,2.70
2018-11-01T21:40:38.174Z,2.57
2018-11-01T21:43:07.694Z,2.50
2018-11-01T21:45:36.832Z,2.70
2018-11-01T21:48:06.792Z,2.37
2018-11-01T21:50:36.162Z,2.70
2018-11-01T21:53:05.935Z,2.20
2018-11-01T21:55:35.737Z,2.43
2018-11-01T21:58:06.600Z,2.30
2018-11-01T22:00:35.774Z,2.70
2018-11-01T22:03:05.260Z,2.77
2018-11-01T22:05:35.105Z,2.53
2018-11-01T22:08:05.112Z,3.20
2018-11-01T22:10:34.645Z,3.20
2018-11-01T22:13:04.438Z,3.07
2018-11-01T22:15:33.588Z,3.30
2018-11-01T22:18:02.786Z,2.73
2018-11-01T22:20:32.415Z,3.10
2018-11-01T22:23:02.264Z,3.30
2018-11-01T22:25:31.353Z,3.00
2018-11-01T22:28:00.862Z,2.77
2018-11-01T22:30:30.030Z,2.97
2018-11-01T22:32:59.174Z,4.20
2018-11-01T22:35:28.754Z,3.60
2018-11-01T22:37:57.905Z,3.40
2018-11-01T22:40:27.052Z,3.13
2018-11-01T22:42:56.471Z,3.10
2018-11-01T22:45:25.721Z,3.37
2018-11-01T22:47:55.001Z,3.17
2018-11-01T22:50:24.792Z,3.40
2018-11-01T22:52:54.037Z,3.53
2018-11-01T22:55:24.249Z,3.37
2018-11-01T22:57:54.496Z,3.47
2018-11-01T23:00:23.636Z,3.30
2018-11-01T23:02:52.737Z,3.43
2018-11-01T23:05:22.049Z,3.80
2018-11-01T23:07:51.175Z,3.90
2018-11-01T23:10:20.324Z,3.80
2018-11-01T23:12:50.002Z,4.60
2018-11-01T23:15:20.453Z,4.30
2018-11-01T23:17:50.556Z,4.40
2018-11-01T23:20:19.788Z,4.37
2018-11-01T23:22:48.937Z,5.00
2018-11-01T23:25:18.954Z,4.80
2018-11-01T23:27:48.048Z,4.47
2018-11-01T23:30:17.930Z,4.70
2018-11-01T23:32:47.913Z,4.80
2018-11-01T23:35:17.298Z,4.47
2018-11-01T23:37:52.251Z,4.30
2018-11-01T23:40:26.952Z,5.00
2018-11-01T23:43:01.504Z,4.10
2018-11-01T23:45:35.825Z,4.13
2018-11-01T23:48:04.523Z,4.43
2018-11-01T23:50:41.925Z,4.00
2018-11-01T23:53:16.217Z,4.10
2018-11-01T23:55:46.841Z,4.50
2018-11-01T23:58:16.591Z,4.47
