createdAt,value
2023-03-27T00:02:02.805Z,2.10
2023-03-27T00:08:06.268Z,2.00
2023-03-27T00:14:08.233Z,2.10
2023-03-27T00:20:11.190Z,2.00
2023-03-27T00:26:13.455Z,2.10
2023-03-27T00:32:15.442Z,1.90
2023-03-27T00:38:18.472Z,2.00
2023-03-27T00:44:27.522Z,1.90
2023-03-27T00:50:36.722Z,1.80
2023-03-27T00:56:38.988Z,1.80
2023-03-27T01:02:42.813Z,1.70
2023-03-27T01:08:46.006Z,1.70
2023-03-27T01:14:54.310Z,1.60
2023-03-27T01:20:59.988Z,1.60
2023-03-27T01:27:13.271Z,1.50
2023-03-27T01:33:31.206Z,1.60
2023-03-27T01:39:53.950Z,1.50
2023-03-27T01:46:07.644Z,1.40
2023-03-27T01:52:18.635Z,1.60
2023-03-27T01:58:24.646Z,1.60
2023-03-27T02:04:33.475Z,1.50
2023-03-27T02:10:42.096Z,1.30
2023-03-27T02:16:49.164Z,1.30
2023-03-27T02:22:51.561Z,1.30
2023-03-27T02:29:26.080Z,1.30
2023-03-27T02:35:46.230Z,1.30
2023-03-27T02:42:14.123Z,1.20
2023-03-27T02:48:39.794Z,1.30
2023-03-27T02:54:49.970Z,1.20
2023-03-27T03:00:52.328Z,1.20
2023-03-27T03:06:55.402Z,1.20
2023-03-27T03:12:57.582Z,1.00
2023-03-27T03:18:59.609Z,1.10
2023-03-27T03:25:01.574Z,1.10
2023-03-27T03:31:05.030Z,1.10
2023-03-27T03:37:10.747Z,1.10
2023-03-27T03:43:12.666Z,1.00
2023-03-27T03:49:14.623Z,1.00
2023-03-27T03:55:16.515Z,1.00
2023-03-27T04:01:20.770Z,0.90
2023-03-27T04:07:23.606Z,1.00
2023-03-27T04:13:25.842Z,1.00
2023-03-27T04:19:28.393Z,1.00
2023-03-27T04:25:31.115Z,1.00
2023-03-27T04:31:34.629Z,1.10
2023-03-27T04:37:40.778Z,1.00
2023-03-27T04:43:42.639Z,0.90
2023-03-27T04:49:50.987Z,0.90
2023-03-27T04:55:53.164Z,0.70
2023-03-27T05:01:55.491Z,0.60
2023-03-27T05:07:58.192Z,0.50
2023-03-27T05:14:00.264Z,0.60
2023-03-27T05:20:03.614Z,0.70
2023-03-27T05:26:05.966Z,0.80
2023-03-27T05:32:08.061Z,1.00
2023-03-27T05:38:09.996Z,1.20
2023-03-27T05:44:12.395Z,1.30
2023-03-27T05:50:16.546Z,1.40
2023-03-27T05:56:18.362Z,1.50
2023-03-27T06:02:21.633Z,1.60
2023-03-27T06:08:23.895Z,1.80
2023-03-27T06:14:26.020Z,2.00
2023-03-27T06:20:28.153Z,1.80
2023-03-27T06:26:30.085Z,1.60
2023-03-27T06:32:32.316Z,1.90
2023-03-27T06:38:34.434Z,2.70
2023-03-27T06:44:36.480Z,3.10
2023-03-27T06:50:38.994Z,2.80
2023-03-27T06:56:41.218Z,2.40
2023-03-27T07:02:43.419Z,2.60
2023-03-27T07:08:47.116Z,2.70
2023-03-27T07:14:51.544Z,2.60
2023-03-27T07:20:53.458Z,2.50
2023-03-27T07:26:55.648Z,2.70
2023-03-27T07:32:58.942Z,2.90
2023-03-27T07:39:01.486Z,3.10
2023-03-27T07:45:04.533Z,3.20
2023-03-27T07:51:13.802Z,3.40
2023-03-27T07:57:16.255Z,3.60
2023-03-27T08:03:19.184Z,3.90
2023-03-27T08:09:21.465Z,4.10
2023-03-27T08:15:25.158Z,4.00
2023-03-27T08:21:28.481Z,3.90
2023-03-27T08:27:32.236Z,4.40
2023-03-27T08:33:34.135Z,4.10
2023-03-27T08:39:36.082Z,4.20
2023-03-27T08:45:46.276Z,4.10
2023-03-27T08:52:01.129Z,4.40
2023-03-27T08:58:03.052Z,4.80
2023-03-27T09:04:07.905Z,4.80
2023-03-27T09:10:27.283Z,4.80
2023-03-27T09:16:41.495Z,4.90
2023-03-27T09:22:53.725Z,4.70
2023-03-27T09:29:04.113Z,5.10
2023-03-27T09:35:06.365Z,5.30
2023-03-27T09:41:13.647Z,5.20
2023-03-27T09:47:24.109Z,5.50
2023-03-27T09:53:28.031Z,5.80
2023-03-27T09:59:37.968Z,5.50
2023-03-27T10:05:40.461Z,5.50
2023-03-27T10:11:42.299Z,5.90
2023-03-27T10:17:49.009Z,6.30
2023-03-27T10:23:51.794Z,5.70
2023-03-27T10:29:53.773Z,5.20
2023-03-27T10:35:57.108Z,4.10
2023-03-27T10:42:06.183Z,3.50
2023-03-27T10:48:08.363Z,3.50
2023-03-27T10:54:15.980Z,4.10
2023-03-27T11:00:41.860Z,4.90
2023-03-27T11:06:44.877Z,5.70
2023-03-27T11:12:55.314Z,6.30
2023-03-27T11:19:29.237Z,5.60
2023-03-27T11:25:47.210Z,3.00
2023-03-27T11:31:52.627Z,2.30
2023-03-27T11:38:01.566Z,2.20
2023-03-27T11:44:04.194Z,3.20
2023-03-27T11:50:17.885Z,4.20
2023-03-27T11:56:48.086Z,4.90
2023-03-27T12:03:13.580Z,5.20
2023-03-27T12:09:39.016Z,5.80
2023-03-27T12:15:43.647Z,6.00
2023-03-27T12:22:17.490Z,5.90
2023-03-27T12:28:57.871Z,5.50
2023-03-27T12:35:06.481Z,4.70
2023-03-27T12:41:31.291Z,4.10
2023-03-27T12:47:33.167Z,3.70
2023-03-27T12:53:34.997Z,3.50
2023-03-27T12:59:49.094Z,4.20
2023-03-27T13:06:33.908Z,5.30
2023-03-27T13:12:53.589Z,5.50
2023-03-27T13:19:17.296Z,5.20
2023-03-27T13:25:27.932Z,5.40
2023-03-27T13:31:49.802Z,5.90
2023-03-27T13:37:51.952Z,6.00
2023-03-27T13:43:55.068Z,6.40
2023-03-27T13:50:14.341Z,6.10
2023-03-27T13:56:22.870Z,6.20
2023-03-27T14:03:11.013Z,6.30
2023-03-27T14:09:56.354Z,5.80
2023-03-27T14:16:16.556Z,5.90
2023-03-27T14:22:50.636Z,6.20
2023-03-27T14:28:59.898Z,6.90
2023-03-27T14:35:05.148Z,6.90
2023-03-27T14:41:21.315Z,6.60
2023-03-27T14:47:23.594Z,7.00
2023-03-27T14:53:36.360Z,6.80
2023-03-27T14:59:42.911Z,5.10
2023-03-27T15:05:57.950Z,5.20
2023-03-27T15:12:02.504Z,5.60
2023-03-27T15:18:11.999Z,6.00
2023-03-27T15:24:45.919Z,6.30
2023-03-27T15:30:57.942Z,6.70
2023-03-27T15:37:05.828Z,6.30
2023-03-27T15:43:22.137Z,5.70
2023-03-27T15:49:29.886Z,5.30
2023-03-27T15:55:56.044Z,5.40
2023-03-27T16:02:06.122Z,5.60
2023-03-27T16:08:09.694Z,5.80
2023-03-27T16:14:32.069Z,6.20
2023-03-27T16:20:38.976Z,6.30
2023-03-27T16:26:40.905Z,6.80
2023-03-27T16:32:43.030Z,6.90
2023-03-27T16:38:45.160Z,6.70
2023-03-27T16:44:47.109Z,6.20
2023-03-27T16:50:49.215Z,5.90
2023-03-27T16:56:52.369Z,5.80
2023-03-27T17:02:54.614Z,5.70
2023-03-27T17:08:56.720Z,5.70
2023-03-27T17:14:58.603Z,5.60
2023-03-27T17:21:00.667Z,5.70
2023-03-27T17:27:02.574Z,5.40
2023-03-27T17:33:05.170Z,5.10
2023-03-27T17:39:07.502Z,5.00
2023-03-27T17:45:10.034Z,4.90
2023-03-27T17:51:12.150Z,4.80
2023-03-27T17:57:14.106Z,4.60
2023-03-27T18:03:16.706Z,4.40
2023-03-27T18:09:19.849Z,4.30
2023-03-27T18:15:21.739Z,4.30
2023-03-27T18:21:24.184Z,4.10
2023-03-27T18:27:26.214Z,4.10
2023-03-27T18:33:29.794Z,4.10
2023-03-27T18:39:35.015Z,4.00
2023-03-27T18:45:36.915Z,4.00
2023-03-27T18:51:38.749Z,4.00
2023-03-27T18:57:41.242Z,4.10
2023-03-27T19:03:44.209Z,4.10
2023-03-27T19:09:46.455Z,4.00
2023-03-27T19:15:49.198Z,3.90
2023-03-27T19:21:51.281Z,4.00
2023-03-27T19:27:53.116Z,3.90
2023-03-27T19:33:54.928Z,3.90
2023-03-27T19:39:59.557Z,3.50
2023-03-27T19:46:15.064Z,3.30
2023-03-27T19:52:19.914Z,3.30
2023-03-27T19:58:23.048Z,3.20
2023-03-27T20:04:24.849Z,3.30
2023-03-27T20:10:27.472Z,3.30
2023-03-27T20:16:29.794Z,3.40
2023-03-27T20:22:38.653Z,3.40
2023-03-27T20:28:45.568Z,3.30
2023-03-27T20:34:48.922Z,3.20
2023-03-27T20:40:53.700Z,3.30
2023-03-27T20:47:03.344Z,3.20
2023-03-27T20:53:05.113Z,3.20
2023-03-27T20:59:07.747Z,3.20
2023-03-27T21:05:10.126Z,3.10
2023-03-27T21:11:12.129Z,3.10
2023-03-27T21:17:13.951Z,3.10
2023-03-27T21:23:15.914Z,2.90
2023-03-27T21:29:18.082Z,2.90
2023-03-27T21:35:20.011Z,2.80
2023-03-27T21:41:22.234Z,2.80
2023-03-27T21:47:31.727Z,2.80
2023-03-27T21:53:39.318Z,2.90
2023-03-27T21:59:41.626Z,3.00
2023-03-27T22:05:49.198Z,3.00
2023-03-27T22:11:56.966Z,2.90
2023-03-27T22:17:58.822Z,2.80
2023-03-27T22:24:00.946Z,2.70
2023-03-27T22:30:03.821Z,2.60
2023-03-27T22:36:08.626Z,2.60
2023-03-27T22:42:10.915Z,2.60
2023-03-27T22:48:13.730Z,2.60
2023-03-27T22:54:15.680Z,2.50
2023-03-27T23:00:18.008Z,2.50
2023-03-27T23:06:22.046Z,2.40
2023-03-27T23:12:23.911Z,2.40
2023-03-27T23:18:25.965Z,2.50
2023-03-27T23:24:27.911Z,2.40
2023-03-27T23:30:29.836Z,2.40
2023-03-27T23:36:31.872Z,2.50
2023-03-27T23:42:33.783Z,2.30
2023-03-27T23:48:35.906Z,2.40
2023-03-27T23:54:37.929Z,2.60
