createdAt,value
2024-02-13T00:02:03.711Z,1.30
2024-02-13T00:04:33.573Z,1.20
2024-02-13T00:07:02.374Z,1.17
2024-02-13T00:09:33.149Z,1.60
2024-02-13T00:12:02.630Z,1.57
2024-02-13T00:14:32.084Z,1.53
2024-02-13T00:17:01.761Z,1.40
2024-02-13T00:19:32.469Z,1.17
2024-02-13T00:22:02.240Z,1.53
2024-02-13T00:24:35.192Z,1.60
2024-02-13T00:27:04.906Z,1.30
2024-02-13T00:29:33.820Z,1.30
2024-02-13T00:32:03.568Z,1.30
2024-02-13T00:34:53.996Z,1.53
2024-02-13T00:37:24.976Z,1.83
2024-02-13T00:39:55.855Z,2.17
2024-02-13T00:42:26.126Z,1.30
2024-02-13T00:44:56.161Z,1.20
2024-02-13T00:47:27.442Z,1.20
2024-02-13T00:49:56.959Z,1.70
2024-02-13T00:52:26.587Z,2.80
2024-02-13T00:54:58.508Z,1.37
2024-02-13T00:57:30.469Z,1.20
2024-02-13T00:59:59.376Z,1.83
2024-02-13T01:02:29.218Z,1.10
2024-02-13T01:04:59.463Z,1.47
2024-02-13T01:07:29.528Z,1.50
2024-02-13T01:10:00.887Z,1.30
2024-02-13T01:12:31.009Z,1.37
2024-02-13T01:15:00.561Z,1.33
2024-02-13T01:17:30.575Z,1.20
2024-02-13T01:20:00.361Z,1.27
2024-02-13T01:22:30.563Z,1.10
2024-02-13T01:25:02.252Z,1.40
2024-02-13T01:27:33.285Z,1.23
2024-02-13T01:30:02.744Z,1.17
2024-02-13T01:32:35.057Z,1.20
2024-02-13T01:35:04.990Z,1.20
2024-02-13T01:37:35.261Z,1.23
2024-02-13T01:40:07.277Z,1.20
2024-02-13T01:42:39.852Z,1.30
2024-02-13T01:45:11.340Z,1.17
2024-02-13T01:47:55.498Z,1.23
2024-02-13T01:50:25.563Z,1.07
2024-02-13T01:52:55.187Z,1.33
2024-02-13T01:55:26.780Z,1.20
2024-02-13T01:58:00.878Z,1.10
2024-02-13T02:00:30.600Z,1.40
2024-02-13T02:03:01.225Z,1.43
2024-02-13T02:05:30.750Z,1.10
2024-02-13T02:08:16.714Z,1.50
2024-02-13T02:10:47.424Z,1.40
2024-02-13T02:13:16.934Z,1.23
2024-02-13T02:15:58.618Z,1.60
2024-02-13T02:18:28.794Z,1.20
2024-02-13T02:20:58.307Z,1.60
2024-02-13T02:23:28.403Z,1.40
2024-02-13T02:26:09.427Z,1.40
2024-02-13T02:28:59.054Z,1.00
2024-02-13T02:31:28.265Z,1.33
2024-02-13T02:33:57.953Z,1.30
2024-02-13T02:36:27.246Z,1.43
2024-02-13T02:38:56.774Z,1.10
2024-02-13T02:41:27.177Z,1.50
2024-02-13T02:43:56.857Z,1.13
2024-02-13T02:46:25.751Z,1.10
2024-02-13T02:48:54.841Z,1.30
2024-02-13T02:51:24.384Z,1.40
2024-02-13T02:53:54.076Z,1.07
2024-02-13T02:56:24.137Z,1.10
2024-02-13T02:58:55.828Z,1.10
2024-02-13T03:01:26.031Z,1.30
2024-02-13T03:03:55.153Z,1.20
2024-02-13T03:06:24.080Z,1.20
2024-02-13T03:08:53.595Z,1.47
2024-02-13T03:11:22.900Z,1.30
2024-02-13T03:13:52.446Z,1.30
2024-02-13T03:16:23.892Z,1.30
2024-02-13T03:18:53.339Z,1.20
2024-02-13T03:21:25.729Z,1.10
2024-02-13T03:23:55.109Z,1.33
2024-02-13T03:26:25.377Z,1.10
2024-02-13T03:29:14.427Z,1.37
2024-02-13T03:31:46.068Z,1.10
2024-02-13T03:34:15.371Z,1.30
2024-02-13T03:36:44.827Z,1.27
2024-02-13T03:39:14.621Z,1.23
2024-02-13T03:41:44.459Z,1.10
2024-02-13T03:44:14.467Z,1.23
2024-02-13T03:46:46.095Z,1.07
2024-02-13T03:49:17.331Z,2.53
2024-02-13T03:51:47.004Z,1.37
2024-02-13T03:54:15.935Z,1.37
2024-02-13T03:56:47.280Z,1.00
2024-02-13T03:59:17.247Z,1.00
2024-02-13T04:01:47.651Z,1.20
2024-02-13T04:04:16.557Z,1.27
2024-02-13T04:06:46.959Z,1.40
2024-02-13T04:09:17.804Z,1.20
2024-02-13T04:11:47.748Z,1.07
2024-02-13T04:14:18.128Z,1.33
2024-02-13T04:16:50.075Z,1.30
2024-02-13T04:19:20.257Z,1.07
2024-02-13T04:21:49.654Z,1.23
2024-02-13T04:24:19.462Z,1.07
2024-02-13T04:26:48.311Z,1.30
2024-02-13T04:29:17.755Z,1.23
2024-02-13T04:31:46.455Z,1.07
2024-02-13T04:34:17.007Z,1.27
2024-02-13T04:36:46.747Z,1.03
2024-02-13T04:39:16.743Z,1.20
2024-02-13T04:41:48.115Z,1.20
2024-02-13T04:44:17.738Z,1.30
2024-02-13T04:46:47.653Z,1.20
2024-02-13T04:49:20.331Z,1.10
2024-02-13T04:51:49.300Z,1.37
2024-02-13T04:54:18.936Z,0.97
2024-02-13T04:56:49.034Z,1.20
2024-02-13T04:59:19.872Z,1.20
2024-02-13T05:01:50.149Z,1.20
2024-02-13T05:04:38.710Z,1.80
2024-02-13T05:07:23.297Z,1.67
2024-02-13T05:09:54.872Z,1.23
2024-02-13T05:12:24.052Z,1.60
2024-02-13T05:14:54.731Z,1.30
2024-02-13T05:17:27.861Z,1.73
2024-02-13T05:19:59.757Z,1.30
2024-02-13T05:22:28.897Z,1.23
2024-02-13T05:24:58.038Z,1.20
2024-02-13T05:27:27.032Z,1.57
2024-02-13T05:29:57.103Z,1.40
2024-02-13T05:32:27.541Z,1.40
2024-02-13T05:34:57.691Z,1.43
2024-02-13T05:37:29.140Z,1.20
2024-02-13T05:39:58.126Z,1.07
2024-02-13T05:42:27.120Z,1.33
2024-02-13T05:44:56.624Z,1.57
2024-02-13T05:47:33.239Z,1.70
2024-02-13T05:50:03.691Z,1.20
2024-02-13T05:52:35.073Z,1.13
2024-02-13T05:55:04.559Z,1.17
2024-02-13T05:57:34.292Z,1.27
2024-02-13T06:00:04.353Z,1.53
2024-02-13T06:02:42.445Z,1.10
2024-02-13T06:05:12.608Z,1.30
2024-02-13T06:07:44.869Z,0.90
2024-02-13T06:10:13.732Z,1.50
2024-02-13T06:12:43.649Z,1.37
2024-02-13T06:15:13.664Z,1.30
2024-02-13T06:17:44.657Z,1.67
2024-02-13T06:20:15.048Z,1.20
2024-02-13T06:22:45.797Z,1.57
2024-02-13T06:25:16.892Z,1.70
2024-02-13T06:27:47.257Z,1.60
2024-02-13T06:30:17.360Z,1.60
2024-02-13T06:32:53.258Z,1.50
2024-02-13T06:35:22.966Z,1.80
2024-02-13T06:38:03.327Z,1.53
2024-02-13T06:40:32.607Z,1.20
2024-02-13T06:43:01.842Z,1.30
2024-02-13T06:45:31.449Z,1.77
2024-02-13T06:48:02.343Z,1.53
2024-02-13T06:50:31.265Z,1.70
2024-02-13T06:53:01.170Z,1.40
2024-02-13T06:55:33.716Z,1.50
2024-02-13T06:58:09.402Z,2.00
2024-02-13T07:00:39.805Z,2.23
2024-02-13T07:03:09.166Z,1.60
2024-02-13T07:05:39.772Z,1.30
2024-02-13T07:08:10.738Z,2.10
2024-02-13T07:10:41.165Z,1.70
2024-02-13T07:13:22.385Z,1.60
2024-02-13T07:15:53.421Z,1.60
2024-02-13T07:18:24.585Z,1.67
2024-02-13T07:20:55.961Z,1.80
2024-02-13T07:23:27.841Z,1.20
2024-02-13T07:25:58.641Z,1.30
2024-02-13T07:28:29.282Z,1.37
2024-02-13T07:30:58.608Z,1.20
2024-02-13T07:33:28.281Z,1.47
2024-02-13T07:35:58.538Z,1.50
2024-02-13T07:38:28.093Z,1.47
2024-02-13T07:41:02.366Z,1.30
2024-02-13T07:43:32.343Z,1.33
2024-02-13T07:46:02.692Z,1.53
2024-02-13T07:48:49.793Z,1.23
2024-02-13T07:51:19.902Z,1.50
2024-02-13T07:53:50.271Z,1.57
2024-02-13T07:56:26.777Z,1.80
2024-02-13T07:58:58.772Z,1.30
2024-02-13T08:01:29.296Z,1.50
2024-02-13T08:03:58.473Z,1.40
2024-02-13T08:06:30.808Z,1.70
2024-02-13T08:09:02.154Z,1.30
2024-02-13T08:11:33.503Z,1.20
2024-02-13T08:14:02.596Z,1.20
2024-02-13T08:16:36.765Z,1.77
2024-02-13T08:19:10.227Z,1.43
2024-02-13T08:21:40.786Z,1.50
2024-02-13T08:24:11.208Z,1.20
2024-02-13T08:26:42.762Z,1.60
2024-02-13T08:29:12.711Z,1.17
2024-02-13T08:31:42.459Z,1.17
2024-02-13T08:34:11.992Z,1.10
2024-02-13T08:36:41.642Z,1.47
2024-02-13T08:39:11.904Z,1.43
2024-02-13T08:41:46.601Z,1.50
2024-02-13T08:44:18.184Z,2.13
2024-02-13T08:46:47.960Z,1.20
2024-02-13T08:49:18.185Z,1.60
2024-02-13T08:51:48.300Z,1.30
2024-02-13T08:54:19.237Z,1.37
2024-02-13T08:56:52.363Z,1.50
2024-02-13T08:59:22.070Z,1.10
2024-02-13T09:01:51.786Z,1.47
2024-02-13T09:04:22.000Z,1.30
2024-02-13T09:07:10.758Z,1.40
2024-02-13T09:09:58.976Z,1.73
2024-02-13T09:12:29.823Z,1.33
2024-02-13T09:15:00.104Z,1.40
2024-02-13T09:17:29.627Z,1.47
2024-02-13T09:19:59.810Z,1.20
2024-02-13T09:22:29.597Z,1.30
2024-02-13T09:24:59.800Z,1.20
2024-02-13T09:27:31.148Z,1.40
2024-02-13T09:30:01.345Z,1.60
2024-02-13T09:32:31.723Z,1.50
2024-02-13T09:35:02.685Z,1.30
2024-02-13T09:37:36.492Z,1.03
2024-02-13T09:40:15.575Z,1.37
2024-02-13T09:42:47.353Z,1.17
2024-02-13T09:45:20.066Z,1.10
2024-02-13T09:47:51.130Z,1.30
2024-02-13T09:50:21.813Z,1.10
2024-02-13T09:52:56.255Z,1.13
2024-02-13T09:55:27.170Z,1.10
2024-02-13T09:57:57.977Z,1.10
2024-02-13T10:00:28.841Z,1.10
2024-02-13T10:02:59.848Z,1.30
2024-02-13T10:05:30.138Z,1.00
2024-02-13T10:07:59.413Z,1.20
2024-02-13T10:10:30.460Z,1.00
2024-02-13T10:13:02.586Z,1.23
2024-02-13T10:15:41.738Z,1.47
2024-02-13T10:18:14.452Z,0.90
2024-02-13T10:20:45.783Z,0.87
2024-02-13T10:23:20.299Z,0.90
2024-02-13T10:25:50.409Z,1.20
2024-02-13T10:28:21.046Z,1.40
2024-02-13T10:30:53.271Z,1.10
2024-02-13T10:33:23.191Z,1.00
2024-02-13T10:35:58.024Z,1.00
2024-02-13T10:38:30.778Z,1.80
2024-02-13T10:41:03.760Z,1.17
2024-02-13T10:43:34.961Z,0.90
2024-02-13T10:46:07.548Z,0.90
2024-02-13T10:48:44.043Z,1.10
2024-02-13T10:51:18.667Z,1.20
2024-02-13T10:53:50.324Z,0.90
2024-02-13T10:56:23.338Z,0.90
2024-02-13T10:58:55.061Z,0.97
2024-02-13T11:01:26.343Z,0.90
2024-02-13T11:03:59.318Z,1.03
2024-02-13T11:06:28.977Z,0.90
2024-02-13T11:08:58.622Z,1.40
2024-02-13T11:11:27.856Z,1.20
2024-02-13T11:13:59.938Z,1.00
2024-02-13T11:16:29.091Z,1.20
2024-02-13T11:19:18.887Z,1.30
2024-02-13T11:21:52.952Z,1.73
2024-02-13T11:24:50.595Z,1.50
2024-02-13T11:27:29.890Z,1.40
2024-02-13T11:30:04.789Z,1.07
2024-02-13T11:32:39.486Z,1.10
2024-02-13T11:35:12.685Z,1.10
2024-02-13T11:37:45.924Z,1.67
2024-02-13T11:40:16.731Z,1.40
2024-02-13T11:42:58.765Z,1.60
2024-02-13T11:45:30.953Z,1.40
2024-02-13T11:48:01.914Z,1.10
2024-02-13T11:50:34.149Z,1.33
2024-02-13T11:53:04.439Z,1.00
2024-02-13T11:55:33.935Z,0.90
2024-02-13T11:58:04.593Z,0.90
2024-02-13T12:00:35.636Z,1.17
2024-02-13T12:03:34.567Z,0.90
2024-02-13T12:06:08.562Z,1.07
2024-02-13T12:08:42.473Z,1.20
2024-02-13T12:11:12.182Z,0.97
2024-02-13T12:13:42.612Z,1.23
2024-02-13T12:16:14.586Z,0.87
2024-02-13T12:18:46.460Z,0.90
2024-02-13T12:21:18.147Z,1.10
2024-02-13T12:23:51.741Z,1.43
2024-02-13T12:26:21.617Z,1.10
2024-02-13T12:28:57.391Z,1.00
2024-02-13T12:31:31.159Z,1.13
2024-02-13T12:34:06.539Z,1.00
2024-02-13T12:36:37.283Z,1.03
2024-02-13T12:39:10.108Z,0.80
2024-02-13T12:41:40.281Z,1.00
2024-02-13T12:44:11.032Z,1.30
2024-02-13T12:46:44.635Z,0.90
2024-02-13T12:49:15.231Z,1.00
2024-02-13T12:51:45.883Z,0.90
2024-02-13T12:54:15.842Z,0.90
2024-02-13T12:56:47.476Z,0.90
2024-02-13T12:59:16.377Z,1.17
2024-02-13T13:01:46.992Z,0.83
2024-02-13T13:04:17.428Z,1.00
2024-02-13T13:06:48.485Z,0.80
2024-02-13T13:09:27.280Z,1.17
2024-02-13T13:11:58.045Z,0.80
2024-02-13T13:14:29.071Z,1.10
2024-02-13T13:17:00.493Z,0.90
2024-02-13T13:19:31.071Z,1.17
2024-02-13T13:22:00.253Z,1.00
2024-02-13T13:24:30.363Z,0.97
2024-02-13T13:26:59.422Z,1.10
2024-02-13T13:29:31.562Z,0.70
2024-02-13T13:32:03.714Z,1.00
2024-02-13T13:34:34.429Z,1.07
2024-02-13T13:37:04.118Z,0.90
2024-02-13T13:39:34.298Z,0.80
2024-02-13T13:42:10.571Z,0.90
2024-02-13T13:44:42.095Z,0.80
2024-02-13T13:47:12.552Z,0.80
2024-02-13T13:49:43.227Z,0.80
2024-02-13T13:52:13.149Z,0.90
2024-02-13T13:54:41.988Z,0.80
2024-02-13T13:57:10.978Z,0.93
2024-02-13T13:59:40.578Z,1.07
2024-02-13T14:02:09.963Z,0.93
2024-02-13T14:04:40.589Z,0.90
2024-02-13T14:07:10.572Z,0.80
2024-02-13T14:09:40.846Z,0.80
2024-02-13T14:12:10.862Z,1.17
2024-02-13T14:14:41.072Z,1.10
2024-02-13T14:17:10.183Z,0.80
2024-02-13T14:19:46.474Z,0.80
2024-02-13T14:22:18.632Z,0.70
2024-02-13T14:24:49.325Z,0.80
2024-02-13T14:27:20.271Z,0.80
2024-02-13T14:29:50.012Z,1.03
2024-02-13T14:32:19.939Z,0.80
2024-02-13T14:34:52.040Z,0.87
2024-02-13T14:37:23.022Z,0.90
2024-02-13T14:39:53.216Z,1.00
2024-02-13T14:42:23.877Z,1.20
2024-02-13T14:44:52.970Z,0.90
2024-02-13T14:47:23.720Z,0.80
2024-02-13T14:49:55.855Z,0.87
2024-02-13T14:52:25.586Z,0.80
2024-02-13T14:54:55.571Z,1.00
2024-02-13T14:57:24.800Z,1.20
2024-02-13T14:59:54.580Z,1.00
2024-02-13T15:02:25.431Z,1.20
2024-02-13T15:04:56.166Z,0.80
2024-02-13T15:07:25.315Z,1.00
2024-02-13T15:09:55.091Z,0.90
2024-02-13T15:12:25.605Z,0.90
2024-02-13T15:14:55.942Z,0.90
2024-02-13T15:17:25.679Z,0.90
2024-02-13T15:19:58.905Z,0.80
2024-02-13T15:22:32.183Z,0.90
2024-02-13T15:25:04.297Z,0.83
2024-02-13T15:27:35.304Z,0.97
2024-02-13T15:30:13.670Z,0.80
2024-02-13T15:33:00.600Z,0.80
2024-02-13T15:35:41.179Z,1.20
2024-02-13T15:38:28.438Z,1.00
2024-02-13T15:41:14.981Z,0.90
2024-02-13T15:44:06.849Z,0.80
2024-02-13T15:47:00.177Z,0.90
2024-02-13T15:49:29.680Z,0.93
2024-02-13T15:52:02.218Z,0.90
2024-02-13T15:54:32.524Z,0.90
2024-02-13T15:57:02.151Z,0.97
2024-02-13T15:59:32.790Z,0.80
2024-02-13T16:02:03.280Z,0.97
2024-02-13T16:04:34.336Z,0.70
2024-02-13T16:07:06.539Z,1.20
2024-02-13T16:09:37.174Z,0.97
2024-02-13T16:12:08.859Z,1.00
2024-02-13T16:14:37.939Z,1.00
2024-02-13T16:17:08.596Z,0.90
2024-02-13T16:19:38.089Z,0.90
2024-02-13T16:22:08.852Z,1.10
2024-02-13T16:24:39.509Z,0.83
2024-02-13T16:27:09.844Z,0.80
2024-02-13T16:29:41.145Z,0.80
2024-02-13T16:32:13.035Z,0.90
2024-02-13T16:34:45.044Z,0.80
2024-02-13T16:37:15.973Z,1.10
2024-02-13T16:39:44.720Z,1.10
2024-02-13T16:42:14.794Z,1.00
2024-02-13T16:44:45.005Z,1.20
2024-02-13T16:47:14.833Z,1.00
2024-02-13T16:49:43.958Z,1.00
2024-02-13T16:52:12.805Z,1.00
2024-02-13T16:54:44.216Z,1.20
2024-02-13T16:57:14.344Z,1.33
2024-02-13T16:59:44.967Z,0.90
2024-02-13T17:02:16.419Z,1.10
2024-02-13T17:04:46.280Z,1.40
2024-02-13T17:07:16.725Z,1.17
2024-02-13T17:09:47.767Z,1.20
2024-02-13T17:12:17.141Z,1.20
2024-02-13T17:14:47.638Z,1.50
2024-02-13T17:17:18.758Z,1.20
2024-02-13T17:19:49.535Z,1.20
2024-02-13T17:22:18.621Z,1.20
2024-02-13T17:24:49.700Z,1.20
2024-02-13T17:27:20.263Z,1.43
2024-02-13T17:29:49.291Z,1.53
2024-02-13T17:32:18.222Z,1.40
2024-02-13T17:34:47.373Z,1.60
2024-02-13T17:37:17.069Z,1.67
2024-02-13T17:39:46.621Z,1.60
2024-02-13T17:42:17.852Z,1.70
2024-02-13T17:44:47.046Z,1.80
2024-02-13T17:47:17.793Z,1.77
2024-02-13T17:49:46.965Z,1.60
2024-02-13T17:52:16.566Z,2.17
2024-02-13T17:54:45.810Z,2.03
2024-02-13T17:57:14.672Z,2.40
2024-02-13T17:59:45.620Z,2.00
2024-02-13T18:02:15.444Z,2.77
2024-02-13T18:04:45.395Z,2.53
2024-02-13T18:07:15.090Z,1.90
2024-02-13T18:09:44.508Z,2.03
2024-02-13T18:12:16.799Z,1.97
2024-02-13T18:14:47.207Z,1.37
2024-02-13T18:17:17.844Z,1.30
2024-02-13T18:19:48.532Z,1.20
2024-02-13T18:22:17.760Z,1.37
2024-02-13T18:24:47.412Z,1.67
2024-02-13T18:27:17.605Z,1.40
2024-02-13T18:29:51.252Z,1.73
2024-02-13T18:32:22.099Z,1.73
2024-02-13T18:34:51.470Z,1.63
2024-02-13T18:37:21.086Z,1.57
2024-02-13T18:39:51.567Z,2.20
2024-02-13T18:42:22.990Z,2.20
2024-02-13T18:44:55.021Z,2.00
2024-02-13T18:47:24.586Z,1.60
2024-02-13T18:49:55.176Z,2.03
2024-02-13T18:52:25.077Z,1.90
2024-02-13T18:54:56.997Z,2.37
2024-02-13T18:57:27.565Z,2.37
2024-02-13T18:59:58.542Z,2.00
2024-02-13T19:02:28.244Z,2.37
2024-02-13T19:04:58.788Z,1.87
2024-02-13T19:07:29.170Z,1.57
2024-02-13T19:09:59.259Z,1.53
2024-02-13T19:12:29.245Z,1.37
2024-02-13T19:15:01.074Z,1.47
2024-02-13T19:17:31.368Z,1.60
2024-02-13T19:20:00.913Z,1.60
2024-02-13T19:22:31.595Z,1.20
2024-02-13T19:25:02.131Z,1.40
2024-02-13T19:27:33.657Z,1.07
2024-02-13T19:30:04.537Z,1.60
2024-02-13T19:32:35.686Z,1.40
2024-02-13T19:35:06.234Z,1.37
2024-02-13T19:37:37.066Z,1.40
2024-02-13T19:40:08.009Z,1.30
2024-02-13T19:42:53.812Z,2.77
2024-02-13T19:45:24.759Z,2.00
2024-02-13T19:48:04.535Z,1.70
2024-02-13T19:50:54.257Z,2.40
2024-02-13T19:53:44.276Z,1.80
2024-02-13T19:56:34.532Z,1.80
2024-02-13T19:59:23.876Z,1.87
2024-02-13T20:02:20.465Z,1.47
2024-02-13T20:05:10.319Z,2.60
2024-02-13T20:07:59.662Z,2.67
2024-02-13T20:10:29.974Z,2.00
2024-02-13T20:12:59.886Z,2.10
2024-02-13T20:15:29.474Z,2.10
2024-02-13T20:18:01.484Z,2.00
2024-02-13T20:20:32.977Z,1.93
2024-02-13T20:23:02.336Z,2.43
2024-02-13T20:25:32.089Z,1.90
2024-02-13T20:28:01.500Z,1.80
2024-02-13T20:30:33.492Z,1.73
2024-02-13T20:33:05.389Z,2.43
2024-02-13T20:35:34.589Z,1.40
2024-02-13T20:38:06.222Z,1.70
2024-02-13T20:40:37.532Z,1.53
2024-02-13T20:43:11.357Z,1.60
2024-02-13T20:45:42.102Z,1.57
2024-02-13T20:48:13.542Z,1.90
2024-02-13T20:50:43.077Z,1.93
2024-02-13T20:53:14.131Z,1.30
2024-02-13T20:55:45.451Z,1.80
2024-02-13T20:58:15.785Z,1.90
2024-02-13T21:00:45.377Z,1.83
2024-02-13T21:03:20.471Z,1.57
2024-02-13T21:05:49.903Z,1.90
2024-02-13T21:08:19.965Z,2.03
2024-02-13T21:10:50.011Z,1.40
2024-02-13T21:13:19.649Z,1.70
2024-02-13T21:15:49.313Z,1.67
2024-02-13T21:18:41.384Z,1.43
2024-02-13T21:21:30.574Z,1.70
2024-02-13T21:23:58.676Z,1.63
2024-02-13T21:26:28.918Z,1.87
2024-02-13T21:28:59.585Z,1.70
2024-02-13T21:31:28.610Z,1.97
2024-02-13T21:33:59.687Z,1.87
2024-02-13T21:36:28.884Z,1.47
2024-02-13T21:38:58.210Z,2.07
2024-02-13T21:41:27.064Z,2.43
2024-02-13T21:43:56.989Z,1.87
2024-02-13T21:46:26.347Z,2.00
2024-02-13T21:48:56.145Z,2.20
2024-02-13T21:51:26.560Z,2.63
2024-02-13T21:53:56.953Z,2.20
2024-02-13T21:56:27.075Z,2.07
2024-02-13T21:59:00.385Z,2.67
2024-02-13T22:01:29.179Z,2.33
2024-02-13T22:03:58.824Z,2.00
2024-02-13T22:06:31.017Z,2.40
2024-02-13T22:09:00.048Z,2.63
2024-02-13T22:11:29.965Z,2.57
2024-02-13T22:13:58.909Z,2.57
2024-02-13T22:16:32.876Z,2.63
2024-02-13T22:19:04.287Z,2.40
2024-02-13T22:21:34.833Z,2.30
2024-02-13T22:24:05.424Z,2.50
2024-02-13T22:26:40.060Z,3.07
2024-02-13T22:29:09.475Z,2.00
2024-02-13T22:31:39.540Z,1.70
2024-02-13T22:34:08.935Z,2.43
2024-02-13T22:36:40.175Z,1.80
2024-02-13T22:39:10.604Z,1.50
2024-02-13T22:41:40.827Z,2.53
2024-02-13T22:44:12.047Z,2.07
2024-02-13T22:46:42.187Z,1.50
2024-02-13T22:49:11.747Z,1.90
2024-02-13T22:51:45.107Z,1.60
2024-02-13T22:54:16.317Z,1.57
2024-02-13T22:56:47.800Z,1.60
2024-02-13T22:59:17.171Z,1.50
2024-02-13T23:01:45.965Z,1.50
2024-02-13T23:04:15.098Z,1.67
2024-02-13T23:06:46.202Z,1.60
2024-02-13T23:09:18.425Z,1.70
2024-02-13T23:11:49.971Z,1.33
2024-02-13T23:14:19.639Z,1.47
2024-02-13T23:16:49.821Z,1.70
2024-02-13T23:19:19.729Z,1.40
2024-02-13T23:21:51.053Z,1.70
2024-02-13T23:24:19.812Z,1.70
2024-02-13T23:26:49.395Z,1.73
2024-02-13T23:29:20.559Z,1.27
2024-02-13T23:31:50.254Z,1.73
2024-02-13T23:34:19.860Z,1.90
2024-02-13T23:36:51.179Z,1.77
2024-02-13T23:39:20.124Z,1.60
2024-02-13T23:41:49.761Z,1.50
2024-02-13T23:44:19.234Z,1.10
2024-02-13T23:46:47.925Z,1.50
2024-02-13T23:49:16.871Z,1.17
2024-02-13T23:51:45.586Z,1.33
2024-02-13T23:54:18.194Z,1.63
2024-02-13T23:56:47.041Z,1.67
2024-02-13T23:59:16.682Z,1.40
