createdAt,value
2018-12-19T00:19:06.682Z,3.47
2018-12-19T00:22:08.629Z,3.40
2018-12-19T00:25:01.348Z,3.90
2018-12-19T00:29:52.001Z,3.47
2018-12-19T00:32:58.847Z,3.30
2018-12-19T00:40:41.954Z,4.40
2018-12-19T00:46:44.110Z,3.42
2018-12-19T00:49:32.152Z,4.03
2018-12-19T00:52:14.271Z,3.60
2018-12-19T00:55:14.945Z,4.50
2018-12-19T00:58:04.291Z,3.10
2018-12-19T01:01:02.879Z,3.55
2018-12-19T01:04:02.105Z,3.37
2018-12-19T01:09:41.635Z,3.90
2018-12-19T01:12:25.964Z,3.63
2018-12-19T01:15:19.897Z,3.60
2018-12-19T01:18:32.343Z,4.70
2018-12-19T01:28:33.375Z,4.30
2018-12-19T01:31:21.542Z,4.60
2018-12-19T01:34:17.334Z,3.57
2018-12-19T01:37:11.619Z,3.50
2018-12-19T01:39:52.464Z,4.10
2018-12-19T01:42:37.431Z,3.97
2018-12-19T01:45:22.255Z,4.30
2018-12-19T01:47:59.874Z,3.17
2018-12-19T01:53:36.410Z,5.30
2018-12-19T01:56:15.750Z,3.72
2018-12-19T01:58:55.144Z,3.50
2018-12-19T02:01:53.181Z,4.00
2018-12-19T02:04:50.002Z,3.83
2018-12-19T02:07:30.954Z,4.53
2018-12-19T02:10:16.025Z,4.13
2018-12-19T02:16:35.214Z,3.97
2018-12-19T02:19:25.071Z,3.50
2018-12-19T02:22:11.589Z,3.63
2018-12-19T02:25:08.786Z,3.93
2018-12-19T02:27:54.703Z,3.97
2018-12-19T02:30:41.776Z,4.47
2018-12-19T02:33:51.047Z,3.57
2018-12-19T02:36:31.195Z,4.30
2018-12-19T02:42:13.075Z,4.10
2018-12-19T02:44:52.627Z,3.90
2018-12-19T02:54:06.609Z,4.00
2018-12-19T02:56:50.728Z,4.83
2018-12-19T02:59:49.944Z,4.63
2018-12-19T03:02:40.541Z,5.00
2018-12-19T03:05:34.494Z,4.30
2018-12-19T03:08:25.152Z,4.60
2018-12-19T03:11:11.845Z,4.77
2018-12-19T03:14:00.730Z,4.37
2018-12-19T03:19:45.824Z,4.80
2018-12-19T03:22:32.350Z,4.47
2018-12-19T03:28:09.443Z,4.63
2018-12-19T03:30:53.285Z,4.93
2018-12-19T03:33:33.884Z,4.70
2018-12-19T03:36:19.931Z,4.30
2018-12-19T03:39:01.763Z,4.92
2018-12-19T03:41:46.938Z,4.60
2018-12-19T03:44:31.463Z,4.37
2018-12-19T03:47:04.212Z,5.33
2018-12-19T03:49:44.299Z,5.00
2018-12-19T03:52:25.101Z,4.50
2018-12-19T03:55:02.981Z,4.47
2018-12-19T03:57:45.148Z,4.20
2018-12-19T04:00:28.786Z,4.77
2018-12-19T04:03:06.718Z,5.30
2018-12-19T04:05:48.945Z,4.67
2018-12-19T04:08:46.063Z,4.67
2018-12-19T04:11:22.531Z,4.40
2018-12-19T04:14:17.633Z,5.30
2018-12-19T04:17:14.844Z,4.60
2018-12-19T04:20:00.193Z,5.10
2018-12-19T04:22:53.005Z,4.60
2018-12-19T04:25:30.910Z,3.97
2018-12-19T04:28:11.130Z,4.57
2018-12-19T04:33:38.175Z,4.10
2018-12-19T04:36:40.637Z,4.53
2018-12-19T04:39:27.909Z,4.80
2018-12-19T04:42:06.047Z,5.37
2018-12-19T04:44:51.285Z,3.80
2018-12-19T04:47:37.954Z,5.00
2018-12-19T04:50:18.230Z,4.87
2018-12-19T04:53:02.276Z,4.67
2018-12-19T04:55:39.142Z,5.17
2018-12-19T04:58:31.902Z,5.50
2018-12-19T05:01:16.693Z,4.80
2018-12-19T05:06:36.595Z,4.97
2018-12-19T05:09:17.366Z,4.57
2018-12-19T05:12:06.397Z,4.17
2018-12-19T05:15:04.306Z,5.40
2018-12-19T05:17:49.681Z,5.23
2018-12-19T05:20:50.802Z,4.97
2018-12-19T05:24:12.196Z,6.27
2018-12-19T05:26:51.545Z,5.80
2018-12-19T05:29:30.874Z,6.67
2018-12-19T05:32:20.948Z,4.77
2018-12-19T05:35:08.207Z,6.20
2018-12-19T05:41:00.120Z,6.15
2018-12-19T05:47:02.939Z,7.63
2018-12-19T05:49:48.668Z,7.37
2018-12-19T05:52:42.479Z,8.10
2018-12-19T05:55:48.184Z,7.33
2018-12-19T05:58:35.707Z,6.90
2018-12-19T06:01:24.226Z,6.87
2018-12-19T06:04:09.498Z,6.53
2018-12-19T06:06:58.835Z,6.80
2018-12-19T06:09:44.094Z,6.93
2018-12-19T06:15:46.298Z,7.37
2018-12-19T06:20:39.616Z,8.15
2018-12-19T06:23:34.579Z,9.33
2018-12-19T06:29:49.225Z,9.10
2018-12-19T06:32:53.648Z,8.93
2018-12-19T06:35:42.512Z,9.60
2018-12-19T06:38:28.917Z,9.50
2018-12-19T06:41:31.962Z,10.60
2018-12-19T06:44:45.616Z,10.13
2018-12-19T06:47:37.471Z,11.17
2018-12-19T07:00:31.661Z,10.60
2018-12-19T07:03:21.657Z,9.40
2018-12-19T07:06:30.176Z,9.60
2018-12-19T07:12:08.857Z,10.40
2018-12-19T07:18:31.412Z,9.13
2018-12-19T07:21:23.851Z,9.17
2018-12-19T07:31:06.106Z,9.70
2018-12-19T07:33:47.285Z,9.43
2018-12-19T07:36:37.806Z,8.53
2018-12-19T07:42:51.556Z,8.47
2018-12-19T07:45:49.560Z,8.90
2018-12-19T07:52:04.113Z,9.83
2018-12-19T07:55:07.935Z,8.77
2018-12-19T07:57:56.544Z,8.33
2018-12-19T08:00:51.914Z,9.10
2018-12-19T08:03:45.602Z,8.30
2018-12-19T08:06:43.136Z,9.15
2018-12-19T08:13:13.994Z,8.47
2018-12-19T08:16:22.734Z,8.23
2018-12-19T08:19:20.923Z,10.00
2018-12-19T08:22:15.211Z,9.07
2018-12-19T08:30:15.888Z,8.97
2018-12-19T08:44:01.194Z,8.70
2018-12-19T08:46:59.213Z,9.50
2018-12-19T08:49:49.964Z,7.53
2018-12-19T09:05:34.045Z,8.20
2018-12-19T09:08:41.028Z,7.50
2018-12-19T09:11:37.195Z,6.80
2018-12-19T09:32:55.746Z,7.83
2018-12-19T09:53:27.441Z,8.50
2018-12-19T09:59:27.746Z,6.50
2018-12-19T11:22:37.339Z,4.90
2018-12-19T11:25:22.334Z,5.70
2018-12-19T11:28:13.002Z,5.53
2018-12-19T11:31:16.356Z,5.33
2018-12-19T11:37:03.774Z,4.40
2018-12-19T11:39:50.666Z,4.50
2018-12-19T11:42:42.346Z,4.50
2018-12-19T11:48:54.312Z,5.90
2018-12-19T12:04:48.302Z,4.80
2018-12-19T12:07:48.955Z,4.80
2018-12-19T12:10:44.286Z,4.97
2018-12-19T12:42:44.614Z,3.90
2018-12-19T12:45:45.579Z,4.50
2018-12-19T12:54:58.059Z,4.40
2018-12-19T12:57:59.687Z,4.27
2018-12-19T13:11:14.436Z,3.73
2018-12-19T13:20:26.886Z,4.07
2018-12-19T14:24:41.985Z,3.60
