createdAt,value
2018-09-23T00:02:04.682Z,2.20
2018-09-23T00:04:35.603Z,1.87
2018-09-23T00:07:06.635Z,2.37
2018-09-23T00:09:37.462Z,2.40
2018-09-23T00:12:08.475Z,2.70
2018-09-23T00:14:39.598Z,2.30
2018-09-23T00:17:10.701Z,2.50
2018-09-23T00:19:41.582Z,2.93
2018-09-23T00:22:12.497Z,2.80
2018-09-23T00:24:43.355Z,2.60
2018-09-23T00:27:14.337Z,2.70
2018-09-23T00:29:50.959Z,2.60
2018-09-23T00:32:25.019Z,2.50
2018-09-23T00:34:55.821Z,2.63
2018-09-23T00:37:26.699Z,2.60
2018-09-23T00:39:57.988Z,2.47
2018-09-23T00:42:28.835Z,2.70
2018-09-23T00:44:59.616Z,2.97
2018-09-23T00:47:30.486Z,2.97
2018-09-23T00:50:01.273Z,3.10
2018-09-23T00:52:32.148Z,2.87
2018-09-23T00:55:02.952Z,2.87
2018-09-23T00:57:33.828Z,3.40
2018-09-23T01:00:05.508Z,2.70
2018-09-23T01:02:36.376Z,2.60
2018-09-23T01:05:07.464Z,2.80
2018-09-23T01:07:38.291Z,2.60
2018-09-23T01:10:09.183Z,2.83
2018-09-23T01:12:40.069Z,3.00
2018-09-23T01:15:10.923Z,3.00
2018-09-23T01:17:41.747Z,2.77
2018-09-23T01:20:12.528Z,2.93
2018-09-23T01:22:43.703Z,3.00
2018-09-23T01:25:14.537Z,3.07
2018-09-23T01:27:45.393Z,3.20
2018-09-23T01:30:16.231Z,3.20
2018-09-23T01:32:48.008Z,3.50
2018-09-23T01:35:18.768Z,2.70
2018-09-23T01:37:49.635Z,2.87
2018-09-23T01:40:20.422Z,2.90
2018-09-23T01:42:51.284Z,3.27
2018-09-23T01:45:22.123Z,2.90
2018-09-23T01:47:53.000Z,3.10
2018-09-23T01:50:23.841Z,3.20
2018-09-23T01:52:54.680Z,3.33
2018-09-23T01:55:25.449Z,3.33
2018-09-23T01:57:56.680Z,2.80
2018-09-23T02:00:27.463Z,3.03
2018-09-23T02:02:58.314Z,3.27
2018-09-23T02:05:29.104Z,2.80
2018-09-23T02:08:00.260Z,3.00
2018-09-23T02:10:31.076Z,2.77
2018-09-23T02:13:01.880Z,3.00
2018-09-23T02:15:32.715Z,3.40
2018-09-23T02:18:03.551Z,2.93
2018-09-23T02:20:34.354Z,3.23
2018-09-23T02:23:05.212Z,3.40
2018-09-23T02:25:35.971Z,3.07
2018-09-23T02:28:06.880Z,2.83
2018-09-23T02:30:37.668Z,3.80
2018-09-23T02:33:08.551Z,3.40
2018-09-23T02:35:39.360Z,3.60
2018-09-23T02:38:10.605Z,3.60
2018-09-23T02:40:41.353Z,3.07
2018-09-23T02:43:12.406Z,3.83
2018-09-23T02:45:43.230Z,3.57
2018-09-23T02:48:14.087Z,3.13
2018-09-23T02:50:44.871Z,3.67
2018-09-23T02:53:15.733Z,3.67
2018-09-23T02:55:46.836Z,3.57
2018-09-23T02:58:17.747Z,3.23
2018-09-23T03:00:48.552Z,3.20
2018-09-23T03:03:19.403Z,3.43
2018-09-23T03:05:50.294Z,3.30
2018-09-23T03:08:21.484Z,2.70
2018-09-23T03:10:52.308Z,3.17
2018-09-23T03:13:23.172Z,3.37
2018-09-23T03:15:54.605Z,3.00
2018-09-23T03:18:25.515Z,3.43
2018-09-23T03:20:56.326Z,3.33
2018-09-23T03:23:27.211Z,3.77
2018-09-23T03:25:57.976Z,3.13
2018-09-23T03:28:28.856Z,3.10
2018-09-23T03:31:00.081Z,3.70
2018-09-23T03:33:30.970Z,3.00
2018-09-23T03:36:01.775Z,3.20
2018-09-23T03:38:33.176Z,3.83
2018-09-23T03:41:04.003Z,3.67
2018-09-23T03:43:34.812Z,3.33
2018-09-23T03:46:05.620Z,3.27
2018-09-23T03:48:36.502Z,3.27
2018-09-23T03:51:07.405Z,3.10
2018-09-23T03:53:44.832Z,3.60
2018-09-23T03:56:15.659Z,4.13
2018-09-23T03:58:46.524Z,4.20
2018-09-23T04:01:17.388Z,4.13
2018-09-23T04:03:48.255Z,3.67
2018-09-23T04:06:19.106Z,3.37
2018-09-23T04:08:49.963Z,4.10
2018-09-23T04:11:20.779Z,3.73
2018-09-23T04:13:51.610Z,3.50
2018-09-23T04:16:22.421Z,3.80
2018-09-23T04:18:53.356Z,4.00
2018-09-23T04:21:24.168Z,3.97
2018-09-23T04:23:55.126Z,4.20
2018-09-23T04:26:25.947Z,4.27
2018-09-23T04:28:56.918Z,4.73
2018-09-23T04:31:27.696Z,4.77
2018-09-23T04:33:58.536Z,3.73
2018-09-23T04:36:29.377Z,3.70
2018-09-23T04:39:00.440Z,5.00
2018-09-23T04:41:31.226Z,4.93
2018-09-23T04:44:02.025Z,5.10
2018-09-23T04:46:33.052Z,5.53
2018-09-23T04:49:03.995Z,5.67
2018-09-23T04:51:34.941Z,5.40
2018-09-23T04:54:05.828Z,5.37
2018-09-23T04:56:36.796Z,5.20
2018-09-23T04:59:07.700Z,4.83
2018-09-23T05:01:38.492Z,5.60
2018-09-23T05:04:09.323Z,6.10
2018-09-23T05:06:40.143Z,5.70
2018-09-23T05:09:11.911Z,5.53
2018-09-23T05:11:43.448Z,6.70
2018-09-23T05:14:14.389Z,6.20
2018-09-23T05:16:45.594Z,6.30
2018-09-23T05:19:16.568Z,6.03
2018-09-23T05:21:47.509Z,6.57
2018-09-23T05:24:18.723Z,5.87
2018-09-23T05:26:49.546Z,5.97
2018-09-23T05:29:20.384Z,5.97
2018-09-23T05:31:51.836Z,6.77
2018-09-23T05:34:23.081Z,5.70
2018-09-23T05:36:53.956Z,5.60
2018-09-23T05:39:25.124Z,5.33
2018-09-23T05:41:56.276Z,6.33
2018-09-23T05:44:27.370Z,6.10
2018-09-23T05:46:58.632Z,5.63
2018-09-23T05:49:29.472Z,5.87
2018-09-23T05:52:00.320Z,7.00
2018-09-23T05:54:31.196Z,5.97
2018-09-23T05:57:02.346Z,6.60
2018-09-23T05:59:33.686Z,6.53
2018-09-23T06:02:04.624Z,6.73
2018-09-23T06:04:36.074Z,6.33
2018-09-23T06:07:06.923Z,5.97
2018-09-23T06:09:38.611Z,6.37
2018-09-23T06:12:09.451Z,6.53
2018-09-23T06:14:40.272Z,7.07
2018-09-23T06:17:11.090Z,10.90
2018-09-23T06:19:42.152Z,7.63
2018-09-23T06:22:12.928Z,9.43
2018-09-23T06:24:43.836Z,8.13
2018-09-23T06:27:15.496Z,8.10
2018-09-23T06:29:46.384Z,7.67
2018-09-23T06:32:17.149Z,7.80
2018-09-23T06:34:48.243Z,8.13
2018-09-23T06:37:19.053Z,8.90
2018-09-23T06:39:49.950Z,8.90
2018-09-23T06:42:20.764Z,7.87
2018-09-23T06:44:51.596Z,6.20
2018-09-23T06:47:22.388Z,6.70
2018-09-23T06:49:53.271Z,6.50
2018-09-23T06:52:24.106Z,6.43
2018-09-23T06:54:54.943Z,6.07
2018-09-23T06:57:25.782Z,5.57
2018-09-23T06:59:56.720Z,5.53
2018-09-23T07:02:27.512Z,5.60
2018-09-23T07:04:58.599Z,5.57
2018-09-23T07:07:29.532Z,5.57
2018-09-23T07:10:00.755Z,5.20
2018-09-23T07:12:31.616Z,5.80
2018-09-23T07:15:02.529Z,4.77
2018-09-23T07:17:33.460Z,4.90
2018-09-23T07:20:04.527Z,4.90
2018-09-23T07:22:35.396Z,4.47
2018-09-23T07:25:06.360Z,4.70
2018-09-23T07:27:38.109Z,5.07
2018-09-23T07:30:09.181Z,4.97
2018-09-23T07:32:40.082Z,5.03
2018-09-23T07:35:11.121Z,4.70
2018-09-23T07:37:42.371Z,4.53
2018-09-23T07:40:13.189Z,4.67
2018-09-23T07:42:44.022Z,6.40
2018-09-23T07:45:14.861Z,5.33
2018-09-23T07:47:45.707Z,4.97
2018-09-23T07:50:17.275Z,5.47
2018-09-23T07:52:48.100Z,5.23
2018-09-23T07:55:18.911Z,5.90
2018-09-23T07:57:49.834Z,5.27
2018-09-23T08:00:20.747Z,5.20
2018-09-23T08:02:51.636Z,4.80
2018-09-23T08:05:23.505Z,4.90
2018-09-23T08:07:55.361Z,5.60
2018-09-23T08:10:26.387Z,5.63
2018-09-23T08:12:58.139Z,5.30
2018-09-23T08:15:29.216Z,5.40
2018-09-23T08:18:00.140Z,6.20
2018-09-23T08:20:31.084Z,5.57
2018-09-23T08:23:02.052Z,5.37
2018-09-23T08:25:32.979Z,5.37
2018-09-23T08:28:03.863Z,4.63
2018-09-23T08:30:35.097Z,4.77
2018-09-23T08:33:06.025Z,4.77
2018-09-23T08:35:36.892Z,4.93
2018-09-23T08:38:08.686Z,4.30
2018-09-23T08:40:39.578Z,4.47
2018-09-23T08:43:12.670Z,4.60
2018-09-23T08:45:43.449Z,4.43
2018-09-23T08:48:14.383Z,5.07
2018-09-23T08:50:45.328Z,5.40
2018-09-23T08:53:16.172Z,5.23
2018-09-23T08:55:47.320Z,3.47
2018-09-23T08:58:18.247Z,3.70
2018-09-23T09:00:49.083Z,3.67
2018-09-23T09:03:20.408Z,3.80
2018-09-23T09:05:53.582Z,4.57
2018-09-23T09:08:24.473Z,5.30
2018-09-23T09:10:55.268Z,6.03
2018-09-23T09:13:26.121Z,6.60
2018-09-23T09:15:58.098Z,6.43
2018-09-23T09:18:29.786Z,6.13
2018-09-23T09:21:01.217Z,5.50
2018-09-23T09:23:32.351Z,5.30
2018-09-23T09:26:03.228Z,4.23
2018-09-23T09:28:34.144Z,4.40
2018-09-23T09:31:05.023Z,4.60
2018-09-23T09:33:35.879Z,4.30
2018-09-23T09:36:06.684Z,4.10
2018-09-23T09:38:38.287Z,3.97
2018-09-23T09:41:09.205Z,4.33
2018-09-23T09:43:40.329Z,4.00
2018-09-23T09:46:11.098Z,3.93
2018-09-23T09:48:42.020Z,3.33
2018-09-23T09:51:13.092Z,3.77
2018-09-23T09:53:44.404Z,4.27
2018-09-23T09:56:15.280Z,3.50
2018-09-23T09:58:46.165Z,3.07
2018-09-23T10:01:17.646Z,2.87
2018-09-23T10:03:49.020Z,2.87
2018-09-23T10:06:20.105Z,3.60
2018-09-23T10:08:50.989Z,3.60
2018-09-23T10:11:21.922Z,5.57
2018-09-23T10:13:52.739Z,6.33
2018-09-23T10:16:23.637Z,3.77
2018-09-23T10:18:54.406Z,4.13
2018-09-23T10:21:25.260Z,4.23
2018-09-23T10:23:56.744Z,3.83
2018-09-23T10:26:28.560Z,4.00
2018-09-23T10:28:59.505Z,3.00
2018-09-23T10:31:30.645Z,3.07
2018-09-23T10:34:01.361Z,3.87
2018-09-23T10:36:32.340Z,2.70
2018-09-23T10:39:03.303Z,3.27
2018-09-23T10:41:34.185Z,2.70
2018-09-23T10:44:06.240Z,2.80
2018-09-23T10:46:37.889Z,2.80
2018-09-23T10:49:08.792Z,4.47
2018-09-23T10:51:41.684Z,2.93
2018-09-23T10:54:12.529Z,2.37
2018-09-23T10:56:43.492Z,2.90
2018-09-23T10:59:14.340Z,2.17
2018-09-23T11:01:45.333Z,2.03
2018-09-23T11:04:16.209Z,2.27
2018-09-23T11:06:48.268Z,1.90
2018-09-23T11:09:19.292Z,1.70
2018-09-23T11:11:50.153Z,2.10
2018-09-23T11:14:20.976Z,1.80
2018-09-23T11:16:51.840Z,1.73
2018-09-23T11:19:22.737Z,2.30
2018-09-23T11:21:53.660Z,2.13
2018-09-23T11:24:24.483Z,3.13
2018-09-23T11:26:55.413Z,2.47
2018-09-23T11:29:26.497Z,2.30
2018-09-23T11:31:57.320Z,2.20
2018-09-23T11:34:28.364Z,1.77
2018-09-23T11:36:59.149Z,1.60
2018-09-23T11:39:30.021Z,2.10
2018-09-23T11:42:00.961Z,2.00
2018-09-23T11:44:32.028Z,2.00
2018-09-23T11:47:02.824Z,1.90
2018-09-23T11:49:33.765Z,2.03
2018-09-23T11:52:04.788Z,1.97
2018-09-23T11:54:37.833Z,1.90
2018-09-23T11:57:08.652Z,2.10
2018-09-23T11:59:39.521Z,2.30
2018-09-23T12:02:10.536Z,2.37
2018-09-23T12:04:41.476Z,2.17
2018-09-23T12:07:12.329Z,2.33
2018-09-23T12:09:44.249Z,2.10
2018-09-23T12:12:15.081Z,2.30
2018-09-23T12:14:46.089Z,2.00
2018-09-23T12:17:16.897Z,2.20
2018-09-23T12:19:47.828Z,2.13
2018-09-23T12:22:19.042Z,2.40
2018-09-23T12:24:50.190Z,2.43
2018-09-23T12:27:21.223Z,1.90
2018-09-23T12:29:54.327Z,2.10
2018-09-23T12:32:25.192Z,2.10
2018-09-23T12:34:58.187Z,2.10
2018-09-23T12:37:29.085Z,2.37
2018-09-23T12:40:00.087Z,2.20
2018-09-23T12:42:30.953Z,2.80
2018-09-23T12:45:01.989Z,2.43
2018-09-23T12:47:32.765Z,2.47
2018-09-23T12:50:03.725Z,2.03
2018-09-23T12:52:34.657Z,2.17
2018-09-23T12:55:05.701Z,2.50
2018-09-23T12:57:36.745Z,2.33
2018-09-23T13:00:07.848Z,2.13
2018-09-23T13:02:38.752Z,2.00
2018-09-23T13:05:09.964Z,1.87
2018-09-23T13:07:40.843Z,2.30
2018-09-23T13:10:12.324Z,2.33
2018-09-23T13:12:43.185Z,2.00
2018-09-23T13:15:14.148Z,1.97
2018-09-23T13:17:45.050Z,2.00
2018-09-23T13:20:15.945Z,2.10
2018-09-23T13:22:46.792Z,2.40
2018-09-23T13:25:17.897Z,2.00
2018-09-23T13:27:48.812Z,1.83
2018-09-23T13:30:20.733Z,2.17
2018-09-23T13:32:51.896Z,2.20
2018-09-23T13:35:22.804Z,2.00
2018-09-23T13:37:53.692Z,2.00
2018-09-23T13:40:24.625Z,1.93
2018-09-23T13:42:55.472Z,2.10
2018-09-23T13:45:26.455Z,2.17
2018-09-23T13:47:57.277Z,2.00
2018-09-23T13:50:28.140Z,2.30
2018-09-23T13:52:59.047Z,2.07
2018-09-23T13:55:30.795Z,2.50
2018-09-23T13:58:01.824Z,2.33
2018-09-23T14:00:32.790Z,2.13
2018-09-23T14:03:03.617Z,2.07
2018-09-23T14:05:34.583Z,2.30
2018-09-23T14:08:05.552Z,2.10
2018-09-23T14:10:36.499Z,2.53
2018-09-23T14:13:07.496Z,2.03
2018-09-23T14:15:38.437Z,2.10
2018-09-23T14:18:09.286Z,2.30
2018-09-23T14:20:40.184Z,1.90
2018-09-23T14:23:11.084Z,2.23
2018-09-23T14:25:42.041Z,2.20
2018-09-23T14:28:12.945Z,2.17
2018-09-23T14:30:43.981Z,2.60
2018-09-23T14:33:15.186Z,2.27
2018-09-23T14:35:46.081Z,2.07
2018-09-23T14:38:17.087Z,1.90
2018-09-23T14:40:47.989Z,2.00
2018-09-23T14:43:18.880Z,2.53
2018-09-23T14:45:50.229Z,2.40
2018-09-23T14:48:21.584Z,2.10
2018-09-23T14:50:52.484Z,2.50
2018-09-23T14:53:23.364Z,2.33
2018-09-23T14:55:54.336Z,2.27
2018-09-23T14:58:25.225Z,1.97
2018-09-23T15:00:56.549Z,2.17
2018-09-23T15:03:27.627Z,2.33
2018-09-23T15:05:58.585Z,2.47
2018-09-23T15:08:29.807Z,2.23
2018-09-23T15:11:00.754Z,2.20
2018-09-23T15:13:31.579Z,2.33
2018-09-23T15:16:02.442Z,2.27
2018-09-23T15:18:33.372Z,2.13
2018-09-23T15:21:04.221Z,2.00
2018-09-23T15:23:35.046Z,2.20
2018-09-23T15:26:05.960Z,2.10
2018-09-23T15:28:36.956Z,2.13
2018-09-23T15:31:07.845Z,2.10
2018-09-23T15:33:38.736Z,2.03
2018-09-23T15:36:09.748Z,2.23
2018-09-23T15:38:40.573Z,2.17
2018-09-23T15:41:11.417Z,2.00
2018-09-23T15:43:42.275Z,2.10
2018-09-23T15:46:13.536Z,1.80
2018-09-23T15:48:44.333Z,1.93
2018-09-23T15:51:15.188Z,1.70
2018-09-23T15:53:47.132Z,1.83
2018-09-23T15:56:18.049Z,1.57
2018-09-23T15:58:49.888Z,1.63
2018-09-23T16:01:20.737Z,1.57
2018-09-23T16:03:51.597Z,1.80
2018-09-23T16:06:22.485Z,1.67
2018-09-23T16:08:53.375Z,1.90
2018-09-23T16:11:24.272Z,1.80
2018-09-23T16:13:55.731Z,1.77
2018-09-23T16:16:26.589Z,2.03
2018-09-23T16:18:57.442Z,2.13
2018-09-23T16:21:28.425Z,1.97
2018-09-23T16:23:59.196Z,2.20
2018-09-23T16:26:30.683Z,2.07
2018-09-23T16:29:03.245Z,3.47
2018-09-23T16:31:34.144Z,1.90
2018-09-23T16:34:05.001Z,2.13
2018-09-23T16:36:35.885Z,1.93
2018-09-23T16:39:10.128Z,1.77
2018-09-23T16:41:41.600Z,1.60
2018-09-23T16:44:12.445Z,1.80
2018-09-23T16:46:45.023Z,1.70
2018-09-23T16:49:15.915Z,2.50
2018-09-23T16:51:46.768Z,2.07
2018-09-23T16:54:17.761Z,1.90
2018-09-23T16:56:48.885Z,2.33
2018-09-23T16:59:20.720Z,2.47
2018-09-23T17:01:51.478Z,2.13
2018-09-23T17:04:22.364Z,2.00
2018-09-23T17:06:54.125Z,2.20
2018-09-23T17:09:24.946Z,2.47
2018-09-23T17:11:55.728Z,2.10
2018-09-23T17:14:26.681Z,2.50
2018-09-23T17:16:57.586Z,2.60
2018-09-23T17:19:28.636Z,2.50
2018-09-23T17:21:59.471Z,2.30
2018-09-23T17:24:30.899Z,2.50
2018-09-23T17:27:01.791Z,2.30
2018-09-23T17:29:33.303Z,2.37
2018-09-23T17:32:04.121Z,2.50
2018-09-23T17:34:34.993Z,2.47
2018-09-23T17:37:05.817Z,2.33
2018-09-23T17:39:39.744Z,2.37
2018-09-23T17:42:11.426Z,2.40
2018-09-23T17:44:42.508Z,2.70
2018-09-23T17:47:14.400Z,2.60
2018-09-23T17:49:45.201Z,2.47
2018-09-23T17:52:17.660Z,2.60
2018-09-23T17:54:48.443Z,2.43
2018-09-23T17:57:19.420Z,2.23
2018-09-23T17:59:50.235Z,2.50
2018-09-23T18:02:21.665Z,2.33
2018-09-23T18:04:53.022Z,2.80
2018-09-23T18:07:23.904Z,2.60
2018-09-23T18:09:54.752Z,2.80
2018-09-23T18:12:26.101Z,2.50
2018-09-23T18:14:57.517Z,2.63
2018-09-23T18:17:28.897Z,2.20
2018-09-23T18:20:00.223Z,2.40
2018-09-23T18:22:31.142Z,2.40
2018-09-23T18:25:01.984Z,2.43
2018-09-23T18:27:32.868Z,2.40
2018-09-23T18:30:03.753Z,2.80
2018-09-23T18:32:35.508Z,2.70
2018-09-23T18:35:06.613Z,2.57
2018-09-23T18:37:37.581Z,2.47
2018-09-23T18:40:09.470Z,2.30
2018-09-23T18:42:40.324Z,2.67
2018-09-23T18:45:13.084Z,2.77
2018-09-23T18:47:43.972Z,3.63
2018-09-23T18:50:15.208Z,3.20
2018-09-23T18:52:46.671Z,2.70
2018-09-23T18:55:24.127Z,2.77
2018-09-23T18:57:55.163Z,2.53
2018-09-23T19:00:25.960Z,2.33
2018-09-23T19:02:56.826Z,2.40
2018-09-23T19:05:27.999Z,2.47
2018-09-23T19:07:59.607Z,2.67
2018-09-23T19:10:32.032Z,2.70
2018-09-23T19:13:07.879Z,2.53
2018-09-23T19:15:38.736Z,2.40
2018-09-23T19:18:10.616Z,2.30
2018-09-23T19:20:41.690Z,2.13
2018-09-23T19:23:13.729Z,2.83
2018-09-23T19:25:44.548Z,2.60
2018-09-23T19:28:15.430Z,2.93
2018-09-23T19:30:46.290Z,3.10
2018-09-23T19:33:17.396Z,2.67
2018-09-23T19:35:48.270Z,2.43
2018-09-23T19:38:20.540Z,2.53
2018-09-23T19:40:51.385Z,2.50
2018-09-23T19:43:22.297Z,2.70
2018-09-23T19:45:53.116Z,2.80
2018-09-23T19:48:24.872Z,2.50
2018-09-23T19:50:56.230Z,2.70
2018-09-23T19:53:27.054Z,2.73
2018-09-23T19:55:57.837Z,2.67
2018-09-23T19:58:30.718Z,2.40
2018-09-23T20:01:01.623Z,2.90
2018-09-23T20:03:32.447Z,2.77
2018-09-23T20:06:03.241Z,2.60
2018-09-23T20:08:34.073Z,3.37
2018-09-23T20:11:05.108Z,2.80
2018-09-23T20:13:36.018Z,2.90
2018-09-23T20:16:07.081Z,3.07
2018-09-23T20:18:38.884Z,2.00
2018-09-23T20:21:09.892Z,1.60
2018-09-23T20:23:44.621Z,1.53
2018-09-23T20:26:17.512Z,0.70
2018-09-23T20:28:48.510Z,1.00
2018-09-23T20:31:19.465Z,0.80
2018-09-23T20:33:50.380Z,0.80
2018-09-23T20:36:21.210Z,0.90
2018-09-23T20:38:52.072Z,1.37
2018-09-23T20:41:22.919Z,0.73
2018-09-23T20:43:53.819Z,0.10
2018-09-23T20:46:24.694Z,0.20
2018-09-23T20:48:55.528Z,0.10
2018-09-23T20:51:26.332Z,0.20
2018-09-23T20:53:57.168Z,0.10
2018-09-23T20:56:28.312Z,0.37
2018-09-23T20:58:59.172Z,0.50
2018-09-23T21:01:30.005Z,0.53
2018-09-23T21:04:00.920Z,0.20
2018-09-23T21:06:32.700Z,0.07
2018-09-23T21:09:03.795Z,0.07
2018-09-23T21:11:34.623Z,0.13
2018-09-23T21:14:06.362Z,0.10
2018-09-23T21:16:37.201Z,0.00
2018-09-23T21:19:08.084Z,0.20
2018-09-23T21:21:38.897Z,0.30
2018-09-23T21:24:09.764Z,0.10
2018-09-23T21:26:40.602Z,0.10
2018-09-23T21:29:11.631Z,0.10
2018-09-23T21:31:42.452Z,0.00
2018-09-23T21:34:13.625Z,0.10
2018-09-23T21:36:44.528Z,0.23
2018-09-23T21:39:15.394Z,0.10
2018-09-23T21:41:46.189Z,0.10
2018-09-23T21:44:17.066Z,0.00
2018-09-23T21:46:47.936Z,0.10
2018-09-23T21:49:18.997Z,0.07
2018-09-23T21:51:49.884Z,0.10
2018-09-23T21:54:20.800Z,0.00
2018-09-23T21:56:51.696Z,0.10
2018-09-23T21:59:22.576Z,0.20
2018-09-23T22:01:53.449Z,0.10
2018-09-23T22:04:24.371Z,0.00
2018-09-23T22:06:55.596Z,0.20
2018-09-23T22:09:26.441Z,0.10
2018-09-23T22:11:57.268Z,0.30
2018-09-23T22:14:28.322Z,0.10
2018-09-23T22:16:59.180Z,0.10
2018-09-23T22:19:30.056Z,0.00
2018-09-23T22:22:00.961Z,0.20
2018-09-23T22:24:31.814Z,0.20
2018-09-23T22:27:02.771Z,0.10
2018-09-23T22:29:33.646Z,0.00
2018-09-23T22:32:05.070Z,0.30
2018-09-23T22:34:35.975Z,0.10
2018-09-23T22:37:06.904Z,0.30
2018-09-23T22:39:37.777Z,0.23
2018-09-23T22:42:09.079Z,0.17
2018-09-23T22:44:39.897Z,0.20
2018-09-23T22:47:10.873Z,0.13
2018-09-23T22:49:41.750Z,0.20
2018-09-23T22:52:12.601Z,0.40
2018-09-23T22:54:43.436Z,0.40
2018-09-23T22:57:14.275Z,0.30
2018-09-23T22:59:45.157Z,0.20
2018-09-23T23:02:15.947Z,0.10
2018-09-23T23:04:46.789Z,0.10
2018-09-23T23:07:17.976Z,0.40
2018-09-23T23:09:48.941Z,0.30
2018-09-23T23:12:19.761Z,0.17
2018-09-23T23:14:50.708Z,0.03
2018-09-23T23:17:21.522Z,0.10
2018-09-23T23:19:52.388Z,0.13
2018-09-23T23:22:23.215Z,0.20
2018-09-23T23:24:54.032Z,0.30
2018-09-23T23:27:25.272Z,0.10
2018-09-23T23:29:56.085Z,0.00
2018-09-23T23:32:26.975Z,0.03
2018-09-23T23:34:57.859Z,0.40
2018-09-23T23:37:28.692Z,0.10
2018-09-23T23:39:59.732Z,0.10
2018-09-23T23:42:30.781Z,0.00
2018-09-23T23:45:01.648Z,0.10
2018-09-23T23:47:32.480Z,0.17
2018-09-23T23:50:03.671Z,0.00
2018-09-23T23:52:34.639Z,0.30
2018-09-23T23:55:05.565Z,0.10
2018-09-23T23:57:36.380Z,0.20
