createdAt,value
2018-08-28T00:01:12.162Z,16.90
2018-08-28T00:03:40.712Z,16.90
2018-08-28T00:06:09.365Z,16.80
2018-08-28T00:08:38.585Z,16.70
2018-08-28T00:11:07.372Z,16.60
2018-08-28T00:13:36.374Z,16.70
2018-08-28T00:16:04.985Z,16.60
2018-08-28T00:18:33.506Z,16.70
2018-08-28T00:21:02.102Z,16.80
2018-08-28T00:23:30.810Z,16.80
2018-08-28T00:25:59.326Z,16.90
2018-08-28T00:28:27.806Z,16.90
2018-08-28T00:30:56.526Z,16.80
2018-08-28T00:33:25.034Z,16.90
2018-08-28T00:35:53.622Z,16.90
2018-08-28T00:38:22.273Z,16.90
2018-08-28T00:40:50.758Z,16.80
2018-08-28T00:43:19.275Z,16.80
2018-08-28T00:45:47.955Z,16.80
2018-08-28T00:48:16.402Z,16.80
2018-08-28T00:50:44.890Z,16.80
2018-08-28T00:53:13.992Z,16.70
2018-08-28T00:55:42.493Z,16.80
2018-08-28T00:58:11.170Z,16.70
2018-08-28T01:00:39.878Z,16.70
2018-08-28T01:03:08.591Z,16.70
2018-08-28T01:05:37.189Z,16.70
2018-08-28T01:08:06.003Z,16.60
2018-08-28T01:10:34.765Z,16.60
2018-08-28T01:13:03.302Z,16.60
2018-08-28T01:15:31.812Z,16.50
2018-08-28T01:18:00.457Z,16.50
2018-08-28T01:20:30.049Z,16.50
2018-08-28T01:22:58.602Z,16.50
2018-08-28T01:25:27.140Z,16.40
2018-08-28T01:27:55.632Z,16.30
2018-08-28T01:30:29.456Z,16.20
2018-08-28T01:32:57.954Z,16.20
2018-08-28T01:35:26.557Z,16.20
2018-08-28T01:37:55.338Z,16.20
2018-08-28T01:40:23.813Z,16.20
2018-08-28T01:42:52.327Z,16.10
2018-08-28T01:45:20.890Z,16.00
2018-08-28T01:47:49.333Z,15.90
2018-08-28T01:50:17.897Z,15.90
2018-08-28T01:52:46.659Z,15.80
2018-08-28T01:55:15.226Z,15.80
2018-08-28T01:57:43.906Z,15.80
2018-08-28T02:00:12.425Z,15.60
2018-08-28T02:02:40.966Z,15.60
2018-08-28T02:05:09.599Z,15.60
2018-08-28T02:07:38.087Z,15.50
2018-08-28T02:10:07.112Z,15.40
2018-08-28T02:12:35.641Z,15.20
2018-08-28T02:15:04.134Z,15.10
2018-08-28T02:17:32.633Z,15.00
2018-08-28T02:20:01.136Z,15.00
2018-08-28T02:22:29.636Z,15.00
2018-08-28T02:24:58.170Z,15.00
2018-08-28T02:27:26.809Z,15.00
2018-08-28T02:29:55.265Z,14.90
2018-08-28T02:32:23.779Z,14.80
2018-08-28T02:34:52.262Z,14.80
2018-08-28T02:37:20.763Z,14.70
2018-08-28T02:39:49.340Z,14.70
2018-08-28T02:42:17.843Z,14.70
2018-08-28T02:44:46.341Z,14.70
2018-08-28T02:47:14.871Z,14.70
2018-08-28T02:49:43.336Z,14.60
2018-08-28T02:52:11.856Z,14.60
2018-08-28T02:54:40.361Z,14.60
2018-08-28T02:57:08.895Z,14.60
2018-08-28T02:59:37.563Z,14.70
2018-08-28T03:02:06.156Z,14.60
2018-08-28T03:04:34.624Z,14.60
2018-08-28T03:07:03.121Z,14.60
2018-08-28T03:09:31.683Z,14.60
2018-08-28T03:12:00.206Z,14.50
2018-08-28T03:14:28.695Z,14.40
2018-08-28T03:16:57.240Z,14.40
2018-08-28T03:19:25.761Z,14.30
2018-08-28T03:21:54.276Z,14.30
2018-08-28T03:24:22.792Z,14.10
2018-08-28T03:26:51.308Z,14.10
2018-08-28T03:29:19.826Z,14.10
2018-08-28T03:31:48.268Z,14.10
2018-08-28T03:34:16.782Z,14.10
2018-08-28T03:36:45.267Z,14.00
2018-08-28T03:39:13.821Z,14.00
2018-08-28T03:41:42.371Z,14.00
2018-08-28T03:44:10.882Z,13.80
2018-08-28T03:46:39.334Z,13.70
2018-08-28T03:49:07.821Z,13.80
2018-08-28T03:51:36.339Z,13.70
2018-08-28T03:54:04.878Z,13.60
2018-08-28T03:56:33.388Z,13.50
2018-08-28T03:59:01.897Z,13.50
2018-08-28T04:01:30.353Z,13.40
2018-08-28T04:03:58.837Z,13.50
2018-08-28T04:06:27.462Z,13.50
2018-08-28T04:08:56.004Z,13.30
2018-08-28T04:11:24.518Z,13.20
2018-08-28T04:13:52.940Z,13.10
2018-08-28T04:16:21.650Z,13.10
2018-08-28T04:18:50.135Z,13.10
2018-08-28T04:21:18.659Z,13.00
2018-08-28T04:23:47.200Z,13.00
2018-08-28T04:26:15.843Z,13.00
2018-08-28T04:28:44.380Z,13.00
2018-08-28T04:31:12.958Z,13.10
2018-08-28T04:33:41.429Z,13.00
2018-08-28T04:36:10.152Z,13.00
2018-08-28T04:38:38.714Z,13.00
2018-08-28T04:41:07.336Z,13.10
2018-08-28T04:43:36.074Z,13.10
2018-08-28T04:46:04.580Z,12.90
2018-08-28T04:48:33.308Z,13.00
2018-08-28T04:51:01.756Z,13.00
2018-08-28T04:53:30.281Z,12.90
2018-08-28T04:55:58.988Z,12.50
2018-08-28T04:58:27.507Z,12.40
2018-08-28T05:00:56.083Z,12.60
2018-08-28T05:03:24.545Z,12.60
2018-08-28T05:05:53.251Z,12.50
2018-08-28T05:08:21.863Z,12.50
2018-08-28T05:10:50.404Z,12.50
2018-08-28T05:13:18.924Z,12.50
2018-08-28T05:15:47.701Z,12.50
2018-08-28T05:18:16.234Z,12.60
2018-08-28T05:20:45.148Z,12.90
2018-08-28T05:23:13.672Z,12.90
2018-08-28T05:25:42.177Z,12.60
2018-08-28T05:28:10.776Z,12.80
2018-08-28T05:30:39.710Z,12.60
2018-08-28T05:33:08.259Z,12.50
2018-08-28T05:35:37.104Z,12.60
2018-08-28T05:38:06.010Z,12.60
2018-08-28T05:40:34.697Z,12.60
2018-08-28T05:43:03.217Z,12.60
2018-08-28T05:45:31.713Z,12.60
2018-08-28T05:48:00.235Z,12.70
2018-08-28T05:50:28.998Z,12.70
2018-08-28T05:52:57.507Z,12.70
2018-08-28T05:55:26.142Z,12.80
2018-08-28T05:57:54.647Z,12.80
2018-08-28T06:00:23.383Z,12.90
2018-08-28T06:02:53.263Z,13.10
2018-08-28T06:05:21.872Z,13.10
2018-08-28T06:07:50.577Z,13.40
2018-08-28T06:10:19.252Z,13.40
2018-08-28T06:12:47.858Z,13.40
2018-08-28T06:15:16.569Z,13.50
2018-08-28T06:17:45.123Z,13.60
2018-08-28T06:20:13.603Z,13.60
2018-08-28T06:22:42.111Z,13.70
2018-08-28T06:25:10.722Z,13.70
2018-08-28T06:27:39.616Z,13.90
2018-08-28T06:30:08.303Z,13.90
2018-08-28T06:32:37.033Z,14.00
2018-08-28T06:35:06.234Z,14.00
2018-08-28T06:37:34.779Z,14.10
2018-08-28T06:40:04.548Z,14.00
2018-08-28T06:42:33.259Z,14.00
2018-08-28T06:45:01.780Z,14.10
2018-08-28T06:47:30.341Z,14.10
2018-08-28T06:49:58.883Z,14.10
2018-08-28T06:52:27.400Z,14.30
2018-08-28T06:54:55.980Z,14.40
2018-08-28T06:57:24.620Z,14.50
2018-08-28T06:59:53.257Z,14.50
2018-08-28T07:02:21.966Z,14.60
2018-08-28T07:04:50.490Z,14.70
2018-08-28T07:07:19.124Z,14.70
2018-08-28T07:09:47.713Z,14.80
2018-08-28T07:12:16.244Z,14.90
2018-08-28T07:14:44.792Z,14.90
2018-08-28T07:17:13.243Z,15.00
2018-08-28T07:19:41.769Z,15.20
2018-08-28T07:22:10.240Z,15.30
2018-08-28T07:24:39.426Z,15.50
2018-08-28T07:27:08.059Z,15.60
2018-08-28T07:29:36.591Z,15.80
2018-08-28T07:32:05.228Z,15.90
2018-08-28T07:34:33.786Z,16.10
2018-08-28T07:37:02.376Z,16.20
2018-08-28T07:39:30.856Z,16.40
2018-08-28T07:41:59.368Z,16.60
2018-08-28T07:44:27.928Z,16.80
2018-08-28T07:46:56.489Z,16.90
2018-08-28T07:49:25.044Z,17.00
2018-08-28T07:51:53.652Z,17.10
2018-08-28T07:54:22.123Z,17.30
2018-08-28T07:56:50.599Z,17.40
2018-08-28T07:59:19.107Z,17.60
2018-08-28T08:01:47.613Z,17.80
2018-08-28T08:04:16.118Z,18.00
2018-08-28T08:06:44.687Z,18.30
2018-08-28T08:09:13.180Z,18.50
2018-08-28T08:11:41.763Z,18.80
2018-08-28T08:14:10.321Z,18.80
2018-08-28T08:16:38.859Z,18.60
2018-08-28T08:19:07.455Z,18.60
2018-08-28T08:21:36.022Z,18.80
2018-08-28T08:24:04.698Z,19.10
2018-08-28T08:26:33.295Z,19.10
2018-08-28T08:29:01.882Z,19.30
2018-08-28T08:31:30.424Z,19.40
2018-08-28T08:33:59.050Z,19.50
2018-08-28T08:36:27.802Z,19.70
2018-08-28T08:38:56.322Z,19.70
2018-08-28T08:41:24.819Z,19.80
2018-08-28T08:43:53.363Z,19.80
2018-08-28T08:46:21.941Z,20.10
2018-08-28T08:48:50.643Z,19.90
2018-08-28T08:51:19.244Z,20.00
2018-08-28T08:53:48.034Z,20.10
2018-08-28T08:56:16.584Z,20.00
2018-08-28T08:58:45.109Z,20.00
2018-08-28T09:01:13.688Z,20.30
2018-08-28T09:03:42.274Z,20.40
2018-08-28T09:06:10.914Z,20.80
2018-08-28T09:08:39.491Z,21.10
2018-08-28T09:11:08.486Z,21.30
2018-08-28T09:13:37.024Z,21.40
2018-08-28T09:16:05.491Z,21.40
2018-08-28T09:18:33.956Z,21.20
2018-08-28T09:21:02.443Z,21.10
2018-08-28T09:23:31.070Z,20.80
2018-08-28T09:26:00.338Z,20.80
2018-08-28T09:28:28.861Z,21.10
2018-08-28T09:30:57.480Z,21.90
2018-08-28T09:33:26.000Z,22.20
2018-08-28T09:35:54.641Z,21.80
2018-08-28T09:38:23.339Z,21.40
2018-08-28T09:40:51.827Z,21.20
2018-08-28T09:43:20.322Z,21.90
2018-08-28T09:45:48.919Z,21.80
2018-08-28T09:48:17.606Z,21.40
2018-08-28T09:50:46.135Z,21.20
2018-08-28T09:53:14.646Z,21.30
2018-08-28T09:55:43.155Z,22.80
2018-08-28T09:58:11.653Z,23.30
2018-08-28T10:00:45.359Z,23.00
2018-08-28T10:03:14.478Z,23.50
2018-08-28T10:05:43.900Z,23.60
2018-08-28T10:08:12.403Z,24.00
2018-08-28T10:10:40.992Z,24.80
2018-08-28T10:13:09.655Z,25.30
2018-08-28T10:15:38.183Z,24.60
2018-08-28T10:18:06.750Z,24.10
2018-08-28T10:20:35.404Z,23.80
2018-08-28T10:23:04.187Z,23.70
2018-08-28T10:25:32.806Z,23.40
2018-08-28T10:28:01.317Z,23.20
2018-08-28T10:30:29.861Z,23.10
2018-08-28T10:32:58.426Z,23.30
2018-08-28T10:35:26.941Z,23.50
2018-08-28T10:37:56.261Z,23.30
2018-08-28T10:40:25.725Z,22.80
2018-08-28T10:42:54.282Z,22.80
2018-08-28T10:45:22.867Z,22.50
2018-08-28T10:47:51.416Z,22.90
2018-08-28T10:50:19.956Z,24.00
2018-08-28T10:52:48.467Z,23.80
2018-08-28T10:55:17.098Z,23.60
2018-08-28T10:57:45.963Z,23.40
2018-08-28T11:00:14.518Z,23.70
2018-08-28T11:02:43.090Z,24.10
2018-08-28T11:05:11.583Z,23.90
2018-08-28T11:07:40.470Z,23.90
2018-08-28T11:10:09.615Z,23.40
2018-08-28T11:12:38.434Z,23.20
2018-08-28T11:15:07.187Z,23.10
2018-08-28T11:17:35.814Z,23.20
2018-08-28T11:20:05.693Z,23.20
2018-08-28T11:22:34.281Z,23.20
2018-08-28T11:25:02.818Z,22.90
2018-08-28T11:27:31.408Z,23.30
2018-08-28T11:30:00.075Z,23.30
2018-08-28T11:32:28.522Z,23.80
2018-08-28T11:34:57.069Z,24.40
2018-08-28T11:37:25.679Z,24.10
2018-08-28T11:39:54.258Z,23.70
2018-08-28T11:42:22.840Z,23.70
2018-08-28T11:44:51.429Z,23.80
2018-08-28T11:47:20.119Z,24.20
2018-08-28T11:49:48.687Z,24.30
2018-08-28T11:52:17.448Z,25.30
2018-08-28T11:54:46.076Z,25.80
2018-08-28T11:57:14.805Z,25.80
2018-08-28T11:59:43.440Z,25.70
2018-08-28T12:02:12.052Z,25.80
2018-08-28T12:04:41.008Z,26.10
2018-08-28T12:07:09.810Z,25.60
2018-08-28T12:09:38.431Z,24.90
2018-08-28T12:12:07.039Z,24.30
2018-08-28T12:14:35.533Z,24.00
2018-08-28T12:17:04.132Z,24.90
2018-08-28T12:19:32.730Z,25.40
2018-08-28T12:22:01.218Z,25.30
2018-08-28T12:24:29.733Z,25.40
2018-08-28T12:26:58.284Z,25.90
2018-08-28T12:29:26.876Z,25.70
2018-08-28T12:31:55.574Z,25.90
2018-08-28T12:34:24.063Z,25.30
2018-08-28T12:36:52.748Z,25.40
2018-08-28T12:39:21.451Z,25.60
2018-08-28T12:41:50.021Z,25.00
2018-08-28T12:44:18.789Z,24.90
2018-08-28T12:46:47.539Z,24.60
2018-08-28T12:49:16.099Z,24.30
2018-08-28T12:51:44.688Z,24.30
2018-08-28T12:54:13.207Z,24.20
2018-08-28T12:56:41.977Z,24.20
2018-08-28T12:59:10.941Z,24.30
2018-08-28T13:01:39.832Z,25.00
2018-08-28T13:04:08.321Z,24.70
2018-08-28T13:06:36.863Z,24.30
2018-08-28T13:09:06.287Z,24.30
2018-08-28T13:11:35.058Z,24.30
2018-08-28T13:14:03.687Z,24.60
2018-08-28T13:16:32.788Z,24.80
2018-08-28T13:19:01.284Z,24.60
2018-08-28T13:21:29.938Z,24.60
2018-08-28T13:23:58.505Z,24.90
2018-08-28T13:26:27.034Z,25.20
2018-08-28T13:28:55.550Z,25.30
2018-08-28T13:31:24.014Z,25.50
2018-08-28T13:33:52.553Z,25.40
2018-08-28T13:36:21.138Z,25.50
2018-08-28T13:38:49.715Z,25.40
2018-08-28T13:41:18.242Z,25.30
2018-08-28T13:43:46.888Z,25.30
2018-08-28T13:46:15.449Z,24.90
2018-08-28T13:48:43.965Z,25.40
2018-08-28T13:51:12.950Z,25.60
2018-08-28T13:53:41.541Z,25.70
2018-08-28T13:56:10.020Z,25.80
2018-08-28T13:58:38.830Z,25.90
2018-08-28T14:01:07.462Z,25.70
2018-08-28T14:03:36.005Z,25.30
2018-08-28T14:06:05.165Z,25.30
2018-08-28T14:08:33.878Z,25.30
2018-08-28T14:11:02.319Z,25.30
2018-08-28T14:13:30.926Z,25.30
2018-08-28T14:15:59.446Z,25.30
2018-08-28T14:18:28.043Z,25.50
2018-08-28T14:20:56.582Z,25.70
2018-08-28T14:23:25.147Z,25.80
2018-08-28T14:25:54.475Z,25.90
2018-08-28T14:28:23.362Z,25.80
2018-08-28T14:30:52.039Z,25.50
2018-08-28T14:33:20.643Z,25.20
2018-08-28T14:35:49.598Z,25.40
2018-08-28T14:38:18.066Z,25.90
2018-08-28T14:40:46.684Z,25.80
2018-08-28T14:43:15.241Z,25.60
2018-08-28T14:45:43.827Z,25.50
2018-08-28T14:48:12.415Z,25.40
2018-08-28T14:50:40.992Z,25.50
2018-08-28T14:53:09.581Z,25.50
2018-08-28T14:55:38.182Z,25.60
2018-08-28T14:58:06.771Z,25.70
2018-08-28T15:00:36.164Z,25.60
2018-08-28T15:03:04.703Z,25.80
2018-08-28T15:05:34.407Z,25.60
2018-08-28T15:08:02.997Z,25.30
2018-08-28T15:10:31.710Z,25.30
2018-08-28T15:13:00.449Z,25.50
2018-08-28T15:15:29.186Z,25.30
2018-08-28T15:17:57.878Z,25.30
2018-08-28T15:20:26.621Z,25.20
2018-08-28T15:22:55.459Z,25.20
2018-08-28T15:25:24.135Z,25.10
2018-08-28T15:27:52.783Z,25.30
2018-08-28T15:30:21.330Z,25.30
2018-08-28T15:32:49.884Z,25.30
2018-08-28T15:35:18.431Z,25.40
2018-08-28T15:37:47.863Z,25.30
2018-08-28T15:40:16.400Z,25.20
2018-08-28T15:42:45.237Z,25.30
2018-08-28T15:45:14.503Z,25.30
2018-08-28T15:47:43.070Z,25.20
2018-08-28T15:50:11.603Z,25.30
2018-08-28T15:52:40.271Z,25.30
2018-08-28T15:55:08.909Z,25.40
2018-08-28T15:57:39.971Z,25.30
2018-08-28T16:00:08.537Z,25.20
2018-08-28T16:02:37.120Z,25.20
2018-08-28T16:05:05.951Z,25.20
2018-08-28T16:07:34.561Z,25.20
2018-08-28T16:10:03.093Z,25.20
2018-08-28T16:12:31.629Z,25.20
2018-08-28T16:15:00.157Z,25.10
2018-08-28T16:17:28.690Z,25.10
2018-08-28T16:19:57.230Z,25.00
2018-08-28T16:22:29.925Z,25.00
2018-08-28T16:24:58.397Z,25.10
2018-08-28T16:27:26.999Z,25.20
2018-08-28T16:29:55.693Z,25.20
2018-08-28T16:32:24.400Z,25.10
2018-08-28T16:34:53.476Z,25.00
2018-08-28T16:37:22.063Z,25.10
2018-08-28T16:39:50.637Z,25.10
2018-08-28T16:42:19.182Z,25.10
2018-08-28T16:44:47.791Z,25.00
2018-08-28T16:47:16.426Z,25.00
2018-08-28T16:49:44.989Z,25.00
2018-08-28T16:52:13.518Z,24.90
2018-08-28T16:54:42.036Z,24.80
2018-08-28T16:57:10.619Z,24.80
2018-08-28T16:59:39.297Z,24.80
2018-08-28T17:02:07.955Z,24.90
2018-08-28T17:04:36.479Z,24.80
2018-08-28T17:07:05.148Z,24.80
2018-08-28T17:09:33.741Z,24.80
2018-08-28T17:12:02.437Z,24.80
2018-08-28T17:14:31.079Z,24.70
2018-08-28T17:16:59.532Z,24.80
2018-08-28T17:19:28.130Z,24.60
2018-08-28T17:21:56.631Z,24.40
2018-08-28T17:24:25.111Z,24.40
2018-08-28T17:26:53.722Z,24.50
2018-08-28T17:29:22.196Z,24.40
2018-08-28T17:31:51.008Z,24.20
2018-08-28T17:34:19.566Z,24.10
2018-08-28T17:36:48.231Z,24.00
2018-08-28T17:39:16.762Z,24.00
2018-08-28T17:41:45.281Z,23.90
2018-08-28T17:44:13.838Z,23.80
2018-08-28T17:46:42.419Z,23.60
2018-08-28T17:49:11.156Z,23.50
2018-08-28T17:51:40.211Z,23.50
2018-08-28T17:54:13.646Z,23.40
2018-08-28T17:56:42.149Z,23.40
2018-08-28T17:59:10.773Z,23.20
2018-08-28T18:01:39.380Z,23.00
2018-08-28T18:04:07.893Z,22.80
2018-08-28T18:06:36.513Z,22.60
2018-08-28T18:09:12.841Z,22.50
2018-08-28T18:11:41.433Z,22.10
2018-08-28T18:14:10.220Z,22.00
2018-08-28T18:16:38.816Z,22.00
2018-08-28T18:19:07.506Z,21.60
2018-08-28T18:21:36.163Z,21.50
2018-08-28T18:24:04.776Z,21.50
2018-08-28T18:26:33.290Z,21.50
2018-08-28T18:29:02.002Z,21.60
2018-08-28T18:31:30.633Z,21.50
2018-08-28T18:33:59.146Z,21.40
2018-08-28T18:36:27.761Z,21.10
2018-08-28T18:38:56.287Z,21.00
2018-08-28T18:41:24.794Z,21.00
2018-08-28T18:43:53.272Z,21.10
2018-08-28T18:46:21.855Z,20.90
2018-08-28T18:48:50.649Z,20.80
2018-08-28T18:51:19.157Z,20.80
2018-08-28T18:53:48.183Z,20.30
2018-08-28T18:56:16.810Z,20.30
2018-08-28T18:58:45.434Z,20.20
2018-08-28T19:01:13.992Z,20.30
2018-08-28T19:03:42.521Z,20.10
2018-08-28T19:06:11.051Z,19.80
2018-08-28T19:08:39.681Z,19.60
2018-08-28T19:11:08.298Z,19.50
2018-08-28T19:13:36.910Z,19.40
2018-08-28T19:16:05.514Z,19.50
2018-08-28T19:18:34.674Z,19.40
2018-08-28T19:21:03.251Z,19.20
2018-08-28T19:23:31.728Z,19.00
2018-08-28T19:26:00.292Z,19.10
2018-08-28T19:28:28.757Z,19.20
2018-08-28T19:30:57.273Z,19.00
2018-08-28T19:33:26.334Z,18.90
2018-08-28T19:35:54.810Z,18.70
2018-08-28T19:38:23.410Z,18.70
2018-08-28T19:40:52.007Z,18.40
2018-08-28T19:43:20.593Z,18.20
2018-08-28T19:45:49.192Z,18.40
2018-08-28T19:48:17.747Z,18.50
2018-08-28T19:50:46.360Z,18.30
2018-08-28T19:53:14.918Z,18.30
2018-08-28T19:55:43.430Z,18.20
2018-08-28T19:58:11.947Z,18.10
2018-08-28T20:00:40.597Z,18.00
2018-08-28T20:03:09.355Z,17.90
2018-08-28T20:05:37.986Z,17.90
2018-08-28T20:08:06.691Z,17.80
2018-08-28T20:10:35.237Z,17.60
2018-08-28T20:13:03.765Z,17.60
2018-08-28T20:15:32.331Z,17.50
2018-08-28T20:18:00.862Z,17.50
2018-08-28T20:20:29.470Z,17.40
2018-08-28T20:22:57.971Z,17.30
2018-08-28T20:25:26.509Z,17.40
2018-08-28T20:27:54.975Z,17.30
2018-08-28T20:30:23.483Z,17.40
2018-08-28T20:32:52.074Z,17.30
2018-08-28T20:35:20.640Z,17.20
2018-08-28T20:37:49.127Z,17.20
2018-08-28T20:40:17.660Z,17.00
2018-08-28T20:42:46.245Z,16.70
2018-08-28T20:45:14.727Z,16.70
2018-08-28T20:47:43.290Z,16.70
2018-08-28T20:50:11.895Z,16.70
2018-08-28T20:52:40.450Z,16.60
2018-08-28T20:55:09.081Z,16.80
2018-08-28T20:57:37.678Z,16.60
2018-08-28T21:00:13.365Z,16.60
2018-08-28T21:02:41.951Z,16.60
2018-08-28T21:05:10.540Z,16.70
2018-08-28T21:07:39.071Z,16.60
2018-08-28T21:10:07.673Z,16.50
2018-08-28T21:12:36.278Z,16.30
2018-08-28T21:15:04.814Z,16.20
2018-08-28T21:17:33.289Z,16.20
2018-08-28T21:20:01.806Z,16.20
2018-08-28T21:22:30.318Z,16.00
2018-08-28T21:24:58.808Z,16.10
2018-08-28T21:27:27.353Z,16.30
2018-08-28T21:29:56.396Z,16.20
2018-08-28T21:32:24.851Z,16.20
2018-08-28T21:34:53.338Z,16.00
2018-08-28T21:37:21.854Z,15.90
2018-08-28T21:39:50.567Z,15.70
2018-08-28T21:42:19.150Z,15.70
2018-08-28T21:44:47.579Z,15.70
2018-08-28T21:47:16.098Z,15.70
2018-08-28T21:49:44.610Z,15.80
2018-08-28T21:52:13.144Z,15.70
2018-08-28T21:54:41.642Z,15.90
2018-08-28T21:57:10.137Z,15.90
2018-08-28T21:59:38.649Z,15.70
2018-08-28T22:02:07.282Z,15.70
2018-08-28T22:04:35.749Z,15.70
2018-08-28T22:13:54.533Z,15.50
2018-08-28T22:16:23.029Z,15.70
2018-08-28T22:18:51.525Z,15.80
2018-08-28T22:21:20.039Z,15.60
2018-08-28T22:23:48.594Z,15.60
2018-08-28T22:26:17.154Z,15.40
2018-08-28T22:28:45.679Z,15.50
2018-08-28T22:31:14.259Z,15.50
2018-08-28T22:33:42.767Z,15.70
2018-08-28T22:36:13.365Z,15.20
2018-08-28T22:38:41.906Z,15.10
2018-08-28T22:41:10.415Z,15.30
2018-08-28T22:43:38.925Z,15.40
2018-08-28T22:46:07.458Z,15.30
2018-08-28T22:48:35.974Z,15.20
2018-08-28T22:51:04.486Z,15.30
2018-08-28T22:53:33.697Z,15.20
2018-08-28T22:56:02.170Z,15.30
2018-08-28T22:58:30.660Z,15.40
2018-08-28T23:00:59.235Z,15.50
2018-08-28T23:03:27.786Z,15.20
2018-08-28T23:05:56.326Z,15.20
2018-08-28T23:08:24.840Z,15.30
2018-08-28T23:10:53.294Z,14.90
2018-08-28T23:13:21.794Z,15.20
2018-08-28T23:15:50.229Z,15.30
2018-08-28T23:18:18.792Z,15.00
2018-08-28T23:20:47.307Z,15.10
2018-08-28T23:23:15.849Z,15.20
2018-08-28T23:25:44.312Z,15.00
2018-08-28T23:28:12.877Z,15.00
2018-08-28T23:30:41.424Z,15.10
2018-08-28T23:33:09.970Z,15.10
2018-08-28T23:35:38.445Z,15.00
2018-08-28T23:38:06.919Z,15.00
2018-08-28T23:40:35.390Z,15.00
2018-08-28T23:43:03.946Z,15.00
2018-08-28T23:45:32.482Z,14.90
2018-08-28T23:48:00.932Z,14.80
2018-08-28T23:50:29.412Z,14.90
2018-08-28T23:52:58.051Z,14.90
2018-08-28T23:55:26.581Z,14.80
2018-08-28T23:57:55.053Z,14.90
