createdAt,value
2023-05-16T00:02:11.415Z,3.38
2023-05-16T00:04:38.948Z,4.35
2023-05-16T00:07:06.062Z,3.55
2023-05-16T00:09:33.017Z,3.65
2023-05-16T00:12:00.143Z,3.70
2023-05-16T00:14:27.330Z,3.40
2023-05-16T00:16:55.037Z,3.70
2023-05-16T00:19:22.183Z,4.15
2023-05-16T00:21:49.323Z,3.70
2023-05-16T00:24:16.894Z,3.80
2023-05-16T00:26:43.982Z,3.22
2023-05-16T00:29:10.987Z,3.72
2023-05-16T00:31:37.944Z,3.78
2023-05-16T00:34:05.125Z,3.45
2023-05-16T00:36:32.458Z,3.63
2023-05-16T00:38:59.397Z,3.60
2023-05-16T00:41:27.861Z,4.18
2023-05-16T00:43:54.990Z,3.55
2023-05-16T00:46:22.000Z,3.20
2023-05-16T00:48:49.066Z,3.53
2023-05-16T00:51:17.444Z,3.58
2023-05-16T00:53:44.733Z,3.20
2023-05-16T00:56:12.004Z,3.50
2023-05-16T00:58:39.143Z,4.20
2023-05-16T01:01:06.373Z,3.53
2023-05-16T01:03:34.510Z,3.88
2023-05-16T01:06:01.672Z,3.67
2023-05-16T01:08:28.883Z,3.55
2023-05-16T01:11:10.919Z,4.18
2023-05-16T01:16:43.017Z,3.33
2023-05-16T01:19:39.728Z,3.80
2023-05-16T01:22:46.127Z,3.25
2023-05-16T01:25:58.387Z,3.42
2023-05-16T01:28:26.679Z,3.65
2023-05-16T01:30:53.899Z,3.15
2023-05-16T01:33:20.857Z,4.45
2023-05-16T01:36:02.564Z,3.88
2023-05-16T01:39:08.149Z,4.25
2023-05-16T01:42:04.203Z,3.40
2023-05-16T01:44:50.939Z,3.33
2023-05-16T01:47:21.313Z,3.83
2023-05-16T01:50:14.734Z,3.72
2023-05-16T01:53:28.435Z,3.50
2023-05-16T01:56:01.858Z,3.42
2023-05-16T01:58:33.630Z,3.33
2023-05-16T02:01:03.892Z,3.78
2023-05-16T02:03:32.242Z,3.95
2023-05-16T02:05:59.653Z,3.83
2023-05-16T02:08:28.689Z,2.97
2023-05-16T02:10:55.643Z,3.75
2023-05-16T02:13:22.674Z,3.38
2023-05-16T02:15:49.676Z,3.88
2023-05-16T02:18:17.312Z,3.65
2023-05-16T02:20:44.429Z,3.50
2023-05-16T02:23:11.697Z,3.63
2023-05-16T02:25:38.697Z,3.90
2023-05-16T02:28:05.641Z,3.88
2023-05-16T02:30:33.127Z,4.20
2023-05-16T02:33:00.271Z,3.90
2023-05-16T02:35:27.579Z,4.20
2023-05-16T02:37:55.826Z,4.00
2023-05-16T02:40:24.919Z,3.97
2023-05-16T02:42:51.976Z,4.70
2023-05-16T02:45:18.997Z,3.78
2023-05-16T02:47:46.102Z,4.32
2023-05-16T02:50:13.585Z,4.50
2023-05-16T02:52:40.993Z,4.20
2023-05-16T02:57:38.547Z,4.03
2023-05-16T03:00:06.579Z,4.40
2023-05-16T03:02:33.796Z,4.50
2023-05-16T03:05:01.148Z,5.55
2023-05-16T03:07:28.091Z,4.07
2023-05-16T03:09:55.132Z,4.03
2023-05-16T03:12:22.131Z,4.07
2023-05-16T03:14:49.162Z,4.32
2023-05-16T03:17:16.123Z,4.47
2023-05-16T03:19:43.100Z,4.60
2023-05-16T03:22:10.062Z,4.85
2023-05-16T03:24:37.046Z,4.25
2023-05-16T03:27:04.830Z,4.35
2023-05-16T03:29:31.825Z,4.20
2023-05-16T03:31:59.075Z,5.60
2023-05-16T03:34:26.339Z,4.03
2023-05-16T03:36:53.505Z,4.07
2023-05-16T03:39:20.974Z,4.47
2023-05-16T03:41:48.481Z,4.03
2023-05-16T03:44:15.595Z,4.43
2023-05-16T03:46:42.628Z,4.85
2023-05-16T03:49:10.060Z,5.00
2023-05-16T03:51:37.364Z,5.03
2023-05-16T03:54:04.581Z,4.72
2023-05-16T03:56:31.606Z,4.35
2023-05-16T03:58:58.576Z,4.72
2023-05-16T04:01:25.700Z,4.38
2023-05-16T04:03:52.675Z,4.28
2023-05-16T04:06:38.423Z,5.32
2023-05-16T04:09:06.576Z,5.80
2023-05-16T04:11:34.398Z,6.35
2023-05-16T04:14:01.873Z,5.40
2023-05-16T04:16:29.225Z,4.90
2023-05-16T04:18:56.886Z,5.03
2023-05-16T04:21:23.879Z,5.28
2023-05-16T04:23:50.824Z,6.05
2023-05-16T04:26:18.274Z,5.90
2023-05-16T04:28:45.893Z,5.82
2023-05-16T04:31:14.340Z,6.22
2023-05-16T04:33:41.674Z,5.60
2023-05-16T04:36:09.201Z,5.55
2023-05-16T04:38:36.197Z,6.07
2023-05-16T04:41:03.827Z,6.70
2023-05-16T04:43:30.924Z,5.78
2023-05-16T04:45:58.967Z,5.75
2023-05-16T04:48:26.025Z,5.90
2023-05-16T04:50:53.411Z,6.13
2023-05-16T04:53:20.439Z,6.00
2023-05-16T04:55:47.488Z,5.75
2023-05-16T04:58:14.452Z,6.00
2023-05-16T05:00:42.538Z,5.82
2023-05-16T05:03:09.754Z,6.15
2023-05-16T05:05:37.169Z,6.05
2023-05-16T05:08:04.525Z,5.00
2023-05-16T05:10:31.718Z,4.93
2023-05-16T05:12:58.804Z,5.18
2023-05-16T05:15:26.177Z,5.97
2023-05-16T05:17:53.591Z,6.93
2023-05-16T05:20:20.928Z,6.38
2023-05-16T05:22:48.059Z,6.10
2023-05-16T05:25:15.413Z,6.00
2023-05-16T05:27:42.461Z,6.85
2023-05-16T05:30:10.105Z,6.93
2023-05-16T05:32:37.356Z,6.85
2023-05-16T05:35:04.934Z,7.03
2023-05-16T05:37:32.267Z,6.78
2023-05-16T05:39:59.432Z,7.28
2023-05-16T05:42:26.350Z,7.82
2023-05-16T05:44:53.364Z,8.10
2023-05-16T05:47:20.570Z,7.65
2023-05-16T05:49:48.378Z,7.85
2023-05-16T05:52:15.353Z,8.18
2023-05-16T05:54:42.321Z,8.75
2023-05-16T05:57:09.259Z,9.63
2023-05-16T05:59:36.317Z,10.35
2023-05-16T06:02:03.493Z,10.10
2023-05-16T06:04:30.532Z,9.65
2023-05-16T06:06:57.523Z,11.85
2023-05-16T06:09:24.568Z,10.30
2023-05-16T06:11:51.776Z,9.82
2023-05-16T06:14:20.578Z,10.25
2023-05-16T06:16:47.557Z,9.77
2023-05-16T06:19:16.286Z,10.43
2023-05-16T06:21:44.946Z,11.90
2023-05-16T06:24:12.497Z,11.32
2023-05-16T06:26:39.842Z,11.55
2023-05-16T06:29:07.279Z,11.07
2023-05-16T06:31:34.558Z,10.98
2023-05-16T06:34:02.407Z,11.07
2023-05-16T06:36:29.369Z,9.68
2023-05-16T06:38:56.790Z,11.85
2023-05-16T06:41:23.744Z,11.07
2023-05-16T06:43:51.946Z,8.68
2023-05-16T06:46:19.020Z,9.25
2023-05-16T06:48:46.210Z,8.30
2023-05-16T06:51:13.391Z,8.30
2023-05-16T06:53:40.667Z,8.77
2023-05-16T06:56:08.071Z,7.65
2023-05-16T06:58:35.163Z,7.97
2023-05-16T07:01:02.164Z,8.27
2023-05-16T07:03:29.911Z,8.23
2023-05-16T07:05:57.280Z,8.85
2023-05-16T07:08:26.236Z,8.63
2023-05-16T07:10:53.282Z,8.18
2023-05-16T07:13:20.785Z,7.80
2023-05-16T07:15:47.728Z,8.68
2023-05-16T07:18:14.830Z,9.20
2023-05-16T07:20:41.856Z,8.65
2023-05-16T07:23:09.037Z,6.68
2023-05-16T07:25:36.757Z,7.05
2023-05-16T07:28:04.002Z,9.23
2023-05-16T07:30:31.625Z,8.07
2023-05-16T07:32:59.222Z,3.45
2023-05-16T07:35:26.507Z,7.15
2023-05-16T07:37:53.795Z,7.95
2023-05-16T07:40:26.021Z,8.20
2023-05-16T07:42:53.256Z,7.85
2023-05-16T07:45:20.859Z,5.40
2023-05-16T07:47:47.960Z,6.95
2023-05-16T07:50:15.271Z,5.93
2023-05-16T07:52:42.323Z,3.03
2023-05-16T07:55:09.722Z,7.78
2023-05-16T07:57:36.855Z,7.40
2023-05-16T08:00:04.364Z,5.95
2023-05-16T08:02:39.446Z,7.03
2023-05-16T08:05:07.614Z,7.35
2023-05-16T08:07:34.749Z,8.48
2023-05-16T08:10:01.749Z,7.63
2023-05-16T08:12:28.933Z,6.63
2023-05-16T08:14:55.978Z,5.53
2023-05-16T08:17:23.164Z,7.50
2023-05-16T08:19:50.241Z,5.93
2023-05-16T08:22:17.518Z,8.65
2023-05-16T08:24:44.945Z,6.72
2023-05-16T08:27:12.503Z,6.95
2023-05-16T08:29:39.990Z,8.05
2023-05-16T08:32:09.294Z,6.38
2023-05-16T08:34:37.261Z,6.10
2023-05-16T08:37:04.733Z,2.47
2023-05-16T08:39:31.808Z,7.47
2023-05-16T08:41:59.011Z,6.60
2023-05-16T08:44:26.543Z,3.38
2023-05-16T08:46:55.149Z,6.03
2023-05-16T08:49:23.055Z,4.70
2023-05-16T08:51:52.370Z,3.58
2023-05-16T08:54:19.414Z,2.60
2023-05-16T08:56:48.334Z,2.92
2023-05-16T08:59:16.173Z,4.80
2023-05-16T09:01:43.937Z,6.82
2023-05-16T09:04:11.535Z,5.15
2023-05-16T09:06:38.603Z,8.43
2023-05-16T09:09:09.447Z,7.25
2023-05-16T09:11:37.231Z,8.95
2023-05-16T09:14:05.667Z,7.65
2023-05-16T09:16:32.804Z,9.50
2023-05-16T09:19:01.975Z,6.55
2023-05-16T09:21:34.819Z,1.50
2023-05-16T09:24:07.157Z,5.47
2023-05-16T09:26:36.440Z,7.63
2023-05-16T09:29:14.116Z,7.80
2023-05-16T09:31:41.336Z,7.53
2023-05-16T09:34:11.394Z,6.28
2023-05-16T09:36:39.651Z,5.38
2023-05-16T09:39:08.121Z,8.68
2023-05-16T09:41:36.554Z,3.90
2023-05-16T09:44:07.295Z,7.18
2023-05-16T09:46:44.649Z,9.40
2023-05-16T09:49:14.876Z,3.05
2023-05-16T09:51:42.175Z,5.25
2023-05-16T09:54:09.962Z,6.47
2023-05-16T09:56:50.263Z,7.38
2023-05-16T09:59:17.659Z,8.13
2023-05-16T10:01:45.105Z,6.47
2023-05-16T10:04:16.379Z,2.47
2023-05-16T10:06:45.040Z,3.08
2023-05-16T10:09:13.410Z,7.32
2023-05-16T10:11:43.540Z,9.05
2023-05-16T10:14:11.986Z,9.48
2023-05-16T10:16:44.641Z,7.75
2023-05-16T10:19:12.399Z,3.13
2023-05-16T10:21:45.965Z,8.25
2023-05-16T10:24:18.439Z,6.50
2023-05-16T10:26:45.674Z,4.25
2023-05-16T10:29:12.919Z,7.45
2023-05-16T10:31:40.610Z,7.72
2023-05-16T10:34:07.959Z,4.82
2023-05-16T10:36:35.190Z,11.02
2023-05-16T10:39:04.058Z,5.28
2023-05-16T10:41:33.653Z,9.82
2023-05-16T10:44:02.498Z,3.53
2023-05-16T10:46:30.541Z,8.90
2023-05-16T10:48:58.907Z,4.82
2023-05-16T10:51:39.108Z,8.93
2023-05-16T10:54:11.592Z,7.20
2023-05-16T10:56:39.338Z,5.75
2023-05-16T10:59:28.556Z,4.10
2023-05-16T11:01:57.035Z,11.90
2023-05-16T11:04:24.376Z,8.55
2023-05-16T11:06:53.492Z,9.90
2023-05-16T11:09:24.021Z,3.80
2023-05-16T11:12:06.452Z,6.95
2023-05-16T11:14:33.584Z,4.07
2023-05-16T11:17:24.126Z,5.72
2023-05-16T11:20:01.402Z,2.65
2023-05-16T11:22:34.280Z,3.72
2023-05-16T11:25:06.015Z,2.42
2023-05-16T11:27:45.840Z,6.13
2023-05-16T11:30:16.397Z,3.17
2023-05-16T11:32:46.981Z,4.80
2023-05-16T11:35:18.578Z,4.93
2023-05-16T11:37:47.223Z,2.78
2023-05-16T11:40:16.768Z,9.05
2023-05-16T11:42:48.497Z,7.57
2023-05-16T11:45:18.735Z,5.57
2023-05-16T11:47:50.424Z,8.13
2023-05-16T11:50:20.667Z,7.68
2023-05-16T11:52:53.733Z,7.18
2023-05-16T11:55:36.922Z,6.65
2023-05-16T11:58:08.897Z,6.00
2023-05-16T12:00:36.110Z,3.15
2023-05-16T12:03:05.763Z,5.95
2023-05-16T12:05:35.125Z,3.35
2023-05-16T12:08:05.588Z,7.07
2023-05-16T12:10:34.785Z,9.50
2023-05-16T12:13:02.639Z,6.22
2023-05-16T12:15:30.265Z,5.95
2023-05-16T12:17:57.864Z,8.18
2023-05-16T12:20:26.222Z,7.82
2023-05-16T12:22:53.461Z,9.43
2023-05-16T12:25:26.791Z,5.43
2023-05-16T12:27:56.204Z,4.10
2023-05-16T12:30:25.313Z,5.40
2023-05-16T12:33:00.943Z,7.50
2023-05-16T12:35:33.884Z,7.15
2023-05-16T12:38:09.253Z,6.68
2023-05-16T12:40:42.349Z,5.20
2023-05-16T12:43:18.111Z,5.97
2023-05-16T12:45:58.753Z,2.80
2023-05-16T12:48:34.665Z,3.97
2023-05-16T12:51:18.954Z,3.03
2023-05-16T12:54:01.638Z,6.32
2023-05-16T12:56:41.878Z,1.92
2023-05-16T12:59:09.490Z,1.00
2023-05-16T13:01:37.111Z,5.43
2023-05-16T13:04:05.295Z,2.40
2023-05-16T13:06:44.913Z,3.10
2023-05-16T13:09:19.744Z,3.17
2023-05-16T13:11:46.709Z,2.20
2023-05-16T13:14:13.799Z,3.63
2023-05-16T13:16:40.864Z,1.20
2023-05-16T13:19:08.009Z,2.67
2023-05-16T13:21:35.609Z,1.70
2023-05-16T13:24:02.608Z,1.48
2023-05-16T13:26:30.350Z,1.60
2023-05-16T13:28:57.330Z,2.13
2023-05-16T13:31:24.400Z,1.42
2023-05-16T13:33:52.249Z,1.45
2023-05-16T13:36:19.288Z,1.67
2023-05-16T13:38:46.524Z,1.95
2023-05-16T13:41:14.177Z,2.58
2023-05-16T13:43:41.335Z,0.73
2023-05-16T13:46:08.654Z,2.10
2023-05-16T13:48:36.202Z,1.55
2023-05-16T13:51:03.289Z,0.90
2023-05-16T13:53:30.304Z,1.10
2023-05-16T13:55:57.470Z,1.30
2023-05-16T13:58:24.643Z,0.73
2023-05-16T14:00:51.933Z,0.45
2023-05-16T14:03:20.536Z,1.52
2023-05-16T14:05:49.700Z,1.38
2023-05-16T14:08:16.702Z,1.00
2023-05-16T14:10:43.817Z,1.52
2023-05-16T14:13:10.988Z,0.73
2023-05-16T14:15:38.046Z,1.45
2023-05-16T14:18:05.409Z,1.63
2023-05-16T14:20:32.435Z,0.70
2023-05-16T14:22:59.463Z,1.38
2023-05-16T14:25:26.955Z,0.68
2023-05-16T14:27:54.288Z,1.02
2023-05-16T14:30:21.579Z,1.65
2023-05-16T14:32:48.624Z,1.60
2023-05-16T14:35:16.127Z,4.18
2023-05-16T14:37:43.120Z,3.45
2023-05-16T14:40:10.885Z,2.58
2023-05-16T14:42:39.871Z,2.58
2023-05-16T14:45:07.630Z,2.40
2023-05-16T14:47:34.797Z,1.05
2023-05-16T14:50:02.080Z,2.55
2023-05-16T14:52:29.066Z,2.67
2023-05-16T14:54:56.223Z,1.15
2023-05-16T14:57:23.239Z,1.63
2023-05-16T14:59:50.576Z,1.75
2023-05-16T15:02:17.628Z,0.95
2023-05-16T15:04:44.736Z,1.40
2023-05-16T15:07:11.819Z,2.08
2023-05-16T15:09:38.794Z,1.50
2023-05-16T15:12:06.541Z,1.75
2023-05-16T15:14:33.667Z,0.55
2023-05-16T15:17:00.829Z,1.02
2023-05-16T15:19:27.983Z,0.98
2023-05-16T15:21:55.227Z,2.33
2023-05-16T15:24:25.495Z,2.17
2023-05-16T15:26:52.952Z,2.10
2023-05-16T15:29:20.840Z,3.50
2023-05-16T15:31:47.901Z,1.65
2023-05-16T15:34:15.127Z,1.45
2023-05-16T15:36:42.392Z,1.70
2023-05-16T15:39:09.444Z,1.70
2023-05-16T15:42:00.587Z,1.70
2023-05-16T15:44:24.112Z,1.58
2023-05-16T15:46:51.328Z,1.75
2023-05-16T15:49:19.907Z,2.53
2023-05-16T15:51:47.798Z,1.38
2023-05-16T15:54:14.960Z,1.45
2023-05-16T15:56:41.939Z,1.50
2023-05-16T15:59:08.975Z,1.52
2023-05-16T16:01:36.413Z,1.35
2023-05-16T16:04:03.501Z,2.47
2023-05-16T16:06:31.534Z,1.50
2023-05-16T16:08:58.604Z,1.27
2023-05-16T16:11:27.276Z,1.30
2023-05-16T16:13:54.458Z,2.00
2023-05-16T16:16:21.701Z,1.30
2023-05-16T16:18:49.657Z,1.60
2023-05-16T16:21:16.754Z,2.10
2023-05-16T16:23:43.707Z,1.30
2023-05-16T16:26:10.717Z,1.60
2023-05-16T16:28:37.742Z,1.20
2023-05-16T16:31:04.961Z,1.15
2023-05-16T16:33:32.396Z,1.58
2023-05-16T16:35:59.477Z,1.33
2023-05-16T16:38:26.700Z,1.65
2023-05-16T16:40:53.736Z,2.42
2023-05-16T16:43:20.938Z,1.75
2023-05-16T16:45:48.303Z,1.83
2023-05-16T16:48:15.336Z,1.58
2023-05-16T16:50:43.292Z,1.52
2023-05-16T16:53:11.420Z,1.63
2023-05-16T16:55:40.741Z,1.52
2023-05-16T16:58:08.079Z,1.33
2023-05-16T17:00:35.233Z,1.33
2023-05-16T17:03:04.798Z,1.98
2023-05-16T17:05:32.095Z,2.10
2023-05-16T17:07:59.351Z,2.50
2023-05-16T17:10:26.438Z,1.55
2023-05-16T17:12:54.614Z,1.63
2023-05-16T17:15:22.012Z,1.77
2023-05-16T17:17:49.672Z,1.60
2023-05-16T17:20:17.113Z,1.38
2023-05-16T17:22:44.821Z,1.70
2023-05-16T17:25:12.335Z,1.58
2023-05-16T17:27:41.716Z,1.55
2023-05-16T17:30:10.735Z,1.42
2023-05-16T17:32:37.875Z,1.52
2023-05-16T17:35:06.094Z,1.30
2023-05-16T17:37:33.323Z,1.40
2023-05-16T17:40:00.549Z,1.40
2023-05-16T17:42:27.890Z,1.27
2023-05-16T17:44:54.913Z,1.33
2023-05-16T17:47:22.231Z,1.40
2023-05-16T17:49:49.723Z,1.60
2023-05-16T17:52:16.916Z,2.35
2023-05-16T17:54:44.162Z,2.90
2023-05-16T17:57:11.244Z,1.45
2023-05-16T17:59:38.536Z,1.00
2023-05-16T18:02:10.153Z,1.52
2023-05-16T18:04:37.896Z,1.45
2023-05-16T18:07:05.622Z,1.30
2023-05-16T18:09:32.921Z,2.53
2023-05-16T18:12:01.299Z,1.55
2023-05-16T18:14:28.377Z,1.08
2023-05-16T18:16:55.369Z,0.98
2023-05-16T18:19:22.547Z,1.73
2023-05-16T18:21:49.845Z,1.00
2023-05-16T18:24:16.948Z,1.15
2023-05-16T18:26:46.593Z,0.90
2023-05-16T18:29:13.956Z,0.88
2023-05-16T18:31:42.551Z,1.25
2023-05-16T18:34:10.398Z,1.30
2023-05-16T18:36:37.458Z,1.30
2023-05-16T18:39:04.430Z,1.00
2023-05-16T18:41:31.571Z,0.90
2023-05-16T18:43:59.051Z,1.10
2023-05-16T18:46:26.045Z,1.00
2023-05-16T18:48:57.556Z,1.15
2023-05-16T18:51:25.353Z,1.15
2023-05-16T18:53:52.747Z,1.55
2023-05-16T18:56:19.985Z,1.85
2023-05-16T18:58:47.210Z,2.55
2023-05-16T19:01:14.420Z,2.00
2023-05-16T19:03:41.624Z,1.30
2023-05-16T19:06:08.875Z,1.08
2023-05-16T19:08:46.976Z,1.05
2023-05-16T19:11:14.796Z,1.38
2023-05-16T19:13:41.966Z,1.00
2023-05-16T19:16:09.659Z,1.17
2023-05-16T19:18:37.231Z,1.40
2023-05-16T19:21:04.587Z,1.10
2023-05-16T19:23:31.875Z,1.00
2023-05-16T19:25:58.911Z,0.93
2023-05-16T19:28:26.005Z,1.02
2023-05-16T19:30:53.005Z,0.80
2023-05-16T19:33:21.381Z,1.58
2023-05-16T19:35:49.014Z,0.80
2023-05-16T19:38:18.207Z,1.00
2023-05-16T19:40:45.908Z,0.95
2023-05-16T19:43:13.174Z,0.82
2023-05-16T19:45:40.288Z,0.90
2023-05-16T19:48:08.789Z,1.13
2023-05-16T19:50:36.571Z,1.00
2023-05-16T19:53:04.347Z,1.70
2023-05-16T19:55:31.907Z,1.88
2023-05-16T19:57:59.082Z,1.45
2023-05-16T20:00:26.100Z,0.85
2023-05-16T20:02:53.207Z,0.88
2023-05-16T20:05:23.246Z,1.33
2023-05-16T20:07:53.472Z,0.90
2023-05-16T20:10:22.047Z,1.10
2023-05-16T20:12:49.452Z,0.98
2023-05-16T20:15:16.565Z,0.80
2023-05-16T20:17:44.304Z,1.00
2023-05-16T20:20:11.422Z,0.98
2023-05-16T20:22:39.429Z,0.65
2023-05-16T20:25:07.698Z,1.10
2023-05-16T20:27:35.508Z,0.85
2023-05-16T20:30:04.453Z,1.00
2023-05-16T20:32:31.628Z,0.90
2023-05-16T20:34:58.657Z,1.08
2023-05-16T20:37:26.665Z,1.23
2023-05-16T20:39:54.410Z,0.90
2023-05-16T20:42:21.837Z,0.70
2023-05-16T20:44:48.808Z,0.75
2023-05-16T20:47:17.105Z,0.90
2023-05-16T20:49:44.332Z,1.08
2023-05-16T20:52:11.624Z,0.90
2023-05-16T20:54:38.784Z,0.90
2023-05-16T20:57:07.389Z,0.77
2023-05-16T20:59:34.910Z,1.30
2023-05-16T21:02:01.966Z,1.20
2023-05-16T21:04:29.049Z,0.88
2023-05-16T21:06:56.240Z,1.33
2023-05-16T21:09:23.262Z,1.00
2023-05-16T21:11:50.302Z,1.00
2023-05-16T21:14:17.288Z,0.80
2023-05-16T21:16:44.733Z,1.10
2023-05-16T21:19:11.867Z,0.70
2023-05-16T21:21:41.478Z,1.13
2023-05-16T21:24:08.486Z,0.93
2023-05-16T21:26:35.476Z,0.98
2023-05-16T21:29:02.628Z,0.90
2023-05-16T21:31:29.911Z,1.25
2023-05-16T21:33:56.935Z,0.93
2023-05-16T21:36:24.632Z,1.00
2023-05-16T21:38:51.611Z,0.80
2023-05-16T21:41:19.691Z,0.60
2023-05-16T21:43:46.804Z,0.95
2023-05-16T21:46:14.073Z,0.90
2023-05-16T21:48:41.486Z,0.82
2023-05-16T21:51:08.660Z,1.52
2023-05-16T21:53:35.733Z,0.70
2023-05-16T21:56:02.702Z,0.80
2023-05-16T21:58:29.670Z,1.10
2023-05-16T22:00:56.711Z,0.93
2023-05-16T22:03:24.304Z,0.90
2023-05-16T22:05:51.494Z,0.90
2023-05-16T22:08:18.453Z,0.95
2023-05-16T22:10:45.834Z,1.13
2023-05-16T22:13:13.076Z,0.60
2023-05-16T22:15:42.472Z,0.60
2023-05-16T22:18:12.829Z,0.52
2023-05-16T22:20:39.991Z,0.80
2023-05-16T22:23:06.933Z,0.73
2023-05-16T22:25:33.890Z,0.70
2023-05-16T22:28:00.904Z,1.58
2023-05-16T22:30:28.071Z,0.50
2023-05-16T22:32:57.084Z,0.82
2023-05-16T22:35:25.400Z,0.80
2023-05-16T22:37:52.442Z,0.60
2023-05-16T22:40:22.384Z,1.13
2023-05-16T22:42:49.366Z,0.80
2023-05-16T22:45:16.323Z,0.98
2023-05-16T22:47:43.669Z,0.85
2023-05-16T22:50:11.332Z,0.77
2023-05-16T22:52:43.941Z,0.93
2023-05-16T22:55:11.651Z,1.00
2023-05-16T22:57:38.643Z,0.70
2023-05-16T23:00:07.756Z,1.33
2023-05-16T23:02:35.030Z,0.60
2023-05-16T23:05:02.549Z,0.85
2023-05-16T23:07:30.414Z,0.70
2023-05-16T23:09:57.567Z,0.65
2023-05-16T23:12:25.373Z,0.55
2023-05-16T23:14:52.540Z,0.70
2023-05-16T23:17:19.563Z,0.95
2023-05-16T23:19:46.759Z,0.73
2023-05-16T23:22:13.815Z,0.70
2023-05-16T23:24:40.889Z,0.90
2023-05-16T23:27:08.288Z,0.73
2023-05-16T23:29:35.286Z,0.80
2023-05-16T23:32:02.621Z,0.60
2023-05-16T23:34:29.831Z,0.70
2023-05-16T23:36:56.827Z,0.95
2023-05-16T23:39:23.873Z,0.95
2023-05-16T23:41:50.994Z,0.95
2023-05-16T23:44:18.012Z,0.57
2023-05-16T23:46:44.994Z,0.50
2023-05-16T23:49:12.025Z,0.88
2023-05-16T23:51:55.997Z,0.55
2023-05-16T23:54:24.082Z,0.75
2023-05-16T23:56:51.312Z,0.90
2023-05-16T23:59:21.456Z,0.90
