createdAt,value
2023-10-09T00:00:40.862Z,0
2023-10-09T00:01:57.181Z,0
2023-10-09T00:03:13.446Z,0
2023-10-09T00:04:29.749Z,0
2023-10-09T00:05:46.033Z,0
2023-10-09T00:07:02.364Z,0
2023-10-09T00:08:17.636Z,0
2023-10-09T00:09:33.959Z,0
2023-10-09T00:10:50.255Z,0
2023-10-09T00:12:06.560Z,0
2023-10-09T00:13:22.813Z,0
2023-10-09T00:14:39.144Z,0
2023-10-09T00:15:55.402Z,0
2023-10-09T00:17:11.685Z,0
2023-10-09T00:18:28.017Z,0
2023-10-09T00:19:44.312Z,0
2023-10-09T00:21:00.580Z,0
2023-10-09T00:22:16.916Z,0
2023-10-09T00:23:33.197Z,0
2023-10-09T00:24:48.503Z,0
2023-10-09T00:26:04.794Z,0
2023-10-09T00:27:21.093Z,0
2023-10-09T00:28:37.000Z,0
2023-10-09T00:29:53.689Z,0
2023-10-09T00:31:09.947Z,0
2023-10-09T00:32:26.265Z,0
2023-10-09T00:33:42.563Z,0
2023-10-09T00:34:58.823Z,0
2023-10-09T00:36:15.112Z,0
2023-10-09T00:37:31.401Z,0
2023-10-09T00:38:47.695Z,0
2023-10-09T00:40:04.029Z,0
2023-10-09T00:41:19.341Z,0
2023-10-09T00:42:35.630Z,0
2023-10-09T00:43:51.902Z,0
2023-10-09T00:45:08.185Z,0
2023-10-09T00:46:24.475Z,0
2023-10-09T00:47:40.769Z,0
2023-10-09T00:48:57.068Z,0
2023-10-09T00:50:13.360Z,0
2023-10-09T00:51:29.686Z,0
2023-10-09T00:52:45.978Z,0
2023-10-09T00:54:02.242Z,0
2023-10-09T00:55:18.573Z,0
2023-10-09T00:56:34.871Z,0
2023-10-09T00:57:50.146Z,0
2023-10-09T00:59:06.441Z,0
2023-10-09T01:00:22.757Z,0
2023-10-09T01:01:39.021Z,0
2023-10-09T01:02:55.306Z,0
2023-10-09T01:04:11.609Z,0
2023-10-09T01:05:27.892Z,0
2023-10-09T01:06:44.192Z,0
2023-10-09T01:08:00.534Z,0
2023-10-09T01:09:16.823Z,0
2023-10-09T01:10:33.123Z,0
2023-10-09T01:11:49.399Z,0
2023-10-09T01:13:05.663Z,0
2023-10-09T01:14:20.968Z,0
2023-10-09T01:15:37.293Z,0
2023-10-09T01:16:53.596Z,0
2023-10-09T01:18:09.844Z,0
2023-10-09T01:19:26.148Z,0
2023-10-09T01:20:42.434Z,0
2023-10-09T01:21:58.774Z,0
2023-10-09T01:23:15.034Z,0
2023-10-09T01:24:31.352Z,0
2023-10-09T01:25:47.641Z,0
2023-10-09T01:27:03.898Z,0
2023-10-09T01:28:20.196Z,0
2023-10-09T01:29:36.495Z,0
2023-10-09T01:30:51.838Z,0
2023-10-09T01:32:08.133Z,0
2023-10-09T01:33:24.380Z,0
2023-10-09T01:34:40.722Z,0
2023-10-09T01:35:56.965Z,0
2023-10-09T01:37:13.269Z,0
2023-10-09T01:38:29.551Z,0
2023-10-09T01:39:45.883Z,0
2023-10-09T01:41:02.176Z,0
2023-10-09T01:42:18.442Z,0
2023-10-09T01:43:34.768Z,0
2023-10-09T01:44:51.027Z,0
2023-10-09T01:46:07.314Z,0
2023-10-09T01:47:22.663Z,0
2023-10-09T01:48:38.955Z,0
2023-10-09T01:49:55.255Z,0
2023-10-09T01:51:11.508Z,0
2023-10-09T01:52:27.802Z,0
2023-10-09T01:53:44.129Z,0
2023-10-09T01:55:00.427Z,0
2023-10-09T01:56:16.679Z,0
2023-10-09T01:57:33.014Z,0
2023-10-09T01:58:49.265Z,0
2023-10-09T02:00:05.560Z,0
2023-10-09T02:01:21.910Z,0
2023-10-09T02:02:38.147Z,0
2023-10-09T02:03:54.564Z,0
2023-10-09T02:05:10.899Z,0
2023-10-09T02:06:27.152Z,0
2023-10-09T02:07:43.496Z,0
2023-10-09T02:08:59.785Z,0
2023-10-09T02:10:16.051Z,0
2023-10-09T02:11:32.327Z,0
2023-10-09T02:12:48.668Z,0
2023-10-09T02:14:04.960Z,0
2023-10-09T02:15:21.259Z,0
2023-10-09T02:16:37.499Z,0
2023-10-09T02:17:53.802Z,0
2023-10-09T02:19:10.144Z,0
2023-10-09T02:20:25.406Z,0
2023-10-09T02:21:41.693Z,0
2023-10-09T02:22:58.001Z,0
2023-10-09T02:24:14.333Z,0
2023-10-09T02:25:30.612Z,0
2023-10-09T02:26:46.908Z,0
2023-10-09T02:28:03.160Z,0
2023-10-09T02:29:19.499Z,0
2023-10-09T02:30:35.798Z,0
2023-10-09T02:31:52.057Z,0
2023-10-09T02:33:08.341Z,0
2023-10-09T02:34:24.629Z,0
2023-10-09T02:35:40.925Z,0
2023-10-09T02:36:56.235Z,0
2023-10-09T02:38:12.535Z,0
2023-10-09T02:39:28.820Z,0
2023-10-09T02:40:45.155Z,0
2023-10-09T02:42:01.414Z,0
2023-10-09T02:43:17.750Z,0
2023-10-09T02:44:34.004Z,0
2023-10-09T02:45:50.333Z,0
2023-10-09T02:47:06.593Z,0
2023-10-09T02:48:22.919Z,0
2023-10-09T02:49:39.216Z,0
2023-10-09T02:50:55.474Z,0
2023-10-09T02:52:11.801Z,0
2023-10-09T02:53:27.112Z,0
2023-10-09T02:54:43.402Z,0
2023-10-09T02:55:59.665Z,0
2023-10-09T02:57:15.995Z,0
2023-10-09T02:58:32.249Z,0
2023-10-09T02:59:48.540Z,0
2023-10-09T03:01:03.854Z,0
2023-10-09T03:02:20.153Z,0
2023-10-09T03:03:36.492Z,0
2023-10-09T03:04:52.774Z,0
2023-10-09T03:06:09.065Z,0
2023-10-09T03:07:25.329Z,0
2023-10-09T03:08:41.617Z,0
2023-10-09T03:09:57.919Z,0
2023-10-09T03:11:14.246Z,0
2023-10-09T03:12:30.502Z,0
2023-10-09T03:13:46.792Z,0
2023-10-09T03:15:03.083Z,0
2023-10-09T03:16:19.385Z,0
2023-10-09T03:17:35.841Z,0
2023-10-09T03:18:52.125Z,0
2023-10-09T03:20:08.380Z,0
2023-10-09T03:21:24.724Z,0
2023-10-09T03:22:41.013Z,0
2023-10-09T03:23:57.261Z,0
2023-10-09T03:25:13.602Z,0
2023-10-09T03:26:29.852Z,0
2023-10-09T03:27:46.181Z,0
2023-10-09T03:29:02.435Z,0
2023-10-09T03:30:18.744Z,0
2023-10-09T03:31:35.025Z,0
2023-10-09T03:32:51.358Z,0
2023-10-09T03:34:06.633Z,0
2023-10-09T03:35:22.922Z,0
2023-10-09T03:36:39.215Z,0
2023-10-09T03:37:55.547Z,0
2023-10-09T03:39:11.809Z,0
2023-10-09T03:40:28.107Z,0
2023-10-09T03:41:44.391Z,0
2023-10-09T03:43:00.723Z,0
2023-10-09T03:44:17.020Z,0
2023-10-09T03:45:33.280Z,0
2023-10-09T03:46:49.570Z,0
2023-10-09T03:48:05.900Z,0
2023-10-09T03:49:22.164Z,0
2023-10-09T03:50:37.464Z,0
2023-10-09T03:51:53.762Z,0
2023-10-09T03:53:10.054Z,0
2023-10-09T03:54:26.354Z,0
2023-10-09T03:55:42.680Z,0
2023-10-09T03:56:58.931Z,0
2023-10-09T03:58:15.265Z,0
2023-10-09T03:59:31.569Z,0
2023-10-09T04:00:47.000Z,0
2023-10-09T04:02:04.152Z,0
2023-10-09T04:03:20.407Z,0
2023-10-09T04:04:36.694Z,0
2023-10-09T04:05:52.989Z,0
2023-10-09T04:07:08.301Z,0
2023-10-09T04:08:24.594Z,0
2023-10-09T04:09:40.901Z,0
2023-10-09T04:10:57.219Z,0
2023-10-09T04:12:13.469Z,0
2023-10-09T04:13:29.778Z,0
2023-10-09T04:14:46.110Z,0
2023-10-09T04:16:02.366Z,0
2023-10-09T04:17:18.649Z,0
2023-10-09T04:18:34.988Z,0
2023-10-09T04:19:51.282Z,0
2023-10-09T04:21:07.570Z,0
2023-10-09T04:22:23.820Z,0
2023-10-09T04:23:39.140Z,0
2023-10-09T04:24:55.441Z,0
2023-10-09T04:26:11.729Z,0
2023-10-09T04:27:28.014Z,0
2023-10-09T04:28:44.305Z,0
2023-10-09T04:30:00.599Z,0
2023-10-09T04:31:16.944Z,0
2023-10-09T04:32:33.202Z,0
2023-10-09T04:33:49.538Z,0
2023-10-09T04:35:05.824Z,0
2023-10-09T04:36:22.067Z,0
2023-10-09T04:37:38.370Z,0
2023-10-09T04:38:54.712Z,0
2023-10-09T04:40:09.975Z,0
2023-10-09T04:41:26.260Z,0
2023-10-09T04:42:42.610Z,0
2023-10-09T04:43:58.847Z,0
2023-10-09T04:45:15.188Z,0
2023-10-09T04:46:31.479Z,0
2023-10-09T04:47:47.731Z,0
2023-10-09T04:49:04.000Z,0
2023-10-09T04:50:20.356Z,0
2023-10-09T04:51:36.660Z,0
2023-10-09T04:52:52.959Z,0
2023-10-09T04:54:09.240Z,0
2023-10-09T04:55:25.488Z,0
2023-10-09T04:56:41.907Z,0
2023-10-09T04:57:58.204Z,0
2023-10-09T04:59:14.504Z,0
2023-10-09T05:00:30.798Z,0
2023-10-09T05:01:47.077Z,0
2023-10-09T05:03:03.368Z,0
2023-10-09T05:04:19.000Z,0
2023-10-09T05:05:36.021Z,0
2023-10-09T05:06:52.242Z,1
2023-10-09T05:08:08.544Z,0
2023-10-09T05:09:24.787Z,1
2023-10-09T05:10:40.984Z,1
2023-10-09T05:11:57.222Z,1
2023-10-09T05:13:12.484Z,2
2023-10-09T05:14:28.000Z,0
2023-10-09T05:15:45.023Z,2
2023-10-09T05:17:01.313Z,2
2023-10-09T05:18:17.518Z,1
2023-10-09T05:19:33.742Z,1
2023-10-09T05:20:49.990Z,2
2023-10-09T05:22:06.268Z,2
2023-10-09T05:23:22.513Z,2
2023-10-09T05:24:38.711Z,2
2023-10-09T05:25:54.939Z,1
2023-10-09T05:27:11.234Z,4
2023-10-09T05:28:27.471Z,2
2023-10-09T05:29:42.720Z,4
2023-10-09T05:30:58.958Z,4
2023-10-09T05:32:15.201Z,4
2023-10-09T05:33:31.404Z,6
2023-10-09T05:34:47.678Z,8
2023-10-09T05:36:03.870Z,5
2023-10-09T05:37:20.162Z,5
2023-10-09T05:38:36.357Z,9
2023-10-09T05:39:52.000Z,8
2023-10-09T05:41:08.895Z,8
2023-10-09T05:42:25.115Z,10
2023-10-09T05:43:41.308Z,13
2023-10-09T05:44:57.550Z,13
2023-10-09T05:46:12.864Z,16
2023-10-09T05:47:29.044Z,31
2023-10-09T05:48:45.333Z,24
2023-10-09T05:50:01.537Z,18
2023-10-09T05:51:17.765Z,17
2023-10-09T05:52:34.000Z,19
2023-10-09T05:53:50.290Z,19
2023-10-09T05:55:06.481Z,17
2023-10-09T05:56:22.722Z,15
2023-10-09T05:57:38.961Z,14
2023-10-09T05:58:55.215Z,16
2023-10-09T06:00:11.442Z,16
2023-10-09T06:01:27.691Z,18
2023-10-09T06:02:42.991Z,24
2023-10-09T06:03:59.235Z,23
2023-10-09T06:05:15.420Z,17
2023-10-09T06:06:31.664Z,18
2023-10-09T06:07:47.945Z,25
2023-10-09T06:09:04.137Z,29
2023-10-09T06:10:20.379Z,13
2023-10-09T06:11:36.671Z,16
2023-10-09T06:12:52.903Z,18
2023-10-09T06:14:09.095Z,27
2023-10-09T06:15:25.386Z,31
2023-10-09T06:16:41.631Z,32
2023-10-09T06:17:57.810Z,39
2023-10-09T06:19:13.129Z,53
2023-10-09T06:20:29.000Z,40
2023-10-09T06:21:45.556Z,27
2023-10-09T06:23:01.793Z,26
2023-10-09T06:24:18.029Z,19
2023-10-09T06:25:34.274Z,20
2023-10-09T06:26:50.554Z,26
2023-10-09T06:28:06.745Z,25
2023-10-09T06:29:22.985Z,19
2023-10-09T06:30:39.275Z,18
2023-10-09T06:31:55.509Z,21
2023-10-09T06:33:11.749Z,21
2023-10-09T06:34:27.959Z,34
2023-10-09T06:35:43.203Z,37
2023-10-09T06:36:59.448Z,28
2023-10-09T06:38:15.723Z,35
2023-10-09T06:39:31.000Z,37
2023-10-09T06:40:48.205Z,36
2023-10-09T06:42:04.449Z,46
2023-10-09T06:43:20.699Z,45
2023-10-09T06:44:36.919Z,51
2023-10-09T06:45:53.162Z,63
2023-10-09T06:47:09.400Z,86
2023-10-09T06:48:25.591Z,91
2023-10-09T06:49:41.879Z,78
2023-10-09T06:50:58.129Z,60
2023-10-09T06:52:13.324Z,58
2023-10-09T06:53:29.573Z,58
2023-10-09T06:54:45.806Z,55
2023-10-09T06:56:02.049Z,47
2023-10-09T06:57:18.281Z,48
2023-10-09T06:58:34.579Z,56
2023-10-09T06:59:50.775Z,57
2023-10-09T07:01:07.007Z,64
2023-10-09T07:02:23.242Z,80
2023-10-09T07:03:39.539Z,90
2023-10-09T07:04:55.735Z,109
2023-10-09T07:06:12.009Z,142
2023-10-09T07:07:28.000Z,172
2023-10-09T07:08:43.459Z,220
2023-10-09T07:09:59.749Z,202
2023-10-09T07:11:15.940Z,206
2023-10-09T07:12:32.227Z,238
2023-10-09T07:13:48.421Z,188
2023-10-09T07:15:04.712Z,165
2023-10-09T07:16:19.922Z,150
2023-10-09T07:17:36.160Z,140
2023-10-09T07:18:52.393Z,111
2023-10-09T07:20:08.638Z,69
2023-10-09T07:21:24.928Z,48
2023-10-09T07:22:41.175Z,46
2023-10-09T07:23:57.354Z,63
2023-10-09T07:25:13.641Z,68
2023-10-09T07:26:29.840Z,136
2023-10-09T07:27:46.085Z,178
2023-10-09T07:29:02.318Z,187
2023-10-09T07:30:18.564Z,206
2023-10-09T07:31:34.812Z,164
2023-10-09T07:32:50.042Z,99
2023-10-09T07:34:06.312Z,91
2023-10-09T07:35:22.526Z,131
2023-10-09T07:36:38.764Z,122
2023-10-09T07:37:55.017Z,123
2023-10-09T07:39:11.255Z,132
2023-10-09T07:40:27.506Z,125
2023-10-09T07:41:43.719Z,115
2023-10-09T07:42:59.968Z,120
2023-10-09T07:44:16.199Z,132
2023-10-09T07:45:32.444Z,125
2023-10-09T07:46:48.693Z,167
2023-10-09T07:48:04.937Z,210
2023-10-09T07:49:21.000Z,183
2023-10-09T07:50:37.533Z,230
2023-10-09T07:51:53.757Z,254
2023-10-09T07:53:10.021Z,230
2023-10-09T07:54:26.260Z,199
2023-10-09T07:55:42.493Z,175
2023-10-09T07:56:58.746Z,178
2023-10-09T07:58:14.971Z,195
2023-10-09T07:59:31.000Z,220
2023-10-09T08:00:47.450Z,227
2023-10-09T08:02:03.694Z,222
2023-10-09T08:03:19.939Z,266
2023-10-09T08:04:36.178Z,257
2023-10-09T08:05:51.432Z,199
2023-10-09T08:07:07.000Z,140
2023-10-09T08:08:23.903Z,113
2023-10-09T08:09:40.139Z,139
2023-10-09T08:10:56.387Z,189
2023-10-09T08:12:12.620Z,211
2023-10-09T08:13:28.876Z,219
2023-10-09T08:14:45.097Z,256
2023-10-09T08:16:01.349Z,240
2023-10-09T08:17:17.582Z,183
2023-10-09T08:18:33.000Z,196
2023-10-09T08:19:50.065Z,218
2023-10-09T08:21:06.306Z,231
2023-10-09T08:22:21.553Z,189
2023-10-09T08:23:37.790Z,207
2023-10-09T08:24:54.034Z,226
2023-10-09T08:26:10.285Z,152
2023-10-09T08:27:26.000Z,163
2023-10-09T08:28:42.761Z,139
2023-10-09T08:29:58.993Z,203
2023-10-09T08:31:15.230Z,298
2023-10-09T08:32:31.481Z,296
2023-10-09T08:33:47.704Z,274
2023-10-09T08:35:03.955Z,252
2023-10-09T08:36:20.185Z,223
2023-10-09T08:37:36.000Z,190
2023-10-09T08:38:51.682Z,173
2023-10-09T08:40:07.929Z,169
2023-10-09T08:41:24.155Z,178
2023-10-09T08:42:40.400Z,174
2023-10-09T08:43:56.633Z,191
2023-10-09T08:45:12.871Z,190
2023-10-09T08:46:29.122Z,180
2023-10-09T08:47:45.000Z,159
2023-10-09T08:49:01.000Z,161
2023-10-09T08:50:17.825Z,167
2023-10-09T08:51:34.064Z,168
2023-10-09T08:52:50.310Z,173
2023-10-09T08:54:06.546Z,164
2023-10-09T08:55:21.819Z,165
2023-10-09T08:56:38.040Z,186
2023-10-09T08:57:54.283Z,237
2023-10-09T08:59:10.524Z,339
2023-10-09T09:00:26.760Z,387
2023-10-09T09:01:42.998Z,303
2023-10-09T09:02:59.240Z,252
2023-10-09T09:04:15.484Z,299
2023-10-09T09:05:31.729Z,271
2023-10-09T09:06:47.968Z,268
2023-10-09T09:08:04.211Z,283
2023-10-09T09:09:20.436Z,291
2023-10-09T09:10:36.673Z,295
2023-10-09T09:11:51.929Z,291
2023-10-09T09:13:08.174Z,255
2023-10-09T09:14:24.407Z,198
2023-10-09T09:15:40.647Z,108
2023-10-09T09:16:56.884Z,135
2023-10-09T09:18:13.123Z,200
2023-10-09T09:19:29.378Z,242
2023-10-09T09:20:45.602Z,247
2023-10-09T09:22:01.849Z,228
2023-10-09T09:23:18.088Z,259
2023-10-09T09:24:34.313Z,270
2023-10-09T09:25:50.564Z,321
2023-10-09T09:27:06.803Z,175
2023-10-09T09:28:22.062Z,140
2023-10-09T09:29:38.295Z,201
2023-10-09T09:30:54.524Z,185
2023-10-09T09:32:10.779Z,205
2023-10-09T09:33:27.016Z,283
2023-10-09T09:34:43.257Z,327
2023-10-09T09:35:59.492Z,372
2023-10-09T09:37:15.724Z,406
2023-10-09T09:38:31.971Z,390
2023-10-09T09:39:48.201Z,360
2023-10-09T09:41:04.454Z,346
2023-10-09T09:42:20.693Z,337
2023-10-09T09:43:36.927Z,356
2023-10-09T09:44:52.186Z,410
2023-10-09T09:46:08.419Z,407
2023-10-09T09:47:24.654Z,508
2023-10-09T09:48:40.905Z,634
2023-10-09T09:49:57.133Z,626
2023-10-09T09:51:13.386Z,436
2023-10-09T09:52:29.618Z,205
2023-10-09T09:53:45.845Z,261
2023-10-09T09:55:02.085Z,235
2023-10-09T09:56:18.333Z,194
2023-10-09T09:57:34.565Z,332
2023-10-09T09:58:50.814Z,565
2023-10-09T10:00:07.051Z,511
2023-10-09T10:01:22.295Z,300
2023-10-09T10:02:38.547Z,300
2023-10-09T10:03:54.778Z,298
2023-10-09T10:05:11.014Z,320
2023-10-09T10:06:27.262Z,447
2023-10-09T10:07:43.501Z,436
2023-10-09T10:08:59.722Z,564
2023-10-09T10:10:15.962Z,949
2023-10-09T10:11:32.210Z,576
2023-10-09T10:12:48.457Z,538
2023-10-09T10:14:04.697Z,551
2023-10-09T10:15:20.926Z,611
2023-10-09T10:16:37.166Z,576
2023-10-09T10:17:52.415Z,593
2023-10-09T10:19:08.659Z,481
2023-10-09T10:20:24.899Z,404
2023-10-09T10:21:41.128Z,485
2023-10-09T10:22:57.380Z,528
2023-10-09T10:24:13.609Z,665
2023-10-09T10:25:29.849Z,655
2023-10-09T10:26:46.087Z,581
2023-10-09T10:28:02.322Z,418
2023-10-09T10:29:18.565Z,299
2023-10-09T10:30:34.807Z,261
2023-10-09T10:31:51.040Z,235
2023-10-09T10:33:07.295Z,252
2023-10-09T10:34:22.525Z,308
2023-10-09T10:35:38.772Z,375
2023-10-09T10:36:55.021Z,300
2023-10-09T10:38:11.245Z,213
2023-10-09T10:39:27.492Z,250
2023-10-09T10:40:43.720Z,209
2023-10-09T10:41:59.962Z,239
2023-10-09T10:43:16.208Z,230
2023-10-09T10:44:32.433Z,183
2023-10-09T10:45:48.676Z,154
2023-10-09T10:47:04.916Z,101
2023-10-09T10:48:21.168Z,118
2023-10-09T10:49:37.404Z,155
2023-10-09T10:50:52.646Z,152
2023-10-09T10:52:08.890Z,126
2023-10-09T10:53:25.128Z,152
2023-10-09T10:54:41.360Z,125
2023-10-09T10:55:57.606Z,122
2023-10-09T10:57:13.840Z,183
2023-10-09T10:58:30.088Z,190
2023-10-09T10:59:46.329Z,201
2023-10-09T11:01:02.558Z,178
2023-10-09T11:02:18.795Z,125
2023-10-09T11:03:35.043Z,147
2023-10-09T11:04:51.269Z,132
2023-10-09T11:06:07.527Z,143
2023-10-09T11:07:22.784Z,158
2023-10-09T11:08:39.014Z,162
2023-10-09T11:09:55.253Z,172
2023-10-09T11:11:11.484Z,174
2023-10-09T11:12:27.718Z,138
2023-10-09T11:13:43.968Z,154
2023-10-09T11:15:00.206Z,118
2023-10-09T11:16:16.450Z,144
2023-10-09T11:17:32.686Z,216
2023-10-09T11:18:48.917Z,182
2023-10-09T11:20:05.159Z,126
2023-10-09T11:21:21.403Z,125
2023-10-09T11:22:37.634Z,133
2023-10-09T11:23:52.883Z,136
2023-10-09T11:25:09.122Z,189
2023-10-09T11:26:25.365Z,193
2023-10-09T11:27:41.612Z,173
2023-10-09T11:28:57.846Z,150
2023-10-09T11:30:14.091Z,213
2023-10-09T11:31:29.353Z,224
2023-10-09T11:32:45.589Z,148
2023-10-09T11:34:01.815Z,96
2023-10-09T11:35:18.060Z,102
2023-10-09T11:36:34.306Z,111
2023-10-09T11:37:50.547Z,145
2023-10-09T11:39:06.778Z,127
2023-10-09T11:40:23.018Z,155
2023-10-09T11:41:39.267Z,146
2023-10-09T11:42:55.493Z,107
2023-10-09T11:44:11.728Z,98
2023-10-09T11:45:27.963Z,96
2023-10-09T11:46:44.214Z,100
2023-10-09T11:47:59.468Z,179
2023-10-09T11:49:15.715Z,274
2023-10-09T11:50:31.942Z,310
2023-10-09T11:51:48.175Z,242
2023-10-09T11:53:04.422Z,165
2023-10-09T11:54:20.651Z,154
2023-10-09T11:55:36.902Z,172
2023-10-09T11:56:53.137Z,66
2023-10-09T11:58:09.373Z,90
2023-10-09T11:59:25.620Z,213
2023-10-09T12:00:41.854Z,356
2023-10-09T12:01:58.091Z,276
2023-10-09T12:03:14.343Z,234
2023-10-09T12:04:29.587Z,212
2023-10-09T12:05:45.830Z,180
2023-10-09T12:07:02.077Z,146
2023-10-09T12:08:18.302Z,125
2023-10-09T12:09:34.536Z,198
2023-10-09T12:10:50.790Z,257
2023-10-09T12:12:07.025Z,356
2023-10-09T12:13:23.259Z,318
2023-10-09T12:14:39.494Z,239
2023-10-09T12:15:55.727Z,241
2023-10-09T12:17:11.964Z,333
2023-10-09T12:18:28.216Z,335
2023-10-09T12:19:44.451Z,243
2023-10-09T12:20:59.709Z,202
2023-10-09T12:22:15.935Z,227
2023-10-09T12:23:32.185Z,212
2023-10-09T12:26:04.667Z,221
2023-10-09T12:27:20.894Z,233
2023-10-09T12:28:37.139Z,110
2023-10-09T12:29:53.381Z,69
2023-10-09T12:31:09.607Z,138
2023-10-09T12:32:25.866Z,228
2023-10-09T12:33:42.107Z,286
2023-10-09T12:34:58.331Z,253
2023-10-09T12:36:14.569Z,190
2023-10-09T12:37:29.835Z,162
2023-10-09T12:38:46.069Z,166
2023-10-09T12:40:02.295Z,161
2023-10-09T12:41:18.541Z,172
2023-10-09T12:42:34.773Z,174
2023-10-09T12:43:51.015Z,156
2023-10-09T12:45:07.257Z,170
2023-10-09T12:46:23.504Z,132
2023-10-09T12:47:39.737Z,131
2023-10-09T12:48:55.969Z,175
2023-10-09T12:50:12.215Z,165
2023-10-09T12:51:28.452Z,165
2023-10-09T12:52:44.698Z,135
2023-10-09T12:53:59.946Z,78
2023-10-09T12:55:16.194Z,94
2023-10-09T12:56:32.426Z,125
2023-10-09T12:57:48.676Z,131
2023-10-09T12:59:04.893Z,109
2023-10-09T13:00:21.136Z,120
2023-10-09T13:01:37.381Z,142
2023-10-09T13:02:53.608Z,133
2023-10-09T13:04:09.865Z,144
2023-10-09T13:05:26.098Z,143
2023-10-09T13:06:42.324Z,132
2023-10-09T13:07:58.578Z,118
2023-10-09T13:09:14.808Z,157
2023-10-09T13:10:30.068Z,112
2023-10-09T13:11:46.316Z,170
2023-10-09T13:13:02.557Z,233
2023-10-09T13:14:18.782Z,160
2023-10-09T13:15:35.030Z,123
2023-10-09T13:16:51.256Z,180
2023-10-09T13:18:07.497Z,254
2023-10-09T13:19:23.745Z,249
2023-10-09T13:20:39.975Z,262
2023-10-09T13:21:56.219Z,263
2023-10-09T13:23:12.451Z,230
2023-10-09T13:24:28.701Z,206
2023-10-09T13:25:44.944Z,140
2023-10-09T13:28:16.420Z,128
2023-10-09T13:29:32.659Z,127
2023-10-09T13:30:48.921Z,190
2023-10-09T13:32:05.137Z,170
2023-10-09T13:33:21.385Z,271
2023-10-09T13:34:37.629Z,211
2023-10-09T13:35:53.852Z,195
2023-10-09T13:37:10.122Z,131
2023-10-09T13:38:26.344Z,110
2023-10-09T13:39:42.582Z,125
2023-10-09T13:40:58.831Z,106
2023-10-09T13:42:15.063Z,100
2023-10-09T13:43:30.304Z,100
2023-10-09T13:44:46.546Z,94
2023-10-09T13:46:02.788Z,147
2023-10-09T13:47:19.033Z,144
2023-10-09T13:48:35.257Z,110
2023-10-09T13:49:51.508Z,113
2023-10-09T13:51:07.737Z,156
2023-10-09T13:52:23.988Z,183
2023-10-09T13:53:40.230Z,153
2023-10-09T13:54:56.468Z,184
2023-10-09T13:56:12.700Z,198
2023-10-09T13:57:28.946Z,204
2023-10-09T13:58:45.184Z,161
2023-10-09T14:00:00.427Z,159
2023-10-09T14:01:16.672Z,106
2023-10-09T14:02:32.928Z,86
2023-10-09T14:03:49.149Z,62
2023-10-09T14:05:05.383Z,78
2023-10-09T14:06:21.620Z,106
2023-10-09T14:07:37.864Z,93
2023-10-09T14:08:54.116Z,121
2023-10-09T14:10:10.369Z,112
2023-10-09T14:11:26.580Z,74
2023-10-09T14:12:42.829Z,86
2023-10-09T14:13:59.058Z,79
2023-10-09T14:15:15.295Z,84
2023-10-09T14:16:30.562Z,109
2023-10-09T14:17:46.798Z,70
2023-10-09T14:19:03.036Z,55
2023-10-09T14:20:19.265Z,65
2023-10-09T14:21:35.523Z,67
2023-10-09T14:22:51.756Z,63
2023-10-09T14:24:07.985Z,49
2023-10-09T14:25:24.228Z,42
2023-10-09T14:26:40.457Z,55
2023-10-09T14:27:56.711Z,72
2023-10-09T14:29:12.945Z,59
2023-10-09T14:30:29.189Z,49
2023-10-09T14:31:45.423Z,54
2023-10-09T14:33:00.685Z,38
2023-10-09T14:34:16.925Z,40
2023-10-09T14:35:33.153Z,31
2023-10-09T14:36:49.392Z,61
2023-10-09T14:38:05.640Z,67
2023-10-09T14:39:21.865Z,51
2023-10-09T14:40:38.119Z,49
2023-10-09T14:41:54.341Z,57
2023-10-09T14:43:10.582Z,55
2023-10-09T14:44:26.835Z,77
2023-10-09T14:45:43.075Z,60
2023-10-09T14:46:59.314Z,42
2023-10-09T14:48:15.542Z,33
2023-10-09T14:49:30.798Z,42
2023-10-09T14:50:47.029Z,37
2023-10-09T14:52:03.270Z,47
2023-10-09T14:53:19.512Z,25
2023-10-09T14:54:35.745Z,25
2023-10-09T14:55:51.988Z,19
2023-10-09T14:57:08.239Z,27
2023-10-09T14:58:24.479Z,27
2023-10-09T14:59:40.712Z,26
2023-10-09T15:00:56.952Z,36
2023-10-09T15:02:13.196Z,34
2023-10-09T15:03:29.419Z,33
2023-10-09T15:04:45.666Z,36
2023-10-09T15:06:00.931Z,39
2023-10-09T15:07:17.153Z,45
2023-10-09T15:08:33.393Z,50
2023-10-09T15:09:49.639Z,37
2023-10-09T15:11:05.900Z,34
2023-10-09T15:12:22.125Z,29
2023-10-09T15:13:38.374Z,23
2023-10-09T15:14:54.591Z,21
2023-10-09T15:16:10.842Z,26
2023-10-09T15:17:27.072Z,25
2023-10-09T15:18:43.316Z,16
2023-10-09T15:19:59.539Z,31
2023-10-09T15:21:15.786Z,23
2023-10-09T15:22:31.037Z,22
2023-10-09T15:23:47.281Z,20
2023-10-09T15:25:03.511Z,38
2023-10-09T15:26:19.777Z,51
2023-10-09T15:27:35.989Z,23
2023-10-09T15:28:52.229Z,25
2023-10-09T15:30:08.465Z,45
2023-10-09T15:31:24.715Z,27
2023-10-09T15:32:40.976Z,29
2023-10-09T15:33:57.191Z,40
2023-10-09T15:35:13.427Z,59
2023-10-09T15:36:29.687Z,45
2023-10-09T15:37:45.919Z,40
2023-10-09T15:39:01.161Z,26
2023-10-09T15:40:17.402Z,26
2023-10-09T15:41:33.643Z,35
2023-10-09T15:42:49.877Z,25
2023-10-09T15:44:06.131Z,25
2023-10-09T15:45:22.363Z,14
2023-10-09T15:46:37.613Z,19
2023-10-09T15:47:53.866Z,19
2023-10-09T15:49:10.097Z,15
2023-10-09T15:50:26.351Z,16
2023-10-09T15:51:42.578Z,21
2023-10-09T15:52:58.824Z,25
2023-10-09T15:54:15.058Z,28
2023-10-09T15:55:31.286Z,26
2023-10-09T15:56:47.539Z,19
2023-10-09T15:58:03.778Z,22
2023-10-09T15:59:20.000Z,21
2023-10-09T16:00:36.250Z,22
2023-10-09T16:01:52.486Z,25
2023-10-09T16:03:07.732Z,19
2023-10-09T16:04:23.980Z,23
2023-10-09T16:05:40.211Z,16
2023-10-09T16:06:56.482Z,14
2023-10-09T16:08:12.715Z,10
2023-10-09T16:09:28.942Z,11
2023-10-09T16:10:45.165Z,11
2023-10-09T16:12:01.412Z,9
2023-10-09T16:13:17.666Z,7
2023-10-09T16:14:33.900Z,3
2023-10-09T16:15:50.125Z,6
2023-10-09T16:17:06.388Z,10
2023-10-09T16:18:22.600Z,4
2023-10-09T16:19:37.855Z,5
2023-10-09T16:20:54.106Z,7
2023-10-09T16:22:10.332Z,8
2023-10-09T16:23:26.570Z,7
2023-10-09T16:24:42.818Z,9
2023-10-09T16:25:59.064Z,9
2023-10-09T16:27:15.312Z,10
2023-10-09T16:28:31.524Z,2
2023-10-09T16:29:47.767Z,5
2023-10-09T16:31:03.998Z,5
2023-10-09T16:32:20.264Z,6
2023-10-09T16:33:36.502Z,2
2023-10-09T16:34:52.781Z,0
2023-10-09T16:36:08.033Z,1
2023-10-09T16:37:24.263Z,2
2023-10-09T16:38:40.508Z,1
2023-10-09T16:39:56.781Z,1
2023-10-09T16:41:12.996Z,2
2023-10-09T16:42:29.315Z,0
2023-10-09T16:43:45.594Z,0
2023-10-09T16:45:01.846Z,1
2023-10-09T16:46:18.079Z,1
2023-10-09T16:47:34.305Z,1
2023-10-09T16:48:50.565Z,1
2023-10-09T16:50:06.868Z,0
2023-10-09T16:51:23.098Z,1
2023-10-09T16:52:39.517Z,0
2023-10-09T16:53:55.799Z,0
2023-10-09T16:55:12.104Z,0
2023-10-09T16:56:28.378Z,0
2023-10-09T16:57:44.694Z,0
2023-10-09T16:59:00.966Z,0
2023-10-09T17:00:17.287Z,0
2023-10-09T17:01:33.550Z,0
2023-10-09T17:02:49.867Z,0
2023-10-09T17:04:06.137Z,0
2023-10-09T17:05:22.449Z,0
2023-10-09T17:06:38.742Z,0
2023-10-09T17:07:55.018Z,0
2023-10-09T17:09:10.321Z,0
2023-10-09T17:10:26.616Z,0
2023-10-09T17:11:42.927Z,0
2023-10-09T17:12:59.224Z,0
2023-10-09T17:14:15.491Z,0
2023-10-09T17:15:31.808Z,0
2023-10-09T17:16:48.088Z,0
2023-10-09T17:18:04.379Z,0
2023-10-09T17:19:20.667Z,0
2023-10-09T17:20:36.978Z,0
2023-10-09T17:21:53.255Z,0
2023-10-09T17:23:09.537Z,0
2023-10-09T17:24:25.830Z,0
2023-10-09T17:25:41.140Z,0
2023-10-09T17:26:57.463Z,0
2023-10-09T17:28:13.731Z,0
2023-10-09T17:29:30.028Z,0
2023-10-09T17:30:46.340Z,0
2023-10-09T17:32:02.619Z,0
2023-10-09T17:33:18.936Z,0
2023-10-09T17:34:35.191Z,0
2023-10-09T17:35:51.484Z,0
2023-10-09T17:37:07.778Z,0
2023-10-09T17:38:24.094Z,0
2023-10-09T17:39:40.370Z,0
2023-10-09T17:40:56.652Z,0
2023-10-09T17:42:11.972Z,0
2023-10-09T17:43:28.277Z,0
2023-10-09T17:44:44.553Z,0
2023-10-09T17:46:00.848Z,0
2023-10-09T17:47:17.166Z,0
2023-10-09T17:48:33.455Z,0
2023-10-09T17:49:49.715Z,0
2023-10-09T17:51:06.010Z,0
2023-10-09T17:52:22.312Z,0
2023-10-09T17:53:38.614Z,0
2023-10-09T17:54:54.905Z,0
2023-10-09T17:56:11.209Z,0
2023-10-09T17:57:27.476Z,0
2023-10-09T17:58:42.781Z,0
2023-10-09T17:59:59.084Z,0
2023-10-09T18:01:15.374Z,0
2023-10-09T18:02:31.674Z,0
2023-10-09T18:03:47.976Z,0
2023-10-09T18:05:04.248Z,0
2023-10-09T18:06:20.549Z,0
2023-10-09T18:07:36.840Z,0
2023-10-09T18:08:53.127Z,0
2023-10-09T18:10:09.432Z,0
2023-10-09T18:11:25.735Z,0