createdAt,value
2022-08-11T00:00:02.116Z,19
2022-08-11T00:05:02.958Z,19
2022-08-11T00:10:02.337Z,19
2022-08-11T00:15:02.483Z,19
2022-08-11T00:20:13.476Z,19
2022-08-11T00:25:02.878Z,19
2022-08-11T00:30:04.680Z,19
2022-08-11T00:35:50.588Z,19
2022-08-11T00:40:02.654Z,19
2022-08-11T00:45:01.768Z,19
2022-08-11T00:50:01.820Z,19
2022-08-11T00:55:01.990Z,19
2022-08-11T01:00:03.686Z,19
2022-08-11T01:05:03.001Z,19
2022-08-11T01:10:06.642Z,19
2022-08-11T01:20:04.250Z,19
2022-08-11T01:25:02.330Z,19
2022-08-11T01:30:02.418Z,19
2022-08-11T01:35:02.945Z,19
2022-08-11T01:40:01.698Z,19
2022-08-11T01:45:01.826Z,19
2022-08-11T01:50:07.378Z,19
2022-08-11T01:55:02.597Z,19
2022-08-11T02:00:02.395Z,19
2022-08-11T02:05:03.170Z,19
2022-08-11T02:10:02.574Z,19
2022-08-11T02:15:04.889Z,19
2022-08-11T02:20:01.879Z,19
2022-08-11T02:25:02.226Z,19
2022-08-11T02:30:02.116Z,19
2022-08-11T02:35:02.304Z,19
2022-08-11T02:40:02.427Z,19
2022-08-11T02:45:02.681Z,19
2022-08-11T02:50:07.067Z,19
2022-08-11T02:55:02.552Z,19
2022-08-11T03:00:02.360Z,19
2022-08-11T03:05:03.434Z,19
2022-08-11T03:10:04.034Z,19
2022-08-11T03:15:03.608Z,19
2022-08-11T03:20:02.788Z,19
2022-08-11T03:25:01.926Z,19
2022-08-11T03:30:02.411Z,19
2022-08-11T03:35:03.350Z,19
2022-08-11T03:40:03.000Z,19
2022-08-11T03:45:03.927Z,19
2022-08-11T03:50:02.560Z,19
2022-08-11T03:55:01.604Z,19
2022-08-11T04:00:02.366Z,19
2022-08-11T04:05:01.941Z,19
2022-08-11T04:10:02.273Z,19
2022-08-11T04:15:02.499Z,19
2022-08-11T04:20:02.389Z,19
2022-08-11T04:25:03.045Z,19
2022-08-11T04:30:04.203Z,19
2022-08-11T04:35:02.611Z,19
2022-08-11T04:40:03.420Z,19
2022-08-11T04:45:02.135Z,19
2022-08-11T04:50:02.271Z,19
2022-08-11T04:55:02.414Z,19
2022-08-11T05:00:02.633Z,19
2022-08-11T05:05:02.482Z,19
2022-08-11T05:10:07.078Z,19
2022-08-11T05:15:02.941Z,19
2022-08-11T05:20:02.227Z,19
2022-08-11T05:25:02.374Z,19
2022-08-11T05:30:07.046Z,19
2022-08-11T05:35:02.429Z,19
2022-08-11T05:40:02.672Z,19
2022-08-11T05:45:02.945Z,19
2022-08-11T05:50:02.211Z,19
2022-08-11T05:55:03.935Z,19
2022-08-11T06:00:02.523Z,19
2022-08-11T06:05:03.349Z,19
2022-08-11T06:10:03.650Z,19.1
2022-08-11T06:15:02.799Z,19.5
2022-08-11T06:20:06.108Z,19.9
2022-08-11T06:25:02.211Z,20.2
2022-08-11T06:30:02.380Z,20.7
2022-08-11T06:35:03.686Z,21.1
2022-08-11T06:40:02.530Z,21.3
2022-08-11T06:45:02.768Z,21.6
2022-08-11T06:50:02.068Z,21.9
2022-08-11T06:55:02.238Z,22.3
2022-08-11T07:00:02.635Z,22.5
2022-08-11T07:05:03.341Z,22.9
2022-08-11T07:10:03.917Z,22.8
2022-08-11T07:15:02.712Z,22.9
2022-08-11T07:20:01.896Z,23.2
2022-08-11T07:25:03.397Z,23.3
2022-08-11T07:30:02.272Z,23.5
2022-08-11T07:35:03.281Z,23.7
2022-08-11T07:40:03.771Z,23.9
2022-08-11T07:45:02.668Z,24.3
2022-08-11T07:50:01.863Z,24.5
2022-08-11T07:55:02.275Z,24.8
2022-08-11T08:00:04.447Z,24.9
2022-08-11T08:05:03.067Z,25.1
2022-08-11T08:10:03.268Z,25.4
2022-08-11T08:15:02.568Z,25.4
2022-08-11T08:20:01.815Z,25.5
2022-08-11T08:25:01.951Z,26
2022-08-11T08:30:02.103Z,26
2022-08-11T08:35:03.074Z,26.1
2022-08-11T08:40:03.214Z,26.3
2022-08-11T08:45:03.460Z,26.5
2022-08-11T08:50:01.831Z,26.6
2022-08-11T08:55:01.877Z,26.9
2022-08-11T09:00:02.156Z,27.1
2022-08-11T09:05:03.112Z,27.4
2022-08-11T09:10:03.282Z,27.5
2022-08-11T09:15:03.531Z,27.8
2022-08-11T09:20:01.818Z,27.9
2022-08-11T09:25:02.012Z,27.9
2022-08-11T09:30:03.109Z,27.9
2022-08-11T09:35:03.147Z,28
2022-08-11T09:40:03.354Z,28.1
2022-08-11T09:45:02.640Z,28.3
2022-08-11T09:50:02.118Z,28.4
2022-08-11T09:55:02.021Z,28.5
2022-08-11T10:00:09.624Z,28.3
2022-08-11T10:05:03.196Z,28
2022-08-11T10:10:03.388Z,28.1
2022-08-11T10:15:02.580Z,28.2
2022-08-11T10:20:04.562Z,28.2
2022-08-11T10:25:01.771Z,28.4
2022-08-11T10:30:01.888Z,28.6
2022-08-11T10:35:02.835Z,28.6
2022-08-11T10:40:03.053Z,28.9
2022-08-11T10:45:03.192Z,29
2022-08-11T10:50:02.560Z,28.7
2022-08-11T10:55:01.707Z,28.8
2022-08-11T11:00:01.911Z,29
2022-08-11T11:05:02.740Z,29.1
2022-08-11T11:10:02.886Z,28.9
2022-08-11T11:15:02.529Z,29
2022-08-11T11:20:13.133Z,28.9
2022-08-11T11:25:02.555Z,28.9
2022-08-11T11:30:03.458Z,29.2
2022-08-11T11:35:03.260Z,29.1
2022-08-11T11:40:02.645Z,29.1
2022-08-11T11:45:02.894Z,28.8
2022-08-11T11:50:04.128Z,28.8
2022-08-11T11:55:02.657Z,28.8
2022-08-11T12:00:03.021Z,28.8
2022-08-11T12:05:02.458Z,28.8
2022-08-11T12:10:02.631Z,28.8
2022-08-11T12:15:02.904Z,28.8
2022-08-11T12:20:02.154Z,28.8
2022-08-11T12:25:02.262Z,28.8
2022-08-11T12:30:02.514Z,28.8
2022-08-11T12:35:03.415Z,28.8
2022-08-11T12:40:13.067Z,28.8
2022-08-11T12:45:03.291Z,28.8
2022-08-11T12:50:02.186Z,28.8
2022-08-11T12:55:02.180Z,28.8
2022-08-11T13:00:02.318Z,28.8
2022-08-11T13:05:03.245Z,28.8
2022-08-11T13:10:02.532Z,28.8
2022-08-11T13:15:02.687Z,28.8
2022-08-11T13:20:04.687Z,28.8
2022-08-11T13:25:02.165Z,28.8
2022-08-11T13:30:02.418Z,28.8
2022-08-11T13:35:04.071Z,28.8
2022-08-11T13:40:03.399Z,28.8
2022-08-11T13:45:02.703Z,28.8
2022-08-11T13:50:01.892Z,28.8
2022-08-11T13:55:02.012Z,28.8
2022-08-11T14:00:05.530Z,28.8
2022-08-11T14:05:03.098Z,28.8
2022-08-11T14:10:03.291Z,28.8
2022-08-11T14:15:07.748Z,28.8
2022-08-11T14:20:01.914Z,28.8
2022-08-11T14:25:01.686Z,28.8
2022-08-11T14:30:01.879Z,28.8
2022-08-11T14:35:02.723Z,28.8
2022-08-11T14:40:03.852Z,28.8
2022-08-11T14:45:03.098Z,28.8
2022-08-11T14:50:10.534Z,28.8
2022-08-11T14:55:02.544Z,28.8
2022-08-11T15:00:01.938Z,28.8
2022-08-11T15:05:02.683Z,28.8
2022-08-11T15:10:12.611Z,28.8
2022-08-11T15:15:03.098Z,28.8
2022-08-11T15:20:02.428Z,28.8
2022-08-11T15:25:02.547Z,28.8
2022-08-11T15:30:01.704Z,28.8
2022-08-11T15:35:03.914Z,28.8
2022-08-11T15:40:02.822Z,28.8
2022-08-11T15:45:04.204Z,28.8
2022-08-11T15:50:09.902Z,28.8
2022-08-11T15:55:02.565Z,28.8
2022-08-11T16:00:01.665Z,28.8
2022-08-11T16:05:02.595Z,28.8
2022-08-11T16:10:02.751Z,28.8
2022-08-11T16:15:03.282Z,28.8
2022-08-11T16:20:02.339Z,28.8
2022-08-11T16:25:58.379Z,28.8
2022-08-11T16:30:03.437Z,28.8
2022-08-11T16:35:02.476Z,28.8
2022-08-11T16:40:02.724Z,28.8
2022-08-11T16:45:02.917Z,28.8
2022-08-11T16:50:02.222Z,28.8
2022-08-11T16:55:02.727Z,28.8
2022-08-11T17:00:03.255Z,28.8
2022-08-11T17:05:02.597Z,28.8
2022-08-11T17:10:02.645Z,28.8
2022-08-11T17:15:02.859Z,28.8
2022-08-11T17:20:39.328Z,28.8
2022-08-11T17:25:02.157Z,28.8
2022-08-11T17:30:02.358Z,28.8
2022-08-11T17:35:03.217Z,28.8
2022-08-11T17:40:03.412Z,28.8
2022-08-11T17:45:02.730Z,28.8
2022-08-11T17:50:09.082Z,28.8
2022-08-11T17:55:02.102Z,28.8
2022-08-11T18:00:03.114Z,28.8
2022-08-11T18:05:03.327Z,28.8
2022-08-11T18:10:02.808Z,28.8
2022-08-11T18:15:03.105Z,28.8
2022-08-11T18:20:02.809Z,28.8
2022-08-11T18:25:02.621Z,28.8
2022-08-11T18:30:02.558Z,28.8
2022-08-11T18:35:02.682Z,28.8
2022-08-11T18:40:02.800Z,28.8
2022-08-11T18:45:05.993Z,28.8
2022-08-11T18:50:04.130Z,28.8
2022-08-11T18:55:02.510Z,28.8
2022-08-11T19:00:01.676Z,28.8
2022-08-11T19:05:02.572Z,28.8
2022-08-11T19:10:02.690Z,28.8
2022-08-11T19:15:03.063Z,28.8
2022-08-11T19:20:02.331Z,28.8
2022-08-11T19:25:02.870Z,28.8
2022-08-11T19:30:11.275Z,28.8
2022-08-11T19:35:02.467Z,28.8
2022-08-11T19:40:02.641Z,28.8
2022-08-11T19:45:02.955Z,28.8
2022-08-11T19:50:02.320Z,28.8
2022-08-11T19:55:03.098Z,28.8
2022-08-11T20:00:02.575Z,28.8
2022-08-11T20:05:02.494Z,28.8
2022-08-11T20:10:05.583Z,28.8
2022-08-11T20:15:02.884Z,28.8
2022-08-11T20:20:02.268Z,28.8
2022-08-11T20:25:02.357Z,28.8
2022-08-11T20:30:02.566Z,28.8
2022-08-11T20:35:03.399Z,28.8
2022-08-11T20:40:02.670Z,28.8
2022-08-11T20:45:02.833Z,28.8
2022-08-11T20:50:03.055Z,28.8
2022-08-11T20:55:02.250Z,28.8
2022-08-11T21:00:02.430Z,28.8
2022-08-11T21:05:03.366Z,28.8
2022-08-11T21:10:09.687Z,28.8
2022-08-11T21:15:03.835Z,28.8
2022-08-11T21:20:07.030Z,28.8
2022-08-11T21:25:02.236Z,28.8
2022-08-11T21:30:03.174Z,28.8
2022-08-11T21:35:03.298Z,28.8
2022-08-11T21:40:02.521Z,28.8
2022-08-11T21:45:01.925Z,28.8
2022-08-11T21:50:01.952Z,28.8
2022-08-11T21:55:02.102Z,28.8
2022-08-11T22:00:02.879Z,28.8
2022-08-11T22:05:03.100Z,28.8
2022-08-11T22:10:27.429Z,28.8
2022-08-11T22:15:01.988Z,28.8
2022-08-11T22:20:02.150Z,28.8
2022-08-11T22:25:02.256Z,28.8
2022-08-11T22:30:02.462Z,28.8
2022-08-11T22:35:02.483Z,28.8
2022-08-11T22:40:03.279Z,28.8
2022-08-11T22:45:02.302Z,28.8
2022-08-11T22:50:01.938Z,28.8
2022-08-11T22:55:05.583Z,28.8
2022-08-11T23:00:20.429Z,28.8
2022-08-11T23:05:19.280Z,28.8
2022-08-11T23:10:13.905Z,28.8
2022-08-11T23:15:03.939Z,28.8
2022-08-11T23:20:31.918Z,28.8
2022-08-11T23:25:04.425Z,28.8
2022-08-11T23:30:02.380Z,28.8
2022-08-11T23:35:39.479Z,28.8
2022-08-11T23:40:15.867Z,28.8
2022-08-11T23:45:09.601Z,28.8
2022-08-11T23:50:02.617Z,28.8
2022-08-11T23:55:01.916Z,28.8
