createdAt,value
2018-01-15T00:00:19.205Z,1012.25
2018-01-15T00:01:19.179Z,1012.17
2018-01-15T00:02:19.149Z,1012.17
2018-01-15T00:03:19.125Z,1012.17
2018-01-15T00:04:19.100Z,1012.11
2018-01-15T00:05:19.069Z,1012.20
2018-01-15T00:06:19.039Z,1012.20
2018-01-15T00:07:19.018Z,1012.18
2018-01-15T00:08:18.999Z,1012.15
2018-01-15T00:09:18.968Z,1012.15
2018-01-15T00:10:18.938Z,1012.14
2018-01-15T00:11:18.909Z,1012.05
2018-01-15T00:12:18.882Z,1011.98
2018-01-15T00:13:18.859Z,1011.96
2018-01-15T00:14:18.831Z,1012.02
2018-01-15T00:15:18.805Z,1011.94
2018-01-15T00:16:18.777Z,1011.94
2018-01-15T00:17:18.760Z,1011.97
2018-01-15T00:18:18.751Z,1011.96
2018-01-15T00:19:18.696Z,1011.94
2018-01-15T00:20:18.678Z,1011.96
2018-01-15T00:21:18.641Z,1011.96
2018-01-15T00:22:18.615Z,1011.93
2018-01-15T00:23:18.589Z,1011.92
2018-01-15T00:24:18.570Z,1011.88
2018-01-15T00:25:18.536Z,1011.93
2018-01-15T00:26:18.509Z,1011.86
2018-01-15T00:27:18.485Z,1011.82
2018-01-15T00:28:18.460Z,1011.82
2018-01-15T00:29:18.428Z,1011.84
2018-01-15T00:30:18.485Z,1011.79
2018-01-15T00:31:18.376Z,1011.79
2018-01-15T00:32:18.348Z,1011.78
2018-01-15T00:33:18.338Z,1011.77
2018-01-15T00:34:18.303Z,1011.73
2018-01-15T00:35:18.277Z,1011.74
2018-01-15T00:36:18.246Z,1011.70
2018-01-15T00:37:18.214Z,1011.68
2018-01-15T00:38:18.189Z,1011.64
2018-01-15T00:39:18.165Z,1011.65
2018-01-15T00:40:18.136Z,1011.60
2018-01-15T00:41:18.108Z,1011.56
2018-01-15T00:42:18.091Z,1011.52
2018-01-15T00:43:18.059Z,1011.59
2018-01-15T00:44:18.028Z,1011.59
2018-01-15T00:45:18.003Z,1011.58
2018-01-15T00:46:17.975Z,1011.54
2018-01-15T00:47:17.948Z,1011.55
2018-01-15T00:48:17.923Z,1011.57
2018-01-15T00:49:17.895Z,1011.56
2018-01-15T00:50:17.868Z,1011.52
2018-01-15T00:51:17.842Z,1011.52
2018-01-15T00:52:17.818Z,1011.48
2018-01-15T00:53:17.791Z,1011.51
2018-01-15T00:54:17.762Z,1011.44
2018-01-15T00:55:17.737Z,1011.48
2018-01-15T00:56:17.712Z,1011.42
2018-01-15T00:57:17.681Z,1011.49
2018-01-15T00:58:17.676Z,1011.49
2018-01-15T00:59:17.645Z,1011.49
2018-01-15T01:00:17.608Z,1011.51
2018-01-15T01:01:17.609Z,1011.44
2018-01-15T01:02:17.551Z,1011.42
2018-01-15T01:03:17.526Z,1011.42
2018-01-15T01:04:17.501Z,1011.42
2018-01-15T01:05:17.476Z,1011.38
2018-01-15T01:06:17.444Z,1011.39
2018-01-15T01:07:17.419Z,1011.36
2018-01-15T01:08:17.393Z,1011.36
2018-01-15T01:09:17.393Z,1011.36
2018-01-15T01:10:17.360Z,1011.32
2018-01-15T01:11:17.311Z,1011.37
2018-01-15T01:12:17.303Z,1011.34
2018-01-15T01:13:17.259Z,1011.33
2018-01-15T01:14:17.232Z,1011.32
2018-01-15T01:15:17.210Z,1011.34
2018-01-15T01:16:17.190Z,1011.37
2018-01-15T01:17:17.154Z,1011.34
2018-01-15T01:18:17.128Z,1011.34
2018-01-15T01:19:17.100Z,1011.32
2018-01-15T01:20:17.098Z,1011.29
2018-01-15T01:21:17.048Z,1011.27
2018-01-15T01:22:17.024Z,1011.24
2018-01-15T01:23:17.002Z,1011.21
2018-01-15T01:24:16.971Z,1011.18
2018-01-15T01:25:16.955Z,1011.15
2018-01-15T01:26:16.918Z,1011.13
2018-01-15T01:27:16.897Z,1011.09
2018-01-15T01:28:16.868Z,1011.05
2018-01-15T01:29:16.847Z,1011.04
2018-01-15T01:30:16.812Z,1010.99
2018-01-15T01:31:16.791Z,1011.02
2018-01-15T01:32:16.763Z,1011.01
2018-01-15T01:33:16.737Z,1010.99
2018-01-15T01:34:16.787Z,1011.02
2018-01-15T01:35:16.681Z,1011.02
2018-01-15T01:36:16.664Z,1011.07
2018-01-15T01:37:16.708Z,1011.01
2018-01-15T01:38:16.604Z,1011.04
2018-01-15T01:39:16.578Z,1011.03
2018-01-15T01:40:16.603Z,1011.07
2018-01-15T01:41:16.526Z,1011.05
2018-01-15T01:42:16.498Z,1011.07
2018-01-15T01:43:16.502Z,1011.04
2018-01-15T01:44:16.455Z,1011.01
2018-01-15T01:45:16.423Z,1010.98
2018-01-15T01:46:16.396Z,1010.95
2018-01-15T01:47:16.367Z,1010.95
2018-01-15T01:48:16.341Z,1010.96
2018-01-15T01:49:16.315Z,1010.90
2018-01-15T01:50:16.290Z,1010.92
2018-01-15T01:51:16.266Z,1010.94
2018-01-15T01:52:16.236Z,1010.91
2018-01-15T01:53:16.212Z,1010.89
2018-01-15T01:54:16.182Z,1010.92
2018-01-15T01:55:16.156Z,1010.89
2018-01-15T01:56:16.146Z,1010.85
2018-01-15T01:57:16.105Z,1010.84
2018-01-15T01:58:16.082Z,1010.84
2018-01-15T01:59:16.054Z,1010.81
2018-01-15T02:00:16.028Z,1010.78
2018-01-15T02:01:16.004Z,1010.81
2018-01-15T02:02:15.976Z,1010.75
2018-01-15T02:03:15.953Z,1010.73
2018-01-15T02:04:15.926Z,1010.68
2018-01-15T02:05:15.912Z,1010.65
2018-01-15T02:06:15.871Z,1010.66
2018-01-15T02:07:15.844Z,1010.64
2018-01-15T02:08:15.823Z,1010.59
2018-01-15T02:09:15.791Z,1010.63
2018-01-15T02:10:15.766Z,1010.60
2018-01-15T02:11:15.740Z,1010.58
2018-01-15T02:12:15.716Z,1010.55
2018-01-15T02:13:15.804Z,1010.52
2018-01-15T02:14:15.660Z,1010.51
2018-01-15T02:15:15.636Z,1010.53
2018-01-15T02:16:15.723Z,1010.50
2018-01-15T02:17:15.584Z,1010.42
2018-01-15T02:18:15.560Z,1010.45
2018-01-15T02:19:15.541Z,1010.43
2018-01-15T02:20:15.509Z,1010.43
2018-01-15T02:21:15.481Z,1010.42
2018-01-15T02:22:15.460Z,1010.39
2018-01-15T02:23:15.429Z,1010.37
2018-01-15T02:24:15.405Z,1010.40
2018-01-15T02:25:15.379Z,1010.38
2018-01-15T02:26:15.360Z,1010.40
2018-01-15T02:27:15.323Z,1010.38
2018-01-15T02:28:15.301Z,1010.40
2018-01-15T02:29:15.274Z,1010.43
2018-01-15T02:30:15.249Z,1010.32
2018-01-15T02:31:15.223Z,1010.37
2018-01-15T02:32:15.199Z,1010.32
2018-01-15T02:33:15.172Z,1010.33
2018-01-15T02:34:15.143Z,1010.37
2018-01-15T02:35:15.126Z,1010.28
2018-01-15T02:36:15.100Z,1010.28
2018-01-15T02:37:15.068Z,1010.26
2018-01-15T02:38:15.092Z,1010.25
2018-01-15T02:39:15.017Z,1010.23
2018-01-15T02:40:14.990Z,1010.15
2018-01-15T02:41:15.052Z,1010.19
2018-01-15T02:42:14.947Z,1010.15
2018-01-15T02:43:14.913Z,1010.15
2018-01-15T02:44:14.886Z,1010.14
2018-01-15T02:45:14.870Z,1010.16
2018-01-15T02:46:14.837Z,1010.14
2018-01-15T02:47:14.813Z,1010.14
2018-01-15T02:48:14.795Z,1010.15
2018-01-15T02:49:14.773Z,1010.14
2018-01-15T02:50:14.734Z,1010.09
2018-01-15T02:51:14.706Z,1010.12
2018-01-15T02:52:14.800Z,1010.08
2018-01-15T02:53:14.650Z,1010.10
2018-01-15T02:54:14.630Z,1010.09
2018-01-15T02:55:14.660Z,1010.06
2018-01-15T02:56:14.580Z,1010.01
2018-01-15T02:57:14.556Z,1010.04
2018-01-15T02:58:14.529Z,1010.03
2018-01-15T02:59:14.505Z,1010.00
2018-01-15T03:00:14.477Z,1010.04
2018-01-15T03:01:14.454Z,1009.99
2018-01-15T03:02:14.426Z,1010.01
2018-01-15T03:03:14.400Z,1009.95
2018-01-15T03:04:14.376Z,1009.97
2018-01-15T03:05:14.354Z,1009.91
2018-01-15T03:06:14.338Z,1009.90
2018-01-15T03:07:14.300Z,1009.89
2018-01-15T03:08:14.272Z,1009.88
2018-01-15T03:09:14.250Z,1009.84
2018-01-15T03:10:14.227Z,1009.80
2018-01-15T03:11:14.203Z,1009.77
2018-01-15T03:12:14.172Z,1009.76
2018-01-15T03:13:14.145Z,1009.73
2018-01-15T03:14:14.118Z,1009.68
2018-01-15T03:15:14.185Z,1009.66
2018-01-15T03:16:14.073Z,1009.63
2018-01-15T03:17:14.149Z,1009.64
2018-01-15T03:18:14.020Z,1009.59
2018-01-15T03:19:13.993Z,1009.60
2018-01-15T03:20:14.009Z,1009.56
2018-01-15T03:21:13.949Z,1009.58
2018-01-15T03:22:13.925Z,1009.55
2018-01-15T03:23:13.894Z,1009.51
2018-01-15T03:24:13.866Z,1009.53
2018-01-15T03:25:13.852Z,1009.45
2018-01-15T03:26:13.817Z,1009.43
2018-01-15T03:27:13.792Z,1009.44
2018-01-15T03:28:13.766Z,1009.39
2018-01-15T03:29:13.740Z,1009.37
2018-01-15T03:30:13.712Z,1009.36
2018-01-15T03:31:13.690Z,1009.30
2018-01-15T03:32:13.665Z,1009.33
2018-01-15T03:33:13.640Z,1009.32
2018-01-15T03:34:13.613Z,1009.32
2018-01-15T03:35:13.585Z,1009.27
2018-01-15T03:36:13.561Z,1009.26
2018-01-15T03:37:13.538Z,1009.28
2018-01-15T03:38:13.510Z,1009.26
2018-01-15T03:39:13.485Z,1009.22
2018-01-15T03:40:13.459Z,1009.19
2018-01-15T03:41:13.441Z,1009.12
2018-01-15T03:42:13.410Z,1009.10
2018-01-15T03:43:13.383Z,1009.03
2018-01-15T03:44:13.359Z,1009.07
2018-01-15T03:45:13.330Z,1009.10
2018-01-15T03:46:13.308Z,1009.09
2018-01-15T03:47:13.280Z,1009.04
2018-01-15T03:48:13.266Z,1009.09
2018-01-15T03:49:13.230Z,1009.09
2018-01-15T03:50:13.207Z,1009.08
2018-01-15T03:51:13.180Z,1009.12
2018-01-15T03:52:13.157Z,1009.08
2018-01-15T03:53:13.282Z,1009.06
2018-01-15T03:54:13.108Z,1009.02
2018-01-15T03:55:13.078Z,1009.00
2018-01-15T03:56:13.068Z,1008.98
2018-01-15T03:57:13.027Z,1008.93
2018-01-15T03:58:13.001Z,1008.89
2018-01-15T03:59:12.981Z,1008.90
2018-01-15T04:00:12.959Z,1008.87
2018-01-15T04:01:12.926Z,1008.87
2018-01-15T04:02:12.899Z,1008.81
2018-01-15T04:03:12.874Z,1008.80
2018-01-15T04:04:12.848Z,1008.78
2018-01-15T04:05:12.829Z,1008.75
2018-01-15T04:06:12.795Z,1008.76
2018-01-15T04:07:12.775Z,1008.67
2018-01-15T04:08:12.745Z,1008.61
2018-01-15T04:09:12.719Z,1008.56
2018-01-15T04:10:12.713Z,1008.55
2018-01-15T04:11:12.671Z,1008.52
2018-01-15T04:12:12.645Z,1008.54
2018-01-15T04:13:12.618Z,1008.52
2018-01-15T04:14:12.595Z,1008.57
2018-01-15T04:15:12.568Z,1008.49
2018-01-15T04:16:12.545Z,1008.47
2018-01-15T04:17:12.513Z,1008.49
2018-01-15T04:18:12.520Z,1008.47
2018-01-15T04:19:12.464Z,1008.47
2018-01-15T04:20:12.488Z,1008.43
2018-01-15T04:21:12.413Z,1008.45
2018-01-15T04:22:12.388Z,1008.38
2018-01-15T04:23:12.358Z,1008.39
2018-01-15T04:24:12.336Z,1008.35
2018-01-15T04:25:12.305Z,1008.36
2018-01-15T04:26:12.286Z,1008.28
2018-01-15T04:27:12.262Z,1008.27
2018-01-15T04:28:12.233Z,1008.27
2018-01-15T04:29:12.309Z,1008.25
2018-01-15T04:30:12.180Z,1008.23
2018-01-15T04:31:12.152Z,1008.21
2018-01-15T04:32:12.145Z,1008.18
2018-01-15T04:33:12.101Z,1008.16
2018-01-15T04:34:12.074Z,1008.14
2018-01-15T04:35:12.053Z,1008.20
2018-01-15T04:36:12.023Z,1008.19
2018-01-15T04:37:12.004Z,1008.14
2018-01-15T04:38:11.971Z,1008.13
2018-01-15T04:39:11.946Z,1008.11
2018-01-15T04:40:11.923Z,1008.07
2018-01-15T04:41:11.894Z,1008.08
2018-01-15T04:42:11.865Z,1008.02
2018-01-15T04:43:11.840Z,1008.04
2018-01-15T04:44:11.819Z,1008.01
2018-01-15T04:45:11.799Z,1008.03
2018-01-15T04:46:11.765Z,1008.00
2018-01-15T04:47:11.743Z,1008.01
2018-01-15T04:48:11.709Z,1007.98
2018-01-15T04:49:11.685Z,1007.98
2018-01-15T04:50:11.661Z,1007.92
2018-01-15T04:51:11.631Z,1007.94
2018-01-15T04:52:11.607Z,1007.89
2018-01-15T04:53:11.588Z,1007.93
2018-01-15T04:54:11.562Z,1007.85
2018-01-15T04:55:11.527Z,1007.85
2018-01-15T04:56:11.500Z,1007.83
2018-01-15T04:57:11.488Z,1007.77
2018-01-15T04:58:11.449Z,1007.77
2018-01-15T04:59:11.424Z,1007.77
2018-01-15T05:00:11.444Z,1007.76
2018-01-15T05:01:11.371Z,1007.71
2018-01-15T05:02:11.348Z,1007.69
2018-01-15T05:03:11.324Z,1007.74
2018-01-15T05:04:11.297Z,1007.71
2018-01-15T05:05:11.314Z,1007.70
2018-01-15T05:06:11.249Z,1007.69
2018-01-15T05:07:11.218Z,1007.71
2018-01-15T05:08:11.197Z,1007.68
2018-01-15T05:09:11.166Z,1007.64
2018-01-15T05:10:11.142Z,1007.66
2018-01-15T05:11:11.211Z,1007.62
2018-01-15T05:12:11.086Z,1007.63
2018-01-15T05:13:11.058Z,1007.64
2018-01-15T05:14:11.056Z,1007.63
2018-01-15T05:15:11.009Z,1007.63
2018-01-15T05:16:10.985Z,1007.60
2018-01-15T05:17:10.954Z,1007.55
2018-01-15T05:18:10.929Z,1007.59
2018-01-15T05:19:10.905Z,1007.55
2018-01-15T05:20:10.876Z,1007.53
2018-01-15T05:21:10.854Z,1007.57
2018-01-15T05:22:10.824Z,1007.44
2018-01-15T05:23:10.799Z,1007.43
2018-01-15T05:24:10.788Z,1007.37
2018-01-15T05:25:10.746Z,1007.36
2018-01-15T05:26:10.730Z,1007.40
2018-01-15T05:27:10.700Z,1007.37
2018-01-15T05:28:10.674Z,1007.32
2018-01-15T05:29:10.643Z,1007.31
2018-01-15T05:30:10.616Z,1007.36
2018-01-15T05:31:10.592Z,1007.35
2018-01-15T05:32:10.565Z,1007.26
2018-01-15T05:33:10.674Z,1007.33
2018-01-15T05:34:10.512Z,1007.27
2018-01-15T05:35:10.488Z,1007.25
2018-01-15T05:36:10.474Z,1007.29
2018-01-15T05:37:10.435Z,1007.23
2018-01-15T05:38:10.412Z,1007.22
2018-01-15T05:39:10.438Z,1007.17
2018-01-15T05:40:10.360Z,1007.15
2018-01-15T05:41:10.332Z,1007.12
2018-01-15T05:42:10.319Z,1007.13
2018-01-15T05:43:10.289Z,1007.13
2018-01-15T05:44:10.258Z,1007.11
2018-01-15T05:45:10.282Z,1007.13
2018-01-15T05:46:10.204Z,1007.12
2018-01-15T05:47:10.181Z,1007.10
2018-01-15T05:48:10.157Z,1007.07
2018-01-15T05:49:10.134Z,1007.10
2018-01-15T05:50:10.100Z,1007.02
2018-01-15T05:51:10.077Z,1007.02
2018-01-15T05:52:10.051Z,1007.02
2018-01-15T05:53:10.023Z,1007.05
2018-01-15T05:54:10.001Z,1007.05
2018-01-15T05:55:09.980Z,1007.01
2018-01-15T05:56:09.950Z,1007.01
2018-01-15T05:57:09.919Z,1007.01
2018-01-15T05:58:09.903Z,1006.93
2018-01-15T05:59:09.867Z,1006.92
2018-01-15T06:00:09.844Z,1006.87
2018-01-15T06:01:09.820Z,1006.91
2018-01-15T06:02:09.792Z,1006.89
2018-01-15T06:03:09.782Z,1006.83
2018-01-15T06:04:09.739Z,1006.86
2018-01-15T06:05:09.714Z,1006.84
2018-01-15T06:06:09.702Z,1006.88
2018-01-15T06:07:09.701Z,1006.85
2018-01-15T06:08:09.639Z,1006.77
2018-01-15T06:09:09.610Z,1006.81
2018-01-15T06:10:09.588Z,1006.77
2018-01-15T06:11:09.569Z,1006.73
2018-01-15T06:12:09.544Z,1006.71
2018-01-15T06:13:09.508Z,1006.75
2018-01-15T06:14:09.482Z,1006.77
2018-01-15T06:15:09.512Z,1006.74
2018-01-15T06:16:09.433Z,1006.68
2018-01-15T06:17:09.411Z,1006.66
2018-01-15T06:18:09.421Z,1006.67
2018-01-15T06:19:09.355Z,1006.62
2018-01-15T06:20:09.329Z,1006.60
2018-01-15T06:21:09.319Z,1006.61
2018-01-15T06:22:09.280Z,1006.64
2018-01-15T06:23:09.257Z,1006.61
2018-01-15T06:24:09.228Z,1006.52
2018-01-15T06:25:09.199Z,1006.55
2018-01-15T06:26:09.179Z,1006.50
2018-01-15T06:27:09.154Z,1006.50
2018-01-15T06:28:09.130Z,1006.53
2018-01-15T06:29:09.100Z,1006.49
2018-01-15T06:30:09.078Z,1006.50
2018-01-15T06:31:09.061Z,1006.48
2018-01-15T06:32:09.025Z,1006.48
2018-01-15T06:33:08.998Z,1006.50
2018-01-15T06:34:08.977Z,1006.50
2018-01-15T06:35:08.949Z,1006.47
2018-01-15T06:36:08.933Z,1006.45
2018-01-15T06:37:08.895Z,1006.45
2018-01-15T06:38:08.874Z,1006.47
2018-01-15T06:39:08.844Z,1006.37
2018-01-15T06:40:08.830Z,1006.32
2018-01-15T06:41:08.794Z,1006.26
2018-01-15T06:42:08.770Z,1006.26
2018-01-15T06:43:08.744Z,1006.25
2018-01-15T06:44:08.774Z,1006.30
2018-01-15T06:45:08.695Z,1006.19
2018-01-15T06:46:08.679Z,1006.24
2018-01-15T06:47:08.643Z,1006.23
2018-01-15T06:48:08.618Z,1006.15
2018-01-15T06:49:08.594Z,1006.22
2018-01-15T06:50:08.566Z,1006.19
2018-01-15T06:51:08.577Z,1006.15
2018-01-15T06:52:08.515Z,1006.13
2018-01-15T06:53:08.494Z,1006.15
2018-01-15T06:54:08.549Z,1006.14
2018-01-15T06:55:08.450Z,1006.12
2018-01-15T06:56:08.417Z,1006.12
2018-01-15T06:57:08.397Z,1006.13
2018-01-15T06:58:08.368Z,1006.08
2018-01-15T06:59:08.342Z,1006.10
2018-01-15T07:00:08.314Z,1006.06
2018-01-15T07:01:08.287Z,1006.06
2018-01-15T07:02:08.263Z,1006.01
2018-01-15T07:03:08.245Z,1005.99
2018-01-15T07:04:08.213Z,1005.99
2018-01-15T07:05:08.186Z,1005.97
2018-01-15T07:06:08.160Z,1005.96
2018-01-15T07:07:08.136Z,1005.98
2018-01-15T07:08:08.111Z,1005.92
2018-01-15T07:09:08.086Z,1005.85
2018-01-15T07:10:08.071Z,1005.89
2018-01-15T07:11:08.040Z,1005.79
2018-01-15T07:12:08.011Z,1005.78
2018-01-15T07:13:07.987Z,1005.73
2018-01-15T07:14:07.960Z,1005.76
2018-01-15T07:15:07.936Z,1005.74
2018-01-15T07:16:07.930Z,1005.71
2018-01-15T07:17:07.883Z,1005.76
2018-01-15T07:18:07.870Z,1005.76
2018-01-15T07:19:07.870Z,1005.68
2018-01-15T07:20:07.810Z,1005.64
2018-01-15T07:21:07.782Z,1005.71
2018-01-15T07:22:07.800Z,1005.64
2018-01-15T07:23:07.734Z,1005.66
2018-01-15T07:24:07.711Z,1005.62
2018-01-15T07:25:07.678Z,1005.65
2018-01-15T07:26:07.654Z,1005.66
2018-01-15T07:27:07.632Z,1005.70
2018-01-15T07:28:07.604Z,1005.68
2018-01-15T07:29:07.579Z,1005.62
2018-01-15T07:30:07.554Z,1005.65
2018-01-15T07:31:07.528Z,1005.68
2018-01-15T07:32:07.502Z,1005.65
2018-01-15T07:33:07.484Z,1005.70
2018-01-15T07:34:07.458Z,1005.68
2018-01-15T07:35:07.427Z,1005.65
2018-01-15T07:36:07.406Z,1005.63
2018-01-15T07:37:07.378Z,1005.60
2018-01-15T07:38:07.350Z,1005.54
2018-01-15T07:39:07.341Z,1005.50
2018-01-15T07:40:07.302Z,1005.54
2018-01-15T07:41:07.277Z,1005.54
2018-01-15T07:42:07.251Z,1005.51
2018-01-15T07:43:07.226Z,1005.53
2018-01-15T07:44:07.199Z,1005.50
2018-01-15T07:45:07.177Z,1005.50
2018-01-15T07:46:07.148Z,1005.50
2018-01-15T07:47:07.128Z,1005.47
2018-01-15T07:48:07.099Z,1005.50
2018-01-15T07:49:07.076Z,1005.48
2018-01-15T07:50:07.048Z,1005.45
2018-01-15T07:51:07.026Z,1005.41
2018-01-15T07:52:07.020Z,1005.34
2018-01-15T07:53:06.980Z,1005.39
2018-01-15T07:54:06.949Z,1005.34
2018-01-15T07:55:07.014Z,1005.36
2018-01-15T07:56:06.898Z,1005.32
2018-01-15T07:57:06.881Z,1005.27
2018-01-15T07:58:06.904Z,1005.18
2018-01-15T07:59:06.827Z,1005.24
2018-01-15T08:00:06.805Z,1005.23
2018-01-15T08:01:06.776Z,1005.22
2018-01-15T08:02:06.756Z,1005.23
2018-01-15T08:03:06.724Z,1005.22
2018-01-15T08:04:06.700Z,1005.20
2018-01-15T08:05:06.676Z,1005.15
2018-01-15T08:06:06.648Z,1005.13
2018-01-15T08:07:06.629Z,1005.09
2018-01-15T08:08:06.606Z,1005.11
2018-01-15T08:09:06.574Z,1005.05
2018-01-15T08:10:06.549Z,1005.00
2018-01-15T08:11:06.529Z,1004.99
2018-01-15T08:12:06.501Z,1005.00
2018-01-15T08:13:06.483Z,1004.94
2018-01-15T08:14:06.449Z,1004.95
2018-01-15T08:15:06.424Z,1004.95
2018-01-15T08:16:06.409Z,1004.95
2018-01-15T08:17:06.372Z,1004.97
2018-01-15T08:18:06.349Z,1004.95
2018-01-15T08:19:06.322Z,1004.91
2018-01-15T08:20:06.301Z,1004.90
2018-01-15T08:21:06.274Z,1004.81
2018-01-15T08:22:06.254Z,1004.81
2018-01-15T08:23:06.224Z,1004.80
2018-01-15T08:24:06.205Z,1004.78
2018-01-15T08:25:06.175Z,1004.75
2018-01-15T08:26:06.159Z,1004.68
2018-01-15T08:27:06.123Z,1004.70
2018-01-15T08:28:06.110Z,1004.69
2018-01-15T08:29:06.074Z,1004.67
2018-01-15T08:30:06.054Z,1004.61
2018-01-15T08:31:06.128Z,1004.67
2018-01-15T08:32:06.010Z,1004.67
2018-01-15T08:33:05.975Z,1004.66
2018-01-15T08:34:06.028Z,1004.59
2018-01-15T08:35:05.966Z,1004.60
2018-01-15T08:36:05.900Z,1004.62
2018-01-15T08:37:05.879Z,1004.60
2018-01-15T08:38:05.859Z,1004.66
2018-01-15T08:39:05.829Z,1004.58
2018-01-15T08:40:05.804Z,1004.62
2018-01-15T08:41:05.786Z,1004.61
2018-01-15T08:42:05.751Z,1004.62
2018-01-15T08:43:05.728Z,1004.66
2018-01-15T08:44:05.703Z,1004.67
2018-01-15T08:45:05.680Z,1004.62
2018-01-15T08:46:05.667Z,1004.58
2018-01-15T08:47:05.628Z,1004.58
2018-01-15T08:48:05.603Z,1004.60
2018-01-15T08:49:05.580Z,1004.54
2018-01-15T08:50:05.565Z,1004.54
2018-01-15T08:51:05.539Z,1004.54
2018-01-15T08:52:05.511Z,1004.51
2018-01-15T08:53:05.481Z,1004.51
2018-01-15T08:54:05.459Z,1004.51
2018-01-15T08:55:05.433Z,1004.46
2018-01-15T08:56:05.419Z,1004.44
2018-01-15T08:57:05.394Z,1004.42
2018-01-15T08:58:05.360Z,1004.46
2018-01-15T08:59:05.356Z,1004.38
2018-01-15T09:00:05.311Z,1004.34
2018-01-15T09:01:05.299Z,1004.32
2018-01-15T09:02:05.270Z,1004.25
2018-01-15T09:03:05.239Z,1004.28
2018-01-15T09:04:05.224Z,1004.24
2018-01-15T09:05:05.188Z,1004.22
2018-01-15T09:06:05.166Z,1004.21
2018-01-15T09:07:05.141Z,1004.20
2018-01-15T09:08:05.118Z,1004.15
2018-01-15T09:09:05.101Z,1004.17
2018-01-15T09:10:05.128Z,1004.14
2018-01-15T09:11:05.047Z,1004.09
2018-01-15T09:12:05.021Z,1004.05
2018-01-15T09:13:04.995Z,1004.06
2018-01-15T09:14:04.970Z,1004.06
2018-01-15T09:15:04.947Z,1004.06
2018-01-15T09:16:04.927Z,1004.10
2018-01-15T09:17:04.900Z,1004.04
2018-01-15T09:18:04.873Z,1004.06
2018-01-15T09:19:04.863Z,1004.02
2018-01-15T09:20:04.830Z,1004.07
2018-01-15T09:21:04.804Z,1004.09
2018-01-15T09:22:04.779Z,1003.99
2018-01-15T09:23:04.755Z,1004.00
2018-01-15T09:24:04.736Z,1004.00
2018-01-15T09:25:04.717Z,1003.98
2018-01-15T09:26:04.684Z,1003.97
2018-01-15T09:27:04.660Z,1004.00
2018-01-15T09:28:04.638Z,1003.89
2018-01-15T09:29:04.635Z,1003.91
2018-01-15T09:30:04.587Z,1003.89
2018-01-15T09:31:04.568Z,1003.90
2018-01-15T09:32:04.589Z,1003.89
2018-01-15T09:33:04.516Z,1003.88
2018-01-15T09:34:04.502Z,1003.82
2018-01-15T09:35:04.481Z,1003.81
2018-01-15T09:36:04.453Z,1003.75
2018-01-15T09:37:04.424Z,1003.79
2018-01-15T09:38:04.404Z,1003.76
2018-01-15T09:39:04.383Z,1003.75
2018-01-15T09:40:04.354Z,1003.76
2018-01-15T09:41:04.333Z,1003.73
2018-01-15T09:42:04.311Z,1003.65
2018-01-15T09:43:04.291Z,1003.62
2018-01-15T09:44:04.271Z,1003.60
2018-01-15T09:45:04.240Z,1003.55
2018-01-15T09:46:04.216Z,1003.54
2018-01-15T09:47:04.194Z,1003.53
2018-01-15T09:48:04.170Z,1003.50
2018-01-15T09:49:04.146Z,1003.50
2018-01-15T09:50:04.123Z,1003.49
2018-01-15T09:51:04.101Z,1003.46
2018-01-15T09:52:04.088Z,1003.44
2018-01-15T09:53:04.051Z,1003.41
2018-01-15T09:54:04.039Z,1003.38
2018-01-15T09:55:04.015Z,1003.40
2018-01-15T09:56:03.992Z,1003.41
2018-01-15T09:57:03.959Z,1003.38
2018-01-15T09:58:03.939Z,1003.44
2018-01-15T09:59:03.913Z,1003.39
2018-01-15T10:00:03.891Z,1003.41
2018-01-15T10:01:03.867Z,1003.36
2018-01-15T10:02:03.864Z,1003.36
2018-01-15T10:03:03.823Z,1003.37
2018-01-15T10:04:03.800Z,1003.37
2018-01-15T10:05:03.890Z,1003.32
2018-01-15T10:06:03.757Z,1003.36
2018-01-15T10:07:03.731Z,1003.36
2018-01-15T10:08:03.762Z,1003.33
2018-01-15T10:09:03.726Z,1003.26
2018-01-15T10:10:03.668Z,1003.30
2018-01-15T10:11:03.643Z,1003.30
2018-01-15T10:12:03.627Z,1003.26
2018-01-15T10:13:03.625Z,1003.27
2018-01-15T10:14:03.574Z,1003.23
2018-01-15T10:15:03.552Z,1003.24
2018-01-15T10:16:03.532Z,1003.23
2018-01-15T10:17:03.505Z,1003.24
2018-01-15T10:18:03.512Z,1003.21
2018-01-15T10:19:03.478Z,1003.16
2018-01-15T10:20:03.441Z,1003.16
2018-01-15T10:21:03.418Z,1003.16
2018-01-15T10:22:03.405Z,1003.09
2018-01-15T10:23:03.374Z,1003.06
2018-01-15T10:24:03.356Z,1003.04
2018-01-15T10:25:03.331Z,1003.06
2018-01-15T10:26:03.311Z,1003.01
2018-01-15T10:27:03.344Z,1003.01
2018-01-15T10:28:03.263Z,1002.96
2018-01-15T10:29:03.243Z,1003.08
2018-01-15T10:30:03.241Z,1002.92
2018-01-15T10:31:03.197Z,1002.91
2018-01-15T10:32:03.184Z,1002.89
2018-01-15T10:33:03.162Z,1002.91
2018-01-15T10:34:03.133Z,1002.94
2018-01-15T10:35:03.110Z,1002.85
2018-01-15T10:36:03.088Z,1002.86
2018-01-15T10:37:03.064Z,1002.79
2018-01-15T10:38:03.053Z,1002.74
2018-01-15T10:39:03.022Z,1002.73
2018-01-15T10:40:03.006Z,1002.70
2018-01-15T10:41:02.982Z,1002.58
2018-01-15T10:42:02.970Z,1002.64
2018-01-15T10:43:02.934Z,1002.56
2018-01-15T10:44:02.912Z,1002.57
2018-01-15T10:45:02.887Z,1002.52
2018-01-15T10:46:02.864Z,1002.49
2018-01-15T10:47:02.852Z,1002.46
2018-01-15T10:48:02.823Z,1002.45
2018-01-15T10:49:02.802Z,1002.38
2018-01-15T10:50:02.784Z,1002.41
2018-01-15T10:51:02.766Z,1002.36
2018-01-15T10:52:02.736Z,1002.34
2018-01-15T10:53:02.712Z,1002.30
2018-01-15T10:54:02.701Z,1002.27
2018-01-15T10:55:02.671Z,1002.27
2018-01-15T10:56:02.651Z,1002.19
2018-01-15T10:57:02.623Z,1002.20
2018-01-15T10:58:02.603Z,1002.16
2018-01-15T10:59:02.590Z,1002.12
2018-01-15T11:00:02.674Z,1002.03
2018-01-15T11:01:02.560Z,1002.07
2018-01-15T11:02:02.520Z,1002.06
2018-01-15T11:03:02.499Z,1002.00
2018-01-15T11:04:02.472Z,1001.94
2018-01-15T11:05:02.461Z,1001.87
2018-01-15T11:06:02.452Z,1001.88
2018-01-15T11:07:02.418Z,1001.85
2018-01-15T11:08:02.388Z,1001.83
2018-01-15T11:09:02.370Z,1001.81
2018-01-15T11:10:02.342Z,1001.77
2018-01-15T11:11:02.322Z,1001.74
2018-01-15T11:12:02.298Z,1001.73
2018-01-15T11:13:02.284Z,1001.64
2018-01-15T11:14:02.260Z,1001.65
2018-01-15T11:15:02.241Z,1001.59
2018-01-15T11:16:02.213Z,1001.54
2018-01-15T11:17:02.191Z,1001.56
2018-01-15T11:18:02.168Z,1001.54
2018-01-15T11:19:02.166Z,1001.49
2018-01-15T11:20:02.133Z,1001.48
2018-01-15T11:21:02.112Z,1001.41
2018-01-15T11:22:02.238Z,1001.41
2018-01-15T11:23:02.068Z,1001.36
2018-01-15T11:24:02.044Z,1001.34
2018-01-15T11:25:02.075Z,1001.37
2018-01-15T11:26:01.996Z,1001.30
2018-01-15T11:27:01.980Z,1001.24
2018-01-15T11:28:01.956Z,1001.18
2018-01-15T11:29:01.946Z,1001.19
2018-01-15T11:30:01.919Z,1001.19
2018-01-15T11:31:01.890Z,1001.19
2018-01-15T11:32:01.878Z,1001.09
2018-01-15T11:33:01.852Z,1001.01
2018-01-15T11:34:01.836Z,1001.02
2018-01-15T11:35:01.808Z,1001.02
2018-01-15T11:36:01.785Z,1000.94
2018-01-15T11:37:01.778Z,1000.85
2018-01-15T11:38:01.758Z,1000.83
2018-01-15T11:39:01.720Z,1000.89
2018-01-15T11:40:01.710Z,1000.85
2018-01-15T11:41:01.676Z,1000.70
2018-01-15T11:42:01.656Z,1000.64
2018-01-15T11:43:01.636Z,1000.63
2018-01-15T11:44:01.614Z,1000.65
2018-01-15T11:45:01.593Z,1000.60
2018-01-15T11:46:01.580Z,1000.58
2018-01-15T11:47:01.554Z,1000.54
2018-01-15T11:48:01.533Z,1000.53
2018-01-15T11:49:01.509Z,1000.48
2018-01-15T11:50:01.489Z,1000.49
2018-01-15T11:51:01.468Z,1000.33
2018-01-15T11:52:01.468Z,1000.35
2018-01-15T11:53:01.431Z,1000.26
2018-01-15T11:54:01.418Z,1000.25
2018-01-15T11:55:01.388Z,1000.21
2018-01-15T11:56:01.363Z,1000.19
2018-01-15T11:57:01.340Z,1000.16
2018-01-15T11:58:01.372Z,1000.13
2018-01-15T11:59:01.297Z,1000.10
2018-01-15T12:00:01.284Z,1000.04
2018-01-15T12:01:01.257Z,1000.06
2018-01-15T12:02:01.234Z,1000.04
2018-01-15T12:03:01.218Z,1000.11
2018-01-15T12:04:01.191Z,1000.02
2018-01-15T12:05:01.186Z,1000.06